createdAt,value
2018-12-02T00:01:46.150Z,16.13
2018-12-02T00:04:15.533Z,32.95
2018-12-02T00:06:44.892Z,24.70
2018-12-02T00:09:14.368Z,18.80
2018-12-02T00:11:43.753Z,19.30
2018-12-02T00:14:13.148Z,30.87
2018-12-02T00:16:42.549Z,20.50
2018-12-02T00:19:11.933Z,25.90
2018-12-02T00:21:41.316Z,20.77
2018-12-02T00:24:10.723Z,26.17
2018-12-02T00:26:40.208Z,24.53
2018-12-02T00:29:09.765Z,18.47
2018-12-02T00:31:39.133Z,19.83
2018-12-02T00:34:08.537Z,26.55
2018-12-02T00:36:37.925Z,20.07
2018-12-02T00:39:07.788Z,18.53
2018-12-02T00:41:37.172Z,15.10
2018-12-02T00:44:06.873Z,24.07
2018-12-02T00:46:36.252Z,21.53
2018-12-02T00:49:05.795Z,16.20
2018-12-02T00:51:35.194Z,19.17
2018-12-02T00:54:04.580Z,15.35
2018-12-02T00:56:34.882Z,14.20
2018-12-02T00:59:04.461Z,21.53
2018-12-02T01:01:33.844Z,14.20
2018-12-02T01:04:03.241Z,15.87
2018-12-02T01:06:32.645Z,13.80
2018-12-02T01:09:02.027Z,13.17
2018-12-02T01:11:31.404Z,12.83
2018-12-02T01:14:00.797Z,15.73
2018-12-02T01:16:30.190Z,20.50
2018-12-02T01:18:59.689Z,15.85
2018-12-02T01:21:29.052Z,13.80
2018-12-02T01:23:58.469Z,20.10
2018-12-02T01:26:27.884Z,16.60
2018-12-02T01:28:57.268Z,15.00
2018-12-02T01:31:26.682Z,14.40
2018-12-02T01:33:56.168Z,22.23
2018-12-02T01:36:25.584Z,17.30
2018-12-02T01:38:55.014Z,16.03
2018-12-02T01:41:24.392Z,16.27
2018-12-02T01:43:53.803Z,12.20
2018-12-02T01:46:23.200Z,11.20
2018-12-02T01:48:52.589Z,14.07
2018-12-02T01:51:21.979Z,17.60
2018-12-02T01:53:51.383Z,18.67
2018-12-02T01:56:20.768Z,9.33
2018-12-02T01:58:50.506Z,9.97
2018-12-02T02:01:20.118Z,11.67
2018-12-02T02:03:49.884Z,12.77
2018-12-02T02:06:19.599Z,14.87
2018-12-02T02:08:49.013Z,12.87
2018-12-02T02:11:18.413Z,14.20
2018-12-02T02:13:47.805Z,10.03
2018-12-02T02:16:17.177Z,9.00
2018-12-02T02:18:46.576Z,18.23
2018-12-02T02:21:16.025Z,13.57
2018-12-02T02:23:45.434Z,14.13
2018-12-02T02:26:14.810Z,14.23
2018-12-02T02:28:44.213Z,13.13
2018-12-02T02:31:13.604Z,10.70
2018-12-02T02:33:42.985Z,11.87
2018-12-02T02:36:12.350Z,8.30
2018-12-02T02:38:41.745Z,15.13
2018-12-02T02:41:11.114Z,12.80
2018-12-02T02:43:40.530Z,13.67
2018-12-02T02:46:09.907Z,12.30
2018-12-02T02:48:39.333Z,13.80
2018-12-02T02:51:08.803Z,12.73
2018-12-02T02:53:38.205Z,15.47
2018-12-02T02:56:07.664Z,20.57
2018-12-02T02:58:37.055Z,14.70
2018-12-02T03:01:06.785Z,12.17
2018-12-02T03:03:36.236Z,16.53
2018-12-02T03:06:05.742Z,17.40
2018-12-02T03:08:35.110Z,8.60
2018-12-02T03:11:04.513Z,10.50
2018-12-02T03:13:33.881Z,15.50
2018-12-02T03:16:03.261Z,13.40
2018-12-02T03:18:32.639Z,13.22
2018-12-02T03:21:02.041Z,17.37
2018-12-02T03:23:31.493Z,16.70
2018-12-02T03:26:00.881Z,18.27
2018-12-02T03:28:30.266Z,14.67
2018-12-02T03:30:59.657Z,14.73
2018-12-02T03:33:29.046Z,11.17
2018-12-02T03:35:58.443Z,16.13
2018-12-02T03:38:27.820Z,15.60
2018-12-02T03:40:57.218Z,12.30
2018-12-02T03:43:26.609Z,14.70
2018-12-02T03:46:02.539Z,16.43
2018-12-02T03:48:31.929Z,13.07
2018-12-02T03:51:01.330Z,10.97
2018-12-02T03:53:30.708Z,13.07
2018-12-02T03:56:00.092Z,13.37
2018-12-02T03:58:29.510Z,17.93
2018-12-02T04:00:58.888Z,17.50
2018-12-02T04:03:28.270Z,12.17
2018-12-02T04:05:57.655Z,12.87
2018-12-02T04:08:27.101Z,19.63
2018-12-02T04:10:56.493Z,12.53
2018-12-02T04:13:25.857Z,10.83
2018-12-02T04:15:55.266Z,16.17
2018-12-02T04:18:24.658Z,13.45
2018-12-02T04:20:54.076Z,16.40
2018-12-02T04:23:23.465Z,11.93
2018-12-02T04:25:52.833Z,14.73
2018-12-02T04:28:22.233Z,18.90
2018-12-02T04:30:51.617Z,20.30
2018-12-02T04:33:21.005Z,10.90
2018-12-02T04:35:50.385Z,8.80
2018-12-02T04:38:19.765Z,14.03
2018-12-02T04:40:49.161Z,14.27
2018-12-02T04:43:18.550Z,11.43
2018-12-02T04:45:47.926Z,12.37
2018-12-02T04:48:17.345Z,10.43
2018-12-02T04:50:46.754Z,10.00
2018-12-02T04:53:16.133Z,18.70
2018-12-02T04:55:45.533Z,9.10
2018-12-02T04:58:14.897Z,8.67
2018-12-02T05:00:44.274Z,11.03
2018-12-02T05:03:13.687Z,12.60
2018-12-02T05:05:43.068Z,6.77
2018-12-02T05:08:12.622Z,5.80
2018-12-02T05:10:42.097Z,8.13
2018-12-02T05:13:11.498Z,7.67
2018-12-02T05:15:40.868Z,9.53
2018-12-02T05:18:10.388Z,7.10
2018-12-02T05:20:39.768Z,8.90
2018-12-02T05:23:09.141Z,7.27
2018-12-02T05:25:38.533Z,11.90
2018-12-02T05:28:07.926Z,5.60
2018-12-02T05:30:37.305Z,7.47
2018-12-02T05:33:07.525Z,9.40
2018-12-02T05:35:36.897Z,6.23
2018-12-02T05:38:06.896Z,6.87
2018-12-02T05:40:36.283Z,6.87
2018-12-02T05:43:05.677Z,5.87
2018-12-02T05:45:35.062Z,10.50
2018-12-02T05:48:04.447Z,13.50
2018-12-02T05:50:33.814Z,8.60
2018-12-02T05:53:03.220Z,10.23
2018-12-02T05:55:36.065Z,6.77
2018-12-02T05:58:06.425Z,12.33
2018-12-02T06:00:35.785Z,7.20
2018-12-02T06:03:05.231Z,10.30
2018-12-02T06:05:34.619Z,6.40
2018-12-02T06:08:04.019Z,7.47
2018-12-02T06:10:33.426Z,6.67
2018-12-02T06:13:02.804Z,7.08
2018-12-02T06:15:32.189Z,10.17
2018-12-02T06:18:01.569Z,6.77
2018-12-02T06:20:30.940Z,10.17
2018-12-02T06:23:00.338Z,4.87
2018-12-02T06:25:29.733Z,7.10
2018-12-02T06:27:59.165Z,8.03
2018-12-02T06:30:29.328Z,7.33
2018-12-02T06:33:03.221Z,5.65
2018-12-02T06:35:32.614Z,5.40
2018-12-02T06:38:03.946Z,6.50
2018-12-02T06:40:33.388Z,4.87
2018-12-02T06:43:02.781Z,5.22
2018-12-02T06:45:32.169Z,6.00
2018-12-02T06:48:01.536Z,4.13
2018-12-02T06:50:30.900Z,5.37
2018-12-02T06:53:00.345Z,4.40
2018-12-02T06:55:46.153Z,7.43
2018-12-02T06:59:40.820Z,16.53
2018-12-02T07:02:27.788Z,8.13
2018-12-02T07:04:57.192Z,5.20
2018-12-02T07:07:26.671Z,4.80
2018-12-02T07:09:56.345Z,5.73
2018-12-02T07:12:26.029Z,5.07
2018-12-02T07:14:55.507Z,6.47
2018-12-02T07:17:28.068Z,6.77
2018-12-02T07:20:02.681Z,6.50
2018-12-02T07:22:37.952Z,4.90
2018-12-02T07:25:11.749Z,4.70
2018-12-02T07:27:41.161Z,5.87
2018-12-02T07:30:11.749Z,6.50
2018-12-02T07:32:41.098Z,5.43
2018-12-02T07:35:13.550Z,4.47
2018-12-02T07:37:47.132Z,6.40
2018-12-02T07:40:29.172Z,3.93
2018-12-02T07:42:58.557Z,6.37
2018-12-02T07:45:27.966Z,5.20
2018-12-02T07:47:57.414Z,5.80
2018-12-02T07:50:26.881Z,5.20
2018-12-02T07:52:56.277Z,8.17
2018-12-02T07:55:25.672Z,8.53
2018-12-02T07:57:55.085Z,11.40
2018-12-02T08:00:24.484Z,5.03
2018-12-02T08:02:53.865Z,7.17
2018-12-02T08:05:23.253Z,5.90
2018-12-02T08:07:53.228Z,7.67
2018-12-02T08:10:22.613Z,5.77
2018-12-02T08:12:52.134Z,7.40
2018-12-02T08:15:21.749Z,9.10
2018-12-02T08:17:51.120Z,10.20
2018-12-02T08:20:20.556Z,6.67
2018-12-02T08:22:51.527Z,9.57
2018-12-02T08:25:20.095Z,8.30
2018-12-02T08:27:49.864Z,6.23
2018-12-02T08:30:23.670Z,8.30
2018-12-02T08:32:53.353Z,5.30
2018-12-02T08:35:27.824Z,5.50
2018-12-02T08:37:59.645Z,5.50
2018-12-02T08:40:29.058Z,4.53
2018-12-02T08:42:58.444Z,4.37
2018-12-02T08:45:27.858Z,5.07
2018-12-02T08:47:57.247Z,5.33
2018-12-02T08:50:26.634Z,6.27
2018-12-02T08:52:56.118Z,5.97
2018-12-02T08:55:25.535Z,6.23
2018-12-02T08:57:55.418Z,5.83
2018-12-02T09:00:24.882Z,4.60
2018-12-02T09:02:59.325Z,3.40
2018-12-02T09:05:28.748Z,7.37
2018-12-02T09:08:01.081Z,4.70
2018-12-02T09:10:32.157Z,4.60
2018-12-02T09:13:04.742Z,4.80
2018-12-02T09:15:34.130Z,6.57
2018-12-02T09:18:03.612Z,10.83
2018-12-02T09:20:35.638Z,4.57
2018-12-02T09:23:06.521Z,4.50
2018-12-02T09:25:35.949Z,5.73
2018-12-02T09:28:05.719Z,4.10
2018-12-02T09:30:36.486Z,4.47
2018-12-02T09:33:05.955Z,5.50
2018-12-02T09:35:35.352Z,4.33
2018-12-02T09:38:04.732Z,3.40
2018-12-02T09:40:34.136Z,5.87
2018-12-02T09:43:03.534Z,3.40
2018-12-02T09:45:32.981Z,3.20
2018-12-02T09:48:02.482Z,5.00
2018-12-02T09:50:31.860Z,5.40
2018-12-02T09:53:01.245Z,4.27
2018-12-02T09:55:37.345Z,3.40
2018-12-02T09:58:09.371Z,2.25
2018-12-02T10:00:38.773Z,4.13
2018-12-02T10:03:08.149Z,4.23
2018-12-02T10:05:37.561Z,13.87
2018-12-02T10:08:07.252Z,4.40
2018-12-02T10:10:36.616Z,9.83
2018-12-02T10:13:10.214Z,2.00
2018-12-02T10:15:41.385Z,4.60
2018-12-02T10:18:10.813Z,4.47
2018-12-02T10:20:40.191Z,3.63
2018-12-02T10:23:10.053Z,3.90
2018-12-02T10:25:39.476Z,5.07
2018-12-02T10:28:10.228Z,3.30
2018-12-02T10:30:41.501Z,2.37
2018-12-02T10:33:11.225Z,3.27
2018-12-02T10:35:40.945Z,3.90
2018-12-02T10:38:10.357Z,1.93
2018-12-02T10:40:40.005Z,3.40
2018-12-02T10:43:09.381Z,1.63
2018-12-02T10:45:38.775Z,5.10
2018-12-02T10:48:11.813Z,4.03
2018-12-02T10:50:41.212Z,7.33
2018-12-02T10:53:15.897Z,2.67
2018-12-02T10:55:54.656Z,2.63
2018-12-02T10:58:33.528Z,3.60
2018-12-02T11:01:09.103Z,4.20
2018-12-02T11:03:38.573Z,2.93
2018-12-02T11:06:07.940Z,2.50
2018-12-02T11:08:37.346Z,3.73
2018-12-02T11:11:07.109Z,5.87
2018-12-02T11:13:36.544Z,2.17
2018-12-02T11:16:06.597Z,2.87
2018-12-02T11:18:36.103Z,3.00
2018-12-02T11:21:05.588Z,3.10
2018-12-02T11:23:34.976Z,2.75
2018-12-02T11:26:04.479Z,4.70
2018-12-02T11:28:33.853Z,5.27
2018-12-02T11:31:03.304Z,1.60
2018-12-02T11:33:32.699Z,1.73
2018-12-02T11:36:02.089Z,6.40
2018-12-02T11:38:31.464Z,2.80
2018-12-02T11:41:00.880Z,2.20
2018-12-02T11:43:30.269Z,2.13
2018-12-02T11:45:59.632Z,2.80
2018-12-02T11:48:29.020Z,2.30
2018-12-02T11:50:58.406Z,3.70
2018-12-02T11:53:27.816Z,3.33
2018-12-02T11:55:57.199Z,2.50
2018-12-02T11:58:26.598Z,3.10
2018-12-02T12:00:55.984Z,3.47
2018-12-02T12:03:25.470Z,2.20
2018-12-02T12:05:54.861Z,2.30
2018-12-02T12:08:24.256Z,2.70
2018-12-02T12:10:53.950Z,3.07
2018-12-02T12:13:23.409Z,1.80
2018-12-02T12:15:52.761Z,2.40
2018-12-02T12:18:22.146Z,2.30
2018-12-02T12:20:51.553Z,36.27
2018-12-02T12:23:22.056Z,19.27
2018-12-02T12:25:51.473Z,17.17
2018-12-02T12:28:20.908Z,21.63
2018-12-02T12:30:50.373Z,9.03
2018-12-02T12:33:19.831Z,15.50
2018-12-02T12:35:51.163Z,8.70
2018-12-02T12:38:20.645Z,6.50
2018-12-02T12:40:51.920Z,7.10
2018-12-02T12:43:32.384Z,3.83
2018-12-02T12:46:03.100Z,4.53
2018-12-02T12:48:32.576Z,5.80
2018-12-02T12:51:02.049Z,2.90
2018-12-02T12:53:31.417Z,6.27
2018-12-02T12:56:00.828Z,3.87
2018-12-02T12:58:30.208Z,2.73
2018-12-02T13:00:59.593Z,4.33
2018-12-02T13:03:29.065Z,1.90
2018-12-02T13:05:58.453Z,2.47
2018-12-02T13:08:27.836Z,3.10
2018-12-02T13:10:57.222Z,6.03
2018-12-02T13:13:26.608Z,3.93
2018-12-02T13:15:55.980Z,3.40
2018-12-02T13:18:25.377Z,2.93
2018-12-02T13:20:56.177Z,4.00
2018-12-02T13:23:25.597Z,4.15
2018-12-02T13:25:55.133Z,2.97
2018-12-02T13:28:24.518Z,4.40
2018-12-02T13:30:53.920Z,4.43
2018-12-02T13:33:23.337Z,2.23
2018-12-02T13:35:52.738Z,2.23
2018-12-02T13:38:22.395Z,6.60
2018-12-02T13:40:52.088Z,6.17
2018-12-02T13:43:23.678Z,3.33
2018-12-02T13:45:53.333Z,4.47
2018-12-02T13:48:22.748Z,4.07
2018-12-02T13:50:52.144Z,4.67
2018-12-02T13:53:22.468Z,4.40
2018-12-02T13:55:52.294Z,4.80
2018-12-02T13:58:21.763Z,5.40
2018-12-02T14:00:51.128Z,5.60
2018-12-02T14:03:20.533Z,2.33
2018-12-02T14:05:50.120Z,3.43
2018-12-02T14:08:19.500Z,2.57
2018-12-02T14:10:48.929Z,5.93
2018-12-02T14:13:23.613Z,4.37
2018-12-02T14:17:06.252Z,5.97
2018-12-02T14:19:35.752Z,3.97
2018-12-02T14:22:05.277Z,3.50
2018-12-02T14:24:34.676Z,6.00
2018-12-02T14:27:04.062Z,4.10
2018-12-02T14:29:41.667Z,2.13
2018-12-02T14:32:14.934Z,4.60
2018-12-02T14:34:44.596Z,4.97
2018-12-02T14:37:14.253Z,2.83
2018-12-02T14:39:43.665Z,5.60
2018-12-02T14:42:13.066Z,4.63
2018-12-02T14:44:42.481Z,5.10
2018-12-02T14:47:11.901Z,3.73
2018-12-02T14:49:41.284Z,4.20
2018-12-02T14:52:10.802Z,5.03
2018-12-02T14:54:40.197Z,4.20
2018-12-02T14:57:09.589Z,6.40
2018-12-02T14:59:38.996Z,2.60
2018-12-02T15:02:08.391Z,5.07
2018-12-02T15:04:37.780Z,4.77
2018-12-02T15:07:07.670Z,4.80
2018-12-02T15:09:37.101Z,5.87
2018-12-02T15:12:06.955Z,3.53
2018-12-02T15:14:36.369Z,5.25
2018-12-02T15:17:05.919Z,5.27
2018-12-02T15:19:35.310Z,6.75
2018-12-02T15:22:04.716Z,2.90
2018-12-02T15:24:34.152Z,4.10
2018-12-02T15:27:03.543Z,5.00
2018-12-02T15:29:33.085Z,4.80
2018-12-02T15:32:02.547Z,3.30
2018-12-02T15:34:31.936Z,3.73
2018-12-02T15:37:01.332Z,5.03
2018-12-02T15:39:30.796Z,5.77
2018-12-02T15:42:00.251Z,4.20
2018-12-02T15:44:29.661Z,5.50
2018-12-02T15:46:59.059Z,4.13
2018-12-02T15:49:28.442Z,8.37
2018-12-02T15:51:57.871Z,12.87
2018-12-02T15:54:27.305Z,8.17
2018-12-02T15:56:56.753Z,9.97
2018-12-02T15:59:26.165Z,4.83
2018-12-02T16:01:55.554Z,4.27
2018-12-02T16:04:24.962Z,4.43
2018-12-02T16:06:54.358Z,3.97
2018-12-02T16:09:23.749Z,4.30
2018-12-02T16:11:53.121Z,5.80
2018-12-02T16:14:22.617Z,6.10
2018-12-02T16:16:52.990Z,5.50
2018-12-02T16:19:21.414Z,5.77
2018-12-02T16:21:50.806Z,6.40
2018-12-02T16:24:20.201Z,5.90
2018-12-02T16:26:49.594Z,7.93
2018-12-02T16:29:18.966Z,4.63
2018-12-02T16:31:48.368Z,4.30
2018-12-02T16:34:17.840Z,5.83
2018-12-02T16:36:47.252Z,5.67
2018-12-02T16:39:16.758Z,5.57
2018-12-02T16:41:46.149Z,6.63
2018-12-02T16:44:15.580Z,11.10
2018-12-02T16:46:44.992Z,8.03
2018-12-02T16:49:14.658Z,11.10
2018-12-02T16:51:44.403Z,8.20
2018-12-02T16:54:14.151Z,22.77
2018-12-02T16:56:44.075Z,19.13
2018-12-02T16:59:21.678Z,7.57
2018-12-02T17:01:58.632Z,4.30
2018-12-02T17:04:28.336Z,7.30
2018-12-02T17:06:57.841Z,9.70
2018-12-02T17:09:27.337Z,6.00
2018-12-02T17:11:56.857Z,7.70
2018-12-02T17:14:26.272Z,8.60
2018-12-02T17:16:55.676Z,6.80
2018-12-02T17:19:25.144Z,8.37
2018-12-02T17:21:54.670Z,7.70
2018-12-02T17:24:24.094Z,6.13
2018-12-02T17:26:53.474Z,7.47
2018-12-02T17:29:23.165Z,6.97
2018-12-02T17:32:00.304Z,4.77
2018-12-02T17:34:29.706Z,7.57
2018-12-02T17:36:59.194Z,5.37
2018-12-02T17:39:31.370Z,4.95
2018-12-02T17:42:06.024Z,6.00
2018-12-02T17:44:35.432Z,7.17
2018-12-02T17:47:04.915Z,12.97
2018-12-02T17:49:34.361Z,8.30
2018-12-02T17:52:03.759Z,6.17
2018-12-02T17:54:33.176Z,7.53
2018-12-02T17:57:02.971Z,7.20
2018-12-02T17:59:32.461Z,6.27
2018-12-02T18:02:02.553Z,7.70
2018-12-02T18:04:33.442Z,5.30
2018-12-02T18:07:04.516Z,3.70
2018-12-02T18:09:35.321Z,4.63
2018-12-02T18:12:05.665Z,7.13
2018-12-02T18:14:35.413Z,6.33
2018-12-02T18:17:06.253Z,6.20
2018-12-02T18:19:36.360Z,7.33
2018-12-02T18:22:06.270Z,5.60
2018-12-02T18:24:36.655Z,5.10
2018-12-02T18:27:06.464Z,9.63
2018-12-02T18:29:35.973Z,6.70
2018-12-02T18:32:05.603Z,5.80
2018-12-02T18:34:36.275Z,4.50
2018-12-02T18:37:10.152Z,5.47
2018-12-02T18:39:40.799Z,3.15
2018-12-02T18:42:12.305Z,4.70
2018-12-02T18:44:43.999Z,7.00
2018-12-02T18:47:15.248Z,6.47
2018-12-02T18:49:46.456Z,7.67
2018-12-02T18:52:18.193Z,5.97
2018-12-02T18:54:49.782Z,9.25
2018-12-02T18:57:21.683Z,7.07
2018-12-02T18:59:53.769Z,5.20
2018-12-02T19:02:24.055Z,4.93
2018-12-02T19:04:54.817Z,12.50
2018-12-02T19:07:25.223Z,7.77
2018-12-02T19:09:56.070Z,6.70
2018-12-02T19:12:28.261Z,4.90
2018-12-02T19:15:01.331Z,9.20
2018-12-02T19:17:34.644Z,4.90
2018-12-02T19:20:08.798Z,8.73
2018-12-02T19:22:39.073Z,6.80
2018-12-02T19:25:13.671Z,7.73
2018-12-02T19:27:44.232Z,16.10
2018-12-02T19:30:18.198Z,7.30
2018-12-02T19:32:50.743Z,5.77
2018-12-02T19:35:38.787Z,4.57
2018-12-02T19:38:18.666Z,4.20
2018-12-02T19:40:50.962Z,5.20
2018-12-02T19:43:23.414Z,5.20
2018-12-02T19:45:55.902Z,5.90
2018-12-02T19:48:28.206Z,4.47
2018-12-02T19:51:00.433Z,7.67
2018-12-02T19:53:32.698Z,9.40
2018-12-02T19:56:04.948Z,4.70
2018-12-02T19:58:37.166Z,7.10
2018-12-02T20:01:09.521Z,8.23
2018-12-02T20:03:41.641Z,6.50
2018-12-02T20:06:13.896Z,4.53
2018-12-02T20:08:47.092Z,8.97
2018-12-02T20:11:18.723Z,4.73
2018-12-02T20:13:50.870Z,7.20
2018-12-02T20:16:23.119Z,6.67
2018-12-02T20:18:55.661Z,3.73
2018-12-02T20:21:28.316Z,4.87
2018-12-02T20:24:05.136Z,7.80
2018-12-02T20:26:37.217Z,6.37
2018-12-02T20:29:09.395Z,7.00
2018-12-02T20:31:41.697Z,4.67
2018-12-02T20:34:13.912Z,9.30
2018-12-02T20:36:46.185Z,5.23
2018-12-02T20:39:18.397Z,7.03
2018-12-02T20:41:50.722Z,6.47
2018-12-02T20:44:22.925Z,4.80
2018-12-02T20:46:55.123Z,5.20
2018-12-02T20:49:27.261Z,6.63
2018-12-02T20:51:59.873Z,7.63
2018-12-02T20:54:32.120Z,7.43
2018-12-02T20:57:04.289Z,6.90
2018-12-02T20:59:36.373Z,4.10
2018-12-02T21:02:08.628Z,4.93
2018-12-02T21:04:40.604Z,7.37
2018-12-02T21:07:11.423Z,4.10
2018-12-02T21:09:43.040Z,7.40
2018-12-02T21:12:14.099Z,3.90
2018-12-02T21:14:46.123Z,6.00
2018-12-02T21:17:19.209Z,7.63
2018-12-02T21:19:49.374Z,6.13
2018-12-02T21:22:21.232Z,5.40
2018-12-02T21:24:51.802Z,7.53
2018-12-02T21:27:21.494Z,4.63
2018-12-02T21:29:50.993Z,6.10
2018-12-02T21:32:22.651Z,3.40
2018-12-02T21:34:51.063Z,6.17
2018-12-02T21:37:20.458Z,4.20
2018-12-02T21:39:49.882Z,3.80
2018-12-02T21:42:19.509Z,3.70
2018-12-02T21:44:48.989Z,3.07
2018-12-02T21:47:21.168Z,5.47
2018-12-02T21:49:47.775Z,8.20
2018-12-02T21:52:17.180Z,6.70
2018-12-02T21:54:46.577Z,5.70
2018-12-02T21:57:15.957Z,3.97
2018-12-02T21:59:45.340Z,4.00
2018-12-02T22:02:14.728Z,4.93
2018-12-02T22:04:44.166Z,3.47
2018-12-02T22:07:13.552Z,5.10
2018-12-02T22:09:42.969Z,5.57
2018-12-02T22:12:12.349Z,6.23
2018-12-02T22:14:41.765Z,3.20
2018-12-02T22:17:11.173Z,4.70
2018-12-02T22:19:40.557Z,7.07
2018-12-02T22:22:10.010Z,6.70
2018-12-02T22:24:39.413Z,7.27
2018-12-02T22:27:08.850Z,4.17
2018-12-02T22:29:38.250Z,3.93
2018-12-02T22:32:07.656Z,4.23
2018-12-02T22:34:37.038Z,5.40
2018-12-02T22:37:07.220Z,4.87
2018-12-02T22:39:36.600Z,6.00
2018-12-02T22:42:06.065Z,5.63
2018-12-02T22:44:35.453Z,11.43
2018-12-02T22:47:04.883Z,5.70
2018-12-02T22:49:34.249Z,5.40
2018-12-02T22:52:03.640Z,6.60
2018-12-02T22:54:33.022Z,5.77
2018-12-02T22:57:02.424Z,7.50
2018-12-02T22:59:31.823Z,4.40
2018-12-02T23:02:06.505Z,6.90
2018-12-02T23:04:35.979Z,5.30
2018-12-02T23:07:05.528Z,6.53
2018-12-02T23:09:34.999Z,7.33
2018-12-02T23:12:04.645Z,5.07
2018-12-02T23:14:34.265Z,5.00
2018-12-02T23:17:19.817Z,5.40
2018-12-02T23:19:49.364Z,5.43
2018-12-02T23:22:18.809Z,7.23
2018-12-02T23:24:48.189Z,8.23
2018-12-02T23:27:17.556Z,7.80
2018-12-02T23:29:47.033Z,8.57
2018-12-02T23:32:16.538Z,6.80
2018-12-02T23:34:46.013Z,5.60
2018-12-02T23:37:20.445Z,5.67
2018-12-02T23:39:45.035Z,6.20
2018-12-02T23:42:14.529Z,5.10
2018-12-02T23:44:44.057Z,10.50
2018-12-02T23:47:13.564Z,7.70
2018-12-02T23:49:43.064Z,5.55
2018-12-02T23:52:12.558Z,8.67
2018-12-02T23:54:42.025Z,7.87
2018-12-02T23:57:11.500Z,7.87
2018-12-02T23:59:41.033Z,5.55
