createdAt,value
2019-04-10T00:00:35.039Z,25.35
2019-04-10T00:03:02.349Z,25.35
2019-04-10T00:05:29.291Z,25.97
2019-04-10T00:07:57.586Z,26.30
2019-04-10T00:10:25.026Z,23.62
2019-04-10T00:12:52.185Z,23.55
2019-04-10T00:15:19.450Z,24.37
2019-04-10T00:17:46.286Z,23.52
2019-04-10T00:20:13.671Z,22.85
2019-04-10T00:22:40.524Z,22.55
2019-04-10T00:25:08.491Z,22.05
2019-04-10T00:27:36.776Z,23.50
2019-04-10T00:30:06.864Z,24.67
2019-04-10T00:32:34.205Z,22.70
2019-04-10T00:35:02.532Z,23.30
2019-04-10T00:37:31.597Z,22.70
2019-04-10T00:39:59.172Z,22.13
2019-04-10T00:42:26.446Z,22.35
2019-04-10T00:44:54.490Z,22.73
2019-04-10T00:47:21.273Z,22.15
2019-04-10T00:49:48.271Z,21.87
2019-04-10T00:52:16.282Z,21.80
2019-04-10T00:54:43.612Z,21.97
2019-04-10T00:57:10.548Z,21.80
2019-04-10T00:59:37.252Z,21.57
2019-04-10T01:02:04.650Z,21.87
2019-04-10T01:04:31.565Z,21.50
2019-04-10T01:06:58.511Z,21.60
2019-04-10T01:09:25.624Z,22.15
2019-04-10T01:11:52.718Z,21.77
2019-04-10T01:14:19.545Z,22.50
2019-04-10T01:16:47.365Z,19.87
2019-04-10T01:19:15.441Z,20.95
2019-04-10T01:21:42.609Z,20.75
2019-04-10T01:24:09.517Z,20.17
2019-04-10T01:26:37.077Z,19.85
2019-04-10T01:29:05.141Z,20.48
2019-04-10T01:31:32.260Z,21.05
2019-04-10T01:33:59.370Z,20.52
2019-04-10T01:36:26.977Z,20.82
2019-04-10T01:38:53.891Z,20.80
2019-04-10T01:41:20.782Z,20.82
2019-04-10T01:43:48.853Z,20.68
2019-04-10T01:46:15.967Z,20.40
2019-04-10T01:48:43.774Z,20.70
2019-04-10T01:51:11.162Z,19.82
2019-04-10T01:53:37.958Z,19.40
2019-04-10T01:56:05.417Z,20.27
2019-04-10T01:58:32.828Z,19.75
2019-04-10T02:01:04.563Z,21.07
2019-04-10T02:03:31.762Z,19.55
2019-04-10T02:05:58.610Z,20.55
2019-04-10T02:08:25.743Z,20.40
2019-04-10T02:10:53.758Z,18.42
2019-04-10T02:13:20.892Z,19.32
2019-04-10T02:15:47.794Z,19.87
2019-04-10T02:18:14.693Z,20.50
2019-04-10T02:20:41.783Z,19.55
2019-04-10T02:23:08.852Z,19.05
2019-04-10T02:25:37.043Z,19.20
2019-04-10T02:28:04.861Z,19.95
2019-04-10T02:30:32.615Z,20.80
2019-04-10T02:33:02.173Z,18.92
2019-04-10T02:35:29.876Z,19.60
2019-04-10T02:38:00.568Z,20.08
2019-04-10T02:40:25.771Z,19.27
2019-04-10T02:42:54.522Z,19.82
2019-04-10T02:45:22.136Z,20.87
2019-04-10T02:47:50.802Z,21.82
2019-04-10T02:50:18.758Z,21.25
2019-04-10T02:52:48.174Z,20.40
2019-04-10T02:55:16.661Z,20.20
2019-04-10T02:57:45.736Z,21.90
2019-04-10T03:00:14.123Z,21.42
2019-04-10T03:02:42.006Z,21.65
2019-04-10T03:05:09.787Z,20.45
2019-04-10T03:07:36.952Z,21.90
2019-04-10T03:10:17.533Z,21.30
2019-04-10T03:12:36.390Z,19.40
2019-04-10T03:15:05.759Z,21.05
2019-04-10T03:17:34.868Z,19.90
2019-04-10T03:20:02.550Z,18.82
2019-04-10T03:22:31.136Z,19.17
2019-04-10T03:24:58.621Z,19.07
2019-04-10T03:27:26.043Z,20.15
2019-04-10T03:29:53.879Z,19.55
2019-04-10T03:32:38.366Z,21.50
2019-04-10T03:35:13.084Z,22.07
2019-04-10T03:37:40.346Z,22.75
2019-04-10T03:40:07.588Z,24.23
2019-04-10T03:42:34.473Z,24.85
2019-04-10T03:45:01.618Z,25.00
2019-04-10T03:47:28.981Z,24.23
2019-04-10T03:49:55.785Z,23.98
2019-04-10T03:52:22.664Z,23.35
2019-04-10T03:54:49.721Z,22.02
2019-04-10T03:57:16.753Z,24.43
2019-04-10T03:59:43.688Z,24.40
2019-04-10T04:02:11.624Z,24.27
2019-04-10T04:04:39.722Z,23.02
2019-04-10T04:07:07.065Z,22.50
2019-04-10T04:09:33.904Z,23.67
2019-04-10T04:12:00.720Z,22.27
2019-04-10T04:14:28.463Z,23.40
2019-04-10T04:16:55.671Z,23.30
2019-04-10T04:19:22.610Z,24.63
2019-04-10T04:21:50.241Z,22.52
2019-04-10T04:24:17.863Z,22.20
2019-04-10T04:26:45.194Z,22.85
2019-04-10T04:29:12.148Z,24.00
2019-04-10T04:31:39.993Z,22.52
2019-04-10T04:34:07.057Z,21.87
2019-04-10T04:36:33.875Z,21.48
2019-04-10T04:39:13.536Z,22.82
2019-04-10T04:41:29.590Z,21.75
2019-04-10T04:43:57.359Z,21.10
2019-04-10T04:46:24.554Z,26.23
2019-04-10T04:48:52.265Z,20.32
2019-04-10T04:51:19.690Z,20.15
2019-04-10T04:53:46.744Z,19.27
2019-04-10T04:56:17.819Z,19.95
2019-04-10T04:58:45.636Z,19.12
2019-04-10T05:01:12.730Z,20.40
2019-04-10T05:03:39.958Z,18.05
2019-04-10T05:06:07.986Z,18.45
2019-04-10T05:08:35.930Z,17.03
2019-04-10T05:11:04.338Z,17.37
2019-04-10T05:13:32.654Z,15.75
2019-04-10T05:15:59.598Z,28.95
2019-04-10T05:18:27.461Z,17.27
2019-04-10T05:20:54.834Z,17.70
2019-04-10T05:23:22.364Z,16.35
2019-04-10T05:25:49.843Z,17.32
2019-04-10T05:28:16.992Z,15.85
2019-04-10T05:30:43.876Z,15.78
2019-04-10T05:33:10.743Z,15.98
2019-04-10T05:35:37.792Z,42.80
2019-04-10T05:38:04.710Z,16.75
2019-04-10T05:40:33.121Z,17.80
2019-04-10T05:43:00.052Z,18.00
2019-04-10T05:45:27.671Z,17.48
2019-04-10T05:47:54.926Z,16.70
2019-04-10T05:50:21.925Z,16.02
2019-04-10T05:52:48.813Z,15.90
2019-04-10T05:55:16.160Z,13.15
2019-04-10T05:57:43.103Z,12.82
2019-04-10T06:00:10.924Z,13.72
2019-04-10T06:02:37.842Z,13.98
2019-04-10T06:05:06.036Z,14.18
2019-04-10T06:07:33.404Z,13.88
2019-04-10T06:10:05.145Z,13.78
2019-04-10T06:12:30.564Z,15.00
2019-04-10T06:14:57.408Z,14.15
2019-04-10T06:17:24.695Z,14.05
2019-04-10T06:19:52.993Z,14.60
2019-04-10T06:22:20.792Z,14.43
2019-04-10T06:24:48.784Z,14.58
2019-04-10T06:27:18.501Z,14.10
2019-04-10T06:29:46.277Z,12.88
2019-04-10T06:32:13.559Z,13.18
2019-04-10T06:34:40.932Z,11.93
2019-04-10T06:37:08.162Z,11.97
2019-04-10T06:39:35.490Z,12.40
2019-04-10T06:42:02.721Z,11.83
2019-04-10T06:44:30.143Z,41.13
2019-04-10T06:46:57.354Z,21.17
2019-04-10T06:49:24.876Z,11.80
2019-04-10T06:51:52.059Z,13.20
2019-04-10T06:54:19.177Z,12.63
2019-04-10T06:56:48.398Z,11.15
2019-04-10T06:59:16.290Z,12.53
2019-04-10T07:01:48.745Z,11.55
2019-04-10T07:04:13.418Z,15.50
2019-04-10T07:06:54.974Z,13.18
2019-04-10T07:09:11.746Z,12.03
2019-04-10T07:11:38.945Z,11.80
2019-04-10T07:14:10.392Z,12.53
2019-04-10T07:16:35.760Z,11.80
2019-04-10T07:19:06.177Z,11.93
2019-04-10T07:21:35.531Z,12.07
2019-04-10T07:24:06.772Z,11.50
2019-04-10T07:26:39.646Z,21.50
2019-04-10T07:29:01.057Z,33.45
2019-04-10T07:31:30.352Z,11.25
2019-04-10T07:33:56.978Z,10.80
2019-04-10T07:36:24.532Z,11.10
2019-04-10T07:38:53.907Z,10.53
2019-04-10T07:41:23.087Z,11.03
2019-04-10T07:43:53.904Z,11.13
2019-04-10T07:46:18.521Z,12.13
2019-04-10T07:48:45.770Z,11.50
2019-04-10T07:51:13.531Z,9.90
2019-04-10T07:53:41.463Z,10.65
2019-04-10T07:56:13.644Z,52.20
2019-04-10T07:58:37.793Z,15.33
2019-04-10T08:01:05.248Z,12.68
2019-04-10T08:03:33.171Z,11.80
2019-04-10T08:06:00.470Z,11.50
2019-04-10T08:08:27.895Z,11.18
2019-04-10T08:10:55.188Z,10.95
2019-04-10T08:13:22.584Z,11.30
2019-04-10T08:15:50.062Z,11.38
2019-04-10T08:18:17.233Z,11.10
2019-04-10T08:20:44.184Z,10.43
2019-04-10T08:23:12.208Z,11.25
2019-04-10T08:25:40.940Z,27.77
2019-04-10T08:28:09.161Z,29.15
2019-04-10T08:30:36.308Z,11.90
2019-04-10T08:33:04.823Z,13.95
2019-04-10T08:35:32.123Z,12.50
2019-04-10T08:37:59.276Z,12.18
2019-04-10T08:40:26.403Z,12.82
2019-04-10T08:42:53.503Z,11.68
2019-04-10T08:45:21.028Z,11.10
2019-04-10T08:47:48.697Z,13.05
2019-04-10T08:50:15.795Z,54.08
2019-04-10T08:52:42.739Z,16.97
2019-04-10T08:55:10.237Z,11.97
2019-04-10T09:00:08.263Z,12.43
2019-04-10T09:02:35.929Z,12.45
2019-04-10T09:05:06.817Z,11.83
2019-04-10T09:07:33.834Z,12.47
2019-04-10T09:10:01.871Z,12.58
2019-04-10T09:12:29.583Z,12.15
2019-04-10T09:14:57.216Z,13.22
2019-04-10T09:17:24.980Z,12.98
2019-04-10T09:19:52.195Z,12.37
2019-04-10T09:22:20.470Z,12.07
2019-04-10T09:24:48.790Z,29.90
2019-04-10T09:27:17.107Z,14.23
2019-04-10T09:29:44.491Z,12.07
2019-04-10T09:32:12.627Z,12.28
2019-04-10T09:34:40.315Z,12.85
2019-04-10T09:37:08.103Z,14.00
2019-04-10T09:39:35.930Z,13.70
2019-04-10T09:42:03.602Z,12.65
2019-04-10T09:44:30.637Z,13.50
2019-04-10T09:46:57.887Z,13.03
2019-04-10T09:49:32.629Z,21.80
2019-04-10T09:51:54.342Z,17.50
2019-04-10T09:54:21.829Z,11.90
2019-04-10T09:56:49.209Z,12.60
2019-04-10T09:59:16.300Z,12.33
2019-04-10T10:01:44.485Z,12.20
2019-04-10T10:04:11.689Z,10.82
2019-04-10T10:06:39.646Z,10.82
2019-04-10T10:09:06.785Z,11.48
2019-04-10T10:11:34.168Z,10.63
2019-04-10T10:14:01.926Z,11.63
2019-04-10T10:16:30.263Z,11.18
2019-04-10T10:18:57.469Z,11.80
2019-04-10T10:21:24.401Z,11.28
2019-04-10T10:23:52.026Z,11.43
2019-04-10T10:26:19.697Z,11.68
2019-04-10T10:28:47.113Z,11.65
2019-04-10T10:31:14.322Z,11.33
2019-04-10T10:33:41.722Z,11.63
2019-04-10T10:36:10.297Z,11.35
2019-04-10T10:38:37.235Z,11.38
2019-04-10T10:41:04.610Z,11.08
2019-04-10T10:43:32.198Z,11.25
2019-04-10T10:46:00.867Z,10.03
2019-04-10T10:48:28.096Z,11.33
2019-04-10T10:50:56.104Z,11.12
2019-04-10T10:53:24.073Z,11.03
2019-04-10T10:55:51.242Z,11.85
2019-04-10T10:58:18.226Z,10.93
2019-04-10T11:00:45.977Z,11.48
2019-04-10T11:03:13.944Z,11.10
2019-04-10T11:05:42.287Z,10.45
2019-04-10T11:08:09.434Z,11.60
2019-04-10T11:10:36.530Z,12.10
2019-04-10T11:13:03.466Z,10.23
2019-04-10T11:15:30.787Z,10.38
2019-04-10T11:17:57.875Z,14.55
2019-04-10T11:20:25.667Z,11.05
2019-04-10T11:22:53.635Z,11.33
2019-04-10T11:25:22.142Z,10.82
2019-04-10T11:27:50.211Z,10.85
2019-04-10T11:30:18.322Z,11.20
2019-04-10T11:32:46.238Z,11.70
2019-04-10T11:35:13.436Z,11.10
2019-04-10T11:37:44.736Z,11.08
2019-04-10T11:40:09.722Z,10.90
2019-04-10T11:42:37.151Z,10.40
2019-04-10T11:45:08.038Z,10.82
2019-04-10T11:47:38.875Z,10.35
2019-04-10T11:52:42.489Z,10.35
2019-04-10T11:55:12.718Z,10.15
2019-04-10T11:57:34.971Z,9.43
2019-04-10T12:00:06.120Z,10.88
2019-04-10T12:02:34.334Z,11.48
2019-04-10T12:05:08.862Z,10.70
2019-04-10T12:12:28.682Z,10.63
2019-04-10T12:14:56.219Z,10.72
2019-04-10T12:17:23.155Z,9.65
2019-04-10T12:19:50.112Z,10.13
2019-04-10T12:22:17.104Z,9.88
2019-04-10T12:24:44.088Z,10.13
2019-04-10T12:27:11.091Z,10.25
2019-04-10T12:29:38.469Z,9.05
2019-04-10T12:32:06.263Z,10.30
2019-04-10T12:34:34.103Z,9.65
2019-04-10T12:37:01.241Z,9.23
2019-04-10T12:39:28.358Z,10.45
2019-04-10T12:41:55.523Z,24.80
2019-04-10T12:44:23.365Z,16.95
2019-04-10T12:46:51.159Z,10.98
2019-04-10T12:49:19.206Z,9.33
2019-04-10T12:51:46.795Z,9.83
2019-04-10T12:54:13.688Z,10.70
2019-04-10T12:56:40.498Z,9.28
2019-04-10T12:59:07.428Z,10.48
2019-04-10T13:01:34.297Z,9.58
2019-04-10T13:04:01.344Z,9.73
2019-04-10T13:06:29.653Z,9.55
2019-04-10T13:09:05.766Z,10.60
2019-04-10T13:11:26.858Z,9.45
2019-04-10T13:13:54.629Z,26.52
2019-04-10T13:16:21.812Z,14.43
2019-04-10T13:18:49.023Z,9.95
2019-04-10T13:21:16.374Z,9.78
2019-04-10T13:23:43.137Z,9.95
2019-04-10T13:26:10.889Z,9.80
2019-04-10T13:28:39.177Z,9.83
2019-04-10T13:31:06.880Z,10.20
2019-04-10T13:33:33.848Z,10.63
2019-04-10T13:36:01.270Z,9.85
2019-04-10T13:38:32.329Z,9.80
2019-04-10T13:40:57.426Z,9.50
2019-04-10T13:43:25.587Z,9.60
2019-04-10T13:45:52.694Z,9.43
2019-04-10T13:48:20.729Z,9.10
2019-04-10T13:50:48.714Z,9.28
2019-04-10T13:53:17.517Z,10.00
2019-04-10T13:55:45.443Z,10.00
2019-04-10T13:58:12.662Z,10.48
2019-04-10T14:00:41.208Z,10.08
2019-04-10T14:03:08.415Z,9.75
2019-04-10T14:05:35.405Z,10.28
2019-04-10T14:08:03.394Z,10.40
2019-04-10T14:10:31.295Z,11.00
2019-04-10T14:12:59.623Z,9.85
2019-04-10T14:15:30.139Z,10.13
2019-04-10T14:17:57.507Z,10.68
2019-04-10T14:20:24.953Z,9.93
2019-04-10T14:22:53.845Z,10.65
2019-04-10T14:25:23.315Z,11.03
2019-04-10T14:27:50.422Z,10.20
2019-04-10T14:30:22.960Z,10.72
2019-04-10T14:32:51.480Z,11.38
2019-04-10T14:35:18.974Z,10.25
2019-04-10T14:37:46.075Z,10.38
2019-04-10T14:40:13.610Z,11.15
2019-04-10T14:42:40.541Z,12.10
2019-04-10T14:45:08.883Z,10.60
2019-04-10T14:47:36.141Z,10.60
2019-04-10T14:50:05.190Z,10.43
2019-04-10T14:52:32.826Z,11.03
2019-04-10T14:54:59.882Z,11.63
2019-04-10T14:57:27.049Z,11.20
2019-04-10T14:59:53.951Z,10.78
2019-04-10T15:02:22.258Z,10.63
2019-04-10T15:04:49.127Z,12.15
2019-04-10T15:07:16.047Z,11.95
2019-04-10T15:09:42.963Z,12.68
2019-04-10T15:12:10.349Z,10.40
2019-04-10T15:14:37.520Z,11.25
2019-04-10T15:17:06.621Z,10.23
2019-04-10T15:19:34.366Z,11.22
2019-04-10T15:22:01.645Z,10.78
2019-04-10T15:24:28.670Z,10.58
2019-04-10T15:26:55.613Z,10.08
2019-04-10T15:29:22.671Z,9.75
2019-04-10T15:31:50.221Z,9.95
2019-04-10T15:34:18.301Z,10.30
2019-04-10T15:36:47.221Z,10.28
2019-04-10T15:39:15.391Z,11.65
2019-04-10T15:41:43.485Z,11.33
2019-04-10T15:44:12.010Z,10.15
2019-04-10T15:46:39.395Z,10.50
2019-04-10T15:49:07.063Z,10.58
2019-04-10T15:51:34.471Z,11.10
2019-04-10T15:54:01.506Z,11.08
2019-04-10T15:56:29.708Z,10.95
2019-04-10T15:58:58.001Z,10.72
2019-04-10T16:01:28.138Z,11.90
2019-04-10T16:03:55.764Z,10.30
2019-04-10T16:06:23.012Z,11.00
2019-04-10T16:08:50.438Z,10.38
2019-04-10T16:11:19.508Z,10.53
2019-04-10T16:13:48.516Z,10.23
2019-04-10T16:16:25.407Z,10.53
2019-04-10T16:18:55.139Z,10.78
2019-04-10T16:21:22.679Z,11.30
2019-04-10T16:24:06.902Z,10.70
2019-04-10T16:26:33.829Z,11.55
2019-04-10T16:29:00.610Z,12.20
2019-04-10T16:31:27.729Z,12.88
2019-04-10T16:33:55.055Z,11.48
2019-04-10T16:36:23.475Z,12.30
2019-04-10T16:38:51.217Z,12.70
2019-04-10T16:41:19.422Z,12.10
2019-04-10T16:43:46.769Z,12.75
2019-04-10T16:46:13.679Z,12.80
2019-04-10T16:48:40.806Z,13.53
2019-04-10T16:51:08.054Z,14.07
2019-04-10T16:53:36.254Z,12.95
2019-04-10T16:56:03.525Z,13.50
2019-04-10T16:58:31.688Z,13.85
2019-04-10T17:00:59.072Z,14.60
2019-04-10T17:03:26.181Z,13.48
2019-04-10T17:05:53.635Z,13.20
2019-04-10T17:08:21.741Z,12.80
2019-04-10T17:10:48.973Z,12.15
2019-04-10T17:13:16.234Z,12.93
2019-04-10T17:15:44.014Z,13.40
2019-04-10T17:18:11.015Z,13.35
2019-04-10T17:20:38.377Z,13.15
2019-04-10T17:23:05.513Z,13.13
2019-04-10T17:25:33.992Z,13.53
2019-04-10T17:28:01.766Z,15.20
2019-04-10T17:30:29.519Z,16.07
2019-04-10T17:32:56.706Z,17.10
2019-04-10T17:35:24.202Z,14.23
2019-04-10T17:37:51.229Z,16.30
2019-04-10T17:40:31.179Z,16.57
2019-04-10T17:42:48.442Z,17.20
2019-04-10T17:45:15.874Z,17.07
2019-04-10T17:47:43.041Z,15.15
2019-04-10T17:50:12.275Z,23.45
2019-04-10T17:52:39.271Z,15.43
2019-04-10T17:55:07.362Z,15.40
2019-04-10T17:57:38.927Z,15.38
2019-04-10T18:00:07.088Z,15.10
2019-04-10T18:02:34.752Z,15.80
2019-04-10T18:05:02.459Z,14.43
2019-04-10T18:07:30.179Z,14.87
2019-04-10T18:09:58.132Z,14.90
2019-04-10T18:12:25.352Z,15.50
2019-04-10T18:14:52.469Z,16.82
2019-04-10T18:17:19.563Z,16.23
2019-04-10T18:19:46.585Z,17.17
2019-04-10T18:22:14.287Z,16.87
2019-04-10T18:24:41.487Z,17.35
2019-04-10T18:27:08.548Z,17.12
2019-04-10T18:29:35.540Z,17.15
2019-04-10T18:32:02.781Z,18.45
2019-04-10T18:34:30.198Z,18.48
2019-04-10T18:36:57.302Z,17.65
2019-04-10T18:39:24.405Z,18.23
2019-04-10T18:41:52.002Z,17.80
2019-04-10T18:44:19.258Z,17.82
2019-04-10T18:46:46.734Z,19.30
2019-04-10T18:49:13.876Z,19.42
2019-04-10T18:51:40.650Z,19.02
2019-04-10T18:54:08.347Z,18.75
2019-04-10T18:56:37.302Z,18.70
2019-04-10T18:59:16.383Z,19.65
2019-04-10T19:02:01.550Z,19.70
2019-04-10T19:04:36.602Z,18.82
2019-04-10T19:07:04.864Z,18.15
2019-04-10T19:09:34.064Z,19.27
2019-04-10T19:12:02.447Z,20.10
2019-04-10T19:14:30.427Z,20.20
2019-04-10T19:16:58.273Z,19.48
2019-04-10T19:19:26.068Z,20.90
2019-04-10T19:21:53.858Z,19.20
2019-04-10T19:24:22.116Z,19.50
2019-04-10T19:26:49.158Z,19.70
2019-04-10T19:29:17.128Z,19.62
2019-04-10T19:31:48.340Z,20.37
2019-04-10T19:34:15.527Z,20.25
2019-04-10T19:36:43.825Z,19.95
2019-04-10T19:39:10.987Z,19.90
2019-04-10T19:41:41.483Z,20.35
2019-04-10T19:44:07.503Z,20.17
2019-04-10T19:46:34.502Z,20.68
2019-04-10T19:49:01.372Z,21.30
2019-04-10T19:51:28.401Z,21.65
2019-04-10T19:53:55.510Z,20.70
2019-04-10T19:56:22.639Z,21.50
2019-04-10T19:58:50.275Z,23.47
2019-04-10T20:01:17.453Z,23.67
2019-04-10T20:03:44.347Z,27.02
2019-04-10T20:06:12.095Z,24.87
2019-04-10T20:08:39.841Z,22.67
2019-04-10T20:11:07.147Z,18.32
2019-04-10T20:13:34.633Z,18.00
2019-04-10T20:16:02.779Z,17.10
2019-04-10T20:18:29.879Z,16.30
2019-04-10T20:20:56.794Z,17.10
2019-04-10T20:23:23.760Z,16.57
2019-04-10T20:25:51.116Z,17.20
2019-04-10T20:28:18.218Z,17.30
2019-04-10T20:30:45.102Z,17.67
2019-04-10T20:33:12.156Z,16.50
2019-04-10T20:35:38.980Z,16.42
2019-04-10T20:38:07.104Z,15.90
2019-04-10T20:40:34.108Z,16.15
2019-04-10T20:43:02.582Z,16.40
2019-04-10T20:45:29.830Z,16.80
2019-04-10T20:47:56.815Z,15.72
2019-04-10T20:50:23.968Z,17.23
2019-04-10T20:52:51.567Z,18.10
2019-04-10T20:55:19.476Z,17.05
2019-04-10T20:57:47.832Z,16.20
2019-04-10T21:00:32.521Z,15.72
2019-04-10T21:03:00.673Z,16.62
2019-04-10T21:05:28.275Z,23.40
2019-04-10T21:07:56.471Z,17.35
2019-04-10T21:10:23.579Z,16.93
2019-04-10T21:12:50.519Z,18.52
2019-04-10T21:15:19.551Z,18.17
2019-04-10T21:17:46.819Z,19.27
2019-04-10T21:20:13.890Z,18.77
2019-04-10T21:22:41.045Z,19.27
2019-04-10T21:25:08.282Z,19.77
2019-04-10T21:27:36.066Z,18.07
2019-04-10T21:30:22.455Z,18.67
2019-04-10T21:33:09.640Z,17.77
2019-04-10T21:35:38.398Z,17.37
2019-04-10T21:38:05.352Z,18.17
2019-04-10T21:40:32.776Z,17.32
2019-04-10T21:42:59.672Z,17.02
2019-04-10T21:45:26.595Z,17.95
2019-04-10T21:47:54.366Z,17.45
2019-04-10T21:50:21.709Z,18.40
2019-04-10T21:52:49.768Z,19.15
2019-04-10T21:55:19.341Z,19.07
2019-04-10T22:00:16.731Z,19.35
2019-04-10T22:02:44.990Z,18.80
2019-04-10T22:05:14.249Z,17.60
2019-04-10T22:07:50.307Z,18.83
2019-04-10T22:10:25.985Z,18.15
2019-04-10T22:12:53.516Z,17.40
2019-04-10T22:15:26.457Z,19.30
2019-04-10T22:17:53.592Z,18.55
2019-04-10T22:20:20.702Z,18.50
2019-04-10T22:22:48.122Z,18.15
2019-04-10T22:25:15.672Z,18.87
2019-04-10T22:27:43.558Z,18.90
2019-04-10T22:30:12.422Z,18.45
2019-04-10T22:32:41.178Z,20.48
2019-04-10T22:35:08.983Z,23.02
2019-04-10T22:37:36.339Z,25.08
2019-04-10T22:40:05.210Z,27.62
2019-04-10T22:42:40.064Z,28.27
2019-04-10T22:45:02.595Z,29.07
2019-04-10T22:47:29.786Z,27.55
2019-04-10T22:49:57.789Z,26.25
2019-04-10T22:52:25.982Z,25.17
2019-04-10T22:54:55.292Z,24.87
2019-04-10T22:57:23.092Z,24.67
2019-04-10T22:59:51.149Z,26.02
2019-04-10T23:02:19.333Z,25.70
2019-04-10T23:04:47.110Z,22.52
2019-04-10T23:07:14.808Z,22.22
2019-04-10T23:09:43.031Z,19.85
2019-04-10T23:12:10.084Z,18.67
2019-04-10T23:14:37.097Z,18.15
2019-04-10T23:17:04.319Z,17.12
2019-04-10T23:19:31.376Z,18.77
2019-04-10T23:21:58.378Z,18.42
2019-04-10T23:24:25.530Z,17.98
2019-04-10T23:26:53.377Z,16.95
2019-04-10T23:29:20.511Z,16.52
2019-04-10T23:31:48.030Z,16.45
2019-04-10T23:34:16.709Z,16.90
2019-04-10T23:36:44.439Z,16.48
2019-04-10T23:39:12.249Z,16.23
2019-04-10T23:41:39.992Z,15.93
2019-04-10T23:44:07.148Z,16.15
2019-04-10T23:46:34.693Z,16.45
2019-04-10T23:49:02.871Z,17.32
2019-04-10T23:51:31.472Z,18.45
2019-04-10T23:53:58.713Z,18.27
2019-04-10T23:56:25.514Z,17.62
2019-04-10T23:58:52.538Z,18.87
