createdAt,value
2023-03-21T00:00:58.777Z,22.88
2023-03-21T00:03:29.244Z,22.87
2023-03-21T00:06:01.154Z,22.85
2023-03-21T00:08:31.704Z,22.84
2023-03-21T00:11:04.249Z,22.84
2023-03-21T00:16:39.924Z,22.79
2023-03-21T00:19:11.659Z,22.78
2023-03-21T00:21:59.515Z,22.77
2023-03-21T00:24:33.240Z,22.76
2023-03-21T00:27:29.929Z,22.75
2023-03-21T00:29:54.246Z,22.72
2023-03-21T00:32:25.085Z,22.70
2023-03-21T00:35:11.805Z,22.66
2023-03-21T00:37:47.232Z,22.62
2023-03-21T00:40:26.617Z,22.59
2023-03-21T00:43:01.410Z,22.59
2023-03-21T00:45:32.253Z,22.58
2023-03-21T00:48:02.829Z,22.56
2023-03-21T00:50:34.800Z,22.56
2023-03-21T00:53:07.447Z,22.55
2023-03-21T00:55:39.041Z,22.53
2023-03-21T00:58:09.678Z,22.52
2023-03-21T01:00:41.725Z,22.51
2023-03-21T01:03:24.572Z,22.50
2023-03-21T01:06:07.722Z,22.48
2023-03-21T01:08:52.342Z,22.47
2023-03-21T01:11:26.490Z,22.44
2023-03-21T01:14:10.863Z,22.43
2023-03-21T01:16:48.933Z,22.41
2023-03-21T01:19:35.233Z,22.40
2023-03-21T01:22:13.021Z,22.39
2023-03-21T01:24:53.085Z,22.38
2023-03-21T01:27:25.629Z,22.37
2023-03-21T01:29:56.279Z,22.38
2023-03-21T01:32:26.773Z,22.37
2023-03-21T01:34:56.584Z,22.37
2023-03-21T01:37:26.994Z,22.35
2023-03-21T01:39:59.269Z,22.35
2023-03-21T01:42:29.485Z,22.32
2023-03-21T01:45:02.629Z,22.29
2023-03-21T01:47:33.139Z,22.27
2023-03-21T01:50:07.043Z,22.25
2023-03-21T01:52:42.183Z,22.24
2023-03-21T01:55:17.223Z,22.23
2023-03-21T01:58:04.929Z,22.21
2023-03-21T02:00:37.224Z,22.17
2023-03-21T02:03:26.269Z,22.16
2023-03-21T02:06:05.210Z,22.14
2023-03-21T02:08:39.555Z,22.12
2023-03-21T02:11:13.698Z,22.10
2023-03-21T02:13:44.340Z,22.08
2023-03-21T02:16:24.579Z,22.08
2023-03-21T02:19:10.774Z,22.06
2023-03-21T02:22:40.056Z,22.01
2023-03-21T02:26:06.238Z,21.96
2023-03-21T02:28:44.503Z,21.92
2023-03-21T02:31:29.467Z,21.89
2023-03-21T02:34:33.662Z,21.88
2023-03-21T02:37:28.853Z,21.85
2023-03-21T02:40:14.038Z,21.85
2023-03-21T02:43:02.271Z,21.85
2023-03-21T02:45:41.886Z,21.84
2023-03-21T02:48:27.857Z,21.85
2023-03-21T02:51:04.887Z,21.84
2023-03-21T02:53:43.474Z,21.82
2023-03-21T02:56:14.630Z,21.81
2023-03-21T02:58:46.603Z,21.80
2023-03-21T03:01:17.313Z,21.79
2023-03-21T03:03:47.894Z,21.77
2023-03-21T03:06:24.487Z,21.75
2023-03-21T03:09:27.856Z,21.73
2023-03-21T03:12:15.270Z,21.70
2023-03-21T03:15:03.994Z,21.66
2023-03-21T03:17:51.357Z,21.63
2023-03-21T03:20:48.299Z,21.61
2023-03-21T03:23:30.295Z,21.59
2023-03-21T03:26:12.750Z,21.57
2023-03-21T03:28:50.657Z,21.55
2023-03-21T03:31:28.993Z,21.52
2023-03-21T03:34:05.581Z,21.50
2023-03-21T03:36:43.078Z,21.49
2023-03-21T03:39:16.507Z,21.48
2023-03-21T03:42:10.200Z,21.48
2023-03-21T03:44:46.169Z,21.44
2023-03-21T03:47:32.773Z,21.43
2023-03-21T03:50:14.748Z,21.41
2023-03-21T03:52:56.982Z,21.40
2023-03-21T03:55:34.933Z,21.38
2023-03-21T03:58:19.653Z,21.36
2023-03-21T04:00:52.999Z,21.34
2023-03-21T04:03:23.302Z,21.32
2023-03-21T04:05:54.510Z,21.31
2023-03-21T04:08:25.514Z,21.31
2023-03-21T04:10:55.910Z,21.32
2023-03-21T04:13:28.321Z,21.34
2023-03-21T04:15:58.906Z,21.36
2023-03-21T04:18:29.632Z,21.38
2023-03-21T04:21:00.019Z,21.41
2023-03-21T04:23:31.714Z,21.43
2023-03-21T04:26:01.790Z,21.46
2023-03-21T04:28:33.935Z,21.47
2023-03-21T04:31:11.114Z,21.48
2023-03-21T04:33:50.492Z,21.49
2023-03-21T04:36:29.349Z,21.50
2023-03-21T04:39:01.308Z,21.51
2023-03-21T04:41:32.502Z,21.51
2023-03-21T04:44:04.639Z,21.52
2023-03-21T04:46:34.587Z,21.54
2023-03-21T04:49:07.332Z,21.58
2023-03-21T04:51:37.831Z,21.61
2023-03-21T04:56:36.996Z,21.65
2023-03-21T04:59:13.705Z,21.70
2023-03-21T05:01:44.241Z,21.76
2023-03-21T05:04:16.716Z,21.81
2023-03-21T05:06:48.070Z,21.86
2023-03-21T05:09:18.449Z,21.91
2023-03-21T05:11:48.964Z,21.97
2023-03-21T05:14:24.107Z,22.04
2023-03-21T05:16:56.704Z,22.10
2023-03-21T05:19:35.779Z,22.16
2023-03-21T05:22:08.688Z,22.21
2023-03-21T05:24:42.340Z,22.28
2023-03-21T05:27:14.427Z,22.35
2023-03-21T05:29:46.753Z,22.40
2023-03-21T05:32:16.625Z,22.46
2023-03-21T05:34:46.663Z,22.51
2023-03-21T05:37:16.606Z,22.54
2023-03-21T05:39:47.339Z,22.55
2023-03-21T05:42:18.827Z,22.57
2023-03-21T05:44:50.571Z,22.57
2023-03-21T05:47:22.187Z,22.58
2023-03-21T05:49:52.777Z,22.57
2023-03-21T05:52:23.349Z,22.57
2023-03-21T05:54:53.979Z,22.57
2023-03-21T05:57:24.577Z,22.58
2023-03-21T06:00:00.698Z,22.59
2023-03-21T06:02:31.405Z,22.59
2023-03-21T06:05:01.713Z,22.59
2023-03-21T06:07:32.400Z,22.59
2023-03-21T06:10:02.806Z,22.62
2023-03-21T06:12:33.022Z,22.65
2023-03-21T06:15:06.574Z,22.71
2023-03-21T06:17:37.400Z,22.77
2023-03-21T06:20:09.753Z,22.84
2023-03-21T06:22:39.886Z,22.90
2023-03-21T06:25:12.045Z,22.98
2023-03-21T06:27:42.606Z,23.08
2023-03-21T06:30:18.417Z,23.18
2023-03-21T06:32:48.484Z,23.26
2023-03-21T06:35:18.448Z,23.36
2023-03-21T06:37:49.655Z,23.42
2023-03-21T06:40:20.242Z,23.50
2023-03-21T06:42:49.931Z,23.57
2023-03-21T06:45:22.435Z,23.65
2023-03-21T06:47:52.245Z,23.71
2023-03-21T06:50:22.673Z,23.79
2023-03-21T06:52:53.376Z,23.85
2023-03-21T06:55:27.224Z,23.93
2023-03-21T06:57:58.838Z,24.01
2023-03-21T07:00:31.661Z,24.09
2023-03-21T07:03:02.323Z,24.15
2023-03-21T07:05:33.030Z,24.20
2023-03-21T07:08:03.097Z,24.26
2023-03-21T07:10:33.868Z,24.35
2023-03-21T07:13:04.572Z,24.43
2023-03-21T07:15:38.941Z,24.51
2023-03-21T07:18:10.306Z,24.59
2023-03-21T07:20:40.720Z,24.65
2023-03-21T07:23:11.174Z,24.68
2023-03-21T07:25:42.162Z,24.73
2023-03-21T07:28:12.864Z,24.76
2023-03-21T07:30:46.786Z,24.78
2023-03-21T07:33:17.132Z,24.79
2023-03-21T07:35:47.506Z,24.83
2023-03-21T07:38:18.531Z,24.89
2023-03-21T07:40:50.926Z,24.94
2023-03-21T07:43:22.218Z,25.00
2023-03-21T07:45:59.560Z,25.05
2023-03-21T07:48:30.472Z,25.09
2023-03-21T07:51:00.529Z,25.13
2023-03-21T07:53:30.878Z,25.17
2023-03-21T07:56:01.370Z,25.21
2023-03-21T07:58:31.258Z,25.26
2023-03-21T08:01:04.211Z,25.30
2023-03-21T08:03:34.694Z,25.35
2023-03-21T08:06:05.514Z,25.40
2023-03-21T08:08:35.670Z,25.43
2023-03-21T08:11:07.498Z,25.49
2023-03-21T08:13:38.126Z,25.54
2023-03-21T08:16:12.401Z,25.60
2023-03-21T08:18:43.153Z,25.64
2023-03-21T08:21:13.648Z,25.69
2023-03-21T08:23:43.718Z,25.75
2023-03-21T08:26:18.754Z,25.79
2023-03-21T08:28:50.180Z,25.82
2023-03-21T08:31:23.754Z,25.84
2023-03-21T08:33:55.141Z,25.87
2023-03-21T08:36:26.830Z,25.89
2023-03-21T08:39:04.936Z,25.90
2023-03-21T08:41:36.026Z,25.93
2023-03-21T08:44:08.446Z,25.94
2023-03-21T08:46:40.346Z,25.95
2023-03-21T08:49:10.937Z,25.96
2023-03-21T08:51:41.566Z,25.96
2023-03-21T08:54:22.719Z,25.98
2023-03-21T08:56:53.373Z,25.97
2023-03-21T08:59:24.529Z,25.98
2023-03-21T09:01:56.709Z,25.98
2023-03-21T09:04:28.046Z,25.99
2023-03-21T09:06:58.539Z,26.03
2023-03-21T09:09:28.497Z,26.03
2023-03-21T09:11:58.808Z,26.06
2023-03-21T09:14:29.447Z,26.08
2023-03-21T09:17:01.722Z,26.09
2023-03-21T09:19:32.307Z,26.12
2023-03-21T09:22:02.059Z,26.17
2023-03-21T09:24:32.472Z,26.22
2023-03-21T09:27:02.474Z,26.27
2023-03-21T09:29:33.316Z,26.32
2023-03-21T09:32:07.145Z,26.38
2023-03-21T09:34:42.179Z,26.43
2023-03-21T09:37:13.808Z,26.49
2023-03-21T09:39:45.756Z,26.55
2023-03-21T09:42:33.431Z,26.61
2023-03-21T09:45:16.674Z,26.65
2023-03-21T09:47:54.660Z,26.69
2023-03-21T09:50:32.083Z,26.71
2023-03-21T09:53:06.924Z,26.72
2023-03-21T09:55:40.772Z,26.73
2023-03-21T09:58:28.022Z,26.76
2023-03-21T10:01:09.178Z,26.77
2023-03-21T10:03:44.242Z,26.77
2023-03-21T10:06:19.432Z,26.80
2023-03-21T10:08:53.278Z,26.81
2023-03-21T10:11:29.753Z,26.85
2023-03-21T10:14:06.320Z,26.87
2023-03-21T10:16:43.451Z,26.89
2023-03-21T10:19:19.470Z,26.92
2023-03-21T10:22:01.302Z,26.92
2023-03-21T10:24:36.135Z,26.93
2023-03-21T10:27:07.893Z,26.95
2023-03-21T10:29:45.844Z,26.97
2023-03-21T10:32:20.775Z,26.99
2023-03-21T10:37:34.000Z,27.02
2023-03-21T10:40:06.915Z,27.03
2023-03-21T10:42:37.686Z,27.04
2023-03-21T10:45:20.915Z,27.06
2023-03-21T10:47:53.813Z,27.07
2023-03-21T10:50:32.671Z,27.10
2023-03-21T10:53:04.712Z,27.09
2023-03-21T10:55:37.618Z,27.11
2023-03-21T10:58:12.630Z,27.13
2023-03-21T11:00:45.824Z,27.15
2023-03-21T11:03:29.370Z,27.19
2023-03-21T11:06:08.129Z,27.21
2023-03-21T11:08:45.985Z,27.24
2023-03-21T11:11:26.894Z,27.25
2023-03-21T11:14:07.315Z,27.26
2023-03-21T11:16:43.692Z,27.27
2023-03-21T11:19:21.053Z,27.27
2023-03-21T11:21:53.120Z,27.28
2023-03-21T11:24:24.065Z,27.29
2023-03-21T11:26:54.118Z,27.29
2023-03-21T11:29:33.907Z,27.28
2023-03-21T11:32:13.370Z,27.27
2023-03-21T11:35:01.427Z,27.24
2023-03-21T11:37:41.252Z,27.24
2023-03-21T11:40:25.811Z,27.22
2023-03-21T11:42:58.808Z,27.19
2023-03-21T11:45:31.350Z,27.18
2023-03-21T11:48:03.908Z,27.18
2023-03-21T11:50:38.296Z,27.20
2023-03-21T11:53:28.544Z,27.21
2023-03-21T11:56:27.002Z,27.21
2023-03-21T11:59:36.281Z,27.21
2023-03-21T12:02:55.444Z,27.17
2023-03-21T12:05:34.774Z,27.14
2023-03-21T12:08:28.079Z,27.12
2023-03-21T12:11:11.070Z,27.10
2023-03-21T12:14:05.978Z,27.07
2023-03-21T12:16:54.992Z,27.05
2023-03-21T12:19:56.585Z,27.05
2023-03-21T12:22:41.090Z,27.03
2023-03-21T12:25:21.186Z,27.02
2023-03-21T12:28:07.684Z,27.00
2023-03-21T12:30:51.569Z,27.00
2023-03-21T12:33:43.459Z,26.97
2023-03-21T12:36:45.134Z,26.95
2023-03-21T12:39:30.115Z,26.96
2023-03-21T12:42:44.798Z,26.93
2023-03-21T12:45:24.736Z,26.91
2023-03-21T12:48:02.910Z,26.91
2023-03-21T12:50:37.987Z,26.88
2023-03-21T12:53:32.207Z,26.87
2023-03-21T12:56:11.391Z,26.84
2023-03-21T12:58:52.711Z,26.82
2023-03-21T13:01:27.599Z,26.79
2023-03-21T13:04:33.636Z,26.76
2023-03-21T13:07:09.185Z,26.71
2023-03-21T13:09:41.782Z,26.66
2023-03-21T13:12:35.421Z,26.62
2023-03-21T13:15:39.946Z,26.59
2023-03-21T13:18:34.118Z,26.55
2023-03-21T13:21:13.546Z,26.53
2023-03-21T13:23:43.977Z,26.50
2023-03-21T13:26:15.041Z,26.45
2023-03-21T13:28:46.011Z,26.41
2023-03-21T13:31:23.328Z,26.39
2023-03-21T13:34:01.975Z,26.38
2023-03-21T13:36:38.622Z,26.35
2023-03-21T13:39:19.787Z,26.34
2023-03-21T13:41:51.563Z,26.33
2023-03-21T13:44:38.373Z,26.32
2023-03-21T13:47:31.200Z,26.27
2023-03-21T13:50:36.883Z,26.24
2023-03-21T13:53:34.062Z,26.21
2023-03-21T13:56:21.300Z,26.19
2023-03-21T13:59:04.044Z,26.17
2023-03-21T14:01:43.701Z,26.15
2023-03-21T14:04:18.656Z,26.12
2023-03-21T14:06:59.404Z,26.11
2023-03-21T14:09:38.662Z,26.09
2023-03-21T14:12:17.276Z,26.07
2023-03-21T14:14:52.616Z,26.07
2023-03-21T14:17:28.630Z,26.08
2023-03-21T14:20:13.662Z,26.07
2023-03-21T14:22:49.071Z,26.05
2023-03-21T14:25:41.059Z,26.03
2023-03-21T14:28:22.460Z,26.00
2023-03-21T14:31:00.433Z,25.99
2023-03-21T14:33:39.010Z,25.98
2023-03-21T14:36:16.710Z,25.97
2023-03-21T14:38:59.981Z,25.97
2023-03-21T14:41:33.953Z,25.95
2023-03-21T14:44:22.698Z,25.94
2023-03-21T14:46:53.097Z,25.91
2023-03-21T14:49:30.671Z,25.90
2023-03-21T14:52:06.702Z,25.88
2023-03-21T14:54:43.116Z,25.85
2023-03-21T14:57:21.729Z,25.83
2023-03-21T14:59:55.976Z,25.80
2023-03-21T15:02:30.615Z,25.78
2023-03-21T15:05:11.696Z,25.77
2023-03-21T15:07:42.462Z,25.74
2023-03-21T15:10:19.781Z,25.72
2023-03-21T15:12:57.132Z,25.71
2023-03-21T15:15:31.296Z,25.68
2023-03-21T15:18:07.394Z,25.67
2023-03-21T15:20:40.981Z,25.65
2023-03-21T15:23:18.898Z,25.64
2023-03-21T15:25:51.047Z,25.61
2023-03-21T15:28:21.703Z,25.58
2023-03-21T15:30:56.769Z,25.55
2023-03-21T15:33:29.164Z,25.53
2023-03-21T15:36:04.851Z,25.53
2023-03-21T15:38:42.022Z,25.50
2023-03-21T15:41:30.389Z,25.48
2023-03-21T15:44:15.540Z,25.46
2023-03-21T15:46:48.851Z,25.44
2023-03-21T15:49:28.650Z,25.42
2023-03-21T15:52:07.496Z,25.41
2023-03-21T15:54:45.406Z,25.38
2023-03-21T15:57:26.293Z,25.36
2023-03-21T16:00:12.366Z,25.33
2023-03-21T16:02:44.717Z,25.32
2023-03-21T16:05:28.854Z,25.30
2023-03-21T16:08:07.319Z,25.30
2023-03-21T16:10:40.553Z,25.28
2023-03-21T16:13:15.807Z,25.26
2023-03-21T16:15:47.769Z,25.24
2023-03-21T16:18:19.831Z,25.21
2023-03-21T16:20:51.033Z,25.18
2023-03-21T16:23:21.564Z,25.17
2023-03-21T16:25:56.261Z,25.16
2023-03-21T16:28:28.686Z,25.16
2023-03-21T16:30:58.893Z,25.14
2023-03-21T16:33:29.571Z,25.14
2023-03-21T16:36:01.173Z,25.14
2023-03-21T16:38:31.724Z,25.12
2023-03-21T16:41:04.661Z,25.11
2023-03-21T16:43:39.856Z,25.10
2023-03-21T16:46:14.769Z,25.09
2023-03-21T16:48:47.267Z,25.08
2023-03-21T16:51:19.517Z,25.07
2023-03-21T16:53:52.035Z,25.07
2023-03-21T16:56:26.555Z,25.07
2023-03-21T16:59:00.538Z,25.06
2023-03-21T17:01:30.872Z,25.04
2023-03-21T17:04:03.776Z,25.04
2023-03-21T17:06:34.206Z,25.02
2023-03-21T17:09:04.594Z,25.00
2023-03-21T17:11:36.561Z,24.99
2023-03-21T17:14:09.140Z,24.98
2023-03-21T17:16:40.713Z,24.96
2023-03-21T17:19:20.607Z,24.95
2023-03-21T17:21:51.791Z,24.93
2023-03-21T17:24:23.625Z,24.92
2023-03-21T17:26:54.500Z,24.92
2023-03-21T17:29:26.573Z,24.89
2023-03-21T17:31:57.177Z,24.88
2023-03-21T17:34:28.127Z,24.88
2023-03-21T17:36:58.612Z,24.85
2023-03-21T17:39:30.196Z,24.85
2023-03-21T17:42:00.702Z,24.83
2023-03-21T17:44:32.885Z,24.81
2023-03-21T17:47:03.251Z,24.80
2023-03-21T17:49:33.356Z,24.79
2023-03-21T17:52:03.178Z,24.78
2023-03-21T17:54:33.158Z,24.77
2023-03-21T17:57:04.216Z,24.76
2023-03-21T17:59:36.249Z,24.76
2023-03-21T18:02:06.973Z,24.75
2023-03-21T18:04:37.760Z,24.75
2023-03-21T18:07:12.283Z,24.74
2023-03-21T18:09:44.522Z,24.73
2023-03-21T18:12:15.570Z,24.73
2023-03-21T18:14:47.826Z,24.71
2023-03-21T18:17:19.799Z,24.69
2023-03-21T18:19:50.563Z,24.69
2023-03-21T18:22:21.192Z,24.67
2023-03-21T18:24:51.581Z,24.68
2023-03-21T18:27:22.807Z,24.67
2023-03-21T18:30:25.947Z,24.66
2023-03-21T18:32:46.231Z,24.65
2023-03-21T18:35:20.140Z,24.65
2023-03-21T18:37:51.128Z,24.64
2023-03-21T18:40:24.322Z,24.63
2023-03-21T18:43:56.022Z,24.62
2023-03-21T18:45:47.862Z,24.62
2023-03-21T18:48:18.415Z,24.62
2023-03-21T18:50:49.030Z,24.61
2023-03-21T18:53:18.868Z,24.60
2023-03-21T18:55:51.939Z,24.60
2023-03-21T18:58:23.332Z,24.60
2023-03-21T19:00:55.470Z,24.59
2023-03-21T19:03:35.780Z,24.58
2023-03-21T19:06:08.301Z,24.58
2023-03-21T19:08:38.840Z,24.59
2023-03-21T19:11:09.680Z,24.59
2023-03-21T19:13:39.374Z,24.58
2023-03-21T19:16:12.037Z,24.58
2023-03-21T19:18:54.510Z,24.56
2023-03-21T19:21:27.795Z,24.56
2023-03-21T19:24:25.177Z,24.55
2023-03-21T19:26:49.021Z,24.54
2023-03-21T19:29:19.142Z,24.54
2023-03-21T19:31:52.108Z,24.54
2023-03-21T19:34:23.210Z,24.54
2023-03-21T19:36:53.522Z,24.54
2023-03-21T19:39:24.420Z,24.53
2023-03-21T19:42:08.977Z,24.54
2023-03-21T19:44:45.217Z,24.53
2023-03-21T19:47:18.157Z,24.53
2023-03-21T19:52:43.256Z,24.51
2023-03-21T19:55:15.170Z,24.51
2023-03-21T19:57:48.636Z,24.49
2023-03-21T20:00:20.559Z,24.49
2023-03-21T20:02:53.532Z,24.47
2023-03-21T20:05:25.852Z,24.45
2023-03-21T20:07:57.509Z,24.42
2023-03-21T20:10:28.519Z,24.41
2023-03-21T20:12:59.312Z,24.38
2023-03-21T20:15:30.672Z,24.37
2023-03-21T20:18:03.237Z,24.36
2023-03-21T20:20:33.803Z,24.35
2023-03-21T20:23:07.899Z,24.33
2023-03-21T20:25:42.515Z,24.32
2023-03-21T20:28:17.153Z,24.31
2023-03-21T20:30:57.389Z,24.30
2023-03-21T20:33:30.334Z,24.30
2023-03-21T20:38:53.905Z,24.28
2023-03-21T20:41:24.257Z,24.27
2023-03-21T20:46:47.879Z,24.21
2023-03-21T20:49:23.184Z,24.19
2023-03-21T20:52:51.811Z,24.18
2023-03-21T20:54:47.482Z,24.16
2023-03-21T20:57:18.208Z,24.14
2023-03-21T20:59:48.101Z,24.13
2023-03-21T21:02:18.427Z,24.11
2023-03-21T21:05:21.575Z,24.08
2023-03-21T21:07:44.114Z,24.03
2023-03-21T21:10:17.170Z,24.00
2023-03-21T21:12:47.692Z,23.98
2023-03-21T21:15:18.712Z,23.96
2023-03-21T21:18:07.443Z,23.95
2023-03-21T21:20:41.122Z,23.91
2023-03-21T21:23:10.974Z,23.88
2023-03-21T21:25:41.170Z,23.86
2023-03-21T21:28:12.093Z,23.85
2023-03-21T21:30:43.436Z,23.84
2023-03-21T21:33:14.942Z,23.80
2023-03-21T21:35:49.193Z,23.80
2023-03-21T21:38:21.318Z,23.78
2023-03-21T21:40:53.907Z,23.78
2023-03-21T21:43:23.664Z,23.77
2023-03-21T21:45:54.142Z,23.77
2023-03-21T21:48:24.080Z,23.76
2023-03-21T21:50:57.087Z,23.75
2023-03-21T21:53:28.587Z,23.74
2023-03-21T21:55:59.067Z,23.74
2023-03-21T21:58:29.270Z,23.72
2023-03-21T22:01:03.274Z,23.72
2023-03-21T22:03:41.302Z,23.71
2023-03-21T22:06:14.593Z,23.70
2023-03-21T22:08:47.325Z,23.70
2023-03-21T22:11:19.116Z,23.70
2023-03-21T22:13:49.569Z,23.69
2023-03-21T22:16:20.220Z,23.67
2023-03-21T22:18:50.869Z,23.66
2023-03-21T22:21:22.893Z,23.64
2023-03-21T22:23:53.413Z,23.62
2023-03-21T22:26:23.569Z,23.61
2023-03-21T22:28:54.178Z,23.59
2023-03-21T22:31:26.292Z,23.56
2023-03-21T22:33:56.924Z,23.54
2023-03-21T22:36:29.563Z,23.55
2023-03-21T22:39:00.113Z,23.53
2023-03-21T22:41:29.944Z,23.51
2023-03-21T22:44:00.638Z,23.50
2023-03-21T22:46:31.339Z,23.48
2023-03-21T22:49:01.719Z,23.47
2023-03-21T22:51:33.714Z,23.45
2023-03-21T22:54:04.366Z,23.43
2023-03-21T22:56:34.306Z,23.41
2023-03-21T22:59:04.804Z,23.38
2023-03-21T23:01:35.393Z,23.36
2023-03-21T23:04:05.847Z,23.35
2023-03-21T23:06:39.002Z,23.31
2023-03-21T23:09:09.564Z,23.28
2023-03-21T23:11:39.489Z,23.26
2023-03-21T23:14:10.466Z,23.25
2023-03-21T23:16:40.044Z,23.24
2023-03-21T23:19:12.734Z,23.24
2023-03-21T23:21:45.389Z,23.23
2023-03-21T23:24:16.800Z,23.21
2023-03-21T23:26:47.275Z,23.19
2023-03-21T23:29:17.965Z,23.18
2023-03-21T23:31:48.244Z,23.17
2023-03-21T23:34:18.742Z,23.17
2023-03-21T23:36:50.717Z,23.16
2023-03-21T23:39:20.964Z,23.16
2023-03-21T23:41:51.346Z,23.16
2023-03-21T23:44:21.421Z,23.16
2023-03-21T23:46:51.771Z,23.16
2023-03-21T23:49:22.210Z,23.16
2023-03-21T23:51:54.560Z,23.16
2023-03-21T23:54:24.889Z,23.15
2023-03-21T23:56:55.078Z,23.15
2023-03-21T23:59:25.411Z,23.16
