createdAt,value
2023-01-17T00:02:59.722Z,1
2023-01-17T00:34:01.925Z,1
2023-01-17T01:05:11.188Z,1
2023-01-17T01:36:19.903Z,1
2023-01-17T02:38:31.928Z,1
2023-01-17T03:09:38.932Z,-1
2023-01-17T03:40:46.266Z,1
2023-01-17T04:11:51.504Z,1
2023-01-17T04:42:54.622Z,1
2023-01-17T05:14:01.906Z,1
2023-01-17T05:45:06.809Z,1
2023-01-17T06:16:14.871Z,3
2023-01-17T06:47:21.587Z,1
2023-01-17T07:18:28.364Z,2
2023-01-17T07:49:37.605Z,3
2023-01-17T08:20:45.376Z,3
2023-01-17T08:51:48.745Z,4
2023-01-17T09:22:53.109Z,4
2023-01-17T09:54:00.187Z,4
2023-01-17T10:25:02.214Z,4
2023-01-17T10:56:04.085Z,4
2023-01-17T11:27:06.033Z,3
2023-01-17T11:58:09.516Z,4
2023-01-17T12:29:13.169Z,4
2023-01-17T13:00:15.620Z,3
2023-01-17T13:31:21.114Z,4
2023-01-17T14:02:28.808Z,3
2023-01-17T14:33:34.369Z,3
2023-01-17T15:04:41.070Z,3
2023-01-17T15:35:48.208Z,3
2023-01-17T16:06:54.778Z,3
2023-01-17T16:38:05.142Z,3
2023-01-17T17:09:08.173Z,3
2023-01-17T17:40:14.470Z,3
2023-01-17T18:11:21.406Z,3
2023-01-17T18:42:22.610Z,2
2023-01-17T19:13:24.476Z,2
2023-01-17T19:44:35.319Z,3
2023-01-17T20:15:48.170Z,7
2023-01-17T20:47:01.233Z,7
2023-01-17T21:18:11.911Z,11
2023-01-17T21:49:16.537Z,7
2023-01-17T22:20:25.007Z,7
2023-01-17T22:51:30.708Z,6
2023-01-17T23:22:31.862Z,5
2023-01-17T23:53:34.184Z,5
