createdAt,value
2022-08-11T00:01:54.411Z,99.90
2022-08-11T00:04:23.902Z,99.90
2022-08-11T00:06:50.822Z,99.90
2022-08-11T00:09:19.658Z,99.90
2022-08-11T00:11:51.303Z,99.90
2022-08-11T00:14:23.224Z,99.90
2022-08-11T00:17:08.082Z,99.90
2022-08-11T00:20:15.193Z,99.90
2022-08-11T00:22:23.580Z,99.90
2022-08-11T00:24:53.741Z,99.90
2022-08-11T00:27:36.044Z,99.90
2022-08-11T00:30:04.432Z,99.90
2022-08-11T00:32:31.375Z,99.90
2022-08-11T00:35:52.558Z,99.90
2022-08-11T00:37:49.406Z,99.90
2022-08-11T00:40:20.930Z,99.90
2022-08-11T00:43:43.310Z,99.90
2022-08-11T00:46:40.505Z,99.90
2022-08-11T00:49:40.291Z,99.90
2022-08-11T00:52:37.972Z,99.90
2022-08-11T00:55:27.560Z,99.90
2022-08-11T00:58:13.087Z,99.90
2022-08-11T01:01:06.471Z,99.90
2022-08-11T01:03:42.473Z,99.90
2022-08-11T01:06:15.479Z,99.90
2022-08-11T01:08:57.315Z,99.90
2022-08-11T01:11:57.153Z,99.90
2022-08-11T01:14:36.103Z,99.90
2022-08-11T01:17:05.805Z,99.90
2022-08-11T01:20:38.592Z,99.90
2022-08-11T01:23:31.307Z,99.90
2022-08-11T01:26:20.732Z,99.90
2022-08-11T01:29:26.479Z,99.90
2022-08-11T01:31:56.859Z,99.90
2022-08-11T01:34:27.404Z,99.90
2022-08-11T01:37:31.647Z,99.90
2022-08-11T01:40:10.704Z,99.90
2022-08-11T01:43:34.581Z,99.90
2022-08-11T01:46:23.073Z,99.90
2022-08-11T01:50:06.641Z,99.90
2022-08-11T01:52:15.503Z,99.90
2022-08-11T01:54:54.553Z,99.90
2022-08-11T01:57:29.542Z,99.90
2022-08-11T02:00:09.578Z,99.90
2022-08-11T02:03:25.712Z,99.90
2022-08-11T02:06:31.151Z,99.90
2022-08-11T02:09:06.603Z,99.90
2022-08-11T02:11:35.307Z,99.90
2022-08-11T02:14:34.400Z,99.90
2022-08-11T02:17:11.300Z,99.90
2022-08-11T02:20:27.559Z,99.90
2022-08-11T02:24:05.954Z,99.90
2022-08-11T02:26:43.403Z,99.90
2022-08-11T02:29:20.609Z,99.90
2022-08-11T02:32:25.008Z,99.90
2022-08-11T02:35:02.508Z,99.90
2022-08-11T02:37:32.460Z,99.90
2022-08-11T02:39:59.361Z,99.90
2022-08-11T02:42:52.633Z,99.90
2022-08-11T02:45:46.376Z,99.90
2022-08-11T02:49:07.282Z,99.90
2022-08-11T02:51:42.570Z,99.90
2022-08-11T02:54:27.536Z,99.90
2022-08-11T02:56:57.189Z,99.90
2022-08-11T02:59:53.374Z,99.90
2022-08-11T03:02:32.599Z,99.90
2022-08-11T03:05:08.300Z,99.90
2022-08-11T03:07:52.900Z,99.90
2022-08-11T03:10:33.102Z,99.90
2022-08-11T03:13:30.073Z,99.90
2022-08-11T03:16:40.211Z,99.90
2022-08-11T03:19:19.113Z,99.90
2022-08-11T03:22:23.763Z,99.90
2022-08-11T03:25:03.913Z,99.90
2022-08-11T03:27:54.309Z,99.90
2022-08-11T03:30:45.398Z,99.90
2022-08-11T03:33:48.534Z,99.90
2022-08-11T03:36:57.630Z,99.90
2022-08-11T03:39:33.394Z,99.90
2022-08-11T03:42:18.929Z,99.90
2022-08-11T03:45:07.350Z,99.90
2022-08-11T03:47:55.945Z,99.90
2022-08-11T03:50:41.782Z,99.90
2022-08-11T03:53:38.105Z,99.90
2022-08-11T03:56:11.699Z,99.90
2022-08-11T03:59:17.284Z,99.90
2022-08-11T04:02:06.060Z,99.90
2022-08-11T04:04:54.858Z,99.90
2022-08-11T04:07:43.581Z,99.90
2022-08-11T04:10:56.208Z,99.90
2022-08-11T04:13:44.991Z,99.90
2022-08-11T04:17:05.860Z,99.90
2022-08-11T04:19:51.064Z,99.90
2022-08-11T04:22:39.281Z,99.90
2022-08-11T04:25:58.094Z,99.90
2022-08-11T04:28:49.976Z,99.90
2022-08-11T04:31:51.779Z,99.90
2022-08-11T04:34:36.142Z,99.90
2022-08-11T04:37:31.697Z,99.90
2022-08-11T04:40:36.920Z,99.90
2022-08-11T04:43:27.689Z,99.90
2022-08-11T04:46:13.720Z,99.90
2022-08-11T04:49:36.293Z,99.90
2022-08-11T04:52:40.610Z,99.90
2022-08-11T04:55:44.347Z,99.90
2022-08-11T04:58:40.364Z,99.90
2022-08-11T05:01:43.962Z,99.90
2022-08-11T05:04:44.800Z,99.90
2022-08-11T05:07:29.796Z,99.90
2022-08-11T05:10:11.563Z,99.90
2022-08-11T05:12:52.127Z,99.90
2022-08-11T05:15:42.529Z,99.90
2022-08-11T05:18:34.386Z,99.90
2022-08-11T05:21:25.224Z,99.90
2022-08-11T05:24:29.774Z,99.90
2022-08-11T05:27:14.855Z,99.90
2022-08-11T05:30:07.613Z,99.90
2022-08-11T05:33:02.000Z,99.90
2022-08-11T05:36:02.399Z,99.90
2022-08-11T05:38:50.502Z,99.90
2022-08-11T05:41:37.779Z,99.90
2022-08-11T05:44:23.452Z,99.90
2022-08-11T05:47:09.278Z,99.90
2022-08-11T05:49:54.282Z,99.90
2022-08-11T05:52:44.723Z,99.90
2022-08-11T05:55:32.616Z,99.90
2022-08-11T05:58:05.325Z,99.90
2022-08-11T06:00:32.399Z,99.90
2022-08-11T06:03:01.433Z,99.90
2022-08-11T06:05:38.301Z,99.90
2022-08-11T06:08:10.703Z,99.90
2022-08-11T06:10:38.868Z,99.90
2022-08-11T06:13:06.772Z,99.90
2022-08-11T06:15:37.205Z,99.90
2022-08-11T06:18:04.272Z,99.90
2022-08-11T06:20:37.612Z,99.90
2022-08-11T06:23:06.983Z,99.90
2022-08-11T06:25:35.912Z,99.90
2022-08-11T06:28:06.819Z,99.90
2022-08-11T06:30:35.192Z,99.90
2022-08-11T06:33:02.261Z,99.90
2022-08-11T06:35:54.284Z,99.90
2022-08-11T06:38:48.137Z,99.90
2022-08-11T06:41:31.335Z,99.90
2022-08-11T06:44:11.890Z,99.90
2022-08-11T06:46:39.959Z,99.90
2022-08-11T06:49:27.519Z,99.90
2022-08-11T06:52:01.785Z,99.90
2022-08-11T06:54:35.412Z,99.90
2022-08-11T06:57:35.950Z,99.90
2022-08-11T07:00:21.436Z,99.90
2022-08-11T07:03:10.883Z,99.90
2022-08-11T07:05:37.787Z,99.90
2022-08-11T07:08:48.481Z,99.90
2022-08-11T07:12:07.800Z,99.90
2022-08-11T07:14:53.357Z,99.90
2022-08-11T07:17:22.945Z,99.90
2022-08-11T07:20:18.559Z,99.90
2022-08-11T07:23:10.767Z,99.90
2022-08-11T07:25:57.994Z,99.90
2022-08-11T07:28:43.872Z,99.90
2022-08-11T07:31:14.062Z,99.90
2022-08-11T07:34:06.872Z,99.90
2022-08-11T07:36:38.691Z,99.90
2022-08-11T07:39:05.676Z,99.90
2022-08-11T07:41:34.556Z,99.90
2022-08-11T07:44:09.116Z,99.90
2022-08-11T07:46:59.109Z,99.90
2022-08-11T07:49:47.127Z,99.90
2022-08-11T07:52:33.824Z,99.90
2022-08-11T07:55:15.362Z,99.90
2022-08-11T07:58:16.724Z,99.90
2022-08-11T08:01:10.079Z,99.90
2022-08-11T08:04:06.686Z,99.90
2022-08-11T08:06:52.281Z,99.90
2022-08-11T08:09:38.516Z,99.90
2022-08-11T08:12:24.285Z,99.90
2022-08-11T08:15:10.370Z,99.90
2022-08-11T08:18:09.377Z,99.90
2022-08-11T08:20:45.574Z,99.90
2022-08-11T08:23:12.558Z,99.90
2022-08-11T08:25:40.708Z,99.90
2022-08-11T08:28:14.248Z,99.90
2022-08-11T08:30:56.290Z,99.90
2022-08-11T08:33:24.980Z,99.90
2022-08-11T08:36:12.294Z,99.90
2022-08-11T08:38:49.755Z,99.90
2022-08-11T08:41:25.092Z,99.90
2022-08-11T08:43:53.776Z,99.90
2022-08-11T08:46:28.036Z,99.90
2022-08-11T08:48:54.974Z,99.90
2022-08-11T08:51:58.680Z,99.90
2022-08-11T08:54:27.064Z,99.90
2022-08-11T08:56:55.393Z,99.90
2022-08-11T08:59:23.638Z,99.90
2022-08-11T09:01:58.426Z,99.90
2022-08-11T09:04:25.980Z,99.90
2022-08-11T09:06:53.402Z,99.90
2022-08-11T09:09:20.974Z,99.90
2022-08-11T09:11:50.960Z,99.90
2022-08-11T09:14:18.432Z,99.90
2022-08-11T09:16:45.419Z,99.90
2022-08-11T09:19:14.424Z,99.90
2022-08-11T09:21:49.633Z,99.90
2022-08-11T09:24:37.005Z,99.90
2022-08-11T09:27:07.573Z,99.90
2022-08-11T09:29:34.473Z,99.90
2022-08-11T09:32:01.466Z,99.90
2022-08-11T09:34:28.359Z,99.90
2022-08-11T09:37:14.116Z,99.90
2022-08-11T09:40:19.427Z,99.90
2022-08-11T09:43:04.919Z,99.90
2022-08-11T09:45:39.974Z,99.90
2022-08-11T09:48:07.465Z,99.90
2022-08-11T09:50:34.901Z,99.90
2022-08-11T09:53:36.756Z,99.90
2022-08-11T09:55:53.027Z,99.90
2022-08-11T09:58:42.365Z,99.90
2022-08-11T10:01:08.033Z,99.90
2022-08-11T10:03:38.309Z,99.90
2022-08-11T10:06:34.284Z,99.90
2022-08-11T10:09:03.206Z,99.90
2022-08-11T10:11:30.089Z,99.90
2022-08-11T10:14:33.130Z,99.90
2022-08-11T10:17:04.449Z,99.90
2022-08-11T10:19:31.424Z,99.90
2022-08-11T10:22:16.620Z,99.90
2022-08-11T10:25:01.942Z,99.90
2022-08-11T10:27:29.150Z,99.90
2022-08-11T10:30:34.182Z,99.90
2022-08-11T10:33:36.975Z,99.90
2022-08-11T10:36:16.507Z,99.90
2022-08-11T10:38:45.904Z,99.90
2022-08-11T10:41:32.083Z,99.90
2022-08-11T10:44:02.825Z,99.90
2022-08-11T10:46:49.497Z,99.90
2022-08-11T10:49:16.346Z,99.90
2022-08-11T10:52:01.754Z,99.90
2022-08-11T10:54:47.095Z,99.90
2022-08-11T10:57:33.777Z,99.90
2022-08-11T11:00:00.660Z,99.90
2022-08-11T11:02:27.592Z,99.90
2022-08-11T11:05:03.524Z,99.90
2022-08-11T11:07:44.062Z,97.60
2022-08-11T11:10:11.557Z,98.00
2022-08-11T11:13:29.595Z,95.60
2022-08-11T11:16:14.871Z,93.00
2022-08-11T11:18:41.735Z,93.00
2022-08-11T11:21:10.479Z,93.50
2022-08-11T11:23:47.566Z,91.80
2022-08-11T11:26:37.232Z,88.40
2022-08-11T11:29:28.071Z,83.80
2022-08-11T11:32:09.774Z,81.30
2022-08-11T11:34:55.203Z,82.30
2022-08-11T11:37:25.559Z,80.80
2022-08-11T11:39:53.530Z,80.50
2022-08-11T11:42:20.470Z,78.00
2022-08-11T11:44:47.457Z,80.50
2022-08-11T11:47:14.547Z,79.50
2022-08-11T11:49:44.071Z,79.30
2022-08-11T11:52:19.185Z,77.80
2022-08-11T11:54:50.470Z,75.90
2022-08-11T11:57:36.772Z,75.80
2022-08-11T12:00:33.401Z,74.80
2022-08-11T12:03:05.818Z,71.20
2022-08-11T12:05:34.561Z,71.50
2022-08-11T12:08:14.527Z,69.80
2022-08-11T12:10:49.091Z,67.50
2022-08-11T12:13:35.802Z,68.50
2022-08-11T12:16:34.931Z,69.60
2022-08-11T12:18:53.466Z,69.80
2022-08-11T12:21:20.553Z,69.60
2022-08-11T12:24:08.089Z,68.30
2022-08-11T12:27:15.311Z,67.00
2022-08-11T12:29:41.462Z,65.50
2022-08-11T12:32:11.168Z,66.30
2022-08-11T12:34:38.100Z,65.80
2022-08-11T12:37:14.036Z,66.30
2022-08-11T12:40:17.082Z,64.60
2022-08-11T12:43:21.143Z,63.00
2022-08-11T12:45:59.020Z,63.40
2022-08-11T12:48:59.027Z,61.30
2022-08-11T12:52:12.172Z,59.90
2022-08-11T12:55:00.028Z,60.10
2022-08-11T12:57:56.471Z,59.40
2022-08-11T13:00:42.374Z,61.20
2022-08-11T13:03:29.208Z,59.40
2022-08-11T13:05:57.778Z,59.50
2022-08-11T13:08:25.163Z,59.30
2022-08-11T13:11:12.122Z,59.20
2022-08-11T13:13:54.455Z,60.60
2022-08-11T13:16:29.669Z,61.50
2022-08-11T13:19:01.327Z,61.30
2022-08-11T13:21:28.612Z,62.30
2022-08-11T13:23:59.476Z,62.10
2022-08-11T13:26:43.690Z,61.90
2022-08-11T13:29:24.383Z,60.40
2022-08-11T13:31:52.886Z,60.70
2022-08-11T13:34:20.501Z,60.80
2022-08-11T13:36:52.525Z,61.50
2022-08-11T13:39:20.796Z,60.70
2022-08-11T13:41:50.761Z,60.60
2022-08-11T13:44:23.135Z,60.40
2022-08-11T13:46:53.147Z,60.30
2022-08-11T13:49:20.367Z,59.50
2022-08-11T13:51:47.405Z,59.10
2022-08-11T13:54:19.018Z,58.60
2022-08-11T13:56:47.035Z,57.30
2022-08-11T13:59:15.058Z,57.70
2022-08-11T14:02:19.142Z,58.10
2022-08-11T14:04:59.444Z,57.10
2022-08-11T14:07:30.000Z,56.50
2022-08-11T14:09:58.632Z,57.70
2022-08-11T14:12:48.259Z,57.60
2022-08-11T14:15:29.599Z,56.40
2022-08-11T14:18:01.851Z,57.10
2022-08-11T14:20:49.116Z,56.00
2022-08-11T14:23:16.037Z,56.20
2022-08-11T14:26:03.004Z,55.40
2022-08-11T14:28:37.500Z,56.20
2022-08-11T14:31:07.322Z,56.40
2022-08-11T14:33:59.503Z,56.10
2022-08-11T14:36:25.180Z,56.50
2022-08-11T14:38:53.770Z,56.00
2022-08-11T14:42:10.862Z,55.80
2022-08-11T14:44:44.620Z,55.50
2022-08-11T14:47:23.901Z,56.70
2022-08-11T14:50:09.599Z,56.20
2022-08-11T14:52:38.479Z,56.60
2022-08-11T14:55:24.320Z,57.00
2022-08-11T14:58:04.550Z,56.50
2022-08-11T15:00:32.841Z,56.30
2022-08-11T15:03:12.912Z,57.00
2022-08-11T15:05:56.522Z,56.50
2022-08-11T15:08:48.597Z,55.90
2022-08-11T15:11:35.288Z,56.00
2022-08-11T15:14:03.651Z,56.10
2022-08-11T15:16:49.360Z,55.50
2022-08-11T15:19:16.284Z,55.60
2022-08-11T15:22:04.154Z,55.10
2022-08-11T15:24:31.249Z,54.80
2022-08-11T15:27:16.755Z,55.20
2022-08-11T15:30:01.992Z,55.20
2022-08-11T15:32:47.440Z,55.50
2022-08-11T15:35:33.659Z,55.70
2022-08-11T15:38:06.420Z,55.30
2022-08-11T15:40:55.586Z,55.70
2022-08-11T15:43:40.962Z,55.70
2022-08-11T15:46:22.872Z,55.60
2022-08-11T15:48:56.391Z,54.70
2022-08-11T15:51:44.049Z,55.40
2022-08-11T15:54:13.349Z,55.20
2022-08-11T15:56:41.957Z,55.20
2022-08-11T15:59:42.238Z,55.20
2022-08-11T16:02:31.240Z,54.90
2022-08-11T16:04:58.890Z,55.40
2022-08-11T16:07:27.480Z,55.50
2022-08-11T16:10:07.664Z,54.60
2022-08-11T16:12:39.983Z,53.60
2022-08-11T16:15:26.672Z,53.70
2022-08-11T16:17:59.790Z,54.60
2022-08-11T16:20:27.830Z,53.50
2022-08-11T16:23:02.486Z,54.00
2022-08-11T16:27:05.340Z,53.40
2022-08-11T16:28:17.054Z,53.60
2022-08-11T16:30:46.491Z,54.30
2022-08-11T16:33:48.984Z,54.80
2022-08-11T16:36:18.636Z,55.00
2022-08-11T16:38:45.480Z,54.20
2022-08-11T16:41:14.160Z,54.90
2022-08-11T16:44:04.383Z,54.40
2022-08-11T16:46:50.118Z,53.90
2022-08-11T16:49:19.158Z,54.10
2022-08-11T16:51:46.025Z,54.40
2022-08-11T16:54:12.951Z,54.90
2022-08-11T16:56:46.138Z,54.60
2022-08-11T16:59:24.459Z,54.70
2022-08-11T17:01:55.207Z,54.90
2022-08-11T17:04:47.821Z,54.90
2022-08-11T17:07:23.910Z,54.90
2022-08-11T17:10:39.027Z,54.00
2022-08-11T17:13:12.368Z,53.80
2022-08-11T17:16:06.123Z,54.20
2022-08-11T17:19:06.884Z,53.90
2022-08-11T17:21:58.098Z,54.20
2022-08-11T17:24:27.571Z,55.20
2022-08-11T17:26:58.492Z,54.70
2022-08-11T17:29:53.339Z,54.90
2022-08-11T17:32:56.204Z,55.10
2022-08-11T17:35:31.753Z,54.90
2022-08-11T17:38:04.084Z,55.00
2022-08-11T17:40:31.989Z,55.40
2022-08-11T17:43:17.664Z,55.90
2022-08-11T17:46:04.169Z,56.10
2022-08-11T17:48:36.585Z,56.10
2022-08-11T17:51:38.081Z,56.30
2022-08-11T17:54:25.411Z,56.10
2022-08-11T17:57:20.514Z,56.60
2022-08-11T17:59:57.762Z,56.60
2022-08-11T18:02:51.824Z,57.30
2022-08-11T18:05:20.261Z,57.30
2022-08-11T18:08:07.397Z,57.40
2022-08-11T18:10:52.741Z,57.50
2022-08-11T18:13:42.007Z,57.70
2022-08-11T18:16:27.623Z,58.00
2022-08-11T18:19:13.281Z,58.40
2022-08-11T18:22:14.385Z,58.40
2022-08-11T18:25:03.831Z,58.40
2022-08-11T18:27:49.827Z,58.80
2022-08-11T18:30:35.080Z,59.10
2022-08-11T18:36:26.296Z,59.20
2022-08-11T18:39:11.578Z,59.50
2022-08-11T18:41:56.753Z,60.20
2022-08-11T18:44:44.835Z,60.60
2022-08-11T18:47:30.931Z,61.80
2022-08-11T18:50:33.369Z,61.90
2022-08-11T18:53:23.951Z,61.80
2022-08-11T18:56:09.119Z,61.40
2022-08-11T18:58:54.354Z,61.60
2022-08-11T19:01:43.029Z,61.90
2022-08-11T19:04:30.869Z,62.50
2022-08-11T19:07:20.554Z,62.60
2022-08-11T19:10:06.098Z,62.80
2022-08-11T19:12:57.838Z,63.50
2022-08-11T19:15:43.624Z,64.10
2022-08-11T19:18:33.930Z,64.20
2022-08-11T19:21:19.092Z,64.30
2022-08-11T19:24:08.659Z,64.70
2022-08-11T19:26:53.930Z,64.80
2022-08-11T19:30:07.385Z,65.00
2022-08-11T19:32:45.740Z,65.60
2022-08-11T19:35:31.343Z,66.10
2022-08-11T19:38:16.510Z,66.60
2022-08-11T19:41:01.606Z,66.90
2022-08-11T19:43:47.576Z,67.40
2022-08-11T19:46:32.682Z,67.90
2022-08-11T19:49:18.523Z,68.30
2022-08-11T19:52:03.826Z,68.90
2022-08-11T19:54:51.085Z,69.30
2022-08-11T19:57:40.012Z,70.10
2022-08-11T20:00:31.814Z,70.50
2022-08-11T20:03:18.101Z,71.10
2022-08-11T20:06:04.227Z,71.90
2022-08-11T20:08:49.318Z,72.00
2022-08-11T20:11:34.931Z,72.60
2022-08-11T20:14:20.585Z,73.20
2022-08-11T20:17:06.039Z,73.70
2022-08-11T20:19:56.586Z,74.20
2022-08-11T20:22:43.775Z,75.30
2022-08-11T20:25:29.182Z,76.40
2022-08-11T20:28:14.256Z,77.30
2022-08-11T20:31:01.496Z,77.20
2022-08-11T20:33:47.294Z,78.80
2022-08-11T20:36:32.531Z,79.20
2022-08-11T20:39:18.332Z,80.60
2022-08-11T20:42:03.998Z,81.90
2022-08-11T20:44:49.279Z,83.40
2022-08-11T20:47:56.807Z,84.50
2022-08-11T20:50:41.845Z,85.60
2022-08-11T20:53:32.024Z,88.20
2022-08-11T20:56:21.915Z,90.20
2022-08-11T20:59:18.119Z,91.80
2022-08-11T21:02:05.457Z,93.30
2022-08-11T21:04:56.679Z,94.60
2022-08-11T21:07:43.157Z,97.10
2022-08-11T21:10:35.375Z,99.60
2022-08-11T21:13:27.085Z,99.90
2022-08-11T21:16:26.577Z,99.90
2022-08-11T21:19:59.825Z,99.90
2022-08-11T21:22:59.190Z,99.90
2022-08-11T21:25:51.668Z,99.90
2022-08-11T21:28:37.337Z,99.90
2022-08-11T21:31:23.035Z,99.90
2022-08-11T21:34:08.206Z,99.90
2022-08-11T21:36:53.605Z,99.90
2022-08-11T21:39:40.559Z,99.90
2022-08-11T21:42:26.249Z,99.90
2022-08-11T21:45:11.596Z,99.90
2022-08-11T21:48:01.151Z,99.90
2022-08-11T21:50:47.506Z,99.90
2022-08-11T21:53:33.730Z,99.90
2022-08-11T21:56:19.975Z,99.90
2022-08-11T21:59:06.994Z,99.90
2022-08-11T22:01:52.956Z,99.90
2022-08-11T22:04:38.753Z,99.90
2022-08-11T22:07:23.906Z,99.90
2022-08-11T22:10:27.316Z,99.90
2022-08-11T22:13:14.545Z,99.90
2022-08-11T22:15:59.988Z,99.90
2022-08-11T22:18:45.305Z,99.90
2022-08-11T22:22:01.426Z,99.90
2022-08-11T22:24:36.309Z,99.90
2022-08-11T22:27:23.293Z,99.90
2022-08-11T22:30:08.483Z,99.90
2022-08-11T22:32:54.304Z,99.90
2022-08-11T22:35:40.123Z,99.90
2022-08-11T22:38:25.805Z,99.90
2022-08-11T22:41:10.995Z,99.90
2022-08-11T22:43:56.283Z,99.90
2022-08-11T22:46:41.763Z,99.90
2022-08-11T22:49:28.229Z,99.90
2022-08-11T22:52:27.815Z,99.90
2022-08-11T22:55:13.628Z,99.90
2022-08-11T22:58:01.205Z,99.90
2022-08-11T23:00:47.100Z,99.90
2022-08-11T23:03:37.620Z,99.90
2022-08-11T23:06:24.234Z,99.90
2022-08-11T23:09:09.872Z,99.90
2022-08-11T23:12:06.281Z,99.90
2022-08-11T23:14:54.178Z,99.90
2022-08-11T23:17:39.974Z,99.90
2022-08-11T23:20:29.789Z,99.90
2022-08-11T23:23:29.048Z,99.90
2022-08-11T23:26:14.890Z,99.90
2022-08-11T23:29:01.938Z,99.90
2022-08-11T23:31:51.722Z,99.90
2022-08-11T23:35:04.324Z,99.90
2022-08-11T23:37:47.814Z,99.90
2022-08-11T23:40:33.044Z,99.90
2022-08-11T23:43:18.272Z,99.90
2022-08-11T23:46:03.727Z,99.90
2022-08-11T23:48:49.532Z,99.90
2022-08-11T23:51:38.713Z,99.90
2022-08-11T23:54:26.366Z,99.90
2022-08-11T23:57:11.925Z,99.90
2022-08-11T23:59:57.532Z,99.90
