createdAt,value
2019-03-08T00:02:28.209Z,1.30
2019-03-08T00:04:57.195Z,1.23
2019-03-08T00:07:26.156Z,1.17
2019-03-08T00:09:55.415Z,1.20
2019-03-08T00:12:24.313Z,1.20
2019-03-08T00:14:53.337Z,1.00
2019-03-08T00:17:22.241Z,1.03
2019-03-08T00:19:51.180Z,0.97
2019-03-08T00:22:20.208Z,1.10
2019-03-08T00:24:49.097Z,1.00
2019-03-08T00:27:18.040Z,1.10
2019-03-08T00:29:46.999Z,1.37
2019-03-08T00:32:15.992Z,0.80
2019-03-08T00:34:44.979Z,0.93
2019-03-08T00:37:14.058Z,1.00
2019-03-08T00:39:42.968Z,1.00
2019-03-08T00:42:11.892Z,1.40
2019-03-08T00:44:40.701Z,1.20
2019-03-08T00:47:09.670Z,1.70
2019-03-08T00:49:38.541Z,1.33
2019-03-08T00:52:07.443Z,1.03
2019-03-08T00:54:36.333Z,1.13
2019-03-08T00:57:05.326Z,1.30
2019-03-08T00:59:34.162Z,1.15
2019-03-08T01:02:03.598Z,1.30
2019-03-08T01:04:32.803Z,1.20
2019-03-08T01:07:03.309Z,0.90
2019-03-08T01:09:32.223Z,1.37
2019-03-08T01:12:01.362Z,1.07
2019-03-08T01:14:30.480Z,1.20
2019-03-08T01:16:59.387Z,1.07
2019-03-08T01:19:28.551Z,1.37
2019-03-08T01:21:57.699Z,1.10
2019-03-08T01:24:26.727Z,1.20
2019-03-08T01:26:55.947Z,1.23
2019-03-08T01:29:24.927Z,0.90
2019-03-08T01:31:54.023Z,1.33
2019-03-08T01:34:23.212Z,1.00
2019-03-08T01:36:52.364Z,0.87
2019-03-08T01:39:21.302Z,0.53
2019-03-08T01:41:50.316Z,1.10
2019-03-08T01:44:19.296Z,0.87
2019-03-08T01:46:48.369Z,0.73
2019-03-08T01:49:17.928Z,1.20
2019-03-08T01:51:50.074Z,0.70
2019-03-08T01:54:19.157Z,0.80
2019-03-08T01:56:48.009Z,1.03
2019-03-08T01:59:17.082Z,0.60
2019-03-08T02:01:46.096Z,0.73
2019-03-08T02:04:15.093Z,0.80
2019-03-08T02:06:46.394Z,0.50
2019-03-08T02:09:15.304Z,0.60
2019-03-08T02:11:44.197Z,0.70
2019-03-08T02:14:13.215Z,0.77
2019-03-08T02:16:42.397Z,0.50
2019-03-08T02:19:15.501Z,0.80
2019-03-08T02:21:44.613Z,0.50
2019-03-08T02:24:13.414Z,1.12
2019-03-08T02:26:42.455Z,0.50
2019-03-08T02:29:11.244Z,0.93
2019-03-08T02:31:40.354Z,1.20
2019-03-08T02:34:09.299Z,0.70
2019-03-08T02:36:38.093Z,0.70
2019-03-08T02:39:07.787Z,0.47
2019-03-08T02:41:36.686Z,0.70
2019-03-08T02:44:05.597Z,0.57
2019-03-08T02:46:34.600Z,0.53
2019-03-08T02:49:03.513Z,1.03
2019-03-08T02:51:32.535Z,0.68
2019-03-08T02:54:01.568Z,0.73
2019-03-08T02:56:30.550Z,1.50
2019-03-08T02:58:59.576Z,0.87
2019-03-08T03:01:28.528Z,0.63
2019-03-08T03:03:58.565Z,0.80
2019-03-08T03:06:27.376Z,0.60
2019-03-08T03:08:56.254Z,0.80
2019-03-08T03:11:25.241Z,0.80
2019-03-08T03:13:54.233Z,1.00
2019-03-08T03:16:23.230Z,0.70
2019-03-08T03:18:52.065Z,0.67
2019-03-08T03:21:21.111Z,0.63
2019-03-08T03:23:49.931Z,0.70
2019-03-08T03:26:18.808Z,0.50
2019-03-08T03:28:47.701Z,0.83
2019-03-08T03:31:16.466Z,0.97
2019-03-08T03:33:45.744Z,0.67
2019-03-08T03:36:14.757Z,0.67
2019-03-08T03:38:43.558Z,0.77
2019-03-08T03:41:12.648Z,0.60
2019-03-08T03:43:41.535Z,0.67
2019-03-08T03:46:10.329Z,0.73
2019-03-08T03:48:39.229Z,0.47
2019-03-08T03:51:08.191Z,0.50
2019-03-08T03:53:36.990Z,0.80
2019-03-08T03:56:06.274Z,0.63
2019-03-08T03:58:35.137Z,1.30
2019-03-08T04:01:20.578Z,1.20
2019-03-08T04:03:49.470Z,0.60
2019-03-08T04:06:18.644Z,0.70
2019-03-08T04:08:47.559Z,1.20
2019-03-08T04:11:16.450Z,1.20
2019-03-08T04:13:45.373Z,0.70
2019-03-08T04:16:14.386Z,0.70
2019-03-08T04:18:43.191Z,1.20
2019-03-08T04:21:12.286Z,1.10
2019-03-08T04:23:41.206Z,0.97
2019-03-08T04:26:10.121Z,0.70
2019-03-08T04:28:38.995Z,0.90
2019-03-08T04:31:08.256Z,0.70
2019-03-08T04:33:37.224Z,1.50
2019-03-08T04:36:06.278Z,0.73
2019-03-08T04:38:35.156Z,0.87
2019-03-08T04:41:04.146Z,0.60
2019-03-08T04:43:33.124Z,0.73
2019-03-08T04:46:02.015Z,1.33
2019-03-08T04:48:31.062Z,1.03
2019-03-08T04:51:00.176Z,0.67
2019-03-08T04:53:28.987Z,0.50
2019-03-08T04:55:57.893Z,0.70
2019-03-08T04:58:27.597Z,0.90
2019-03-08T05:00:56.562Z,0.60
2019-03-08T05:03:25.508Z,1.10
2019-03-08T05:05:54.399Z,0.90
2019-03-08T05:08:23.281Z,1.23
2019-03-08T05:10:52.256Z,1.10
2019-03-08T05:13:21.217Z,1.33
2019-03-08T05:15:50.107Z,1.03
2019-03-08T05:18:18.914Z,1.17
2019-03-08T05:20:47.822Z,0.63
2019-03-08T05:23:16.678Z,0.90
2019-03-08T05:25:45.689Z,0.93
2019-03-08T05:28:14.589Z,1.37
2019-03-08T05:30:43.487Z,1.20
2019-03-08T05:33:12.409Z,1.10
2019-03-08T05:35:41.315Z,1.23
2019-03-08T05:38:10.230Z,0.87
2019-03-08T05:40:39.116Z,0.70
2019-03-08T05:43:07.912Z,1.20
2019-03-08T05:45:36.815Z,1.10
2019-03-08T05:48:05.932Z,1.33
2019-03-08T05:50:34.975Z,0.80
2019-03-08T05:53:03.972Z,2.50
2019-03-08T05:55:32.993Z,1.10
2019-03-08T05:58:01.936Z,1.23
2019-03-08T06:00:33.873Z,0.93
2019-03-08T06:03:02.841Z,0.70
2019-03-08T06:05:31.740Z,1.07
2019-03-08T06:08:00.613Z,1.13
2019-03-08T06:10:33.582Z,1.17
2019-03-08T06:13:02.644Z,0.80
2019-03-08T06:15:31.641Z,0.87
2019-03-08T06:18:00.622Z,1.20
2019-03-08T06:20:29.585Z,1.00
2019-03-08T06:23:17.666Z,1.10
2019-03-08T06:25:46.732Z,1.23
2019-03-08T06:28:15.777Z,1.40
2019-03-08T06:30:44.657Z,1.13
2019-03-08T06:33:13.606Z,1.00
2019-03-08T06:35:42.577Z,0.87
2019-03-08T06:38:11.464Z,1.07
2019-03-08T06:40:40.381Z,1.60
2019-03-08T06:43:09.627Z,1.20
2019-03-08T06:45:38.641Z,1.43
2019-03-08T06:48:07.688Z,1.57
2019-03-08T06:50:36.656Z,1.57
2019-03-08T06:53:05.648Z,1.15
2019-03-08T06:55:34.490Z,1.23
2019-03-08T06:58:05.001Z,1.33
2019-03-08T07:01:01.988Z,1.00
2019-03-08T07:03:30.931Z,1.33
2019-03-08T07:05:59.850Z,1.37
2019-03-08T07:08:28.748Z,1.43
2019-03-08T07:10:57.639Z,1.47
2019-03-08T07:13:28.067Z,1.90
2019-03-08T07:15:57.048Z,1.47
2019-03-08T07:18:25.890Z,1.73
2019-03-08T07:21:12.904Z,1.47
2019-03-08T07:23:50.457Z,1.57
2019-03-08T07:26:37.042Z,1.47
2019-03-08T07:29:24.947Z,1.27
2019-03-08T07:32:10.356Z,1.00
2019-03-08T07:35:19.609Z,1.50
2019-03-08T07:38:33.513Z,2.27
2019-03-08T07:41:40.906Z,1.90
2019-03-08T07:44:34.515Z,1.60
2019-03-08T07:47:15.863Z,1.40
2019-03-08T07:50:02.752Z,1.30
2019-03-08T07:52:45.127Z,1.50
2019-03-08T07:55:31.914Z,2.67
2019-03-08T07:58:08.194Z,2.17
2019-03-08T08:01:00.384Z,1.70
2019-03-08T08:03:34.983Z,1.30
2019-03-08T08:06:12.832Z,1.80
2019-03-08T08:08:53.254Z,1.60
2019-03-08T08:11:50.420Z,1.40
2019-03-08T08:14:39.782Z,1.57
2019-03-08T08:17:32.883Z,1.10
2019-03-08T08:20:24.140Z,1.53
2019-03-08T08:23:11.987Z,2.00
2019-03-08T08:25:48.343Z,1.27
2019-03-08T08:28:22.725Z,1.10
2019-03-08T08:31:12.925Z,1.50
2019-03-08T08:34:07.263Z,1.47
2019-03-08T08:37:01.185Z,1.80
2019-03-08T08:39:49.458Z,1.40
2019-03-08T08:42:40.128Z,1.17
2019-03-08T08:45:27.635Z,1.30
2019-03-08T08:48:07.653Z,1.40
2019-03-08T08:51:04.541Z,1.47
2019-03-08T08:53:42.980Z,1.63
2019-03-08T08:56:26.983Z,1.00
2019-03-08T08:59:08.022Z,1.00
2019-03-08T09:02:07.628Z,1.50
2019-03-08T09:04:55.561Z,1.23
2019-03-08T09:07:49.559Z,1.00
2019-03-08T09:10:36.617Z,1.20
2019-03-08T09:13:13.602Z,1.50
2019-03-08T09:15:57.959Z,1.43
2019-03-08T09:19:00.857Z,1.37
2019-03-08T09:21:35.922Z,1.17
2019-03-08T09:24:29.175Z,1.23
2019-03-08T09:27:23.399Z,0.90
2019-03-08T09:30:09.670Z,1.83
2019-03-08T09:32:58.940Z,1.70
2019-03-08T09:35:29.542Z,2.00
2019-03-08T09:38:17.513Z,2.27
2019-03-08T09:41:08.496Z,1.30
2019-03-08T09:43:56.223Z,0.98
2019-03-08T09:46:31.338Z,1.60
2019-03-08T09:49:17.808Z,1.40
2019-03-08T09:52:14.701Z,1.03
2019-03-08T09:54:49.038Z,1.20
2019-03-08T09:57:36.978Z,0.90
2019-03-08T10:00:27.491Z,0.80
2019-03-08T10:03:21.347Z,0.70
2019-03-08T10:06:04.622Z,1.00
2019-03-08T10:09:01.842Z,0.93
2019-03-08T10:11:44.754Z,1.10
2019-03-08T10:14:22.645Z,0.70
2019-03-08T10:17:00.258Z,1.30
2019-03-08T10:19:47.512Z,0.57
2019-03-08T10:22:47.770Z,0.47
2019-03-08T10:25:25.303Z,1.17
2019-03-08T10:28:18.621Z,0.60
2019-03-08T10:30:55.175Z,0.70
2019-03-08T10:33:46.571Z,0.63
2019-03-08T10:36:40.616Z,0.40
2019-03-08T10:39:14.602Z,0.60
2019-03-08T10:41:59.608Z,0.37
2019-03-08T10:44:41.371Z,0.53
2019-03-08T10:47:38.679Z,0.30
2019-03-08T10:50:18.315Z,0.33
2019-03-08T10:53:14.806Z,0.30
2019-03-08T10:56:01.048Z,0.20
2019-03-08T10:58:56.914Z,0.40
2019-03-08T11:01:38.028Z,0.70
2019-03-08T11:04:11.286Z,0.60
2019-03-08T11:06:59.297Z,0.83
2019-03-08T11:09:53.122Z,0.50
2019-03-08T11:12:35.552Z,0.60
2019-03-08T11:15:39.437Z,0.40
2019-03-08T11:18:15.002Z,0.60
2019-03-08T11:21:06.082Z,0.80
2019-03-08T11:23:55.365Z,0.47
2019-03-08T11:26:31.810Z,1.30
2019-03-08T11:29:16.755Z,0.90
2019-03-08T11:32:04.586Z,0.40
2019-03-08T11:34:52.378Z,0.60
2019-03-08T11:37:40.390Z,0.90
2019-03-08T11:40:25.910Z,0.53
2019-03-08T11:43:07.683Z,0.40
2019-03-08T11:46:01.651Z,0.80
2019-03-08T11:48:48.367Z,0.60
2019-03-08T11:51:36.140Z,0.90
2019-03-08T11:54:24.507Z,0.27
2019-03-08T11:57:02.984Z,0.37
2019-03-08T11:59:43.477Z,0.30
2019-03-08T12:02:37.509Z,0.60
2019-03-08T12:05:25.465Z,0.50
2019-03-08T12:08:16.335Z,0.60
2019-03-08T12:11:13.722Z,0.40
2019-03-08T12:13:51.236Z,0.40
2019-03-08T12:16:37.771Z,0.70
2019-03-08T12:19:34.777Z,0.30
2019-03-08T12:22:14.647Z,0.60
2019-03-08T12:25:11.622Z,0.90
2019-03-08T12:28:06.124Z,0.60
2019-03-08T12:31:00.278Z,0.55
2019-03-08T12:33:39.759Z,0.67
2019-03-08T12:36:19.697Z,0.60
2019-03-08T12:39:26.270Z,0.50
2019-03-08T12:42:23.368Z,1.53
2019-03-08T12:45:21.492Z,0.60
2019-03-08T12:48:08.397Z,0.60
2019-03-08T12:50:53.843Z,1.40
2019-03-08T12:53:36.230Z,0.30
2019-03-08T12:56:14.059Z,0.70
2019-03-08T12:59:14.210Z,0.77
2019-03-08T13:01:56.364Z,1.00
2019-03-08T13:04:42.990Z,0.60
2019-03-08T13:07:29.257Z,0.57
2019-03-08T13:10:08.957Z,0.70
2019-03-08T13:12:38.196Z,0.40
2019-03-08T13:15:08.459Z,0.73
2019-03-08T13:17:37.476Z,0.50
2019-03-08T13:20:08.299Z,0.40
2019-03-08T13:22:37.283Z,0.83
2019-03-08T13:25:06.355Z,0.20
2019-03-08T13:27:35.656Z,0.50
2019-03-08T13:30:08.930Z,0.50
2019-03-08T13:32:38.603Z,0.70
2019-03-08T13:35:08.164Z,0.77
2019-03-08T13:37:37.164Z,0.60
2019-03-08T13:40:06.716Z,0.63
2019-03-08T13:42:35.838Z,0.63
2019-03-08T13:45:07.358Z,0.70
2019-03-08T13:47:36.773Z,0.57
2019-03-08T13:50:06.686Z,0.50
2019-03-08T13:52:35.799Z,0.60
2019-03-08T13:55:06.204Z,0.70
2019-03-08T13:57:35.101Z,0.60
2019-03-08T14:00:04.686Z,0.40
2019-03-08T14:02:36.707Z,0.50
2019-03-08T14:05:07.917Z,0.50
2019-03-08T14:07:37.344Z,1.53
2019-03-08T14:10:07.770Z,0.90
2019-03-08T14:12:36.708Z,0.57
2019-03-08T14:15:06.688Z,0.70
2019-03-08T14:17:35.629Z,0.80
2019-03-08T14:20:05.239Z,0.90
2019-03-08T14:22:34.484Z,0.70
2019-03-08T14:25:03.748Z,0.90
2019-03-08T14:27:32.842Z,1.10
2019-03-08T14:30:01.752Z,0.87
2019-03-08T14:32:30.890Z,1.00
2019-03-08T14:35:02.799Z,0.90
2019-03-08T14:37:30.750Z,0.60
2019-03-08T14:39:59.793Z,0.90
2019-03-08T14:42:42.117Z,1.00
2019-03-08T14:45:40.425Z,0.90
2019-03-08T14:48:11.030Z,0.90
2019-03-08T14:50:39.953Z,0.60
2019-03-08T14:53:08.748Z,1.03
2019-03-08T14:55:37.655Z,0.50
2019-03-08T14:58:06.646Z,0.93
2019-03-08T15:00:35.652Z,0.70
2019-03-08T15:03:05.470Z,0.70
2019-03-08T15:05:34.416Z,0.47
2019-03-08T15:08:03.610Z,1.10
2019-03-08T15:10:39.389Z,0.63
2019-03-08T15:13:03.279Z,0.50
2019-03-08T15:15:32.355Z,0.53
2019-03-08T15:18:01.282Z,0.63
2019-03-08T15:20:30.620Z,0.50
2019-03-08T15:22:59.621Z,0.70
2019-03-08T15:25:31.253Z,0.97
2019-03-08T15:27:59.229Z,0.87
2019-03-08T15:30:28.221Z,0.83
2019-03-08T15:32:57.190Z,0.43
2019-03-08T15:35:26.086Z,0.43
2019-03-08T15:37:55.058Z,0.80
2019-03-08T15:40:24.108Z,0.60
2019-03-08T15:42:52.999Z,0.70
2019-03-08T15:45:22.025Z,1.27
2019-03-08T15:47:51.036Z,0.57
2019-03-08T15:50:20.068Z,0.93
2019-03-08T15:52:51.266Z,0.70
2019-03-08T15:55:19.773Z,0.80
2019-03-08T15:57:48.690Z,0.70
2019-03-08T16:00:19.408Z,0.40
2019-03-08T16:02:51.649Z,1.33
2019-03-08T16:05:23.901Z,1.00
2019-03-08T16:07:51.464Z,0.90
2019-03-08T16:10:20.880Z,0.90
2019-03-08T16:12:49.935Z,0.93
2019-03-08T16:15:18.942Z,1.47
2019-03-08T16:17:48.230Z,1.10
2019-03-08T16:20:18.730Z,1.17
2019-03-08T16:22:47.720Z,0.90
2019-03-08T16:25:16.931Z,1.10
2019-03-08T16:27:46.245Z,1.20
2019-03-08T16:30:21.086Z,1.30
2019-03-08T16:32:58.442Z,0.70
2019-03-08T16:35:30.238Z,1.90
2019-03-08T16:38:16.946Z,1.00
2019-03-08T16:41:04.798Z,1.27
2019-03-08T16:43:55.462Z,1.30
2019-03-08T16:46:43.251Z,1.17
2019-03-08T16:49:43.158Z,0.90
2019-03-08T16:52:29.425Z,1.17
2019-03-08T16:55:05.888Z,1.07
2019-03-08T16:57:56.926Z,0.90
2019-03-08T17:01:03.232Z,1.45
2019-03-08T17:03:49.339Z,2.17
2019-03-08T17:06:38.144Z,1.20
2019-03-08T17:09:26.135Z,1.10
2019-03-08T17:12:17.538Z,1.37
2019-03-08T17:15:11.182Z,1.00
2019-03-08T17:18:01.845Z,1.00
2019-03-08T17:20:38.940Z,0.90
2019-03-08T17:23:41.739Z,0.80
2019-03-08T17:26:38.642Z,1.07
2019-03-08T17:29:14.134Z,1.50
2019-03-08T17:31:51.047Z,0.83
2019-03-08T17:34:48.120Z,0.78
2019-03-08T17:37:35.393Z,1.40
2019-03-08T17:40:13.127Z,1.00
2019-03-08T17:42:59.824Z,1.13
2019-03-08T17:45:35.329Z,1.30
2019-03-08T17:48:15.013Z,1.40
2019-03-08T17:51:19.639Z,1.00
2019-03-08T17:54:06.636Z,1.77
2019-03-08T17:56:54.472Z,1.70
2019-03-08T17:59:42.069Z,1.90
2019-03-08T18:02:45.282Z,1.43
2019-03-08T18:05:25.515Z,1.63
2019-03-08T18:08:11.765Z,1.63
2019-03-08T18:10:51.568Z,1.43
2019-03-08T18:13:45.506Z,1.33
2019-03-08T18:16:29.908Z,1.30
2019-03-08T18:19:17.835Z,10.97
2019-03-08T18:22:14.978Z,11.70
2019-03-08T18:25:01.805Z,14.78
2019-03-08T18:27:45.169Z,11.13
2019-03-08T18:30:31.563Z,18.93
2019-03-08T18:33:28.854Z,8.47
2019-03-08T18:36:15.542Z,7.30
2019-03-08T18:39:03.411Z,3.40
2019-03-08T18:41:54.077Z,6.43
2019-03-08T18:44:42.098Z,5.27
2019-03-08T18:47:33.638Z,4.17
2019-03-08T18:50:20.264Z,3.17
2019-03-08T18:53:17.492Z,2.53
2019-03-08T18:55:55.020Z,1.60
2019-03-08T18:58:45.905Z,3.27
2019-03-08T19:01:27.062Z,2.33
2019-03-08T19:04:02.314Z,2.05
2019-03-08T19:06:53.657Z,3.37
2019-03-08T19:09:39.537Z,2.13
2019-03-08T19:12:39.669Z,2.60
2019-03-08T19:18:25.418Z,2.57
2019-03-08T19:21:12.174Z,1.40
2019-03-08T19:23:49.357Z,1.93
2019-03-08T19:26:32.250Z,2.13
2019-03-08T19:29:08.719Z,2.40
2019-03-08T19:31:43.219Z,2.20
2019-03-08T19:34:34.338Z,2.93
2019-03-08T19:37:20.758Z,1.73
2019-03-08T19:40:14.890Z,1.50
2019-03-08T19:43:01.397Z,2.47
2019-03-08T19:45:52.860Z,1.40
2019-03-08T19:48:27.105Z,2.67
2019-03-08T19:51:30.276Z,2.33
2019-03-08T19:54:12.521Z,2.17
2019-03-08T19:56:49.664Z,1.73
2019-03-08T19:59:27.574Z,2.07
2019-03-08T20:02:21.510Z,2.60
2019-03-08T20:05:12.665Z,1.20
2019-03-08T20:08:06.746Z,1.63
2019-03-08T20:10:58.532Z,1.93
2019-03-08T20:13:49.266Z,1.10
2019-03-08T20:16:26.446Z,1.80
2019-03-08T20:19:11.099Z,1.20
2019-03-08T20:22:01.810Z,3.23
2019-03-08T20:24:47.086Z,2.37
2019-03-08T20:27:41.260Z,2.00
2019-03-08T20:30:33.209Z,2.33
2019-03-08T20:33:27.380Z,2.43
2019-03-08T20:36:08.353Z,2.93
2019-03-08T20:38:54.154Z,2.50
2019-03-08T20:41:32.640Z,1.43
2019-03-08T20:44:20.553Z,2.67
2019-03-08T20:46:55.510Z,2.43
2019-03-08T20:49:24.492Z,3.90
2019-03-08T20:51:53.394Z,3.23
2019-03-08T20:54:22.381Z,2.00
2019-03-08T20:56:51.697Z,2.33
2019-03-08T20:59:20.472Z,2.50
2019-03-08T21:01:49.471Z,4.20
2019-03-08T21:04:18.378Z,3.83
2019-03-08T21:06:47.384Z,2.80
2019-03-08T21:09:16.287Z,2.80
2019-03-08T21:11:45.321Z,4.00
2019-03-08T21:14:14.343Z,3.83
2019-03-08T21:16:43.365Z,3.10
2019-03-08T21:19:12.374Z,3.40
2019-03-08T21:21:41.331Z,4.30
2019-03-08T21:24:10.479Z,4.63
2019-03-08T21:26:39.448Z,3.60
2019-03-08T21:29:08.468Z,2.80
2019-03-08T21:31:37.680Z,4.47
2019-03-08T21:34:06.658Z,3.03
2019-03-08T21:36:35.916Z,2.77
2019-03-08T21:39:06.538Z,2.63
2019-03-08T21:41:35.579Z,3.00
2019-03-08T21:44:04.647Z,2.17
2019-03-08T21:46:33.608Z,4.07
2019-03-08T21:49:02.707Z,2.77
2019-03-08T21:51:31.620Z,1.93
2019-03-08T21:54:00.413Z,3.00
2019-03-08T21:56:29.274Z,3.23
2019-03-08T21:58:58.082Z,2.40
2019-03-08T22:01:27.344Z,2.70
2019-03-08T22:04:04.205Z,2.60
2019-03-08T22:06:33.001Z,2.73
2019-03-08T22:09:15.615Z,3.13
2019-03-08T22:11:45.468Z,3.63
2019-03-08T22:14:14.463Z,2.17
2019-03-08T22:16:43.518Z,2.77
2019-03-08T22:19:12.979Z,2.30
2019-03-08T22:21:42.081Z,2.67
2019-03-08T22:24:13.692Z,2.50
2019-03-08T22:26:41.872Z,2.23
2019-03-08T22:29:10.686Z,1.53
2019-03-08T22:31:39.648Z,1.80
2019-03-08T22:34:08.581Z,1.70
2019-03-08T22:36:37.440Z,2.10
2019-03-08T22:39:07.315Z,1.93
2019-03-08T22:41:36.129Z,1.40
2019-03-08T22:44:05.079Z,1.73
2019-03-08T22:46:34.076Z,1.87
2019-03-08T22:49:03.340Z,1.60
2019-03-08T22:51:32.562Z,1.83
2019-03-08T22:54:01.456Z,2.07
2019-03-08T22:56:30.422Z,2.00
2019-03-08T22:58:59.241Z,2.10
2019-03-08T23:01:39.590Z,2.27
2019-03-08T23:04:08.590Z,2.93
2019-03-08T23:06:37.417Z,1.87
2019-03-08T23:09:09.167Z,2.83
2019-03-08T23:11:38.137Z,1.90
2019-03-08T23:14:07.111Z,1.57
2019-03-08T23:16:40.250Z,2.37
2019-03-08T23:19:09.338Z,1.47
2019-03-08T23:21:38.337Z,1.53
2019-03-08T23:24:07.108Z,2.43
2019-03-08T23:26:55.179Z,2.07
2019-03-08T23:29:37.800Z,2.13
2019-03-08T23:32:17.248Z,1.63
2019-03-08T23:34:46.222Z,1.77
2019-03-08T23:37:15.149Z,2.07
2019-03-08T23:39:44.140Z,1.67
2019-03-08T23:42:13.435Z,1.90
2019-03-08T23:44:42.626Z,1.83
2019-03-08T23:47:11.583Z,1.40
2019-03-08T23:49:40.439Z,2.10
2019-03-08T23:52:09.353Z,1.50
2019-03-08T23:54:38.161Z,2.00
2019-03-08T23:57:07.275Z,1.80
2019-03-08T23:59:36.168Z,1.73
