createdAt,value
2018-12-16T00:00:38.590Z,93.20
2018-12-16T00:03:07.701Z,93.30
2018-12-16T00:05:37.349Z,93.20
2018-12-16T00:08:06.678Z,93.30
2018-12-16T00:10:35.840Z,93.40
2018-12-16T00:13:04.780Z,93.30
2018-12-16T00:15:34.137Z,93.30
2018-12-16T00:18:03.462Z,93.30
2018-12-16T00:20:32.859Z,93.30
2018-12-16T00:23:02.213Z,93.20
2018-12-16T00:25:31.342Z,93.10
2018-12-16T00:28:01.074Z,93.10
2018-12-16T00:30:30.383Z,92.80
2018-12-16T00:32:59.528Z,92.70
2018-12-16T00:35:28.754Z,92.60
2018-12-16T00:37:57.907Z,92.50
2018-12-16T00:40:27.158Z,92.50
2018-12-16T00:42:56.818Z,92.30
2018-12-16T00:45:26.219Z,92.50
2018-12-16T00:47:55.639Z,92.40
2018-12-16T00:50:24.811Z,92.90
2018-12-16T00:52:54.443Z,92.50
2018-12-16T00:55:23.262Z,92.50
2018-12-16T00:57:53.170Z,92.50
2018-12-16T01:00:23.180Z,92.60
2018-12-16T01:02:52.655Z,92.40
2018-12-16T01:05:22.270Z,92.20
2018-12-16T01:07:51.851Z,92.00
2018-12-16T01:10:21.130Z,92.00
2018-12-16T01:12:50.339Z,92.10
2018-12-16T01:15:19.602Z,91.80
2018-12-16T01:17:49.062Z,91.80
2018-12-16T01:20:18.206Z,91.70
2018-12-16T01:22:47.098Z,91.60
2018-12-16T01:25:16.654Z,91.80
2018-12-16T01:27:45.810Z,91.80
2018-12-16T01:30:14.834Z,91.90
2018-12-16T01:32:44.161Z,91.60
2018-12-16T01:35:13.497Z,91.60
2018-12-16T01:37:42.648Z,91.70
2018-12-16T01:40:12.193Z,91.70
2018-12-16T01:42:41.460Z,91.80
2018-12-16T01:45:10.787Z,92.00
2018-12-16T01:47:40.439Z,92.10
2018-12-16T01:50:10.161Z,92.10
2018-12-16T01:52:41.490Z,92.10
2018-12-16T01:55:10.836Z,91.80
2018-12-16T01:57:40.048Z,91.80
2018-12-16T02:00:10.778Z,91.80
2018-12-16T02:02:39.963Z,91.80
2018-12-16T02:05:09.044Z,92.10
2018-12-16T02:07:38.359Z,91.80
2018-12-16T02:10:08.587Z,91.70
2018-12-16T02:12:37.983Z,91.70
2018-12-16T02:15:07.472Z,91.70
2018-12-16T02:17:36.718Z,91.70
2018-12-16T02:20:06.522Z,91.60
2018-12-16T02:22:35.841Z,91.80
2018-12-16T02:25:07.042Z,91.70
2018-12-16T02:27:36.394Z,91.80
2018-12-16T02:30:05.671Z,92.00
2018-12-16T02:32:34.855Z,91.80
2018-12-16T02:35:04.568Z,91.80
2018-12-16T02:37:33.800Z,92.00
2018-12-16T02:40:03.710Z,92.00
2018-12-16T02:42:33.200Z,92.00
2018-12-16T02:45:02.534Z,92.00
2018-12-16T02:47:31.641Z,92.10
2018-12-16T02:50:00.811Z,92.10
2018-12-16T02:52:30.044Z,92.10
2018-12-16T02:54:59.176Z,92.00
2018-12-16T02:57:28.153Z,92.00
2018-12-16T02:59:57.401Z,92.20
2018-12-16T03:02:26.539Z,92.20
2018-12-16T03:04:56.053Z,92.00
2018-12-16T03:07:25.373Z,91.80
2018-12-16T03:09:54.715Z,91.80
2018-12-16T03:12:23.785Z,91.60
2018-12-16T03:14:53.080Z,91.50
2018-12-16T03:17:22.351Z,91.60
2018-12-16T03:19:51.353Z,91.60
2018-12-16T03:22:20.391Z,91.50
2018-12-16T03:24:49.751Z,91.60
2018-12-16T03:27:19.460Z,91.50
2018-12-16T03:29:48.607Z,91.20
2018-12-16T03:32:17.491Z,91.50
2018-12-16T03:34:47.054Z,91.70
2018-12-16T03:37:17.117Z,91.60
2018-12-16T03:39:46.135Z,91.40
2018-12-16T03:42:15.404Z,91.50
2018-12-16T03:44:44.594Z,91.40
2018-12-16T03:47:14.166Z,90.90
2018-12-16T03:49:43.721Z,90.80
2018-12-16T03:52:15.062Z,90.90
2018-12-16T03:54:44.282Z,90.70
2018-12-16T03:57:13.564Z,91.40
2018-12-16T03:59:43.224Z,92.10
2018-12-16T04:02:12.445Z,93.20
2018-12-16T04:04:41.587Z,94.50
2018-12-16T04:07:10.826Z,95.10
2018-12-16T04:09:40.097Z,96.00
2018-12-16T04:12:09.381Z,96.10
2018-12-16T04:14:38.680Z,96.80
2018-12-16T04:17:07.913Z,96.70
2018-12-16T04:19:37.090Z,97.10
2018-12-16T04:22:06.297Z,97.30
2018-12-16T04:24:35.481Z,97.70
2018-12-16T04:27:04.682Z,98.10
2018-12-16T04:29:33.495Z,98.40
2018-12-16T04:32:02.699Z,98.80
2018-12-16T04:34:31.864Z,99.00
2018-12-16T04:37:01.594Z,99.50
2018-12-16T04:39:30.636Z,99.40
2018-12-16T04:41:59.939Z,99.50
2018-12-16T04:44:29.983Z,99.50
2018-12-16T04:46:59.582Z,99.50
2018-12-16T04:49:28.876Z,99.60
2018-12-16T04:51:58.173Z,99.70
2018-12-16T04:54:30.975Z,99.60
2018-12-16T04:57:00.476Z,99.80
2018-12-16T04:59:29.571Z,99.80
2018-12-16T05:01:58.774Z,99.70
2018-12-16T05:04:27.598Z,99.50
2018-12-16T05:06:56.783Z,99.50
2018-12-16T05:09:26.239Z,99.40
2018-12-16T05:11:55.436Z,99.20
2018-12-16T05:14:25.710Z,99.00
2018-12-16T05:16:54.743Z,99.10
2018-12-16T05:19:24.281Z,99.20
2018-12-16T05:21:53.755Z,99.20
2018-12-16T05:24:23.204Z,99.20
2018-12-16T05:26:52.458Z,99.10
2018-12-16T05:29:21.675Z,99.40
2018-12-16T05:31:51.042Z,99.00
2018-12-16T05:34:20.123Z,99.00
2018-12-16T05:36:49.695Z,99.00
2018-12-16T05:39:18.762Z,98.90
2018-12-16T05:41:47.923Z,99.00
2018-12-16T05:44:17.278Z,99.00
2018-12-16T05:46:46.654Z,99.00
2018-12-16T05:49:15.697Z,99.20
2018-12-16T05:51:44.812Z,99.10
2018-12-16T05:54:14.165Z,99.00
2018-12-16T05:56:43.374Z,99.30
2018-12-16T05:59:13.862Z,99.10
2018-12-16T06:01:43.068Z,99.00
2018-12-16T06:04:14.586Z,99.30
2018-12-16T06:06:44.102Z,99.50
2018-12-16T06:09:13.286Z,99.50
2018-12-16T06:11:42.486Z,99.60
2018-12-16T06:14:11.719Z,99.50
2018-12-16T06:16:40.876Z,99.60
2018-12-16T06:19:10.775Z,99.60
2018-12-16T06:21:40.028Z,99.50
2018-12-16T06:24:09.162Z,99.50
2018-12-16T06:26:38.653Z,99.40
2018-12-16T06:29:07.791Z,99.40
2018-12-16T06:31:36.911Z,99.40
2018-12-16T06:34:06.010Z,99.30
2018-12-16T06:36:35.227Z,99.30
2018-12-16T06:39:06.367Z,99.30
2018-12-16T06:41:35.710Z,99.30
2018-12-16T06:44:04.861Z,99.60
2018-12-16T06:46:34.533Z,99.20
2018-12-16T06:49:04.012Z,99.10
2018-12-16T06:51:33.346Z,99.20
2018-12-16T06:54:02.856Z,99.20
2018-12-16T06:56:32.311Z,99.30
2018-12-16T06:59:01.459Z,99.20
2018-12-16T07:01:31.032Z,99.20
2018-12-16T07:04:00.297Z,98.80
2018-12-16T07:06:29.550Z,99.20
2018-12-16T07:08:58.921Z,99.10
2018-12-16T07:11:28.325Z,99.30
2018-12-16T07:13:57.532Z,99.10
2018-12-16T07:16:27.335Z,99.30
2018-12-16T07:18:57.058Z,99.40
2018-12-16T07:21:26.332Z,99.40
2018-12-16T07:23:55.763Z,99.40
2018-12-16T07:26:25.007Z,99.30
2018-12-16T07:28:54.369Z,99.30
2018-12-16T07:31:23.431Z,99.30
2018-12-16T07:33:53.075Z,99.40
2018-12-16T07:36:22.543Z,99.30
2018-12-16T07:38:52.047Z,99.30
2018-12-16T07:41:20.990Z,99.30
2018-12-16T07:43:50.162Z,99.30
2018-12-16T07:46:19.296Z,99.10
2018-12-16T07:48:48.724Z,98.90
2018-12-16T07:51:17.966Z,98.70
2018-12-16T07:53:47.178Z,98.50
2018-12-16T07:56:16.413Z,98.30
2018-12-16T07:58:45.745Z,98.10
2018-12-16T08:01:15.013Z,98.00
2018-12-16T08:03:43.838Z,97.90
2018-12-16T08:06:13.221Z,98.00
2018-12-16T08:08:42.461Z,97.90
2018-12-16T08:11:12.120Z,97.90
2018-12-16T08:13:41.619Z,97.80
2018-12-16T08:16:10.631Z,97.90
2018-12-16T08:18:39.535Z,97.50
2018-12-16T08:21:09.076Z,97.60
2018-12-16T08:23:38.787Z,97.80
2018-12-16T08:26:08.027Z,97.70
2018-12-16T08:28:37.117Z,97.50
2018-12-16T08:31:07.022Z,97.70
2018-12-16T08:33:37.398Z,97.70
2018-12-16T08:36:06.550Z,97.70
2018-12-16T08:38:35.722Z,97.60
2018-12-16T08:41:05.363Z,97.40
2018-12-16T08:43:34.638Z,97.30
2018-12-16T08:46:03.650Z,97.20
2018-12-16T08:48:33.137Z,97.20
2018-12-16T08:51:03.431Z,97.10
2018-12-16T08:53:32.673Z,96.60
2018-12-16T08:56:01.878Z,96.50
2018-12-16T08:58:31.471Z,96.40
2018-12-16T09:01:00.795Z,96.50
2018-12-16T09:03:30.318Z,96.30
2018-12-16T09:05:59.583Z,96.40
2018-12-16T09:08:29.424Z,96.30
2018-12-16T09:10:59.478Z,96.30
2018-12-16T09:13:28.728Z,96.60
2018-12-16T09:15:57.859Z,96.50
2018-12-16T09:18:26.991Z,95.90
2018-12-16T09:20:56.402Z,95.80
2018-12-16T09:23:25.716Z,95.30
2018-12-16T09:25:54.847Z,94.80
2018-12-16T09:28:24.092Z,94.30
2018-12-16T09:30:57.939Z,94.00
2018-12-16T09:33:24.557Z,93.90
2018-12-16T09:35:54.225Z,93.20
2018-12-16T09:38:23.484Z,93.10
2018-12-16T09:40:52.650Z,92.80
2018-12-16T09:43:21.959Z,92.70
2018-12-16T09:45:51.165Z,92.60
2018-12-16T09:48:20.519Z,92.50
2018-12-16T09:50:49.846Z,92.50
2018-12-16T09:53:18.855Z,92.70
2018-12-16T09:55:48.152Z,92.50
2018-12-16T09:58:16.924Z,92.60
2018-12-16T10:00:46.358Z,92.70
2018-12-16T10:03:16.148Z,92.30
2018-12-16T10:05:45.651Z,92.40
2018-12-16T10:08:15.089Z,92.50
2018-12-16T10:10:44.285Z,92.30
2018-12-16T10:13:13.680Z,92.60
2018-12-16T10:15:43.014Z,92.60
2018-12-16T10:18:12.342Z,92.90
2018-12-16T10:20:41.491Z,92.60
2018-12-16T10:23:10.562Z,92.70
2018-12-16T10:25:41.160Z,91.60
2018-12-16T10:28:10.251Z,91.10
2018-12-16T10:30:40.019Z,91.50
2018-12-16T10:33:09.246Z,91.70
2018-12-16T10:35:38.431Z,92.50
2018-12-16T10:38:07.918Z,92.80
2018-12-16T10:40:37.054Z,92.90
2018-12-16T10:43:06.178Z,93.10
2018-12-16T10:45:35.434Z,93.10
2018-12-16T10:48:04.779Z,93.10
2018-12-16T10:50:34.303Z,93.30
2018-12-16T10:53:03.660Z,93.10
2018-12-16T10:55:32.820Z,92.70
2018-12-16T10:58:02.325Z,92.40
2018-12-16T11:01:38.345Z,91.90
2018-12-16T11:04:07.607Z,91.10
2018-12-16T11:06:36.971Z,90.00
2018-12-16T11:09:06.463Z,87.10
2018-12-16T11:11:35.577Z,85.20
2018-12-16T11:14:04.925Z,84.20
2018-12-16T11:16:34.093Z,80.60
2018-12-16T11:19:03.286Z,80.00
2018-12-16T11:21:32.961Z,79.70
2018-12-16T11:24:02.089Z,77.50
2018-12-16T11:26:31.654Z,75.80
2018-12-16T11:29:01.077Z,73.00
2018-12-16T11:31:30.383Z,70.20
2018-12-16T11:34:00.063Z,68.60
2018-12-16T11:36:29.396Z,69.20
2018-12-16T11:38:58.388Z,68.40
2018-12-16T11:41:27.770Z,66.60
2018-12-16T11:43:57.070Z,69.40
2018-12-16T11:46:26.258Z,72.90
2018-12-16T11:48:55.507Z,77.60
2018-12-16T11:51:24.632Z,77.50
2018-12-16T11:53:54.098Z,79.10
2018-12-16T11:56:23.065Z,78.90
2018-12-16T11:58:53.091Z,80.00
2018-12-16T12:01:22.391Z,80.20
2018-12-16T12:03:51.870Z,81.10
2018-12-16T12:06:21.195Z,81.10
2018-12-16T12:08:50.531Z,80.80
2018-12-16T12:11:19.782Z,83.80
2018-12-16T12:13:49.282Z,82.20
2018-12-16T12:16:18.640Z,84.70
2018-12-16T12:21:38.310Z,83.40
2018-12-16T12:24:08.180Z,84.80
2018-12-16T12:26:37.693Z,85.00
2018-12-16T12:29:07.262Z,85.20
2018-12-16T12:31:36.371Z,85.30
2018-12-16T12:34:05.612Z,85.10
2018-12-16T12:36:35.283Z,84.70
2018-12-16T12:39:06.219Z,84.40
2018-12-16T12:41:35.587Z,83.90
2018-12-16T12:44:04.707Z,85.60
2018-12-16T12:46:33.795Z,86.70
2018-12-16T12:49:02.924Z,88.00
2018-12-16T12:51:32.141Z,88.20
2018-12-16T12:54:01.264Z,87.90
2018-12-16T12:56:30.255Z,84.80
2018-12-16T12:58:59.480Z,82.90
2018-12-16T13:01:28.730Z,82.50
2018-12-16T13:03:57.986Z,81.90
2018-12-16T13:06:27.397Z,81.70
2018-12-16T13:08:56.195Z,81.50
2018-12-16T13:11:25.431Z,82.60
2018-12-16T13:13:54.731Z,80.40
2018-12-16T13:16:24.085Z,78.00
2018-12-16T13:18:53.355Z,72.70
2018-12-16T13:21:22.547Z,65.20
2018-12-16T13:23:51.807Z,61.70
2018-12-16T13:26:21.115Z,63.50
2018-12-16T13:28:50.506Z,64.50
2018-12-16T13:31:19.731Z,65.60
2018-12-16T13:33:48.811Z,69.20
2018-12-16T13:36:18.093Z,69.30
2018-12-16T13:38:47.324Z,71.80
2018-12-16T13:41:16.770Z,73.30
2018-12-16T13:43:45.641Z,74.60
2018-12-16T13:46:15.004Z,76.10
2018-12-16T13:48:44.365Z,77.00
2018-12-16T13:51:13.539Z,79.00
2018-12-16T13:53:43.160Z,81.80
2018-12-16T13:56:12.538Z,83.90
2018-12-16T13:58:41.951Z,84.40
2018-12-16T14:01:11.654Z,85.50
2018-12-16T14:03:40.881Z,81.70
2018-12-16T14:06:10.271Z,79.90
2018-12-16T14:08:39.179Z,81.00
2018-12-16T14:11:08.470Z,83.00
2018-12-16T14:13:37.546Z,83.60
2018-12-16T14:16:06.549Z,85.00
2018-12-16T14:18:36.332Z,86.40
2018-12-16T14:21:06.031Z,88.70
2018-12-16T14:23:35.314Z,90.50
2018-12-16T14:26:04.605Z,88.10
2018-12-16T14:28:33.951Z,87.60
2018-12-16T14:31:02.945Z,86.10
2018-12-16T14:33:32.179Z,85.30
2018-12-16T14:36:01.055Z,87.60
2018-12-16T14:38:31.023Z,89.70
2018-12-16T14:41:00.155Z,89.00
2018-12-16T14:43:29.463Z,90.10
2018-12-16T14:45:58.677Z,90.70
2018-12-16T14:48:27.632Z,91.50
2018-12-16T14:50:56.684Z,92.10
2018-12-16T14:53:25.904Z,92.60
2018-12-16T14:55:55.635Z,92.80
2018-12-16T14:58:24.917Z,93.40
2018-12-16T15:01:00.827Z,93.70
2018-12-16T15:03:30.350Z,93.50
2018-12-16T15:05:59.582Z,93.70
2018-12-16T15:08:28.723Z,93.80
2018-12-16T15:10:57.829Z,94.10
2018-12-16T15:13:27.126Z,94.50
2018-12-16T15:15:56.304Z,94.90
2018-12-16T15:18:25.526Z,95.30
2018-12-16T15:20:54.898Z,95.30
2018-12-16T15:23:24.362Z,95.60
2018-12-16T15:25:53.574Z,95.90
2018-12-16T15:28:22.970Z,96.30
2018-12-16T15:30:52.361Z,96.10
2018-12-16T15:33:21.356Z,96.20
2018-12-16T15:35:50.368Z,96.50
2018-12-16T15:38:19.692Z,96.70
2018-12-16T15:40:48.791Z,96.80
2018-12-16T15:43:18.039Z,96.90
2018-12-16T15:45:47.143Z,96.90
2018-12-16T15:48:16.380Z,96.90
2018-12-16T15:50:45.431Z,97.10
2018-12-16T15:53:14.907Z,97.30
2018-12-16T15:55:44.030Z,97.40
2018-12-16T15:58:13.612Z,97.40
2018-12-16T16:00:42.731Z,97.40
2018-12-16T16:03:12.210Z,97.40
2018-12-16T16:05:41.599Z,97.60
2018-12-16T16:08:16.465Z,97.60
2018-12-16T16:10:41.730Z,97.70
2018-12-16T16:13:11.458Z,97.80
2018-12-16T16:15:40.626Z,97.80
2018-12-16T16:18:09.911Z,98.00
2018-12-16T16:20:39.373Z,98.10
2018-12-16T16:23:08.840Z,98.10
2018-12-16T16:25:37.981Z,98.30
2018-12-16T16:28:07.732Z,98.50
2018-12-16T16:30:37.055Z,98.40
2018-12-16T16:33:06.286Z,98.50
2018-12-16T16:35:35.455Z,98.50
2018-12-16T16:38:04.979Z,98.60
2018-12-16T16:40:34.315Z,98.60
2018-12-16T16:43:03.688Z,98.80
2018-12-16T16:45:32.831Z,99.10
2018-12-16T16:48:02.300Z,99.20
2018-12-16T16:50:31.749Z,99.40
2018-12-16T16:53:01.092Z,99.40
2018-12-16T16:55:30.175Z,99.40
2018-12-16T16:57:59.346Z,99.40
2018-12-16T17:00:28.591Z,99.40
2018-12-16T17:02:57.884Z,99.70
2018-12-16T17:05:27.287Z,99.90
2018-12-16T17:07:56.463Z,99.90
2018-12-16T17:10:26.234Z,99.90
2018-12-16T17:12:55.550Z,99.90
2018-12-16T17:15:24.848Z,99.90
2018-12-16T17:17:54.032Z,99.90
2018-12-16T17:20:23.270Z,99.90
2018-12-16T17:22:52.233Z,99.90
2018-12-16T17:25:21.935Z,99.90
2018-12-16T17:27:51.214Z,99.90
2018-12-16T17:30:20.775Z,99.90
2018-12-16T17:32:50.011Z,99.90
2018-12-16T17:35:19.305Z,99.90
2018-12-16T17:37:48.667Z,99.90
2018-12-16T17:40:18.127Z,99.90
2018-12-16T17:42:47.474Z,99.90
2018-12-16T17:45:16.865Z,99.90
2018-12-16T17:47:46.050Z,99.90
2018-12-16T17:50:15.729Z,99.90
2018-12-16T17:52:45.451Z,99.90
2018-12-16T17:55:14.783Z,99.90
2018-12-16T17:57:44.032Z,99.90
2018-12-16T18:00:14.792Z,99.90
2018-12-16T18:02:44.038Z,99.90
2018-12-16T18:05:13.374Z,99.90
2018-12-16T18:07:42.479Z,99.90
2018-12-16T18:10:11.719Z,99.90
2018-12-16T18:12:41.352Z,99.90
2018-12-16T18:15:10.635Z,99.90
2018-12-16T18:17:40.034Z,99.90
2018-12-16T18:20:09.770Z,99.90
2018-12-16T18:22:39.503Z,99.90
2018-12-16T18:25:08.834Z,99.90
2018-12-16T18:27:37.726Z,99.90
2018-12-16T18:30:08.248Z,99.90
2018-12-16T18:32:37.476Z,99.90
2018-12-16T18:35:07.206Z,99.90
2018-12-16T18:37:36.571Z,99.90
2018-12-16T18:40:06.636Z,99.90
2018-12-16T18:42:35.754Z,99.90
2018-12-16T18:45:05.515Z,99.90
2018-12-16T18:47:34.618Z,99.90
2018-12-16T18:50:04.142Z,99.90
2018-12-16T18:52:33.264Z,99.90
2018-12-16T18:55:02.825Z,99.90
2018-12-16T18:57:32.135Z,99.90
2018-12-16T19:00:01.479Z,99.90
2018-12-16T19:02:30.820Z,99.90
2018-12-16T19:05:00.431Z,99.90
2018-12-16T19:07:29.747Z,99.90
2018-12-16T19:09:59.191Z,99.90
2018-12-16T19:12:28.653Z,99.90
2018-12-16T19:14:58.324Z,99.90
2018-12-16T19:17:27.603Z,99.90
2018-12-16T19:19:56.800Z,99.90
2018-12-16T19:22:26.015Z,99.90
2018-12-16T19:24:55.125Z,99.90
2018-12-16T19:27:24.396Z,99.90
2018-12-16T19:29:53.477Z,99.90
2018-12-16T19:32:22.963Z,99.90
2018-12-16T19:34:52.264Z,99.90
2018-12-16T19:37:22.629Z,99.90
2018-12-16T19:39:51.914Z,99.90
2018-12-16T19:42:21.658Z,99.90
2018-12-16T19:44:50.919Z,99.90
2018-12-16T19:47:20.165Z,99.90
2018-12-16T19:49:49.401Z,99.90
2018-12-16T19:52:18.779Z,99.90
2018-12-16T19:54:48.344Z,99.90
2018-12-16T19:57:17.574Z,99.90
2018-12-16T19:59:46.719Z,99.90
2018-12-16T20:02:16.102Z,99.90
2018-12-16T20:04:47.999Z,99.90
2018-12-16T20:07:16.911Z,99.90
2018-12-16T20:09:45.997Z,99.90
2018-12-16T20:12:16.596Z,99.90
2018-12-16T20:14:45.823Z,99.90
2018-12-16T20:17:15.060Z,99.90
2018-12-16T20:19:44.258Z,99.90
2018-12-16T20:22:13.495Z,99.90
2018-12-16T20:24:42.900Z,99.90
2018-12-16T20:27:12.215Z,99.90
2018-12-16T20:29:41.516Z,99.90
2018-12-16T20:32:10.795Z,99.90
2018-12-16T20:34:39.976Z,99.90
2018-12-16T20:37:09.235Z,99.90
2018-12-16T20:39:38.599Z,99.90
2018-12-16T20:42:07.822Z,99.90
2018-12-16T20:44:37.393Z,99.90
2018-12-16T20:47:06.642Z,99.90
2018-12-16T20:49:35.600Z,99.90
2018-12-16T20:52:05.488Z,99.90
2018-12-16T20:54:35.200Z,99.90
2018-12-16T20:57:04.440Z,99.90
2018-12-16T20:59:33.667Z,99.90
2018-12-16T21:02:02.906Z,99.90
2018-12-16T21:04:32.123Z,99.90
2018-12-16T21:07:01.229Z,99.90
2018-12-16T21:09:30.586Z,99.90
2018-12-16T21:12:01.039Z,99.90
2018-12-16T21:14:35.722Z,99.90
2018-12-16T21:17:10.569Z,99.90
2018-12-16T21:19:39.886Z,99.90
2018-12-16T21:22:12.526Z,99.90
2018-12-16T21:24:41.887Z,99.90
2018-12-16T21:27:11.751Z,99.90
2018-12-16T21:29:41.090Z,99.90
2018-12-16T21:32:10.283Z,99.90
2018-12-16T21:34:39.858Z,99.90
2018-12-16T21:37:09.379Z,99.90
2018-12-16T21:39:38.504Z,99.90
2018-12-16T21:42:07.715Z,99.90
2018-12-16T21:44:36.870Z,99.90
2018-12-16T21:47:06.126Z,99.90
2018-12-16T21:49:35.651Z,99.90
2018-12-16T21:52:05.043Z,99.90
2018-12-16T21:54:34.536Z,99.90
2018-12-16T21:57:04.163Z,99.90
2018-12-16T21:59:33.670Z,99.90
2018-12-16T22:02:03.407Z,99.90
2018-12-16T22:04:32.524Z,99.90
2018-12-16T22:07:01.648Z,99.90
2018-12-16T22:09:31.022Z,99.90
2018-12-16T22:12:00.780Z,99.90
2018-12-16T22:14:29.903Z,99.90
2018-12-16T22:16:59.034Z,99.90
2018-12-16T22:19:28.450Z,99.90
2018-12-16T22:21:57.678Z,99.90
2018-12-16T22:24:26.858Z,99.90
2018-12-16T22:26:56.058Z,99.90
2018-12-16T22:29:25.119Z,99.90
2018-12-16T22:31:54.383Z,99.90
2018-12-16T22:34:23.669Z,99.90
2018-12-16T22:36:52.872Z,99.90
2018-12-16T22:39:21.956Z,99.90
2018-12-16T22:41:51.315Z,99.90
2018-12-16T22:44:20.733Z,99.90
2018-12-16T22:46:50.019Z,99.90
2018-12-16T22:49:19.460Z,99.90
2018-12-16T22:51:48.771Z,99.90
2018-12-16T22:54:17.995Z,99.90
2018-12-16T22:56:47.428Z,99.90
2018-12-16T22:59:16.647Z,99.90
2018-12-16T23:01:46.350Z,99.90
2018-12-16T23:04:15.698Z,99.90
2018-12-16T23:06:44.822Z,99.90
2018-12-16T23:09:13.783Z,99.90
2018-12-16T23:11:43.099Z,99.90
2018-12-16T23:14:12.303Z,99.90
2018-12-16T23:16:41.650Z,99.90
2018-12-16T23:19:10.883Z,99.90
2018-12-16T23:21:40.346Z,99.90
2018-12-16T23:24:09.615Z,99.90
2018-12-16T23:26:38.957Z,99.90
2018-12-16T23:29:08.123Z,99.90
2018-12-16T23:31:37.247Z,99.90
2018-12-16T23:34:06.395Z,99.90
2018-12-16T23:36:35.587Z,99.90
2018-12-16T23:39:05.889Z,99.90
2018-12-16T23:41:35.478Z,99.90
2018-12-16T23:44:04.655Z,99.90
2018-12-16T23:46:33.981Z,99.90
2018-12-16T23:49:02.708Z,99.90
2018-12-16T23:51:31.887Z,99.90
2018-12-16T23:54:01.032Z,99.90
2018-12-16T23:56:30.510Z,99.90
2018-12-16T23:58:59.432Z,99.90
