createdAt,value
2018-12-25T00:02:19.823Z,98408.50
2018-12-25T00:04:48.674Z,98410.38
2018-12-25T00:07:17.584Z,98414.05
2018-12-25T00:12:34.119Z,98411.83
2018-12-25T00:15:02.980Z,98417.20
2018-12-25T00:17:51.049Z,98416.55
2018-12-25T00:20:19.866Z,98414.16
2018-12-25T00:23:07.934Z,98418.30
2018-12-25T00:25:56.268Z,98417.96
2018-12-25T00:28:25.077Z,98421.64
2018-12-25T00:30:53.894Z,98427.52
2018-12-25T00:33:22.767Z,98423.97
2018-12-25T00:36:31.490Z,98430.64
2018-12-25T00:39:00.242Z,98433.66
2018-12-25T00:41:48.413Z,98435.93
2018-12-25T00:47:30.248Z,98437.98
2018-12-25T00:49:59.134Z,98443.23
2018-12-25T00:55:34.819Z,98440.17
2018-12-25T00:58:03.727Z,98433.36
2018-12-25T01:00:32.574Z,98422.13
2018-12-25T01:03:20.523Z,98419.73
2018-12-25T01:05:49.479Z,98418.98
2018-12-25T01:08:18.310Z,98408.05
2018-12-25T01:10:47.219Z,98409.94
2018-12-25T01:13:35.135Z,98399.19
2018-12-25T01:16:03.975Z,98389.53
2018-12-25T01:18:52.158Z,98391.91
2018-12-25T01:21:20.983Z,98393.64
2018-12-25T01:23:49.824Z,98393.47
2018-12-25T01:26:18.656Z,98392.21
2018-12-25T01:28:47.635Z,98392.83
2018-12-25T01:31:16.452Z,98388.57
2018-12-25T01:34:04.549Z,98393.95
2018-12-25T01:36:33.355Z,98395.23
2018-12-25T01:39:21.387Z,98399.48
2018-12-25T01:42:29.989Z,98398.39
2018-12-25T01:44:58.829Z,98396.97
2018-12-25T01:48:07.432Z,98391.88
2018-12-25T01:50:36.367Z,98396.16
2018-12-25T01:53:05.371Z,98397.89
2018-12-25T01:55:34.188Z,98404.41
2018-12-25T01:58:22.279Z,98412.63
2018-12-25T02:00:51.131Z,98422.15
2018-12-25T02:03:20.120Z,98435.45
2018-12-25T02:05:48.935Z,98449.24
2018-12-25T02:08:17.845Z,98452.56
2018-12-25T02:10:46.684Z,98455.22
2018-12-25T02:13:15.526Z,98464.43
2018-12-25T02:15:44.359Z,98468.89
2018-12-25T02:18:13.175Z,98474.90
2018-12-25T02:20:42.034Z,98475.83
2018-12-25T02:23:11.036Z,98465.33
2018-12-25T02:25:39.803Z,98463.59
2018-12-25T02:28:08.809Z,98452.69
2018-12-25T02:30:37.706Z,98437.31
2018-12-25T02:33:06.507Z,98432.72
2018-12-25T02:35:35.373Z,98426.53
2018-12-25T02:38:04.295Z,98425.09
2018-12-25T02:40:33.123Z,98418.15
2018-12-25T02:43:21.152Z,98414.81
2018-12-25T02:46:09.238Z,98417.52
2018-12-25T02:48:57.258Z,98416.74
2018-12-25T02:51:26.085Z,98421.64
2018-12-25T02:53:54.929Z,98422.07
2018-12-25T02:56:23.822Z,98416.86
2018-12-25T02:59:11.847Z,98408.80
2018-12-25T03:01:40.670Z,98409.89
2018-12-25T03:04:28.737Z,98409.58
2018-12-25T03:06:57.510Z,98417.34
2018-12-25T03:09:45.588Z,98412.59
2018-12-25T03:12:14.359Z,98416.89
2018-12-25T03:15:02.297Z,98410.26
2018-12-25T03:17:50.327Z,98409.77
2018-12-25T03:20:38.437Z,98404.88
2018-12-25T03:23:26.469Z,98402.64
2018-12-25T03:25:55.292Z,98405.81
2018-12-25T03:28:43.406Z,98403.61
2018-12-25T03:31:31.633Z,98396.80
2018-12-25T03:34:19.646Z,98400.60
2018-12-25T03:36:48.456Z,98395.82
2018-12-25T03:39:36.419Z,98401.52
2018-12-25T03:42:05.252Z,98397.88
2018-12-25T03:44:53.280Z,98394.70
2018-12-25T03:47:41.339Z,98396.75
2018-12-25T03:50:11.114Z,98398.48
2018-12-25T03:52:59.919Z,98403.86
2018-12-25T03:55:47.970Z,98403.08
2018-12-25T03:58:16.792Z,98401.52
2018-12-25T04:01:04.818Z,98401.05
2018-12-25T04:03:52.892Z,98409.12
2018-12-25T04:06:40.906Z,98412.28
2018-12-25T04:09:29.041Z,98415.13
2018-12-25T04:12:17.125Z,98410.39
2018-12-25T04:15:05.252Z,98411.34
2018-12-25T04:17:54.950Z,98408.63
2018-12-25T04:20:23.771Z,98404.36
2018-12-25T04:25:40.174Z,98402.34
2018-12-25T04:28:28.242Z,98408.03
2018-12-25T04:31:16.267Z,98409.45
2018-12-25T04:33:45.102Z,98415.63
2018-12-25T04:36:14.002Z,98412.16
2018-12-25T04:38:42.775Z,98407.23
2018-12-25T04:41:30.922Z,98408.03
2018-12-25T04:43:59.911Z,98405.81
2018-12-25T04:46:28.802Z,98403.94
2018-12-25T04:48:57.579Z,98395.69
2018-12-25T04:51:26.386Z,98391.89
2018-12-25T04:54:14.301Z,98385.72
2018-12-25T04:56:43.118Z,98382.22
2018-12-25T04:59:31.232Z,98392.36
2018-12-25T05:02:00.066Z,98395.83
2018-12-25T05:04:28.849Z,98393.13
2018-12-25T05:06:57.652Z,98395.51
2018-12-25T05:09:45.905Z,98407.05
2018-12-25T05:12:14.745Z,98406.56
2018-12-25T05:14:43.653Z,98412.09
2018-12-25T05:17:12.844Z,98418.13
2018-12-25T05:19:41.665Z,98414.80
2018-12-25T05:22:10.585Z,98419.05
2018-12-25T05:24:58.644Z,98419.48
2018-12-25T05:27:27.418Z,98422.96
2018-12-25T05:30:15.501Z,98425.17
2018-12-25T05:33:03.686Z,98415.54
2018-12-25T05:35:51.699Z,98420.47
2018-12-25T05:38:39.659Z,98428.34
2018-12-25T05:41:08.433Z,98433.09
2018-12-25T05:43:37.286Z,98436.88
2018-12-25T05:46:45.900Z,98440.67
2018-12-25T05:49:14.716Z,98442.40
2018-12-25T05:51:43.485Z,98445.70
2018-12-25T05:54:12.358Z,98451.25
2018-12-25T05:57:00.581Z,98458.53
2018-12-25T05:59:29.406Z,98459.03
2018-12-25T06:01:58.305Z,98445.60
2018-12-25T06:04:27.080Z,98443.59
2018-12-25T06:06:56.011Z,98441.41
2018-12-25T06:09:43.958Z,98432.20
2018-12-25T06:12:12.720Z,98437.41
2018-12-25T06:14:41.569Z,98438.05
2018-12-25T06:17:29.498Z,98437.70
2018-12-25T06:19:58.320Z,98440.09
2018-12-25T06:22:27.197Z,98439.20
2018-12-25T06:24:56.012Z,98438.39
2018-12-25T06:27:24.860Z,98432.52
2018-12-25T06:29:53.849Z,98426.02
2018-12-25T06:32:22.673Z,98429.50
2018-12-25T06:35:10.701Z,98424.72
2018-12-25T06:37:39.515Z,98419.34
2018-12-25T06:40:27.539Z,98427.56
2018-12-25T06:43:15.774Z,98429.47
2018-12-25T06:46:03.876Z,98423.80
2018-12-25T06:51:20.343Z,98424.55
2018-12-25T06:53:49.174Z,98427.84
2018-12-25T06:56:18.237Z,98422.64
2018-12-25T06:58:47.047Z,98417.09
2018-12-25T07:01:15.820Z,98418.53
2018-12-25T07:03:44.707Z,98431.33
2018-12-25T07:06:32.655Z,98426.47
2018-12-25T07:09:20.686Z,98438.47
2018-12-25T07:11:49.506Z,98437.02
2018-12-25T07:14:37.657Z,98442.08
2018-12-25T07:17:06.474Z,98442.40
2018-12-25T07:19:54.470Z,98446.69
2018-12-25T07:22:23.243Z,98450.67
2018-12-25T07:24:52.066Z,98450.98
2018-12-25T07:27:39.974Z,98447.73
2018-12-25T07:32:42.974Z,98447.36
2018-12-25T07:35:11.837Z,98449.64
2018-12-25T07:37:40.716Z,98450.75
2018-12-25T07:40:09.607Z,98454.56
2018-12-25T07:42:57.632Z,98449.89
2018-12-25T07:45:26.455Z,98462.69
2018-12-25T07:48:14.515Z,98466.94
2018-12-25T07:51:02.562Z,98453.61
2018-12-25T07:53:50.668Z,98458.98
2018-12-25T07:56:19.487Z,98462.61
2018-12-25T07:58:48.313Z,98455.50
2018-12-25T08:01:36.427Z,98454.83
2018-12-25T08:04:05.236Z,98452.16
2018-12-25T08:06:53.303Z,98446.73
2018-12-25T08:09:41.518Z,98453.06
2018-12-25T08:12:10.358Z,98455.83
2018-12-25T08:14:58.438Z,98452.70
2018-12-25T08:17:46.458Z,98466.63
2018-12-25T08:20:34.543Z,98457.28
2018-12-25T08:23:22.613Z,98455.38
2018-12-25T08:26:10.739Z,98453.78
2018-12-25T08:28:58.755Z,98450.62
2018-12-25T08:31:46.836Z,98446.87
2018-12-25T08:34:34.879Z,98446.97
2018-12-25T08:39:58.070Z,98458.05
2018-12-25T08:42:46.112Z,98459.84
2018-12-25T08:45:34.115Z,98459.77
2018-12-25T08:48:22.337Z,98457.56
2018-12-25T08:51:10.574Z,98456.86
2018-12-25T08:56:28.623Z,98461.98
2018-12-25T08:59:16.645Z,98452.14
2018-12-25T09:02:04.772Z,98440.92
2018-12-25T09:04:52.816Z,98444.75
2018-12-25T09:10:35.957Z,98456.78
2018-12-25T09:13:04.905Z,98463.96
2018-12-25T09:15:54.529Z,98461.43
2018-12-25T09:18:42.548Z,98459.86
2018-12-25T09:21:30.612Z,98455.91
2018-12-25T09:24:18.860Z,98462.53
2018-12-25T09:27:06.813Z,98460.24
2018-12-25T09:29:54.878Z,98472.05
2018-12-25T09:32:23.638Z,98486.34
2018-12-25T09:34:52.455Z,98489.50
2018-12-25T09:37:21.368Z,98485.22
2018-12-25T09:42:57.087Z,98478.08
2018-12-25T09:45:25.857Z,98486.34
2018-12-25T09:48:13.995Z,98479.98
2018-12-25T09:51:02.077Z,98482.86
2018-12-25T09:53:30.891Z,98481.26
2018-12-25T09:56:19.151Z,98485.85
2018-12-25T09:59:08.879Z,98485.20
2018-12-25T10:01:56.900Z,98477.77
2018-12-25T10:07:38.298Z,98492.33
2018-12-25T10:10:46.849Z,98482.81
2018-12-25T10:13:15.649Z,98494.73
2018-12-25T10:15:44.460Z,98500.88
2018-12-25T10:18:13.231Z,98500.05
2018-12-25T10:20:42.042Z,98507.00
2018-12-25T10:23:30.129Z,98512.93
2018-12-25T10:26:18.195Z,98514.22
2018-12-25T10:28:47.036Z,98505.16
2018-12-25T10:31:35.108Z,98498.03
2018-12-25T10:34:23.123Z,98503.45
2018-12-25T10:37:11.192Z,98505.36
2018-12-25T10:39:40.101Z,98490.95
2018-12-25T10:42:28.126Z,98491.35
2018-12-25T10:44:56.936Z,98491.09
2018-12-25T10:47:44.966Z,98486.80
2018-12-25T10:50:33.035Z,98471.91
2018-12-25T10:53:01.795Z,98460.97
2018-12-25T10:55:30.688Z,98460.94
2018-12-25T10:57:59.449Z,98447.55
2018-12-25T11:01:08.047Z,98462.55
2018-12-25T11:03:36.809Z,98465.98
2018-12-25T11:06:24.874Z,98445.33
2018-12-25T11:09:13.973Z,98452.28
2018-12-25T11:11:43.787Z,98452.44
2018-12-25T11:14:31.812Z,98442.61
2018-12-25T11:17:19.883Z,98437.50
2018-12-25T11:19:48.648Z,98438.77
2018-12-25T11:22:19.948Z,98420.77
2018-12-25T11:24:48.064Z,98412.84
2018-12-25T11:27:36.279Z,98402.06
2018-12-25T11:30:45.319Z,98397.09
2018-12-25T11:33:33.399Z,98387.84
2018-12-25T11:36:21.358Z,98390.50
2018-12-25T11:39:09.395Z,98383.59
2018-12-25T11:41:45.067Z,98390.78
2018-12-25T11:44:33.307Z,98393.46
2018-12-25T11:47:23.030Z,98395.64
2018-12-25T11:50:11.091Z,98405.92
2018-12-25T11:52:59.086Z,98404.09
2018-12-25T11:55:47.116Z,98402.77
2018-12-25T11:58:35.174Z,98385.73
2018-12-25T12:01:23.207Z,98382.70
2018-12-25T12:03:52.013Z,98387.16
2018-12-25T12:06:40.038Z,98395.49
2018-12-25T12:09:08.951Z,98392.64
2018-12-25T12:14:31.464Z,98403.21
2018-12-25T12:17:19.620Z,98398.74
2018-12-25T12:20:07.676Z,98396.84
2018-12-25T12:22:55.815Z,98405.00
2018-12-25T12:31:05.262Z,98402.16
2018-12-25T12:33:53.311Z,98404.73
2018-12-25T12:36:41.354Z,98408.34
2018-12-25T12:39:29.410Z,98411.56
2018-12-25T12:41:58.231Z,98406.61
2018-12-25T12:44:46.315Z,98398.95
2018-12-25T12:47:34.340Z,98403.92
2018-12-25T12:52:57.501Z,98413.38
2018-12-25T12:55:45.525Z,98420.05
2018-12-25T12:58:14.336Z,98420.28
2018-12-25T13:00:43.341Z,98413.50
2018-12-25T13:03:31.391Z,98411.92
2018-12-25T13:06:00.158Z,98413.02
2018-12-25T13:08:48.239Z,98411.71
2018-12-25T13:11:36.255Z,98400.34
2018-12-25T13:14:05.066Z,98403.30
2018-12-25T13:16:53.162Z,98403.50
2018-12-25T13:19:21.924Z,98400.97
2018-12-25T13:21:50.817Z,98398.84
2018-12-25T13:24:38.897Z,98396.69
2018-12-25T13:27:27.300Z,98402.91
2018-12-25T13:30:15.351Z,98409.54
2018-12-25T13:35:19.855Z,98415.94
2018-12-25T13:38:07.975Z,98416.41
2018-12-25T13:40:56.011Z,98429.30
2018-12-25T13:43:24.864Z,98427.21
2018-12-25T13:45:55.400Z,98433.18
2018-12-25T13:48:43.368Z,98440.70
2018-12-25T13:51:12.133Z,98443.03
2018-12-25T13:54:00.203Z,98446.55
2018-12-25T13:56:28.969Z,98453.02
2018-12-25T13:58:57.788Z,98460.23
2018-12-25T14:04:15.874Z,98452.30
2018-12-25T14:06:44.711Z,98453.05
2018-12-25T14:09:13.480Z,98462.34
2018-12-25T14:11:42.324Z,98461.13
2018-12-25T14:14:11.141Z,98468.66
2018-12-25T14:16:39.911Z,98473.46
2018-12-25T14:19:08.736Z,98474.22
2018-12-25T14:27:25.468Z,98477.80
2018-12-25T14:29:54.283Z,98473.11
2018-12-25T14:32:37.356Z,98478.52
2018-12-25T14:34:53.612Z,98469.40
2018-12-25T14:37:41.718Z,98465.71
2018-12-25T14:40:30.206Z,98470.70
2018-12-25T14:45:48.241Z,98468.53
2018-12-25T14:48:36.262Z,98475.72
2018-12-25T14:51:24.320Z,98477.19
2018-12-25T14:54:12.483Z,98476.14
2018-12-25T14:56:41.353Z,98478.98
2018-12-25T14:59:29.419Z,98486.21
2018-12-25T15:01:58.314Z,98480.41
2018-12-25T15:04:27.084Z,98487.92
2018-12-25T15:07:15.165Z,98488.30
2018-12-25T15:10:03.234Z,98482.79
2018-12-25T15:12:32.008Z,98479.78
2018-12-25T15:15:00.828Z,98481.89
2018-12-25T15:17:29.602Z,98479.35
2018-12-25T15:19:58.665Z,98484.44
2018-12-25T15:22:27.446Z,98489.84
2018-12-25T15:25:15.537Z,98481.28
2018-12-25T15:28:03.445Z,98479.34
2018-12-25T15:30:51.520Z,98473.66
2018-12-25T15:33:39.656Z,98486.14
2018-12-25T15:36:27.607Z,98484.59
2018-12-25T15:39:15.560Z,98491.37
2018-12-25T15:42:03.588Z,98489.78
2018-12-25T15:44:51.667Z,98495.31
2018-12-25T15:47:39.757Z,98497.36
2018-12-25T15:50:48.314Z,98498.14
2018-12-25T15:53:37.118Z,98496.88
2018-12-25T15:56:26.025Z,98506.84
2018-12-25T15:59:14.116Z,98512.54
2018-12-25T16:02:02.154Z,98506.95
2018-12-25T16:04:30.975Z,98514.09
2018-12-25T16:06:59.798Z,98518.03
2018-12-25T16:09:47.698Z,98511.20
2018-12-25T16:12:16.531Z,98504.23
2018-12-25T16:15:04.436Z,98493.26
2018-12-25T16:17:52.515Z,98488.33
2018-12-25T16:20:21.296Z,98489.77
2018-12-25T16:23:09.370Z,98487.23
2018-12-25T16:25:38.153Z,98487.65
2018-12-25T16:28:26.310Z,98486.83
2018-12-25T16:31:14.380Z,98485.70
2018-12-25T16:33:43.152Z,98482.98
2018-12-25T16:36:12.006Z,98494.50
2018-12-25T16:39:00.169Z,98495.44
2018-12-25T16:41:48.200Z,98499.23
2018-12-25T16:44:38.000Z,98491.64
2018-12-25T16:47:06.776Z,98493.85
2018-12-25T16:49:35.600Z,98503.47
2018-12-25T16:52:04.382Z,98502.34
2018-12-25T16:54:52.457Z,98501.25
2018-12-25T17:00:48.640Z,98487.79
2018-12-25T17:03:36.549Z,98494.28
2018-12-25T17:06:24.632Z,98488.22
2018-12-25T17:09:12.720Z,98492.59
2018-12-25T17:12:00.759Z,98488.04
2018-12-25T17:14:48.708Z,98484.55
2018-12-25T17:17:36.784Z,98479.45
2018-12-25T17:20:45.394Z,98472.35
2018-12-25T17:23:33.467Z,98475.83
2018-12-25T17:26:21.588Z,98472.29
2018-12-25T17:29:09.669Z,98468.61
2018-12-25T17:31:57.705Z,98466.97
2018-12-25T17:35:06.305Z,98461.27
2018-12-25T17:37:54.343Z,98460.33
2018-12-25T17:40:42.423Z,98460.95
2018-12-25T17:43:11.280Z,98457.47
2018-12-25T17:45:40.112Z,98464.09
2018-12-25T17:48:09.017Z,98460.62
2018-12-25T17:50:37.957Z,98455.72
2018-12-25T17:55:41.403Z,98465.00
2018-12-25T17:58:29.501Z,98462.13
2018-12-25T18:01:19.313Z,98475.07
2018-12-25T18:04:07.434Z,98473.64
2018-12-25T18:06:36.259Z,98471.09
2018-12-25T18:09:44.889Z,98472.36
2018-12-25T18:12:13.783Z,98469.32
2018-12-25T18:14:42.565Z,98473.16
2018-12-25T18:20:05.094Z,98460.78
2018-12-25T18:22:54.841Z,98460.59
2018-12-25T18:25:42.919Z,98461.86
2018-12-25T18:28:30.925Z,98457.29
2018-12-25T18:30:59.826Z,98454.44
2018-12-25T18:33:28.642Z,98450.92
2018-12-25T18:38:50.460Z,98460.28
2018-12-25T18:41:38.492Z,98463.27
2018-12-25T18:44:07.320Z,98458.83
2018-12-25T18:46:55.511Z,98447.36
2018-12-25T18:49:43.541Z,98446.58
2018-12-25T18:52:31.626Z,98435.72
2018-12-25T18:55:19.691Z,98429.33
2018-12-25T18:57:48.519Z,98424.13
2018-12-25T19:00:36.554Z,98429.34
2018-12-25T19:05:39.137Z,98438.09
2018-12-25T19:08:27.172Z,98435.78
2018-12-25T19:13:49.354Z,98422.00
2018-12-25T19:16:37.447Z,98419.90
2018-12-25T19:19:25.536Z,98422.86
2018-12-25T19:22:15.197Z,98413.56
2018-12-25T19:24:44.101Z,98421.70
2018-12-25T19:27:32.178Z,98424.52
2018-12-25T19:30:01.021Z,98434.92
2018-12-25T19:32:49.108Z,98438.22
2018-12-25T19:35:17.887Z,98437.28
2018-12-25T19:38:06.016Z,98436.19
2018-12-25T19:40:53.989Z,98441.14
2018-12-25T19:43:22.885Z,98445.03
2018-12-25T19:45:51.824Z,98444.51
2018-12-25T19:48:39.860Z,98447.00
2018-12-25T19:53:43.369Z,98438.91
2018-12-25T19:56:12.200Z,98434.54
2018-12-25T19:58:41.016Z,98432.73
2018-12-25T20:01:28.979Z,98438.47
2018-12-25T20:04:37.574Z,98443.94
2018-12-25T20:07:44.881Z,98433.14
2018-12-25T20:10:52.280Z,98434.20
2018-12-25T20:13:59.578Z,98428.08
2018-12-25T20:17:06.929Z,98427.47
2018-12-25T20:20:15.596Z,98430.53
2018-12-25T20:23:22.903Z,98427.58
2018-12-25T20:26:31.509Z,98423.53
2018-12-25T20:29:38.810Z,98423.88
2018-12-25T20:32:46.167Z,98418.00
2018-12-25T20:35:56.746Z,98409.81
2018-12-25T20:39:05.081Z,98412.56
2018-12-25T20:42:12.435Z,98410.73
2018-12-25T20:45:19.778Z,98404.00
2018-12-25T20:48:27.139Z,98398.36
2018-12-25T20:51:34.453Z,98391.92
2018-12-25T20:54:41.805Z,98389.15
2018-12-25T20:57:49.113Z,98394.84
2018-12-25T21:00:57.772Z,98386.84
2018-12-25T21:04:05.074Z,98393.05
2018-12-25T21:07:13.738Z,98396.19
2018-12-25T21:10:22.439Z,98392.28
2018-12-25T21:13:12.071Z,98390.52
2018-12-25T21:16:20.668Z,98397.77
2018-12-25T21:19:28.297Z,98392.27
2018-12-25T21:22:35.711Z,98383.94
2018-12-25T21:25:43.013Z,98379.34
2018-12-25T21:28:10.543Z,98364.83
2018-12-25T21:33:33.125Z,98364.98
2018-12-25T21:36:01.960Z,98363.23
2018-12-25T21:38:30.750Z,98351.92
2018-12-25T21:41:39.363Z,98349.63
2018-12-25T21:47:16.334Z,98354.42
2018-12-25T21:50:24.932Z,98348.41
2018-12-25T21:53:33.546Z,98346.66
2018-12-25T21:56:42.100Z,98347.92
2018-12-25T22:04:39.713Z,98348.96
2018-12-25T22:07:27.753Z,98362.96
2018-12-25T22:10:15.914Z,98360.98
2018-12-25T22:13:03.825Z,98361.28
2018-12-25T22:15:32.673Z,98358.80
2018-12-25T22:18:20.622Z,98344.06
2018-12-25T22:20:49.458Z,98357.16
2018-12-25T22:26:12.178Z,98368.52
2018-12-25T22:29:00.367Z,98357.59
2018-12-25T22:31:48.410Z,98357.20
2018-12-25T22:34:36.495Z,98362.78
2018-12-25T22:37:24.406Z,98362.37
2018-12-25T22:42:48.008Z,98355.73
2018-12-25T22:45:16.901Z,98349.45
2018-12-25T22:48:04.854Z,98345.42
2018-12-25T22:50:52.895Z,98349.14
2018-12-25T22:53:40.979Z,98341.78
2018-12-25T22:56:28.891Z,98335.96
2018-12-25T22:58:57.768Z,98332.47
2018-12-25T23:02:06.385Z,98333.38
2018-12-25T23:04:35.171Z,98339.45
2018-12-25T23:07:04.006Z,98338.70
2018-12-25T23:09:32.802Z,98328.73
2018-12-25T23:12:20.888Z,98325.28
2018-12-25T23:17:56.682Z,98315.17
2018-12-25T23:20:44.777Z,98319.97
2018-12-25T23:23:32.866Z,98306.82
2018-12-25T23:26:20.913Z,98316.71
2018-12-25T23:31:23.579Z,98317.63
2018-12-25T23:34:13.368Z,98310.70
2018-12-25T23:36:42.184Z,98318.59
2018-12-25T23:39:30.142Z,98325.31
2018-12-25T23:42:18.055Z,98330.42
2018-12-25T23:45:06.143Z,98321.91
2018-12-25T23:47:54.179Z,98306.11
2018-12-25T23:50:42.268Z,98317.67
2018-12-25T23:53:30.352Z,98311.55
2018-12-25T23:56:18.401Z,98305.80
2018-12-25T23:59:06.383Z,98299.72
