createdAt,value
2023-05-12T00:00:31.306Z,8.8872
2023-05-12T00:01:32.754Z,8.9217
2023-05-12T00:02:33.349Z,8.9120
2023-05-12T00:03:33.693Z,8.9015
2023-05-12T00:04:34.267Z,8.8885
2023-05-12T00:05:35.053Z,8.8815
2023-05-12T00:06:35.590Z,8.8834
2023-05-12T00:07:35.948Z,8.8801
2023-05-12T00:08:36.545Z,8.8754
2023-05-12T00:09:37.906Z,8.9138
2023-05-12T00:10:38.430Z,8.9366
2023-05-12T00:11:38.681Z,8.9461
2023-05-12T00:12:39.443Z,8.9506
2023-05-12T00:16:40.666Z,8.9455
2023-05-12T00:17:40.916Z,8.9371
2023-05-12T00:18:42.040Z,8.9500
2023-05-12T00:19:43.077Z,8.9453
2023-05-12T00:20:44.023Z,8.9470
2023-05-12T00:21:43.534Z,8.9534
2023-05-12T00:22:44.409Z,8.9396
2023-05-12T00:23:44.782Z,8.9370
2023-05-12T00:24:45.661Z,8.9254
2023-05-12T00:25:45.894Z,8.9371
2023-05-12T00:26:46.530Z,8.9389
2023-05-12T00:27:47.084Z,8.9054
2023-05-12T00:28:47.472Z,8.9078
2023-05-12T00:29:49.402Z,8.9098
2023-05-12T00:33:50.911Z,8.8828
2023-05-12T00:34:51.983Z,8.8817
2023-05-12T00:36:53.212Z,8.8768
2023-05-12T00:41:56.645Z,8.8291
2023-05-12T00:43:57.198Z,8.8423
2023-05-12T00:44:57.582Z,8.8439
2023-05-12T00:45:58.774Z,8.8418
2023-05-12T00:46:59.511Z,8.8251
2023-05-12T00:48:59.918Z,8.8471
2023-05-12T00:50:00.214Z,8.8412
2023-05-12T00:51:00.789Z,8.8368
2023-05-12T00:52:01.425Z,8.8495
2023-05-12T00:53:01.877Z,8.8551
2023-05-12T00:54:02.237Z,8.8377
2023-05-12T00:55:03.666Z,8.8452
2023-05-12T00:56:04.348Z,8.8400
2023-05-12T00:57:04.541Z,8.8352
2023-05-12T00:58:05.403Z,8.8219
2023-05-12T00:59:05.982Z,8.8184
2023-05-12T01:00:07.248Z,8.8167
2023-05-12T01:01:07.899Z,8.8196
2023-05-12T01:02:07.887Z,8.8311
2023-05-12T01:03:08.581Z,8.8486
2023-05-12T01:04:09.694Z,8.8422
2023-05-12T01:09:13.694Z,8.7632
2023-05-12T01:11:14.801Z,8.7671
2023-05-12T01:12:15.687Z,8.8140
2023-05-12T01:13:16.682Z,8.7976
2023-05-12T01:14:17.625Z,8.8017
2023-05-12T01:15:18.521Z,8.7826
2023-05-12T01:16:19.043Z,8.7453
2023-05-12T01:17:19.276Z,8.7239
2023-05-12T01:18:19.936Z,8.7427
2023-05-12T01:19:20.527Z,8.7543
2023-05-12T01:20:21.235Z,8.7593
2023-05-12T01:24:23.772Z,8.7217
2023-05-12T01:25:24.263Z,8.7291
2023-05-12T01:27:25.695Z,8.7336
2023-05-12T01:28:25.952Z,8.7491
2023-05-12T01:29:26.588Z,8.7628
2023-05-12T01:30:26.833Z,8.7565
2023-05-12T01:31:27.962Z,8.7345
2023-05-12T01:32:28.650Z,8.7355
2023-05-12T01:33:29.400Z,8.7412
2023-05-12T01:34:29.768Z,8.7352
2023-05-12T01:35:30.447Z,8.7320
2023-05-12T01:36:30.928Z,8.7379
2023-05-12T01:37:31.017Z,8.7409
2023-05-12T01:38:31.919Z,8.7308
2023-05-12T01:39:32.573Z,8.7355
2023-05-12T01:40:33.319Z,8.7344
2023-05-12T01:41:33.522Z,8.7235
2023-05-12T01:42:34.777Z,8.7150
2023-05-12T01:43:35.234Z,8.7043
2023-05-12T01:44:36.483Z,8.6928
2023-05-12T01:45:37.022Z,8.6786
2023-05-12T01:46:38.438Z,8.6847
2023-05-12T01:47:39.607Z,8.7045
2023-05-12T01:48:39.956Z,8.7098
2023-05-12T01:49:40.688Z,8.7267
2023-05-12T01:50:41.454Z,8.7369
2023-05-12T01:51:42.487Z,8.7509
2023-05-12T01:52:42.882Z,8.7639
2023-05-12T01:53:43.558Z,8.7467
2023-05-12T01:54:43.593Z,8.7350
2023-05-12T01:55:44.803Z,8.7170
2023-05-12T01:56:44.957Z,8.7089
2023-05-12T01:57:46.080Z,8.7199
2023-05-12T01:58:46.621Z,8.7261
2023-05-12T01:59:47.450Z,8.7221
2023-05-12T02:00:48.222Z,8.7602
2023-05-12T02:01:49.565Z,8.7619
2023-05-12T02:02:49.531Z,8.7472
2023-05-12T02:03:49.805Z,8.7646
2023-05-12T02:04:50.977Z,8.7694
2023-05-12T02:05:51.950Z,8.7696
2023-05-12T02:06:52.928Z,8.7904
2023-05-12T02:08:54.345Z,8.7886
2023-05-12T02:09:54.545Z,8.8176
2023-05-12T02:10:56.694Z,8.8216
2023-05-12T02:11:57.543Z,8.8562
2023-05-12T02:12:58.160Z,8.8691
2023-05-12T02:13:58.737Z,8.8402
2023-05-12T02:14:59.676Z,8.8272
2023-05-12T02:15:59.714Z,8.8440
2023-05-12T02:17:00.340Z,8.8051
2023-05-12T02:18:01.140Z,8.8320
2023-05-12T02:19:02.006Z,8.8490
2023-05-12T02:20:02.730Z,8.8528
2023-05-12T02:21:03.635Z,8.8552
2023-05-12T02:22:04.201Z,8.8673
2023-05-12T02:23:04.729Z,8.8634
2023-05-12T02:24:05.925Z,8.8490
2023-05-12T02:25:06.538Z,8.8806
2023-05-12T02:26:06.554Z,8.8965
2023-05-12T02:27:07.345Z,8.9110
2023-05-12T02:28:07.889Z,8.9119
2023-05-12T02:29:08.644Z,8.8952
2023-05-12T02:30:09.313Z,8.8920
2023-05-12T02:31:10.246Z,8.9053
2023-05-12T02:32:11.382Z,8.8893
2023-05-12T02:34:11.858Z,8.8858
2023-05-12T02:38:14.082Z,8.8786
2023-05-12T02:39:15.184Z,8.8628
2023-05-12T02:40:15.255Z,8.8474
2023-05-12T02:41:16.986Z,8.8444
2023-05-12T02:42:17.063Z,8.8562
2023-05-12T02:43:18.489Z,8.8771
2023-05-12T02:44:19.040Z,8.8918
2023-05-12T02:45:19.272Z,8.8751
2023-05-12T02:46:20.051Z,8.8697
2023-05-12T02:47:20.225Z,8.8597
2023-05-12T02:48:20.940Z,8.8463
2023-05-12T02:49:21.631Z,8.8286
2023-05-12T02:50:22.550Z,8.8131
2023-05-12T02:51:22.422Z,8.7888
2023-05-12T02:55:23.940Z,8.7692
2023-05-12T02:56:24.286Z,8.7605
2023-05-12T02:57:25.197Z,8.7551
2023-05-12T02:58:25.537Z,8.7627
2023-05-12T02:59:26.653Z,8.7595
2023-05-12T03:00:27.296Z,8.7805
2023-05-12T03:01:27.532Z,8.7989
2023-05-12T03:02:27.911Z,8.8083
2023-05-12T03:03:28.711Z,8.8100
2023-05-12T03:05:30.110Z,8.7927
2023-05-12T03:08:32.594Z,8.7975
2023-05-12T03:09:33.291Z,8.8317
2023-05-12T03:10:34.030Z,8.7967
2023-05-12T03:11:34.578Z,8.7952
2023-05-12T03:12:34.803Z,8.7900
2023-05-12T03:13:35.132Z,8.7992
2023-05-12T03:14:38.528Z,8.8119
2023-05-12T03:16:37.709Z,8.8197
2023-05-12T03:17:38.059Z,8.8089
2023-05-12T03:18:38.807Z,8.8302
2023-05-12T03:19:39.557Z,8.8265
2023-05-12T03:20:39.721Z,8.8298
2023-05-12T03:21:40.864Z,8.8117
2023-05-12T03:23:41.919Z,8.8026
2023-05-12T03:25:42.706Z,8.8034
2023-05-12T03:26:44.458Z,8.7986
2023-05-12T03:27:45.559Z,8.8001
2023-05-12T03:28:47.037Z,8.7879
2023-05-12T03:29:47.234Z,8.7865
2023-05-12T03:30:47.217Z,8.7780
2023-05-12T03:31:48.403Z,8.7737
2023-05-12T03:33:49.314Z,8.8040
2023-05-12T03:35:51.413Z,8.7746
2023-05-12T03:36:52.056Z,8.7770
2023-05-12T03:37:53.203Z,8.7609
2023-05-12T03:41:54.884Z,8.7484
2023-05-12T03:42:55.105Z,8.7263
2023-05-12T03:43:56.839Z,8.7140
2023-05-12T03:44:57.174Z,8.6938
2023-05-12T03:45:57.750Z,8.6715
2023-05-12T03:46:59.133Z,8.6662
2023-05-12T03:47:59.210Z,8.6696
2023-05-12T03:49:00.041Z,8.6659
2023-05-12T03:50:00.541Z,8.6675
2023-05-12T03:51:01.123Z,8.6554
2023-05-12T03:56:05.253Z,8.5857
2023-05-12T03:57:06.363Z,8.6567
2023-05-12T03:59:07.351Z,8.6840
2023-05-12T04:00:07.434Z,8.6904
2023-05-12T04:01:08.158Z,8.6771
2023-05-12T04:02:09.471Z,8.6573
2023-05-12T04:03:10.008Z,8.6717
2023-05-12T04:04:10.068Z,8.6909
2023-05-12T04:05:10.308Z,8.6788
2023-05-12T04:07:11.513Z,8.7001
2023-05-12T04:08:11.707Z,8.6908
2023-05-12T04:09:12.867Z,8.7166
2023-05-12T04:10:12.950Z,8.7323
2023-05-12T04:11:14.917Z,8.6960
2023-05-12T04:12:15.537Z,8.7284
2023-05-12T04:13:16.726Z,8.7382
2023-05-12T04:15:17.011Z,8.7755
2023-05-12T04:16:17.314Z,8.7907
2023-05-12T04:17:18.637Z,8.8026
2023-05-12T04:18:18.795Z,8.8245
2023-05-12T04:20:20.110Z,8.8310
2023-05-12T04:26:20.547Z,8.8114
2023-05-12T04:27:21.839Z,8.8169
2023-05-12T04:28:22.133Z,8.8094
2023-05-12T04:29:22.182Z,8.8259
2023-05-12T04:30:22.690Z,8.8438
2023-05-12T04:31:23.139Z,8.8704
2023-05-12T04:32:24.757Z,8.8560
2023-05-12T04:33:25.178Z,8.8536
2023-05-12T04:34:25.678Z,8.8665
2023-05-12T04:35:26.360Z,8.8452
2023-05-12T04:36:26.940Z,8.8187
2023-05-12T04:37:27.418Z,8.8028
2023-05-12T04:38:27.792Z,8.8145
2023-05-12T04:42:29.366Z,8.8747
2023-05-12T04:44:30.371Z,8.9242
2023-05-12T04:45:31.538Z,8.9136
2023-05-12T04:46:32.493Z,8.8818
2023-05-12T04:47:32.689Z,8.9029
2023-05-12T04:48:34.183Z,8.9572
2023-05-12T04:49:34.684Z,9.0003
2023-05-12T04:50:35.601Z,8.9638
2023-05-12T04:51:35.812Z,8.9368
2023-05-12T04:52:36.302Z,8.9639
2023-05-12T04:53:37.177Z,8.9054
2023-05-12T04:54:37.635Z,8.9635
2023-05-12T04:55:37.674Z,8.8960
2023-05-12T04:56:38.427Z,8.9260
2023-05-12T04:57:38.912Z,8.9777
2023-05-12T04:58:38.782Z,8.8947
2023-05-12T04:59:41.185Z,8.9332
2023-05-12T05:00:39.928Z,8.9505
2023-05-12T05:01:41.052Z,8.9671
2023-05-12T05:05:43.686Z,8.9727
2023-05-12T05:09:46.451Z,9.1147
2023-05-12T05:10:47.419Z,9.1546
2023-05-12T05:11:48.101Z,9.1328
2023-05-12T05:12:48.735Z,9.1179
2023-05-12T05:13:49.486Z,9.1086
2023-05-12T05:14:50.062Z,9.1248
2023-05-12T05:15:50.278Z,9.1817
2023-05-12T05:16:51.174Z,9.2186
2023-05-12T05:17:52.166Z,9.1157
2023-05-12T05:18:53.018Z,9.1926
2023-05-12T05:19:58.357Z,9.1083
2023-05-12T05:20:58.327Z,9.1865
2023-05-12T05:21:54.618Z,9.2801
2023-05-12T05:22:56.020Z,9.2798
2023-05-12T05:26:58.284Z,9.4098
2023-05-12T05:28:59.801Z,9.3562
2023-05-12T05:30:00.688Z,9.3900
2023-05-12T05:31:01.842Z,9.3354
2023-05-12T05:32:02.536Z,9.2807
2023-05-12T05:33:03.722Z,9.3564
2023-05-12T05:34:04.286Z,9.5587
2023-05-12T05:35:04.987Z,9.5933
2023-05-12T05:36:05.888Z,9.5214
2023-05-12T05:37:07.004Z,9.6255
2023-05-12T05:38:07.657Z,9.7307
2023-05-12T05:39:08.863Z,9.7434
2023-05-12T05:40:09.479Z,9.7961
2023-05-12T05:41:09.642Z,9.5751
2023-05-12T05:42:09.775Z,9.6500
2023-05-12T05:43:10.874Z,9.8016
2023-05-12T05:44:11.936Z,9.9268
2023-05-12T05:45:12.702Z,9.8811
2023-05-12T05:46:13.541Z,9.9690
2023-05-12T05:47:14.124Z,10.0961
2023-05-12T05:48:15.029Z,10.0508
2023-05-12T05:49:16.053Z,9.9023
2023-05-12T05:50:17.055Z,9.9780
2023-05-12T05:51:17.111Z,10.0394
2023-05-12T05:52:17.576Z,10.1587
2023-05-12T05:53:18.481Z,10.3823
2023-05-12T05:54:18.799Z,10.7460
2023-05-12T05:55:19.454Z,10.6986
2023-05-12T05:56:19.488Z,10.5069
2023-05-12T05:58:21.549Z,10.4724
2023-05-12T05:59:22.257Z,10.2619
2023-05-12T06:00:23.294Z,10.1418
2023-05-12T06:01:24.078Z,10.2472
2023-05-12T06:02:24.628Z,10.1510
2023-05-12T06:03:25.358Z,10.0299
2023-05-12T06:04:26.642Z,9.9837
2023-05-12T06:06:27.614Z,9.9639
2023-05-12T06:08:28.406Z,10.0829
2023-05-12T06:09:28.642Z,10.0767
2023-05-12T06:10:29.797Z,10.2054
2023-05-12T06:11:30.445Z,10.3690
2023-05-12T06:12:31.281Z,10.3075
2023-05-12T06:13:31.424Z,10.4184
2023-05-12T06:14:32.491Z,10.4497
2023-05-12T06:15:32.609Z,10.3779
2023-05-12T06:16:34.482Z,10.2804
2023-05-12T06:17:35.493Z,10.4388
2023-05-12T06:18:36.307Z,10.4806
2023-05-12T06:19:37.684Z,10.7059
2023-05-12T06:20:37.936Z,10.7274
2023-05-12T06:21:38.423Z,10.7276
2023-05-12T06:22:38.905Z,10.8751
2023-05-12T06:23:40.075Z,10.9690
2023-05-12T06:24:40.593Z,11.1804
2023-05-12T06:27:43.054Z,11.8245
2023-05-12T06:28:43.649Z,11.7619
2023-05-12T06:29:44.100Z,11.7366
2023-05-12T06:30:44.441Z,11.5676
2023-05-12T06:31:45.293Z,11.5002
2023-05-12T06:32:45.918Z,11.8036
2023-05-12T06:33:47.044Z,11.9232
2023-05-12T06:34:48.161Z,11.7445
2023-05-12T06:35:48.526Z,11.8998
2023-05-12T06:36:49.408Z,11.9045
2023-05-12T06:37:50.266Z,11.9128
2023-05-12T06:38:51.500Z,11.7821
2023-05-12T06:39:52.065Z,11.5789
2023-05-12T06:40:52.964Z,11.7927
2023-05-12T06:41:53.514Z,12.1301
2023-05-12T06:42:54.315Z,12.3549
2023-05-12T06:43:54.681Z,11.9249
2023-05-12T06:44:55.225Z,11.6044
2023-05-12T06:45:55.777Z,11.6733
2023-05-12T06:46:56.927Z,11.2075
2023-05-12T06:47:57.321Z,10.9101
2023-05-12T06:48:57.814Z,10.9403
2023-05-12T06:49:58.829Z,11.0186
2023-05-12T06:50:59.352Z,11.1215
2023-05-12T06:51:59.773Z,11.3979
2023-05-12T06:53:00.984Z,11.6304
2023-05-12T06:54:01.613Z,11.5561
2023-05-12T06:55:02.170Z,11.6686
2023-05-12T06:56:02.997Z,11.8516
2023-05-12T06:57:04.123Z,11.5793
2023-05-12T06:58:05.290Z,11.1484
2023-05-12T06:59:06.633Z,11.6845
2023-05-12T07:00:07.093Z,11.6140
2023-05-12T07:01:08.243Z,13.1850
2023-05-12T07:02:08.287Z,14.0407
2023-05-12T07:08:12.459Z,13.3951
2023-05-12T07:09:13.467Z,14.2675
2023-05-12T07:10:14.444Z,13.9501
2023-05-12T07:11:15.412Z,12.7466
2023-05-12T07:12:16.635Z,12.7841
2023-05-12T07:13:17.704Z,12.7114
2023-05-12T07:14:18.705Z,12.3188
2023-05-12T07:15:19.961Z,12.0775
2023-05-12T07:16:20.395Z,11.5720
2023-05-12T07:17:21.509Z,11.1839
2023-05-12T07:18:22.557Z,11.1346
2023-05-12T07:19:22.566Z,11.3261
2023-05-12T07:20:23.728Z,11.6986
2023-05-12T07:21:24.783Z,11.6964
2023-05-12T07:22:25.644Z,11.4426
2023-05-12T07:23:26.706Z,11.5164
2023-05-12T07:24:27.902Z,11.8347
2023-05-12T07:25:28.453Z,12.0851
2023-05-12T07:29:30.657Z,14.1074
2023-05-12T07:30:31.813Z,14.4787
2023-05-12T07:31:31.851Z,14.4815
2023-05-12T07:32:32.039Z,15.0609
2023-05-12T07:33:33.278Z,15.8311
2023-05-12T07:34:34.263Z,16.1170
2023-05-12T07:35:35.261Z,15.7124
2023-05-12T07:36:36.297Z,14.1965
2023-05-12T07:37:37.277Z,14.2683
2023-05-12T07:38:38.403Z,13.1452
2023-05-12T07:39:39.485Z,13.1565
2023-05-12T07:40:40.814Z,13.0394
2023-05-12T07:41:41.857Z,12.7444
2023-05-12T07:42:42.951Z,13.6045
2023-05-12T07:43:43.803Z,14.9814
2023-05-12T07:44:44.819Z,16.2654
2023-05-12T07:45:45.060Z,15.5049
2023-05-12T07:46:46.210Z,15.4037
2023-05-12T07:47:47.473Z,14.4392
2023-05-12T07:48:47.463Z,15.2625
2023-05-12T07:49:48.438Z,14.9113
2023-05-12T07:50:49.698Z,15.2832
2023-05-12T07:55:52.832Z,13.8588
2023-05-12T07:56:53.876Z,13.7734
2023-05-12T07:57:55.089Z,13.6745
2023-05-12T07:58:56.118Z,13.5555
2023-05-12T07:59:56.131Z,13.0005
2023-05-12T08:00:57.262Z,13.2929
2023-05-12T08:01:58.513Z,13.3658
2023-05-12T08:02:58.757Z,13.3966
2023-05-12T08:13:05.203Z,13.6269
2023-05-12T08:14:05.489Z,13.4579
2023-05-12T08:15:06.583Z,14.2357
2023-05-12T08:16:06.752Z,14.9488
2023-05-12T08:17:07.221Z,14.4551
2023-05-12T08:18:08.394Z,14.8794
2023-05-12T08:19:08.476Z,15.4237
2023-05-12T08:20:08.484Z,14.6616
2023-05-12T08:21:09.527Z,14.9908
2023-05-12T08:22:09.617Z,15.1898
2023-05-12T08:23:10.093Z,15.1143
2023-05-12T08:24:11.149Z,15.7642
2023-05-12T08:25:12.665Z,15.9737
2023-05-12T08:26:12.675Z,15.7172
2023-05-12T08:27:13.875Z,14.6403
2023-05-12T08:28:14.895Z,14.6777
2023-05-12T08:29:15.898Z,14.0048
2023-05-12T08:30:16.713Z,13.8379
2023-05-12T08:31:16.853Z,13.7822
2023-05-12T08:32:16.856Z,14.3882
2023-05-12T08:33:17.952Z,14.4712
2023-05-12T08:34:18.933Z,14.3967
2023-05-12T08:35:21.066Z,14.1630
2023-05-12T08:36:20.928Z,13.9060
2023-05-12T08:37:22.014Z,13.8674
2023-05-12T08:38:22.193Z,13.3113
2023-05-12T08:39:23.108Z,13.6278
2023-05-12T08:40:24.235Z,13.6571
2023-05-12T08:41:25.217Z,13.4969
2023-05-12T08:42:26.245Z,13.5772
2023-05-12T08:43:27.152Z,13.3454
2023-05-12T08:44:27.815Z,13.9030
2023-05-12T08:45:28.825Z,15.1112
2023-05-12T08:46:30.150Z,14.5264
2023-05-12T08:47:30.342Z,13.7637
2023-05-12T08:48:30.425Z,13.9832
2023-05-12T08:49:31.476Z,13.5987
2023-05-12T08:50:31.607Z,13.2452
2023-05-12T08:51:32.826Z,13.8828
2023-05-12T09:02:53.911Z,16.4006
2023-05-12T09:03:47.449Z,16.3804
2023-05-12T09:04:48.625Z,15.3322
2023-05-12T09:05:49.078Z,14.8819
2023-05-12T09:06:50.217Z,14.5774
2023-05-12T09:07:50.629Z,14.7498
2023-05-12T09:08:51.815Z,15.4979
2023-05-12T09:09:52.975Z,15.2880
2023-05-12T09:10:53.847Z,15.5672
2023-05-12T09:11:54.883Z,16.5824
2023-05-12T09:12:55.810Z,16.9901
2023-05-12T09:13:57.074Z,16.2197
2023-05-12T09:14:58.188Z,16.5878
2023-05-12T09:15:59.355Z,15.9562
2023-05-12T09:16:59.418Z,16.1341
2023-05-12T09:18:00.011Z,15.1739
2023-05-12T09:19:00.717Z,14.8661
2023-05-12T09:20:00.769Z,14.7250
2023-05-12T09:21:00.819Z,14.4150
2023-05-12T09:22:01.907Z,14.4252
2023-05-12T09:23:02.972Z,14.2864
2023-05-12T09:24:03.974Z,14.2323
2023-05-12T09:25:05.005Z,13.9908
2023-05-12T09:26:06.077Z,13.5532
2023-05-12T09:27:07.136Z,13.5199
2023-05-12T09:28:08.213Z,13.8663
2023-05-12T09:29:09.939Z,14.2135
2023-05-12T09:30:09.471Z,14.2794
2023-05-12T09:31:09.476Z,14.1738
2023-05-12T09:32:10.929Z,14.6924
2023-05-12T09:33:10.976Z,14.7017
2023-05-12T09:34:12.032Z,14.3024
2023-05-12T09:35:13.152Z,14.0839
2023-05-12T09:36:14.174Z,14.5361
2023-05-12T09:37:16.140Z,14.8278
2023-05-12T09:38:17.152Z,14.4715
2023-05-12T09:39:17.653Z,14.6477
2023-05-12T09:40:18.717Z,15.2306
2023-05-12T09:41:19.583Z,15.1611
2023-05-12T09:42:20.625Z,14.5855
2023-05-12T09:43:21.253Z,15.4439
2023-05-12T09:44:22.439Z,17.2211
2023-05-12T09:45:23.053Z,18.2608
2023-05-12T09:46:24.197Z,18.1020
2023-05-12T09:47:24.238Z,17.7443
2023-05-12T09:48:27.466Z,16.3730
2023-05-12T09:49:26.371Z,15.1380
2023-05-12T09:54:30.404Z,14.5553
2023-05-12T09:55:31.604Z,14.5678
2023-05-12T09:56:32.737Z,15.1588
2023-05-12T09:57:33.785Z,14.9564
2023-05-12T09:58:34.945Z,14.8436
2023-05-12T09:59:35.969Z,14.7210
2023-05-12T10:01:43.956Z,14.4872
2023-05-12T10:02:44.155Z,14.2147
2023-05-12T10:03:44.251Z,14.5912
2023-05-12T10:04:44.415Z,14.8312
2023-05-12T10:05:44.993Z,14.7108
2023-05-12T10:06:45.986Z,14.7402
2023-05-12T10:07:46.985Z,14.6375
2023-05-12T10:08:48.161Z,14.7570
2023-05-12T10:09:49.316Z,15.2240
2023-05-12T10:10:50.475Z,15.9626
2023-05-12T10:11:53.537Z,16.9945
2023-05-12T10:12:52.578Z,16.3728
2023-05-12T10:13:53.538Z,15.9065
2023-05-12T10:14:54.363Z,16.0909
2023-05-12T10:15:55.428Z,17.0470
2023-05-12T10:16:56.745Z,17.0340
2023-05-12T10:17:56.956Z,16.9110
2023-05-12T10:18:58.218Z,16.6869
2023-05-12T10:19:58.293Z,16.9725
2023-05-12T10:20:59.151Z,17.2152
2023-05-12T10:22:00.247Z,16.7169
2023-05-12T10:23:01.165Z,17.6428
2023-05-12T10:24:02.248Z,17.5950
2023-05-12T10:25:03.435Z,17.3731
2023-05-12T10:26:03.973Z,17.9504
2023-05-12T10:27:05.132Z,17.6473
2023-05-12T10:28:07.033Z,18.2449
2023-05-12T10:29:06.877Z,18.8457
2023-05-12T10:30:07.321Z,20.0940
2023-05-12T10:31:07.527Z,19.6399
2023-05-12T10:32:07.498Z,19.3693
2023-05-12T10:34:09.310Z,17.8479
2023-05-12T10:35:10.381Z,17.6807
2023-05-12T10:36:11.176Z,17.9325
2023-05-12T10:37:12.247Z,17.9210
2023-05-12T10:38:13.170Z,17.4660
2023-05-12T10:39:14.292Z,17.5753
2023-05-12T10:40:15.528Z,17.1366
2023-05-12T10:41:16.543Z,16.1927
2023-05-12T10:42:16.754Z,15.6997
2023-05-12T10:53:24.408Z,15.0725
2023-05-12T10:54:24.972Z,15.0623
2023-05-12T10:55:25.374Z,15.2020
2023-05-12T10:56:25.617Z,15.0755
2023-05-12T10:57:26.047Z,14.9547
2023-05-12T10:58:26.770Z,14.6494
2023-05-12T10:59:26.384Z,15.1729
2023-05-12T11:00:26.917Z,15.2032
2023-05-12T11:01:27.660Z,14.9752
2023-05-12T11:02:30.666Z,15.1624
2023-05-12T11:03:33.405Z,14.9605
2023-05-12T11:04:33.889Z,15.1960
2023-05-12T11:05:33.694Z,15.4112
2023-05-12T11:06:34.330Z,15.5780
2023-05-12T11:10:35.790Z,14.8855
2023-05-12T11:11:36.303Z,15.0490
2023-05-12T11:12:36.801Z,15.3571
2023-05-12T11:13:36.814Z,15.6001
2023-05-12T11:14:37.783Z,15.5389
2023-05-12T11:15:38.272Z,15.1288
2023-05-12T11:16:39.542Z,15.1765
2023-05-12T11:17:40.637Z,15.4646
2023-05-12T11:18:40.676Z,15.7010
2023-05-12T11:19:42.052Z,15.4412
2023-05-12T11:20:42.921Z,15.6265
2023-05-12T11:21:44.747Z,15.6267
2023-05-12T11:25:46.033Z,15.4982
2023-05-12T11:26:47.002Z,15.3931
2023-05-12T11:27:48.176Z,15.4697
2023-05-12T11:28:49.250Z,15.4020
2023-05-12T11:29:50.267Z,15.5478
2023-05-12T11:30:53.929Z,15.5572
2023-05-12T11:31:52.395Z,15.6466
2023-05-12T11:32:53.498Z,15.7638
2023-05-12T11:34:08.277Z,15.5920
2023-05-12T11:34:55.811Z,14.9215
2023-05-12T11:35:56.608Z,14.9348
2023-05-12T11:36:57.140Z,15.0391
2023-05-12T11:56:13.156Z,18.3563
2023-05-12T11:57:14.201Z,19.4112
2023-05-12T11:58:15.110Z,19.6892
2023-05-12T11:59:16.148Z,18.7049
2023-05-12T12:00:16.512Z,18.8684
2023-05-12T12:01:17.560Z,19.5505
2023-05-12T12:02:20.043Z,20.1392
2023-05-12T12:03:18.923Z,20.5531
2023-05-12T12:04:19.781Z,19.9203
2023-05-12T12:05:20.083Z,19.0983
2023-05-12T12:06:20.216Z,19.4835
2023-05-12T12:07:21.045Z,19.1057
2023-05-12T12:08:21.327Z,18.6172
2023-05-12T12:09:22.435Z,19.0988
2023-05-12T12:10:23.560Z,18.9600
2023-05-12T12:11:24.552Z,18.5766
2023-05-12T12:12:25.572Z,19.1014
2023-05-12T12:13:27.206Z,18.2711
2023-05-12T12:14:28.340Z,17.7701
2023-05-12T12:15:29.401Z,18.3861
2023-05-12T12:16:30.640Z,18.5698
2023-05-12T12:17:31.008Z,19.6080
2023-05-12T12:18:31.508Z,20.0663
2023-05-12T12:19:32.809Z,19.4083
2023-05-12T12:20:33.673Z,19.1993
2023-05-12T12:21:34.639Z,17.2919
2023-05-12T12:22:35.714Z,16.9432
2023-05-12T12:23:49.951Z,17.3508
2023-05-12T12:24:37.217Z,17.7007
2023-05-12T12:25:38.168Z,18.3751
2023-05-12T12:26:39.663Z,18.5291
2023-05-12T12:27:39.426Z,18.4111
2023-05-12T12:28:40.573Z,17.9097
2023-05-12T12:29:41.533Z,18.2867
2023-05-12T12:30:42.566Z,18.1636
2023-05-12T12:31:43.786Z,18.9834
2023-05-12T12:32:44.924Z,19.2974
2023-05-12T12:33:45.888Z,19.2345
2023-05-12T12:34:47.116Z,19.6743
2023-05-12T12:35:47.486Z,19.8807
2023-05-12T12:36:48.575Z,18.8075
2023-05-12T12:37:48.701Z,18.0822
2023-05-12T12:38:49.536Z,18.3538
2023-05-12T12:39:50.567Z,18.8025
2023-05-12T12:40:51.626Z,18.5740
2023-05-12T12:41:52.595Z,18.8808
2023-05-12T12:42:53.515Z,18.8982
2023-05-12T12:43:54.601Z,18.5772
2023-05-12T12:44:55.645Z,17.8764
2023-05-12T12:45:56.744Z,17.7741
2023-05-12T12:46:57.606Z,17.9667
2023-05-12T12:47:58.032Z,17.8682
2023-05-12T12:48:59.164Z,17.9614
2023-05-12T12:50:00.269Z,17.5142
2023-05-12T12:51:00.312Z,16.8551
2023-05-12T12:52:01.544Z,17.0244
2023-05-12T12:53:02.480Z,17.5138
2023-05-12T12:54:03.401Z,17.8291
2023-05-12T12:55:04.402Z,17.8883
2023-05-12T12:56:05.382Z,18.0076
2023-05-12T12:57:06.461Z,18.2925
2023-05-12T12:58:07.676Z,18.4580
2023-05-12T12:59:08.661Z,17.7195
2023-05-12T13:00:09.792Z,17.4291
2023-05-12T13:01:10.828Z,18.4146
2023-05-12T13:02:12.464Z,18.1887
2023-05-12T13:03:12.048Z,18.1411
2023-05-12T13:04:12.171Z,18.5182
2023-05-12T13:05:13.198Z,18.7732
2023-05-12T13:06:14.069Z,18.6061
2023-05-12T13:07:15.116Z,18.0939
2023-05-12T13:08:16.159Z,18.4805
2023-05-12T13:09:19.668Z,18.9011
2023-05-12T13:10:17.119Z,18.6604
2023-05-12T13:11:18.100Z,17.6617
2023-05-12T13:12:19.137Z,17.8854
2023-05-12T13:13:20.042Z,18.0343
2023-05-12T13:14:21.024Z,18.2822
2023-05-12T13:15:22.403Z,17.6759
2023-05-12T13:16:22.490Z,18.0737
2023-05-12T13:17:22.442Z,18.4218
2023-05-12T13:18:23.811Z,18.2357
2023-05-12T13:19:24.632Z,17.8569
2023-05-12T13:20:25.615Z,18.0699
2023-05-12T13:21:26.518Z,18.0711
2023-05-12T13:22:27.530Z,17.9266
2023-05-12T13:23:28.529Z,18.1192
2023-05-12T13:24:29.580Z,18.1440
2023-05-12T13:25:30.729Z,18.8123
2023-05-12T13:26:31.182Z,17.9801
2023-05-12T13:27:32.190Z,18.4566
2023-05-12T13:28:33.204Z,18.8198
2023-05-12T13:29:34.346Z,19.2638
2023-05-12T13:30:35.542Z,19.4052
2023-05-12T13:31:36.510Z,17.9416
2023-05-12T13:32:37.713Z,17.1216
2023-05-12T13:33:38.872Z,16.4714
2023-05-12T13:34:39.813Z,16.3943
2023-05-12T13:35:40.719Z,16.0562
2023-05-12T13:36:41.709Z,16.4228
2023-05-12T13:37:42.841Z,16.2812
2023-05-12T13:38:43.977Z,16.6528
2023-05-12T13:39:45.043Z,17.6528
2023-05-12T13:40:46.196Z,18.5875
2023-05-12T13:41:47.250Z,18.7880
2023-05-12T13:42:48.185Z,18.2299
2023-05-12T13:43:49.269Z,18.7194
2023-05-12T13:44:50.342Z,18.6700
2023-05-12T13:45:50.557Z,19.0917
2023-05-12T13:46:50.744Z,19.0358
2023-05-12T13:47:51.883Z,19.5815
2023-05-12T13:48:51.858Z,19.2781
2023-05-12T13:49:52.955Z,19.6352
2023-05-12T13:50:54.103Z,19.5552
2023-05-12T13:51:55.239Z,19.6887
2023-05-12T13:52:56.509Z,20.0640
2023-05-12T13:53:57.609Z,20.6232
2023-05-12T13:54:59.168Z,19.6051
2023-05-12T13:55:59.329Z,19.7437
2023-05-12T13:57:00.315Z,19.5914
2023-05-12T13:58:01.299Z,19.0417
2023-05-12T13:59:02.336Z,18.7309
2023-05-12T14:00:03.281Z,19.2049
2023-05-12T14:01:04.986Z,19.0066
2023-05-12T14:02:06.111Z,19.6617
2023-05-12T14:03:07.253Z,19.0408
2023-05-12T14:04:08.510Z,18.6500
2023-05-12T14:05:08.806Z,19.4943
2023-05-12T14:06:09.953Z,19.3246
2023-05-12T14:07:10.668Z,19.3848
2023-05-12T14:08:11.665Z,20.2277
2023-05-12T14:09:12.934Z,20.6765
2023-05-12T14:10:13.722Z,20.7155
2023-05-12T14:11:14.736Z,19.9063
2023-05-12T14:12:15.900Z,18.9416
2023-05-12T14:13:17.034Z,19.0539
2023-05-12T14:14:18.106Z,18.0801
2023-05-12T14:15:32.286Z,17.4186
2023-05-12T14:16:23.882Z,17.4791
2023-05-12T14:17:24.036Z,17.6367
2023-05-12T14:18:24.098Z,17.4113
2023-05-12T14:19:24.203Z,17.1081
2023-05-12T14:20:25.476Z,17.2366
2023-05-12T14:21:25.198Z,16.9455
2023-05-12T14:22:26.813Z,16.6818
2023-05-12T14:23:27.394Z,16.5675
2023-05-12T14:24:28.365Z,16.5453
2023-05-12T14:25:29.501Z,16.5593
2023-05-12T14:26:30.678Z,16.3143
2023-05-12T14:27:31.827Z,16.2496
2023-05-12T14:28:32.351Z,16.4037
2023-05-12T14:29:32.984Z,16.5792
2023-05-12T14:30:33.004Z,16.5275
2023-05-12T14:31:34.212Z,16.4982
2023-05-12T14:32:35.397Z,16.6259
2023-05-12T14:33:36.453Z,16.6995
2023-05-12T14:34:37.626Z,16.7041
2023-05-12T14:35:37.994Z,16.2696
2023-05-12T14:36:39.087Z,16.2927
2023-05-12T14:37:41.229Z,16.3069
2023-05-12T14:38:41.580Z,16.5697
2023-05-12T14:39:42.623Z,16.8028
2023-05-12T14:40:44.316Z,16.9242
2023-05-12T14:47:49.701Z,16.0898
2023-05-12T14:48:50.907Z,16.3201
2023-05-12T14:49:50.892Z,16.4616
2023-05-12T14:50:52.007Z,16.4289
2023-05-12T14:51:53.051Z,16.2273
2023-05-12T14:52:54.113Z,16.6023
2023-05-12T14:53:55.288Z,17.5352
2023-05-12T14:54:55.392Z,18.2514
2023-05-12T14:55:56.189Z,18.6847