createdAt,value
2023-03-11T00:01:22.905Z,69.28
2023-03-11T00:04:13.585Z,69.71
2023-03-11T00:07:02.978Z,69.71
2023-03-11T00:09:52.121Z,69.62
2023-03-11T00:12:41.358Z,69.04
2023-03-11T00:15:32.246Z,68.88
2023-03-11T00:18:21.467Z,68.01
2023-03-11T00:21:18.159Z,68.86
2023-03-11T00:24:08.394Z,68.31
2023-03-11T00:26:57.623Z,67.97
2023-03-11T00:29:46.831Z,68.17
2023-03-11T00:32:36.024Z,67.65
2023-03-11T00:35:28.506Z,68.47
2023-03-11T00:38:20.181Z,69.00
2023-03-11T00:41:09.393Z,68.60
2023-03-11T00:43:58.602Z,69.18
2023-03-11T00:46:47.909Z,69.59
2023-03-11T00:49:37.318Z,69.77
2023-03-11T00:52:26.689Z,70.13
2023-03-11T00:55:20.149Z,70.03
2023-03-11T00:58:09.696Z,70.58
2023-03-11T01:01:22.012Z,69.93
2023-03-11T01:04:11.462Z,70.86
2023-03-11T01:07:01.072Z,70.25
2023-03-11T01:09:50.463Z,70.21
2023-03-11T01:12:41.307Z,70.33
2023-03-11T01:15:34.977Z,70.42
2023-03-11T01:18:24.748Z,71.07
2023-03-11T01:21:13.984Z,71.19
2023-03-11T01:24:03.230Z,70.80
2023-03-11T01:26:54.148Z,70.39
2023-03-11T01:29:44.828Z,70.36
2023-03-11T01:32:34.227Z,70.26
2023-03-11T01:35:26.529Z,70.93
2023-03-11T01:38:17.367Z,71.35
2023-03-11T01:41:07.156Z,71.23
2023-03-11T01:43:56.914Z,70.37
2023-03-11T01:47:43.580Z,71.42
2023-03-11T01:50:39.813Z,71.27
2023-03-11T01:53:29.183Z,71.47
2023-03-11T01:56:18.809Z,71.28
2023-03-11T01:59:10.320Z,70.90
2023-03-11T02:02:06.131Z,70.80
2023-03-11T02:04:57.399Z,71.61
2023-03-11T02:07:47.810Z,71.17
2023-03-11T02:10:42.852Z,70.62
2023-03-11T02:13:34.551Z,71.04
2023-03-11T02:16:24.014Z,72.09
2023-03-11T02:19:25.441Z,71.48
2023-03-11T02:22:16.907Z,70.86
2023-03-11T02:25:13.174Z,71.76
2023-03-11T02:28:07.041Z,72.00
2023-03-11T02:30:58.559Z,72.37
2023-03-11T02:33:50.743Z,72.24
2023-03-11T02:36:42.897Z,71.56
2023-03-11T02:39:39.320Z,71.39
2023-03-11T02:42:33.633Z,71.73
2023-03-11T02:45:27.287Z,70.97
2023-03-11T02:48:18.757Z,71.14
2023-03-11T02:51:08.387Z,71.36
2023-03-11T02:54:04.229Z,71.27
2023-03-11T02:56:54.278Z,71.71
2023-03-11T02:59:43.670Z,71.32
2023-03-11T03:02:34.497Z,71.40
2023-03-11T03:05:24.967Z,71.29
2023-03-11T03:08:14.518Z,71.75
2023-03-11T03:11:04.484Z,71.61
2023-03-11T03:13:53.741Z,71.64
2023-03-11T03:16:43.137Z,71.03
2023-03-11T03:19:33.893Z,72.04
2023-03-11T03:22:25.271Z,71.63
2023-03-11T03:25:15.219Z,72.26
2023-03-11T03:28:04.945Z,71.98
2023-03-11T03:30:57.617Z,71.99
2023-03-11T03:33:47.068Z,72.17
2023-03-11T03:36:37.691Z,72.32
2023-03-11T03:39:30.515Z,72.49
2023-03-11T03:42:21.103Z,71.86
2023-03-11T03:45:12.298Z,72.34
2023-03-11T03:48:02.016Z,72.35
2023-03-11T03:50:55.251Z,72.01
2023-03-11T03:53:47.064Z,72.12
2023-03-11T03:56:37.161Z,71.97
2023-03-11T03:59:26.926Z,71.81
2023-03-11T04:02:19.838Z,71.69
2023-03-11T04:05:10.625Z,71.84
2023-03-11T04:08:02.297Z,72.06
2023-03-11T04:10:59.542Z,71.71
2023-03-11T04:13:51.246Z,71.26
2023-03-11T04:16:40.776Z,71.62
2023-03-11T04:19:34.589Z,71.50
2023-03-11T04:22:24.103Z,71.61
2023-03-11T04:25:13.536Z,71.52
2023-03-11T04:28:04.450Z,71.58
2023-03-11T04:30:55.628Z,71.83
2023-03-11T04:33:45.330Z,72.18
2023-03-11T04:36:35.693Z,72.40
2023-03-11T04:39:25.716Z,72.41
2023-03-11T04:42:15.330Z,72.57
2023-03-11T04:45:11.074Z,73.09
2023-03-11T04:48:01.195Z,73.86
2023-03-11T04:50:55.656Z,74.64
2023-03-11T04:53:45.856Z,74.48
2023-03-11T04:56:35.488Z,75.87
2023-03-11T04:59:26.436Z,75.46
2023-03-11T05:02:17.181Z,76.37
2023-03-11T05:05:13.808Z,77.57
2023-03-11T05:08:04.975Z,77.33
2023-03-11T05:10:55.009Z,78.18
2023-03-11T05:13:45.406Z,78.78
2023-03-11T05:16:35.762Z,78.54
2023-03-11T05:19:35.190Z,78.90
2023-03-11T05:22:33.464Z,79.82
2023-03-11T05:25:22.848Z,80.00
2023-03-11T05:28:12.353Z,80.24
2023-03-11T05:31:10.606Z,80.37
2023-03-11T05:34:01.061Z,80.37
2023-03-11T05:36:51.836Z,80.80
2023-03-11T05:39:42.028Z,82.02
2023-03-11T05:42:32.087Z,81.34
2023-03-11T05:45:21.661Z,80.97
2023-03-11T05:48:13.000Z,80.91
2023-03-11T05:51:02.694Z,80.37
2023-03-11T05:53:53.528Z,80.75
2023-03-11T05:56:51.230Z,81.60
2023-03-11T05:59:41.760Z,81.24
2023-03-11T06:02:31.653Z,81.30
2023-03-11T06:05:21.068Z,82.55
2023-03-11T06:08:12.726Z,81.53
2023-03-11T06:11:05.761Z,82.19
2023-03-11T06:13:55.533Z,82.12
2023-03-11T06:16:46.455Z,81.91
2023-03-11T06:19:35.796Z,81.66
2023-03-11T06:22:25.218Z,82.75
2023-03-11T06:25:14.518Z,82.17
2023-03-11T06:28:07.917Z,82.73
2023-03-11T06:30:58.016Z,81.92
2023-03-11T06:33:48.108Z,82.27
2023-03-11T06:36:37.464Z,83.38
2023-03-11T06:39:26.769Z,82.89
2023-03-11T06:42:16.994Z,83.21
2023-03-11T06:45:10.244Z,83.09
2023-03-11T06:48:00.545Z,82.96
2023-03-11T06:50:56.424Z,83.27
2023-03-11T06:53:50.385Z,82.96
2023-03-11T06:56:40.439Z,83.35
2023-03-11T06:59:31.399Z,83.35
2023-03-11T07:02:23.290Z,83.96
2023-03-11T07:05:13.591Z,83.21
2023-03-11T07:08:03.348Z,83.81
2023-03-11T07:11:03.413Z,83.81
2023-03-11T07:13:54.669Z,83.38
2023-03-11T07:16:45.313Z,83.69
2023-03-11T07:19:45.546Z,83.71
2023-03-11T07:22:34.874Z,84.03
2023-03-11T07:25:24.517Z,84.39
2023-03-11T07:28:14.166Z,83.58
2023-03-11T07:31:09.492Z,83.75
2023-03-11T07:34:00.057Z,83.76
2023-03-11T07:36:50.878Z,84.19
2023-03-11T07:39:41.189Z,84.00
2023-03-11T07:42:30.788Z,84.09
2023-03-11T07:45:20.203Z,84.11
2023-03-11T07:48:09.638Z,84.42
2023-03-11T07:51:04.031Z,84.55
2023-03-11T07:53:57.736Z,84.28
2023-03-11T07:56:46.911Z,84.67
2023-03-11T07:59:36.143Z,84.44
2023-03-11T08:02:25.527Z,84.29
2023-03-11T08:05:15.079Z,84.55
2023-03-11T08:08:04.345Z,84.54
2023-03-11T08:10:55.213Z,84.21
2023-03-11T08:13:46.403Z,84.21
2023-03-11T08:16:35.774Z,84.35
2023-03-11T08:19:25.068Z,84.31
2023-03-11T08:22:14.538Z,84.15
2023-03-11T08:25:03.867Z,83.75
2023-03-11T08:27:54.561Z,83.88
2023-03-11T08:30:44.113Z,84.08
2023-03-11T08:33:33.360Z,83.44
2023-03-11T08:36:22.964Z,83.62
2023-03-11T08:39:12.323Z,83.64
2023-03-11T08:42:01.540Z,83.44
2023-03-11T08:44:52.484Z,83.30
2023-03-11T08:47:42.535Z,83.13
2023-03-11T08:50:34.926Z,83.66
2023-03-11T08:53:28.171Z,83.25
2023-03-11T08:56:17.743Z,83.04
2023-03-11T08:59:07.556Z,83.01
2023-03-11T09:01:58.337Z,82.73
2023-03-11T09:04:47.556Z,82.85
2023-03-11T09:07:36.812Z,82.91
2023-03-11T09:10:26.378Z,82.52
2023-03-11T09:13:15.679Z,81.77
2023-03-11T09:16:06.375Z,82.76
2023-03-11T09:18:57.055Z,81.84
2023-03-11T09:21:46.267Z,81.25
2023-03-11T09:24:36.457Z,80.96
2023-03-11T09:27:25.664Z,80.65
2023-03-11T09:30:15.768Z,81.22
2023-03-11T09:33:05.080Z,80.00
2023-03-11T09:35:55.725Z,79.83
2023-03-11T09:38:45.898Z,80.30
2023-03-11T09:41:57.503Z,79.80
2023-03-11T09:44:55.752Z,79.54
2023-03-11T09:48:04.069Z,79.96
2023-03-11T09:51:00.278Z,79.29
2023-03-11T09:53:54.105Z,79.34
2023-03-11T09:56:45.222Z,79.68
2023-03-11T09:59:37.585Z,79.65
2023-03-11T10:02:28.209Z,80.12
2023-03-11T10:05:23.355Z,80.21
2023-03-11T10:08:24.530Z,79.62
2023-03-11T10:11:55.701Z,79.60
2023-03-11T10:15:09.506Z,79.88
2023-03-11T10:18:23.555Z,79.77
2023-03-11T10:21:24.542Z,80.10
2023-03-11T10:24:40.374Z,79.55
2023-03-11T10:27:37.540Z,79.82
2023-03-11T10:30:32.752Z,79.92
2023-03-11T10:33:30.494Z,80.19
2023-03-11T10:36:26.564Z,79.76
2023-03-11T10:39:15.831Z,80.51
2023-03-11T10:42:13.253Z,80.28
2023-03-11T10:45:02.612Z,80.42
2023-03-11T10:47:51.935Z,80.45
2023-03-11T10:50:51.547Z,80.31
2023-03-11T10:53:47.780Z,80.67
2023-03-11T10:56:39.782Z,80.88
2023-03-11T10:59:33.847Z,81.38
2023-03-11T11:02:29.262Z,81.84
2023-03-11T11:05:32.781Z,82.35
2023-03-11T11:08:21.952Z,82.46
2023-03-11T11:11:23.476Z,82.87
2023-03-11T11:14:12.754Z,82.91
2023-03-11T11:17:03.553Z,82.96
2023-03-11T11:19:54.526Z,83.75
2023-03-11T11:22:52.145Z,84.20
2023-03-11T11:25:45.217Z,83.77
2023-03-11T11:28:35.595Z,84.49
2023-03-11T11:31:27.367Z,84.52
2023-03-11T11:34:32.125Z,85.30
2023-03-11T11:37:22.973Z,84.69
2023-03-11T11:40:27.142Z,84.38
2023-03-11T11:43:20.020Z,85.96
2023-03-11T11:46:20.309Z,85.80
2023-03-11T11:49:19.809Z,86.15
2023-03-11T11:52:15.936Z,86.27
2023-03-11T11:55:17.107Z,87.02
2023-03-11T11:58:12.312Z,86.86
2023-03-11T12:01:16.392Z,86.62
2023-03-11T12:04:47.602Z,87.44
2023-03-11T12:08:00.222Z,87.27
2023-03-11T12:10:56.095Z,87.46
2023-03-11T12:14:06.107Z,87.58
2023-03-11T12:17:01.360Z,88.55
2023-03-11T12:19:57.597Z,88.46
2023-03-11T12:23:19.799Z,88.84
2023-03-11T12:26:21.629Z,89.05
2023-03-11T12:29:21.258Z,89.55
2023-03-11T12:32:17.590Z,89.04
2023-03-11T12:35:22.030Z,89.77
2023-03-11T12:38:22.264Z,89.78
2023-03-11T12:41:36.996Z,89.85
2023-03-11T12:44:28.999Z,89.87
2023-03-11T12:47:24.945Z,89.82
2023-03-11T12:50:43.777Z,90.19
2023-03-11T12:53:48.537Z,90.80
2023-03-11T12:56:45.010Z,90.21
2023-03-11T13:00:01.919Z,90.48
2023-03-11T13:03:46.105Z,91.20
2023-03-11T13:06:59.779Z,91.68
2023-03-11T13:10:12.165Z,91.71
2023-03-11T13:13:01.429Z,91.39
2023-03-11T13:15:50.877Z,92.30
2023-03-11T13:18:41.894Z,92.37
2023-03-11T13:21:42.232Z,92.28
2023-03-11T13:24:52.633Z,92.79
2023-03-11T13:27:50.361Z,93.47
2023-03-11T13:30:51.228Z,93.28
2023-03-11T13:33:52.634Z,93.41
2023-03-11T13:36:56.521Z,93.67
2023-03-11T13:39:57.546Z,93.47
2023-03-11T13:42:51.939Z,93.92
2023-03-11T13:45:41.334Z,93.93
2023-03-11T13:48:36.108Z,94.00
2023-03-11T13:51:37.023Z,94.31
2023-03-11T13:54:43.960Z,94.15
2023-03-11T13:57:36.397Z,94.02
2023-03-11T14:00:30.508Z,93.80
2023-03-11T14:03:23.274Z,93.42
2023-03-11T14:06:19.482Z,93.65
2023-03-11T14:09:21.689Z,93.70
2023-03-11T14:12:12.186Z,93.02
2023-03-11T14:15:05.691Z,92.93
2023-03-11T14:18:39.684Z,93.11
2023-03-11T14:21:30.354Z,93.01
2023-03-11T14:24:23.374Z,93.16
2023-03-11T14:27:17.005Z,92.88
2023-03-11T14:30:09.459Z,93.20
2023-03-11T14:33:04.038Z,93.03
2023-03-11T14:35:54.997Z,93.13
2023-03-11T14:38:47.693Z,93.06
2023-03-11T14:41:37.062Z,92.91
2023-03-11T14:44:28.949Z,93.06
2023-03-11T14:47:25.506Z,93.50
2023-03-11T14:50:21.190Z,93.43
2023-03-11T14:53:16.732Z,93.11
2023-03-11T14:56:13.719Z,93.01
2023-03-11T14:59:12.671Z,92.82
2023-03-11T15:02:38.692Z,93.35
2023-03-11T15:05:39.804Z,93.11
2023-03-11T15:08:32.899Z,93.21
2023-03-11T15:11:24.485Z,93.23
2023-03-11T15:14:24.697Z,93.35
2023-03-11T15:17:34.005Z,93.61
2023-03-11T15:20:31.108Z,94.04
2023-03-11T15:23:24.206Z,93.47
2023-03-11T15:26:20.616Z,93.32
2023-03-11T15:29:17.957Z,93.31
2023-03-11T15:32:38.703Z,93.33
2023-03-11T15:35:31.653Z,93.61
2023-03-11T15:38:25.722Z,93.84
2023-03-11T15:41:16.885Z,93.49
2023-03-11T15:44:07.681Z,94.01
2023-03-11T15:46:57.239Z,93.21
2023-03-11T15:49:47.204Z,93.54
2023-03-11T15:52:37.775Z,93.59
2023-03-11T15:55:28.987Z,94.09
2023-03-11T15:58:20.858Z,94.05
2023-03-11T16:01:11.479Z,94.41
2023-03-11T16:04:00.909Z,94.32
2023-03-11T16:06:59.620Z,93.72
2023-03-11T16:09:57.811Z,93.83
2023-03-11T16:12:47.369Z,93.60
2023-03-11T16:15:38.954Z,93.79
2023-03-11T16:18:28.325Z,93.53
2023-03-11T16:21:21.299Z,93.37
2023-03-11T16:24:17.964Z,93.80
2023-03-11T16:27:08.576Z,94.09
2023-03-11T16:29:57.958Z,93.76
2023-03-11T16:32:47.383Z,94.16
2023-03-11T16:35:37.059Z,94.57
2023-03-11T16:38:26.568Z,94.36
2023-03-11T16:41:16.259Z,94.56
2023-03-11T16:44:09.605Z,94.51
2023-03-11T16:46:59.032Z,94.37
2023-03-11T16:49:50.596Z,94.15
2023-03-11T16:52:40.330Z,94.18
2023-03-11T16:55:31.106Z,94.39
2023-03-11T16:58:21.180Z,94.53
2023-03-11T17:01:13.567Z,94.42
2023-03-11T17:04:02.804Z,94.22
2023-03-11T17:06:51.977Z,94.52
2023-03-11T17:09:41.555Z,94.36
2023-03-11T17:12:30.832Z,94.34
2023-03-11T17:15:20.366Z,94.03
2023-03-11T17:18:11.327Z,94.13
2023-03-11T17:21:02.194Z,94.01
2023-03-11T17:23:51.717Z,94.14
2023-03-11T17:26:40.872Z,94.08
2023-03-11T17:29:30.274Z,94.16
2023-03-11T17:32:21.592Z,94.21
2023-03-11T17:35:12.529Z,94.13
2023-03-11T17:38:02.279Z,94.68
2023-03-11T17:40:51.437Z,94.06
2023-03-11T17:43:41.278Z,94.42
2023-03-11T17:46:30.535Z,94.20
2023-03-11T17:49:19.825Z,94.16
2023-03-11T17:52:10.804Z,94.04
2023-03-11T17:55:00.053Z,94.00
2023-03-11T17:57:49.328Z,94.38
2023-03-11T18:00:39.332Z,94.07
2023-03-11T18:03:28.622Z,94.33
2023-03-11T18:06:20.032Z,94.36
2023-03-11T18:09:10.627Z,94.39
2023-03-11T18:11:59.836Z,94.43
2023-03-11T18:14:49.153Z,94.40
2023-03-11T18:17:38.504Z,94.69
2023-03-11T18:20:27.829Z,94.66
2023-03-11T18:23:17.065Z,94.72
2023-03-11T18:26:10.535Z,94.59
2023-03-11T18:29:01.266Z,94.86
2023-03-11T18:31:50.496Z,100.00
2023-03-11T18:34:40.509Z,100.00
2023-03-11T18:37:29.718Z,100.00
2023-03-11T18:40:19.223Z,100.00
2023-03-11T18:43:13.459Z,100.00
2023-03-11T18:46:03.222Z,100.00
2023-03-11T18:48:54.401Z,100.00
2023-03-11T18:51:44.056Z,100.00
2023-03-11T18:54:33.413Z,100.00
2023-03-11T18:57:22.718Z,100.00
2023-03-11T19:00:16.682Z,100.00
2023-03-11T19:03:07.280Z,100.00
2023-03-11T19:05:56.554Z,100.00
2023-03-11T19:08:46.115Z,100.00
2023-03-11T19:11:35.321Z,100.00
2023-03-11T19:14:24.513Z,100.00
2023-03-11T19:17:16.537Z,100.00
2023-03-11T19:20:08.740Z,100.00
2023-03-11T19:22:58.138Z,100.00
2023-03-11T19:26:00.698Z,100.00
2023-03-11T19:28:51.982Z,100.00
2023-03-11T19:31:41.256Z,100.00
2023-03-11T19:34:31.840Z,100.00
2023-03-11T19:37:21.090Z,100.00
2023-03-11T19:40:12.639Z,100.00
2023-03-11T19:43:02.920Z,100.00
2023-03-11T19:45:52.919Z,100.00
2023-03-11T19:48:42.417Z,100.00
2023-03-11T19:51:48.454Z,100.00
2023-03-11T19:54:39.221Z,100.00
2023-03-11T19:57:28.430Z,100.00
2023-03-11T20:00:19.866Z,100.00
2023-03-11T20:03:09.662Z,100.00
2023-03-11T20:06:06.583Z,99.91
2023-03-11T20:08:57.586Z,100.00
2023-03-11T20:11:47.229Z,99.87
2023-03-11T20:14:36.558Z,99.64
2023-03-11T20:17:25.829Z,99.71
2023-03-11T20:20:15.225Z,100.00
2023-03-11T20:23:04.531Z,100.00
2023-03-11T20:25:55.117Z,99.71
2023-03-11T20:28:44.965Z,99.22
2023-03-11T20:31:36.595Z,99.36
2023-03-11T20:34:25.888Z,99.78
2023-03-11T20:37:15.694Z,99.50
2023-03-11T20:40:06.463Z,99.29
2023-03-11T20:42:57.052Z,99.49
2023-03-11T20:45:46.180Z,99.71
2023-03-11T20:48:35.820Z,99.55
2023-03-11T20:51:25.524Z,99.41
2023-03-11T20:54:14.999Z,99.43
2023-03-11T20:57:04.323Z,99.97
2023-03-11T20:59:55.001Z,99.56
2023-03-11T21:02:44.948Z,100.00
2023-03-11T21:05:38.334Z,100.00
2023-03-11T21:08:28.092Z,99.05
2023-03-11T21:11:18.526Z,99.08
2023-03-11T21:14:10.085Z,98.62
2023-03-11T21:17:00.780Z,98.83
2023-03-11T21:19:51.576Z,98.47
2023-03-11T21:22:41.153Z,98.44
2023-03-11T21:25:31.433Z,98.09
2023-03-11T21:28:20.735Z,98.45
2023-03-11T21:31:13.626Z,97.59
2023-03-11T21:34:04.516Z,97.67
2023-03-11T21:36:53.946Z,97.95
2023-03-11T21:39:44.284Z,97.41
2023-03-11T21:42:33.657Z,97.62
2023-03-11T21:45:22.900Z,97.47
2023-03-11T21:48:13.618Z,97.65
2023-03-11T21:51:05.129Z,97.83
2023-03-11T21:53:54.689Z,97.73
2023-03-11T21:56:43.970Z,97.88
2023-03-11T21:59:33.207Z,97.81
2023-03-11T22:02:22.434Z,98.12
2023-03-11T22:05:12.116Z,98.04
2023-03-11T22:08:03.054Z,98.04
2023-03-11T22:10:52.530Z,98.01
2023-03-11T22:13:41.982Z,97.96
2023-03-11T22:16:31.861Z,97.55
2023-03-11T22:19:21.388Z,97.67
2023-03-11T22:22:10.684Z,97.28
2023-03-11T22:25:01.382Z,97.48
2023-03-11T22:27:50.674Z,96.94
2023-03-11T22:30:40.225Z,96.63
2023-03-11T22:33:29.602Z,96.20
2023-03-11T22:36:18.935Z,96.97
2023-03-11T22:39:08.180Z,96.87
2023-03-11T22:41:58.849Z,97.57
2023-03-11T22:44:48.087Z,97.97
2023-03-11T22:47:37.267Z,97.94
2023-03-11T22:50:26.774Z,97.32
2023-03-11T22:53:16.380Z,97.39
2023-03-11T22:56:11.097Z,97.73
2023-03-11T22:59:01.856Z,97.68
2023-03-11T23:01:51.091Z,97.33
2023-03-11T23:04:40.781Z,97.25
2023-03-11T23:07:30.039Z,96.51
2023-03-11T23:10:21.572Z,96.15
2023-03-11T23:13:11.073Z,96.52
2023-03-11T23:16:07.490Z,96.27
2023-03-11T23:18:57.527Z,96.46
2023-03-11T23:21:46.760Z,95.75
2023-03-11T23:24:36.090Z,95.24
2023-03-11T23:27:25.263Z,94.84
2023-03-11T23:30:17.551Z,94.50
2023-03-11T23:33:08.333Z,94.51
2023-03-11T23:36:02.103Z,94.49
2023-03-11T23:38:51.962Z,94.48
2023-03-11T23:41:41.270Z,94.52
2023-03-11T23:44:30.542Z,94.00
2023-03-11T23:47:19.838Z,93.52
2023-03-11T23:50:12.018Z,93.85
2023-03-11T23:53:01.314Z,93.18
2023-03-11T23:55:51.707Z,92.88
2023-03-11T23:58:41.137Z,92.15
