createdAt,value
2018-06-29T00:01:48.031Z,8.23
2018-06-29T00:04:18.453Z,7.90
2018-06-29T00:06:49.208Z,7.63
2018-06-29T00:09:18.219Z,7.60
2018-06-29T00:11:49.135Z,8.00
2018-06-29T00:14:19.524Z,8.80
2018-06-29T00:16:50.243Z,6.97
2018-06-29T00:19:20.731Z,7.27
2018-06-29T00:21:49.631Z,7.70
2018-06-29T00:24:19.013Z,7.50
2018-06-29T00:26:48.012Z,7.20
2018-06-29T00:31:52.563Z,8.00
2018-06-29T00:34:21.658Z,7.13
2018-06-29T00:36:50.631Z,7.40
2018-06-29T00:39:19.683Z,10.13
2018-06-29T00:41:48.620Z,8.03
2018-06-29T00:44:17.819Z,7.40
2018-06-29T00:46:48.571Z,9.17
2018-06-29T00:49:17.615Z,7.50
2018-06-29T00:51:46.587Z,8.93
2018-06-29T00:54:17.199Z,8.63
2018-06-29T00:56:46.115Z,8.23
2018-06-29T00:59:14.961Z,7.50
2018-06-29T01:01:44.163Z,7.47
2018-06-29T01:04:14.653Z,7.10
2018-06-29T01:06:45.300Z,7.23
2018-06-29T01:09:14.687Z,10.03
2018-06-29T01:11:45.422Z,7.97
2018-06-29T01:14:15.659Z,7.30
2018-06-29T01:16:45.932Z,7.87
2018-06-29T01:19:16.809Z,7.00
2018-06-29T01:21:45.755Z,8.17
2018-06-29T01:24:14.702Z,9.10
2018-06-29T01:26:44.099Z,7.93
2018-06-29T01:29:14.564Z,6.67
2018-06-29T01:31:43.522Z,8.30
2018-06-29T01:34:14.211Z,8.17
2018-06-29T01:36:43.303Z,7.33
2018-06-29T01:39:12.235Z,6.97
2018-06-29T01:41:41.039Z,7.33
2018-06-29T01:44:09.607Z,10.17
2018-06-29T01:46:38.821Z,7.43
2018-06-29T01:49:07.763Z,8.87
2018-06-29T01:51:36.729Z,7.33
2018-06-29T01:54:07.130Z,7.47
2018-06-29T01:56:36.467Z,7.40
2018-06-29T01:59:05.707Z,8.87
2018-06-29T02:01:35.135Z,11.60
2018-06-29T02:04:05.759Z,8.70
2018-06-29T02:06:36.500Z,7.57
2018-06-29T02:09:07.571Z,7.43
2018-06-29T02:11:36.739Z,7.10
2018-06-29T02:14:07.056Z,8.30
2018-06-29T02:16:37.811Z,7.40
2018-06-29T02:19:06.772Z,6.73
2018-06-29T02:21:36.195Z,7.50
2018-06-29T02:24:05.556Z,7.83
2018-06-29T02:26:36.128Z,6.60
2018-06-29T02:29:05.083Z,7.77
2018-06-29T02:31:34.295Z,8.30
2018-06-29T02:34:03.222Z,7.23
2018-06-29T02:36:32.420Z,7.63
2018-06-29T02:39:01.118Z,7.97
2018-06-29T02:41:30.048Z,6.43
2018-06-29T02:43:58.959Z,7.00
2018-06-29T02:46:28.037Z,7.27
2018-06-29T02:48:57.359Z,6.40
2018-06-29T02:51:26.608Z,8.03
2018-06-29T02:54:02.915Z,6.37
2018-06-29T02:56:31.914Z,7.03
2018-06-29T02:59:01.002Z,6.53
2018-06-29T03:01:30.655Z,7.17
2018-06-29T03:04:00.951Z,8.00
2018-06-29T03:08:01.069Z,7.87
2018-06-29T03:10:29.970Z,7.40
2018-06-29T03:13:02.559Z,8.60
2018-06-29T03:15:38.034Z,7.83
2018-06-29T03:18:08.331Z,8.37
2018-06-29T03:20:37.275Z,8.37
2018-06-29T03:23:08.008Z,9.03
2018-06-29T03:25:36.943Z,9.53
2018-06-29T03:28:05.946Z,8.17
2018-06-29T03:30:35.047Z,7.27
2018-06-29T03:33:04.139Z,8.10
2018-06-29T03:35:33.077Z,6.67
2018-06-29T03:38:02.141Z,10.10
2018-06-29T03:40:31.159Z,9.23
2018-06-29T03:43:01.044Z,8.40
2018-06-29T03:45:30.021Z,7.47
2018-06-29T03:47:59.107Z,7.83
2018-06-29T03:50:28.050Z,8.83
2018-06-29T03:52:57.076Z,7.90
2018-06-29T03:55:27.759Z,8.37
2018-06-29T03:57:57.051Z,8.30
2018-06-29T04:00:26.016Z,7.83
2018-06-29T04:02:56.891Z,8.17
2018-06-29T04:05:27.416Z,8.37
2018-06-29T04:07:57.946Z,8.70
2018-06-29T04:10:26.909Z,8.70
2018-06-29T04:13:02.714Z,9.10
2018-06-29T04:15:37.347Z,9.20
2018-06-29T04:18:08.118Z,9.33
2018-06-29T04:20:38.495Z,8.83
2018-06-29T04:23:07.467Z,10.73
2018-06-29T04:25:36.704Z,8.67
2018-06-29T04:28:05.659Z,10.30
2018-06-29T04:30:34.568Z,9.70
2018-06-29T04:33:03.566Z,9.47
2018-06-29T04:35:32.874Z,11.50
2018-06-29T04:38:02.267Z,11.17
2018-06-29T04:40:31.227Z,10.30
2018-06-29T04:43:00.388Z,11.33
2018-06-29T04:45:29.415Z,10.67
2018-06-29T04:47:58.513Z,10.63
2018-06-29T04:50:27.429Z,10.97
2018-06-29T04:52:56.602Z,9.97
2018-06-29T04:55:26.867Z,9.77
2018-06-29T04:57:55.977Z,10.00
2018-06-29T05:00:25.017Z,10.13
2018-06-29T05:02:55.203Z,9.27
2018-06-29T05:05:26.423Z,10.87
2018-06-29T05:07:56.456Z,9.90
2018-06-29T05:10:25.262Z,11.03
2018-06-29T05:13:02.378Z,10.90
2018-06-29T05:15:38.034Z,9.50
2018-06-29T05:18:08.562Z,9.97
2018-06-29T05:20:37.496Z,10.07
2018-06-29T05:23:06.398Z,11.00
2018-06-29T05:25:35.405Z,10.67
2018-06-29T05:28:12.264Z,11.50
2018-06-29T05:30:41.202Z,10.90
2018-06-29T05:33:10.521Z,11.23
2018-06-29T05:35:39.488Z,11.27
2018-06-29T05:38:08.503Z,11.03
2018-06-29T05:40:38.038Z,11.43
2018-06-29T05:44:36.505Z,14.17
2018-06-29T05:47:05.494Z,11.00
2018-06-29T05:49:34.758Z,10.37
2018-06-29T05:52:03.786Z,11.27
2018-06-29T05:54:34.353Z,11.97
2018-06-29T05:57:03.284Z,11.70
2018-06-29T05:59:32.251Z,11.80
2018-06-29T06:02:01.910Z,12.87
2018-06-29T06:04:32.401Z,12.33
2018-06-29T06:07:03.112Z,10.60
2018-06-29T06:09:32.382Z,11.20
2018-06-29T06:12:01.287Z,12.87
2018-06-29T06:14:32.012Z,11.90
2018-06-29T06:17:02.146Z,11.07
2018-06-29T06:19:42.640Z,11.57
2018-06-29T06:22:11.676Z,12.63
2018-06-29T06:24:40.977Z,11.20
2018-06-29T06:27:11.243Z,15.87
2018-06-29T06:29:40.567Z,12.37
2018-06-29T06:32:09.508Z,11.47
2018-06-29T06:34:39.163Z,11.60
2018-06-29T06:37:08.090Z,10.93
2018-06-29T06:39:37.020Z,12.30
2018-06-29T06:42:06.175Z,11.73
2018-06-29T06:44:35.290Z,11.60
2018-06-29T06:47:04.296Z,11.57
2018-06-29T06:49:33.575Z,10.07
2018-06-29T06:52:02.774Z,11.10
2018-06-29T06:54:33.424Z,11.03
2018-06-29T06:57:02.560Z,11.47
2018-06-29T06:59:31.832Z,13.17
2018-06-29T07:02:00.716Z,11.70
2018-06-29T07:04:30.864Z,12.40
2018-06-29T07:07:01.291Z,10.97
2018-06-29T07:09:30.359Z,13.20
2018-06-29T07:11:59.759Z,11.73
2018-06-29T07:14:29.931Z,10.73
2018-06-29T07:17:00.339Z,11.30
2018-06-29T07:19:29.752Z,11.00
2018-06-29T07:21:58.709Z,10.50
2018-06-29T07:24:28.406Z,12.60
2018-06-29T07:26:58.962Z,11.00
2018-06-29T07:29:27.976Z,12.90
2018-06-29T07:31:56.873Z,12.43
2018-06-29T07:34:25.860Z,10.00
2018-06-29T07:36:54.776Z,9.87
2018-06-29T07:39:25.069Z,9.13
2018-06-29T07:41:53.961Z,11.10
2018-06-29T07:44:23.000Z,10.20
2018-06-29T07:46:52.015Z,8.90
2018-06-29T07:49:21.131Z,7.83
2018-06-29T07:51:50.447Z,8.13
2018-06-29T07:54:20.999Z,8.90
2018-06-29T07:56:49.916Z,8.57
2018-06-29T07:59:18.899Z,8.70
2018-06-29T08:01:48.139Z,9.87
2018-06-29T08:04:18.808Z,7.97
2018-06-29T08:06:50.583Z,9.07
2018-06-29T08:09:19.730Z,7.63
2018-06-29T08:11:50.115Z,7.83
2018-06-29T08:14:20.626Z,8.43
2018-06-29T08:16:50.862Z,7.23
2018-06-29T08:19:19.744Z,8.50
2018-06-29T08:21:49.103Z,6.77
2018-06-29T08:24:18.134Z,8.13
2018-06-29T08:26:48.979Z,6.67
2018-06-29T08:29:17.903Z,9.13
2018-06-29T08:31:47.257Z,7.50
2018-06-29T08:34:16.219Z,8.43
2018-06-29T08:36:45.243Z,9.23
2018-06-29T08:39:14.275Z,7.23
2018-06-29T08:41:43.483Z,6.80
2018-06-29T08:44:12.415Z,7.20
2018-06-29T08:46:41.833Z,8.07
2018-06-29T08:49:11.110Z,7.73
2018-06-29T08:51:40.156Z,7.57
2018-06-29T08:54:15.655Z,6.90
2018-06-29T08:56:44.650Z,7.03
2018-06-29T08:59:13.567Z,6.13
2018-06-29T09:01:42.876Z,6.50
2018-06-29T09:04:13.172Z,6.60
2018-06-29T09:06:43.544Z,6.47
2018-06-29T09:09:14.055Z,6.90
2018-06-29T09:11:42.843Z,8.80
2018-06-29T09:14:13.191Z,6.60
2018-06-29T09:16:43.803Z,6.40
2018-06-29T09:19:12.723Z,8.37
2018-06-29T09:21:42.004Z,6.50
2018-06-29T09:24:10.663Z,5.63
2018-06-29T09:29:15.392Z,5.87
2018-06-29T09:31:44.927Z,5.93
2018-06-29T09:34:13.874Z,7.40
2018-06-29T09:36:43.333Z,5.87
2018-06-29T09:39:13.282Z,5.80
2018-06-29T09:41:42.683Z,5.77
2018-06-29T09:44:11.715Z,6.70
2018-06-29T09:46:40.963Z,6.37
2018-06-29T09:49:11.019Z,6.10
2018-06-29T09:51:40.129Z,6.17
2018-06-29T09:54:16.363Z,6.70
2018-06-29T09:56:45.399Z,6.80
2018-06-29T09:59:14.493Z,7.57
2018-06-29T10:01:43.589Z,6.27
2018-06-29T10:04:14.011Z,6.07
2018-06-29T10:06:44.468Z,6.03
2018-06-29T10:09:13.160Z,5.70
2018-06-29T10:11:42.118Z,5.50
2018-06-29T10:14:12.642Z,6.50
2018-06-29T10:16:43.001Z,6.53
2018-06-29T10:19:11.991Z,6.13
2018-06-29T10:21:40.996Z,9.30
2018-06-29T10:24:09.907Z,5.93
2018-06-29T10:26:39.183Z,7.60
2018-06-29T10:29:08.148Z,6.27
2018-06-29T10:31:37.261Z,7.37
2018-06-29T10:34:07.095Z,7.20
2018-06-29T10:36:36.463Z,8.20
2018-06-29T10:39:10.413Z,6.17
2018-06-29T10:41:41.356Z,5.20
2018-06-29T10:44:10.343Z,6.03
2018-06-29T10:46:40.775Z,5.57
2018-06-29T10:49:09.445Z,7.10
2018-06-29T10:51:38.720Z,5.77
2018-06-29T10:54:19.123Z,5.60
2018-06-29T10:56:48.162Z,5.80
2018-06-29T10:59:17.064Z,6.00
2018-06-29T11:01:45.971Z,6.17
2018-06-29T11:04:16.323Z,8.30
2018-06-29T11:06:46.818Z,7.23
2018-06-29T11:09:15.753Z,6.43
2018-06-29T11:11:44.680Z,6.40
2018-06-29T11:14:15.191Z,7.00
2018-06-29T11:16:45.822Z,5.90
2018-06-29T11:19:14.840Z,6.53
2018-06-29T11:21:43.761Z,6.00
2018-06-29T11:24:12.987Z,7.20
2018-06-29T11:26:41.785Z,6.00
2018-06-29T11:29:10.703Z,6.47
2018-06-29T11:31:41.024Z,6.63
2018-06-29T11:34:10.052Z,6.30
2018-06-29T11:36:40.844Z,6.77
2018-06-29T11:39:13.133Z,6.63
2018-06-29T11:41:42.627Z,6.47
2018-06-29T11:44:12.521Z,6.90
2018-06-29T11:46:41.345Z,6.13
2018-06-29T11:49:10.383Z,11.60
2018-06-29T11:51:39.438Z,6.53
2018-06-29T11:54:20.442Z,5.73
2018-06-29T11:56:49.327Z,5.70
2018-06-29T11:59:18.939Z,7.10
2018-06-29T12:01:49.301Z,6.30
2018-06-29T12:04:19.794Z,10.57
2018-06-29T12:06:50.150Z,6.70
2018-06-29T12:09:20.885Z,5.80
2018-06-29T12:11:49.783Z,5.73
2018-06-29T12:14:20.014Z,6.33
2018-06-29T12:16:50.500Z,5.80
2018-06-29T12:19:19.638Z,5.67
2018-06-29T12:21:48.707Z,5.67
2018-06-29T12:24:17.788Z,7.20
2018-06-29T12:26:46.663Z,6.53
2018-06-29T12:29:15.778Z,6.27
2018-06-29T12:31:46.047Z,5.70
2018-06-29T12:34:15.095Z,6.20
2018-06-29T12:36:44.016Z,6.80
2018-06-29T12:39:13.032Z,6.90
2018-06-29T12:41:42.102Z,6.50
2018-06-29T12:44:11.114Z,5.80
2018-06-29T12:46:40.040Z,6.30
2018-06-29T12:49:09.188Z,8.83
2018-06-29T12:51:38.167Z,9.93
2018-06-29T12:54:21.626Z,6.17
2018-06-29T12:56:50.644Z,6.60
2018-06-29T12:59:20.969Z,7.23
2018-06-29T13:01:49.905Z,6.23
2018-06-29T13:04:20.230Z,5.80
2018-06-29T13:06:51.016Z,6.20
2018-06-29T13:09:21.639Z,5.83
2018-06-29T13:11:50.570Z,7.27
2018-06-29T13:14:21.167Z,6.47
2018-06-29T13:16:51.627Z,6.20
2018-06-29T13:19:20.889Z,7.20
2018-06-29T13:21:49.641Z,15.53
2018-06-29T13:24:18.369Z,6.30
2018-06-29T13:26:47.405Z,7.20
2018-06-29T13:29:16.419Z,6.20
2018-06-29T13:31:46.989Z,5.73
2018-06-29T13:34:16.268Z,6.60
2018-06-29T13:36:46.880Z,6.60
2018-06-29T13:39:17.694Z,6.57
2018-06-29T13:41:46.666Z,6.17
2018-06-29T13:44:15.693Z,6.20
2018-06-29T13:46:44.633Z,6.50
2018-06-29T13:49:13.929Z,6.10
2018-06-29T13:51:42.884Z,6.40
2018-06-29T13:54:24.939Z,6.27
2018-06-29T13:56:55.832Z,6.07
2018-06-29T13:59:24.723Z,6.20
2018-06-29T14:01:53.642Z,6.40
2018-06-29T14:04:23.751Z,5.80
2018-06-29T14:06:53.823Z,7.37
2018-06-29T14:09:24.388Z,6.40
2018-06-29T14:11:53.384Z,6.70
2018-06-29T14:14:23.554Z,6.70
2018-06-29T14:16:54.271Z,6.60
2018-06-29T14:19:23.334Z,6.07
2018-06-29T14:21:52.467Z,5.20
2018-06-29T14:24:21.519Z,6.03
2018-06-29T14:26:50.414Z,6.67
2018-06-29T14:29:19.455Z,6.13
2018-06-29T14:31:49.478Z,6.13
2018-06-29T14:34:18.428Z,5.87
2018-06-29T14:36:47.555Z,11.70
2018-06-29T14:39:16.571Z,8.90
2018-06-29T14:41:45.471Z,5.00
2018-06-29T14:44:15.732Z,5.70
2018-06-29T14:46:45.446Z,5.50
2018-06-29T14:49:15.262Z,5.13
2018-06-29T14:51:44.488Z,8.30
2018-06-29T14:54:26.185Z,4.87
2018-06-29T14:56:55.142Z,4.07
2018-06-29T14:59:24.178Z,5.83
2018-06-29T15:01:53.174Z,6.00
2018-06-29T15:04:22.334Z,4.90
2018-06-29T15:06:53.203Z,4.70
2018-06-29T15:09:24.110Z,6.03
2018-06-29T15:11:53.564Z,5.27
2018-06-29T15:14:24.533Z,5.67
2018-06-29T15:16:55.220Z,5.47
2018-06-29T15:19:24.140Z,4.63
2018-06-29T15:21:53.225Z,6.13
2018-06-29T15:24:22.127Z,5.20
2018-06-29T15:26:51.128Z,7.63
2018-06-29T15:29:20.068Z,5.13
2018-06-29T15:31:50.824Z,5.07
2018-06-29T15:34:19.821Z,4.83
2018-06-29T15:36:48.959Z,6.10
2018-06-29T15:39:18.616Z,5.03
2018-06-29T15:41:47.830Z,5.33
2018-06-29T15:44:17.992Z,5.17
2018-06-29T15:46:47.523Z,4.73
2018-06-29T15:49:16.538Z,4.90
2018-06-29T15:51:47.323Z,4.70
2018-06-29T15:54:29.288Z,5.50
2018-06-29T15:56:58.443Z,5.00
2018-06-29T15:59:27.371Z,5.10
2018-06-29T16:01:56.911Z,4.30
2018-06-29T16:04:27.309Z,6.93
2018-06-29T16:06:57.899Z,5.30
2018-06-29T16:09:28.251Z,5.40
2018-06-29T16:11:57.329Z,4.67
2018-06-29T16:14:27.475Z,5.60
2018-06-29T16:16:57.825Z,5.17
2018-06-29T16:19:26.872Z,4.97
2018-06-29T16:21:56.028Z,4.90
2018-06-29T16:24:24.975Z,4.77
2018-06-29T16:26:53.887Z,5.20
2018-06-29T16:29:23.024Z,5.53
2018-06-29T16:31:53.216Z,4.93
2018-06-29T16:34:22.155Z,5.57
2018-06-29T16:36:51.492Z,5.30
2018-06-29T16:39:20.484Z,5.20
2018-06-29T16:41:49.435Z,5.90
2018-06-29T16:44:21.149Z,5.73
2018-06-29T16:46:50.143Z,5.20
2018-06-29T16:49:21.184Z,5.20
2018-06-29T16:51:50.255Z,5.00
2018-06-29T16:54:31.971Z,4.70
2018-06-29T16:57:00.664Z,6.07
2018-06-29T16:59:29.465Z,4.57
2018-06-29T17:01:58.884Z,4.77
2018-06-29T17:04:29.799Z,4.73
2018-06-29T17:07:00.279Z,5.03
2018-06-29T17:09:31.246Z,4.20
2018-06-29T17:12:00.177Z,4.60
2018-06-29T17:14:29.930Z,4.90
2018-06-29T17:16:59.967Z,5.90
2018-06-29T17:19:28.895Z,5.97
2018-06-29T17:21:59.599Z,5.00
2018-06-29T17:24:28.469Z,5.43
2018-06-29T17:26:57.537Z,4.70
2018-06-29T17:29:26.453Z,4.30
2018-06-29T17:31:55.703Z,4.37
2018-06-29T17:34:24.624Z,5.10
2018-06-29T17:36:54.387Z,5.10
2018-06-29T17:39:23.524Z,6.33
2018-06-29T17:41:52.452Z,7.40
2018-06-29T17:44:23.108Z,5.17
2018-06-29T17:46:53.765Z,4.83
2018-06-29T17:49:22.781Z,4.53
2018-06-29T17:51:52.076Z,5.47
2018-06-29T17:54:33.416Z,5.90
2018-06-29T17:57:02.619Z,4.83
2018-06-29T17:59:31.549Z,4.50
2018-06-29T18:02:00.483Z,5.50
2018-06-29T18:04:30.819Z,4.97
2018-06-29T18:07:00.924Z,5.40
2018-06-29T18:09:38.337Z,5.23
2018-06-29T18:12:07.258Z,4.63
2018-06-29T18:14:37.537Z,4.70
2018-06-29T18:17:07.923Z,5.10
2018-06-29T18:19:36.911Z,4.93
2018-06-29T18:22:06.760Z,4.27
2018-06-29T18:24:35.765Z,5.00
2018-06-29T18:27:05.244Z,4.53
2018-06-29T18:29:34.164Z,5.90
2018-06-29T18:32:03.505Z,4.67
2018-06-29T18:34:32.407Z,5.00
2018-06-29T18:37:01.277Z,5.00
2018-06-29T18:39:30.594Z,4.23
2018-06-29T18:41:59.529Z,5.10
2018-06-29T18:44:29.937Z,4.60
2018-06-29T18:46:58.955Z,4.77
2018-06-29T18:49:27.825Z,4.47
2018-06-29T18:51:57.149Z,5.90
2018-06-29T18:54:35.692Z,4.40
2018-06-29T18:57:04.648Z,4.67
2018-06-29T18:59:33.668Z,4.00
2018-06-29T19:02:02.917Z,4.90
2018-06-29T19:04:33.096Z,5.23
2018-06-29T19:07:03.179Z,5.33
2018-06-29T19:09:32.396Z,5.17
2018-06-29T19:12:03.064Z,5.33
2018-06-29T19:14:33.920Z,7.73
2018-06-29T19:17:04.334Z,5.13
2018-06-29T19:19:34.633Z,4.40
2018-06-29T19:22:06.417Z,4.50
2018-06-29T19:24:35.519Z,5.43
2018-06-29T19:27:04.561Z,4.40
2018-06-29T19:29:33.607Z,5.07
2018-06-29T19:32:03.451Z,4.60
2018-06-29T19:34:32.532Z,5.03
2018-06-29T19:37:01.508Z,4.97
2018-06-29T19:39:30.696Z,4.53
2018-06-29T19:42:01.205Z,4.97
2018-06-29T19:44:31.872Z,7.10
2018-06-29T19:47:00.805Z,5.23
2018-06-29T19:49:29.837Z,5.37
2018-06-29T19:51:58.938Z,5.70
2018-06-29T19:54:38.088Z,5.57
2018-06-29T19:57:07.503Z,4.53
2018-06-29T19:59:36.583Z,5.97
2018-06-29T20:02:06.035Z,5.50
2018-06-29T20:04:37.561Z,5.60
2018-06-29T20:07:07.964Z,5.63
2018-06-29T20:09:36.867Z,4.40
2018-06-29T20:12:08.004Z,4.80
2018-06-29T20:14:38.172Z,5.07
2018-06-29T20:17:08.642Z,5.73
2018-06-29T20:19:37.746Z,6.17
2018-06-29T20:22:08.379Z,6.60
2018-06-29T20:24:37.854Z,5.70
2018-06-29T20:27:06.960Z,5.80
2018-06-29T20:29:36.016Z,6.30
2018-06-29T20:32:04.944Z,5.87
2018-06-29T20:34:34.160Z,8.13
2018-06-29T20:37:03.136Z,7.63
2018-06-29T20:39:33.697Z,6.33
2018-06-29T20:42:02.604Z,6.07
2018-06-29T20:44:33.931Z,6.30
2018-06-29T20:47:02.860Z,6.37
2018-06-29T20:49:32.127Z,6.37
2018-06-29T20:52:01.112Z,6.80
2018-06-29T20:54:34.115Z,5.97
2018-06-29T20:57:03.047Z,8.10
2018-06-29T20:59:32.088Z,6.07
2018-06-29T21:02:01.032Z,7.07
2018-06-29T21:04:31.431Z,6.17
2018-06-29T21:07:02.096Z,7.40
2018-06-29T21:09:34.228Z,6.57
2018-06-29T21:12:07.884Z,7.57
2018-06-29T21:14:38.249Z,7.57
2018-06-29T21:17:08.607Z,7.67
2018-06-29T21:19:37.811Z,6.87
2018-06-29T21:22:08.412Z,7.70
2018-06-29T21:24:37.471Z,7.80
2018-06-29T21:27:06.840Z,8.20
2018-06-29T21:29:35.851Z,8.13
2018-06-29T21:32:04.804Z,8.20
2018-06-29T21:34:34.096Z,7.50
2018-06-29T21:37:04.592Z,7.73
2018-06-29T21:39:33.540Z,7.43
2018-06-29T21:42:02.436Z,7.50
2018-06-29T21:44:32.959Z,7.20
2018-06-29T21:47:02.006Z,8.33
2018-06-29T21:49:31.047Z,8.03
2018-06-29T21:52:00.326Z,8.37
2018-06-29T21:54:41.167Z,14.17
2018-06-29T21:57:10.192Z,9.67
2018-06-29T21:59:38.870Z,9.53
2018-06-29T22:02:07.671Z,8.50
2018-06-29T22:04:38.095Z,8.60
2018-06-29T22:07:08.331Z,8.20
2018-06-29T22:09:37.015Z,14.87
2018-06-29T22:12:07.553Z,9.43
2018-06-29T22:14:37.891Z,8.10
2018-06-29T22:17:08.164Z,8.33
2018-06-29T22:19:37.067Z,8.30
2018-06-29T22:22:08.743Z,9.10
2018-06-29T22:24:37.656Z,7.00
2018-06-29T22:27:06.663Z,8.07
2018-06-29T22:29:35.592Z,7.93
2018-06-29T22:32:04.515Z,8.70
2018-06-29T22:34:35.144Z,8.80
2018-06-29T22:37:06.856Z,7.77
2018-06-29T22:39:35.642Z,9.77
2018-06-29T22:42:04.676Z,8.57
2018-06-29T22:44:35.405Z,8.53
2018-06-29T22:47:04.324Z,8.40
2018-06-29T22:49:33.227Z,8.87
2018-06-29T22:52:02.015Z,6.87
2018-06-29T22:54:42.443Z,7.90
2018-06-29T22:57:11.339Z,8.77
2018-06-29T22:59:40.279Z,8.23
2018-06-29T23:02:09.201Z,9.20
2018-06-29T23:04:39.472Z,9.93
2018-06-29T23:07:10.183Z,8.70
2018-06-29T23:09:39.128Z,8.93
2018-06-29T23:12:09.863Z,8.57
2018-06-29T23:14:40.248Z,8.83
2018-06-29T23:17:11.263Z,8.23
2018-06-29T23:19:40.191Z,9.07
2018-06-29T23:22:10.504Z,8.30
2018-06-29T23:24:39.431Z,9.80
2018-06-29T23:27:08.694Z,7.90
2018-06-29T23:29:37.616Z,9.47
2018-06-29T23:32:07.955Z,9.10
2018-06-29T23:34:36.968Z,8.77
2018-06-29T23:37:06.075Z,9.00
2018-06-29T23:39:34.993Z,10.33
2018-06-29T23:42:04.208Z,9.90
2018-06-29T23:44:34.431Z,8.80
2018-06-29T23:47:03.390Z,8.73
2018-06-29T23:49:32.581Z,8.90
2018-06-29T23:52:01.744Z,9.53
2018-06-29T23:54:44.223Z,9.73
2018-06-29T23:57:13.627Z,9.70
2018-06-29T23:59:42.572Z,9.60
