createdAt,value
2017-04-01T00:00:49.340Z,1008.48
2017-04-01T00:01:59.005Z,1008.47
2017-04-01T00:03:09.270Z,1008.44
2017-04-01T00:04:31.673Z,1008.44
2017-04-01T00:05:41.536Z,1008.44
2017-04-01T00:06:51.165Z,1008.48
2017-04-01T00:08:01.394Z,1008.41
2017-04-01T00:09:11.668Z,1008.39
2017-04-01T00:10:21.630Z,1008.4
2017-04-01T00:11:31.879Z,1008.45
2017-04-01T00:12:41.814Z,1008.44
2017-04-01T00:13:51.917Z,1008.4
2017-04-01T00:15:01.860Z,1008.4
2017-04-01T00:16:12.090Z,1008.36
2017-04-01T00:17:21.729Z,1008.34
2017-04-01T00:18:31.982Z,1008.3
2017-04-01T00:19:42.646Z,1008.29
2017-04-01T00:20:52.916Z,1008.28
2017-04-01T00:22:02.534Z,1008.24
2017-04-01T00:23:12.490Z,1008.25
2017-04-01T00:24:22.445Z,1008.29
2017-04-01T00:25:32.958Z,1008.25
2017-04-01T00:26:43.204Z,1008.26
2017-04-01T00:27:53.162Z,1008.3
2017-04-01T00:29:02.819Z,1008.28
2017-04-01T00:30:12.466Z,1008.28
2017-04-01T00:31:22.855Z,1008.31
2017-04-01T00:32:32.802Z,1008.29
2017-04-01T00:33:41.795Z,1008.32
2017-04-01T00:34:51.145Z,1008.32
2017-04-01T00:36:01.471Z,1008.29
2017-04-01T00:37:11.911Z,1008.27
2017-04-01T00:38:22.152Z,1008.26
2017-04-01T00:39:31.807Z,1008.24
2017-04-01T00:40:41.798Z,1008.23
2017-04-01T00:41:52.071Z,1008.2
2017-04-01T00:43:01.549Z,1008.14
2017-04-01T00:44:10.855Z,1008.15
2017-04-01T00:45:20.206Z,1008.13
2017-04-01T00:46:29.824Z,1008.13
2017-04-01T00:47:39.769Z,1008.14
2017-04-01T00:48:49.420Z,1008.14
2017-04-01T00:49:59.360Z,1008.12
2017-04-01T00:51:09.609Z,1008.12
2017-04-01T00:52:19.249Z,1008.08
2017-04-01T00:53:28.910Z,1008.09
2017-04-01T00:54:39.019Z,1008.06
2017-04-01T00:55:49.266Z,1008.04
2017-04-01T00:56:58.909Z,1008.04
2017-04-01T00:58:08.857Z,1008.06
2017-04-01T00:59:18.808Z,1008.01
2017-04-01T01:00:28.919Z,1008.04
2017-04-01T01:01:39.177Z,1008.05
2017-04-01T01:02:49.113Z,1008
2017-04-01T01:03:59.108Z,1008
2017-04-01T01:05:08.577Z,1007.93
2017-04-01T01:06:18.877Z,1007.92
2017-04-01T01:07:28.583Z,1007.92
2017-04-01T01:08:39.120Z,1007.87
2017-04-01T01:09:49.072Z,1007.89
2017-04-01T01:10:59.067Z,1007.91
2017-04-01T01:12:09.557Z,1007.91
2017-04-01T01:13:19.521Z,1007.88
2017-04-01T01:14:29.484Z,1007.91
2017-04-01T01:15:39.403Z,1007.93
2017-04-01T01:16:49.654Z,1007.94
2017-04-01T01:17:59.982Z,1007.95
2017-04-01T01:19:09.610Z,1007.99
2017-04-01T01:20:19.572Z,1008.01
2017-04-01T01:21:29.839Z,1008.01
2017-04-01T01:22:40.063Z,1007.99
2017-04-01T01:23:50.434Z,1007.98
2017-04-01T01:25:00.658Z,1007.97
2017-04-01T01:26:10.586Z,1007.93
2017-04-01T01:27:20.807Z,1007.95
2017-04-01T01:28:30.111Z,1007.93
2017-04-01T01:29:40.691Z,1007.93
2017-04-01T01:30:50.913Z,1007.89
2017-04-01T01:32:01.171Z,1007.89
2017-04-01T01:33:11.077Z,1007.86
2017-04-01T01:34:21.296Z,1007.85
2017-04-01T01:35:31.815Z,1007.87
2017-04-01T01:36:42.051Z,1007.82
2017-04-01T01:37:51.655Z,1007.81
2017-04-01T01:39:01.243Z,1007.84
2017-04-01T01:40:11.181Z,1007.79
2017-04-01T01:41:21.726Z,1007.75
2017-04-01T01:42:31.659Z,1007.73
2017-04-01T01:43:41.619Z,1007.76
2017-04-01T01:44:51.224Z,1007.71
2017-04-01T01:46:01.143Z,1007.68
2017-04-01T01:47:11.095Z,1007.71
2017-04-01T01:48:21.004Z,1007.74
2017-04-01T01:49:30.932Z,1007.74
2017-04-01T01:50:41.192Z,1007.75
2017-04-01T01:51:51.426Z,1007.74
2017-04-01T01:53:00.896Z,1007.76
2017-04-01T01:54:10.500Z,1007.77
2017-04-01T01:55:20.412Z,1007.79
2017-04-01T01:56:29.707Z,1007.75
2017-04-01T01:57:39.372Z,1007.78
2017-04-01T01:58:49.674Z,1007.75
2017-04-01T01:59:59.625Z,1007.74
2017-04-01T02:01:09.562Z,1007.74
2017-04-01T02:02:19.806Z,1007.72
2017-04-01T02:03:29.117Z,1007.71
2017-04-01T02:04:39.021Z,1007.7
2017-04-01T02:05:49.265Z,1007.71
2017-04-01T02:06:59.527Z,1007.72
2017-04-01T02:08:09.449Z,1007.71
2017-04-01T02:09:19.400Z,1007.71
2017-04-01T02:10:29.561Z,1007.65
2017-04-01T02:11:38.858Z,1007.65
2017-04-01T02:12:48.771Z,1007.61
2017-04-01T02:13:58.750Z,1007.61
2017-04-01T02:15:08.059Z,1007.58
2017-04-01T02:16:18.127Z,1007.59
2017-04-01T02:17:28.047Z,1007.55
2017-04-01T02:18:37.964Z,1007.55
2017-04-01T02:19:47.863Z,1007.54
2017-04-01T02:20:57.788Z,1007.56
2017-04-01T02:22:08.182Z,1007.58
2017-04-01T02:23:17.793Z,1007.6
2017-04-01T02:24:27.717Z,1007.58
2017-04-01T02:25:37.949Z,1007.63
2017-04-01T02:26:48.228Z,1007.57
2017-04-01T02:27:58.594Z,1007.55
2017-04-01T02:29:08.285Z,1007.57
2017-04-01T02:30:18.200Z,1007.52
2017-04-01T02:31:27.822Z,1007.53
2017-04-01T02:32:37.749Z,1007.54
2017-04-01T02:33:47.792Z,1007.53
2017-04-01T02:34:57.700Z,1007.54
2017-04-01T02:36:07.660Z,1007.54
2017-04-01T02:37:17.869Z,1007.59
2017-04-01T02:38:27.544Z,1007.56
2017-04-01T02:39:37.756Z,1007.55
2017-04-01T02:40:47.669Z,1007.55
2017-04-01T02:41:56.968Z,1007.56
2017-04-01T02:43:07.195Z,1007.53
2017-04-01T02:44:17.114Z,1007.52
2017-04-01T02:45:26.882Z,1007.53
2017-04-01T02:46:36.815Z,1007.53
2017-04-01T02:47:47.038Z,1007.52
2017-04-01T02:48:57.294Z,1007.51
2017-04-01T02:50:06.912Z,1007.52
2017-04-01T02:51:17.128Z,1007.53
2017-04-01T02:52:27.122Z,1007.54
2017-04-01T02:53:37.349Z,1007.55
2017-04-01T02:54:46.651Z,1007.54
2017-04-01T02:55:56.595Z,1007.5
2017-04-01T02:57:07.114Z,1007.48
2017-04-01T02:58:17.025Z,1007.48
2017-04-01T02:59:26.939Z,1007.43
2017-04-01T03:00:36.855Z,1007.47
2017-04-01T03:01:46.769Z,1007.48
2017-04-01T03:02:56.940Z,1007.49
2017-04-01T03:04:06.939Z,1007.51
2017-04-01T03:05:16.852Z,1007.45
2017-04-01T03:06:27.075Z,1007.49
2017-04-01T03:07:36.696Z,1007.49
2017-04-01T03:08:46.304Z,1007.49
2017-04-01T03:09:55.920Z,1007.53
2017-04-01T03:11:05.218Z,1007.55
2017-04-01T03:12:15.471Z,1007.55
2017-04-01T03:13:25.686Z,1007.55
2017-04-01T03:14:36.179Z,1007.55
2017-04-01T03:15:46.403Z,1007.55
2017-04-01T03:16:57.109Z,1007.53
2017-04-01T03:18:07.312Z,1007.53
2017-04-01T03:19:17.229Z,1007.55
2017-04-01T03:20:27.016Z,1007.51
2017-04-01T03:21:37.234Z,1007.52
2017-04-01T03:22:47.145Z,1007.48
2017-04-01T03:23:56.798Z,1007.48
2017-04-01T03:25:06.407Z,1007.44
2017-04-01T03:26:16.276Z,1007.44
2017-04-01T03:27:26.584Z,1007.4
2017-04-01T03:28:36.517Z,1007.39
2017-04-01T03:29:46.727Z,1007.41
2017-04-01T03:30:56.678Z,1007.36
2017-04-01T03:32:07.205Z,1007.37
2017-04-01T03:33:16.854Z,1007.38
2017-04-01T03:34:26.806Z,1007.39
2017-04-01T03:35:36.425Z,1007.39
2017-04-01T03:36:46.670Z,1007.38
2017-04-01T03:37:56.432Z,1007.43
2017-04-01T03:39:06.342Z,1007.42
2017-04-01T03:40:16.258Z,1007.37
2017-04-01T03:41:24.925Z,1007.36
2017-04-01T03:42:35.178Z,1007.35
2017-04-01T03:43:44.952Z,1007.36
2017-04-01T03:44:55.180Z,1007.37
2017-04-01T03:46:05.093Z,1007.34
2017-04-01T03:47:15.030Z,1007.33
2017-04-01T03:48:24.653Z,1007.32
2017-04-01T03:49:34.709Z,1007.32
2017-04-01T03:50:44.757Z,1007.3
2017-04-01T03:51:54.385Z,1007.28
2017-04-01T03:53:03.688Z,1007.32
2017-04-01T03:54:13.338Z,1007.33
2017-04-01T03:55:23.488Z,1007.35
2017-04-01T03:56:33.405Z,1007.31
2017-04-01T03:57:43.322Z,1007.25
2017-04-01T03:58:53.691Z,1007.29
2017-04-01T04:00:03.639Z,1007.3
2017-04-01T04:01:13.731Z,1007.29
2017-04-01T04:02:23.642Z,1007.3
2017-04-01T04:03:33.246Z,1007.27
2017-04-01T04:04:43.188Z,1007.28
2017-04-01T04:05:52.479Z,1007.29
2017-04-01T04:07:02.643Z,1007.27
2017-04-01T04:08:12.627Z,1007.27
2017-04-01T04:09:22.541Z,1007.29
2017-04-01T04:10:32.747Z,1007.29
2017-04-01T04:11:43.059Z,1007.31
2017-04-01T04:12:52.209Z,1007.26
2017-04-01T04:14:01.864Z,1007.25
2017-04-01T04:15:12.116Z,1007.21
2017-04-01T04:16:22.052Z,1007.19
2017-04-01T04:17:32.387Z,1007.18
2017-04-01T04:18:42.451Z,1007.19
2017-04-01T04:19:52.448Z,1007.16
2017-04-01T04:21:02.074Z,1007.15
2017-04-01T04:22:11.686Z,1007.16
2017-04-01T04:23:21.902Z,1007.19
2017-04-01T04:24:32.870Z,1007.21
2017-04-01T04:25:43.084Z,1007.18
2017-04-01T04:26:52.998Z,1007.19
2017-04-01T04:28:02.667Z,1007.21
2017-04-01T04:29:12.581Z,1007.2
2017-04-01T04:30:22.642Z,1007.19
2017-04-01T04:31:32.553Z,1007.15
2017-04-01T04:32:42.473Z,1007.13
2017-04-01T04:33:52.385Z,1007.16
2017-04-01T04:35:02.056Z,1007.19
2017-04-01T04:36:12.561Z,1007.22
2017-04-01T04:37:21.876Z,1007.23
2017-04-01T04:38:31.506Z,1007.16
2017-04-01T04:39:41.432Z,1007.2
2017-04-01T04:40:51.647Z,1007.21
2017-04-01T04:42:01.380Z,1007.15
2017-04-01T04:43:11.283Z,1007.12
2017-04-01T04:44:20.886Z,1007.1
2017-04-01T04:45:30.854Z,1007.11
2017-04-01T04:46:41.057Z,1007.05
2017-04-01T04:47:51.218Z,1007.04
2017-04-01T04:49:00.826Z,1007.05
2017-04-01T04:50:10.742Z,1007.05
2017-04-01T04:51:20.995Z,1007.04
2017-04-01T04:52:30.664Z,1007.06
2017-04-01T04:53:40.413Z,1007.05
2017-04-01T04:54:49.697Z,1007.08
2017-04-01T04:55:59.017Z,1007.06
2017-04-01T04:57:08.614Z,1007.03
2017-04-01T04:58:18.527Z,1007.03
2017-04-01T04:59:28.897Z,1007.06
2017-04-01T05:00:38.798Z,1007.07
2017-04-01T05:01:49.028Z,1007.04
2017-04-01T05:02:58.959Z,1007.06
2017-04-01T05:04:07.945Z,1007.05
2017-04-01T05:05:17.990Z,1007.04
2017-04-01T05:06:27.909Z,1007.03
2017-04-01T05:07:38.253Z,1007.02
2017-04-01T05:08:48.515Z,1007.02
2017-04-01T05:09:58.127Z,1007.04
2017-04-01T05:11:07.911Z,1007.03
2017-04-01T05:12:17.530Z,1007.01
2017-04-01T05:13:27.752Z,1007.04
2017-04-01T05:14:37.404Z,1007.02
2017-04-01T05:15:47.062Z,1007.04
2017-04-01T05:16:57.071Z,1007.02
2017-04-01T05:18:07.309Z,1007.06
2017-04-01T05:19:16.922Z,1007.02
2017-04-01T05:20:26.519Z,1007.04
2017-04-01T05:21:35.830Z,1007.02
2017-04-01T05:22:46.568Z,1007.02
2017-04-01T05:23:56.790Z,1007.02
2017-04-01T05:25:07.003Z,1007.05
2017-04-01T05:26:16.946Z,1007.06
2017-04-01T05:27:27.156Z,1007.04
2017-04-01T05:28:36.707Z,1007.03
2017-04-01T05:29:46.699Z,1007.03
2017-04-01T05:30:56.828Z,1007.05
2017-04-01T05:32:06.746Z,1007.02
2017-04-01T05:33:16.647Z,1007
2017-04-01T05:34:26.408Z,1007.06
2017-04-01T05:35:36.021Z,1007
2017-04-01T05:36:45.932Z,1007.01
2017-04-01T05:37:56.145Z,1007.01
2017-04-01T05:39:05.757Z,1007.03
2017-04-01T05:40:15.967Z,1007.07
2017-04-01T05:41:25.882Z,1007.02
2017-04-01T05:42:36.096Z,1007.06
2017-04-01T05:43:46.003Z,1007.03
2017-04-01T05:44:56.228Z,1007.09
2017-04-01T05:46:05.898Z,1007.06
2017-04-01T05:47:15.832Z,1007.11
2017-04-01T05:48:25.740Z,1007.09
2017-04-01T05:49:35.944Z,1007.13
2017-04-01T05:50:46.156Z,1007.13
2017-04-01T05:51:56.477Z,1007.12
2017-04-01T05:53:06.696Z,1007.09
2017-04-01T05:54:16.911Z,1007.06
2017-04-01T05:55:26.519Z,1007.08
2017-04-01T05:56:36.426Z,1007.09
2017-04-01T05:57:46.195Z,1007.09
2017-04-01T05:58:56.109Z,1007.04
2017-04-01T06:00:06.321Z,1007.04
2017-04-01T06:01:16.228Z,1007.06
2017-04-01T06:02:25.523Z,1007.05
2017-04-01T06:03:35.430Z,1007.04
2017-04-01T06:04:45.056Z,1007.01
2017-04-01T06:05:54.968Z,1007.04
2017-04-01T06:07:04.573Z,1007.03
2017-04-01T06:08:14.778Z,1006.99
2017-04-01T06:09:23.931Z,1006.96
2017-04-01T06:10:33.546Z,1006.98
2017-04-01T06:11:43.771Z,1006.98
2017-04-01T06:12:53.710Z,1007
2017-04-01T06:14:03.626Z,1006.96
2017-04-01T06:15:13.880Z,1006.96
2017-04-01T06:16:24.107Z,1006.95
2017-04-01T06:17:34.031Z,1006.98
2017-04-01T06:18:43.962Z,1006.99
2017-04-01T06:19:53.566Z,1007.02
2017-04-01T06:21:03.270Z,1007.04
2017-04-01T06:22:13.488Z,1007.07
2017-04-01T06:23:23.396Z,1007.15
2017-04-01T06:24:33.309Z,1007.1
2017-04-01T06:25:43.230Z,1007.16
2017-04-01T06:26:53.820Z,1007.18
2017-04-01T06:28:04.050Z,1007.15
2017-04-01T06:29:14.298Z,1007.16
2017-04-01T06:30:23.608Z,1007.13
2017-04-01T06:31:33.847Z,1007.11
2017-04-01T06:32:43.608Z,1007.13
2017-04-01T06:33:53.320Z,1007.11
2017-04-01T06:35:03.254Z,1007.11
2017-04-01T06:36:12.863Z,1007.05
2017-04-01T06:37:22.805Z,1007.09
2017-04-01T06:38:33.203Z,1007.08
2017-04-01T06:39:43.417Z,1007.07
2017-04-01T06:40:53.632Z,1007.04
2017-04-01T06:42:03.854Z,1007.03
2017-04-01T06:43:13.164Z,1006.99
2017-04-01T06:44:23.227Z,1006.98
2017-04-01T06:45:33.447Z,1006.99
2017-04-01T06:46:42.755Z,1006.96
2017-04-01T06:47:52.362Z,1006.94
2017-04-01T06:49:02.291Z,1006.96
2017-04-01T06:50:12.040Z,1006.98
2017-04-01T06:51:21.956Z,1007.04
2017-04-01T06:52:31.634Z,1007.02
2017-04-01T06:53:41.598Z,1007.02
2017-04-01T06:54:51.263Z,1007.03
2017-04-01T06:56:00.825Z,1007.05
2017-04-01T06:57:10.128Z,1007.04
2017-04-01T06:58:20.361Z,1007.07
2017-04-01T06:59:30.290Z,1007.1
2017-04-01T07:00:39.959Z,1007.13
2017-04-01T07:01:50.433Z,1007.19
2017-04-01T07:03:00.661Z,1007.22
2017-04-01T07:04:10.280Z,1007.21
2017-04-01T07:05:20.185Z,1007.2
2017-04-01T07:06:30.109Z,1007.19
2017-04-01T07:07:40.203Z,1007.19
2017-04-01T07:08:49.854Z,1007.14
2017-04-01T07:10:00.092Z,1007.15
2017-04-01T07:11:09.438Z,1007.14
2017-04-01T07:12:19.660Z,1007.11
2017-04-01T07:13:29.598Z,1007.11
2017-04-01T07:14:39.841Z,1007.11
2017-04-01T07:15:49.455Z,1007.09
2017-04-01T07:16:59.074Z,1007.13
2017-04-01T07:18:08.708Z,1007.14
2017-04-01T07:19:18.720Z,1007.17
2017-04-01T07:20:28.652Z,1007.22
2017-04-01T07:21:38.893Z,1007.24
2017-04-01T07:22:48.497Z,1007.26
2017-04-01T07:23:58.139Z,1007.29
2017-04-01T07:25:08.206Z,1007.31
2017-04-01T07:26:17.817Z,1007.39
2017-04-01T07:27:27.730Z,1007.37
2017-04-01T07:28:37.670Z,1007.35
2017-04-01T07:29:47.901Z,1007.36
2017-04-01T07:30:57.971Z,1007.35
2017-04-01T07:32:08.209Z,1007.32
2017-04-01T07:33:18.142Z,1007.28
2017-04-01T07:34:28.412Z,1007.23
2017-04-01T07:35:38.048Z,1007.21
2017-04-01T07:36:47.756Z,1007.23
2017-04-01T07:37:57.666Z,1007.18
2017-04-01T07:39:07.583Z,1007.27
2017-04-01T07:40:16.889Z,1007.27
2017-04-01T07:41:26.526Z,1007.29
2017-04-01T07:42:37.112Z,1007.26
2017-04-01T07:43:47.067Z,1007.27
2017-04-01T07:44:57.298Z,1007.26
2017-04-01T07:46:07.226Z,1007.23
2017-04-01T07:47:17.491Z,1007.23
2017-04-01T07:48:28.916Z,1007.21
2017-04-01T07:49:38.594Z,1007.16
2017-04-01T07:50:48.813Z,1007.13
2017-04-01T07:51:59.429Z,1007.1
2017-04-01T07:53:09.337Z,1007.12
2017-04-01T07:54:19.236Z,1007.11
2017-04-01T07:55:29.043Z,1007.1
2017-04-01T07:56:38.670Z,1007.1
2017-04-01T07:57:48.472Z,1007.13
2017-04-01T07:58:57.804Z,1007.11
2017-04-01T08:00:08.345Z,1007.14
2017-04-01T08:01:17.989Z,1007.17
2017-04-01T08:02:28.212Z,1007.18
2017-04-01T08:03:38.159Z,1007.15
2017-04-01T08:04:47.776Z,1007.12
2017-04-01T08:05:58.147Z,1007.13
2017-04-01T08:07:07.797Z,1007.13
2017-04-01T08:08:17.416Z,1007.12
2017-04-01T08:09:27.353Z,1007.17
2017-04-01T08:10:36.979Z,1007.19
2017-04-01T08:11:47.060Z,1007.22
2017-04-01T08:12:57.016Z,1007.21
2017-04-01T08:14:06.969Z,1007.22
2017-04-01T08:15:16.891Z,1007.3
2017-04-01T08:16:26.516Z,1007.35
2017-04-01T08:17:36.997Z,1007.33
2017-04-01T08:18:46.304Z,1007.39
2017-04-01T08:19:56.224Z,1007.38
2017-04-01T08:21:05.526Z,1007.44
2017-04-01T08:22:15.435Z,1007.41
2017-04-01T08:23:25.603Z,1007.45
2017-04-01T08:24:34.937Z,1007.41
2017-04-01T08:25:44.557Z,1007.39
2017-04-01T08:26:54.487Z,1007.34
2017-04-01T08:28:04.438Z,1007.31
2017-04-01T08:29:14.827Z,1007.34
2017-04-01T08:30:24.464Z,1007.31
2017-04-01T08:31:34.085Z,1007.35
2017-04-01T08:32:43.685Z,1007.37
2017-04-01T08:33:53.384Z,1007.39
2017-04-01T08:35:03.856Z,1007.4
2017-04-01T08:36:13.802Z,1007.42
2017-04-01T08:37:24.034Z,1007.46
2017-04-01T08:38:33.654Z,1007.45
2017-04-01T08:39:43.929Z,1007.49
2017-04-01T08:40:54.300Z,1007.45
2017-04-01T08:42:03.606Z,1007.43
2017-04-01T08:43:13.979Z,1007.47
2017-04-01T08:44:24.529Z,1007.51
2017-04-01T08:45:34.447Z,1007.56
2017-04-01T08:46:45.153Z,1007.59
2017-04-01T08:47:55.073Z,1007.6
2017-04-01T08:49:04.999Z,1007.62
2017-04-01T08:50:14.323Z,1007.64
2017-04-01T08:51:24.274Z,1007.72
2017-04-01T08:52:34.508Z,1007.7
2017-04-01T08:53:44.758Z,1007.64
2017-04-01T08:54:55.000Z,1007.61
2017-04-01T08:56:04.323Z,1007.6
2017-04-01T08:57:14.602Z,1007.62
2017-04-01T08:58:25.923Z,1007.64
2017-04-01T08:59:35.866Z,1007.65
2017-04-01T09:00:46.081Z,1007.67
2017-04-01T09:01:56.294Z,1007.62
2017-04-01T09:03:06.239Z,1007.6
2017-04-01T09:04:15.891Z,1007.61
2017-04-01T09:05:25.811Z,1007.6
2017-04-01T09:06:35.714Z,1007.56
2017-04-01T09:07:45.323Z,1007.56
2017-04-01T09:08:54.981Z,1007.54
2017-04-01T09:10:05.351Z,1007.59
2017-04-01T09:11:14.959Z,1007.63
2017-04-01T09:12:25.450Z,1007.6
2017-04-01T09:13:35.901Z,1007.6
2017-04-01T09:14:46.967Z,1007.62
2017-04-01T09:15:57.309Z,1007.63
2017-04-01T09:17:07.228Z,1007.68
2017-04-01T09:18:17.155Z,1007.65
2017-04-01T09:19:27.398Z,1007.63
2017-04-01T09:20:37.356Z,1007.63
2017-04-01T09:21:48.079Z,1007.66
2017-04-01T09:22:57.443Z,1007.66
2017-04-01T09:24:06.762Z,1007.65
2017-04-01T09:25:16.365Z,1007.64
2017-04-01T09:26:26.284Z,1007.65
2017-04-01T09:27:36.892Z,1007.69
2017-04-01T09:28:46.492Z,1007.68
2017-04-01T09:29:56.408Z,1007.64
2017-04-01T09:31:06.325Z,1007.61
2017-04-01T09:32:15.928Z,1007.6
2017-04-01T09:33:26.304Z,1007.63
2017-04-01T09:34:36.567Z,1007.62
2017-04-01T09:35:46.206Z,1007.57
2017-04-01T09:36:56.459Z,1007.61
2017-04-01T09:38:06.382Z,1007.61
2017-04-01T09:39:16.699Z,1007.61
2017-04-01T09:40:27.340Z,1007.59
2017-04-01T09:41:37.269Z,1007.57
2017-04-01T09:42:47.197Z,1007.58
2017-04-01T09:43:57.114Z,1007.57
2017-04-01T09:45:06.890Z,1007.57
2017-04-01T09:46:17.081Z,1007.62
2017-04-01T09:47:27.302Z,1007.61
2017-04-01T09:48:37.542Z,1007.63
2017-04-01T09:49:46.849Z,1007.65
2017-04-01T09:50:56.922Z,1007.66
2017-04-01T09:52:06.849Z,1007.68
2017-04-01T09:53:16.784Z,1007.69
2017-04-01T09:54:27.079Z,1007.69
2017-04-01T09:55:36.712Z,1007.64
2017-04-01T09:56:46.736Z,1007.67
2017-04-01T09:57:56.960Z,1007.71
2017-04-01T09:59:06.881Z,1007.69
2017-04-01T10:00:16.192Z,1007.69
2017-04-01T10:01:26.105Z,1007.75
2017-04-01T10:02:36.123Z,1007.71
2017-04-01T10:03:46.050Z,1007.72
2017-04-01T10:04:55.655Z,1007.74
2017-04-01T10:06:05.878Z,1007.76
2017-04-01T10:07:15.542Z,1007.73
2017-04-01T10:08:25.969Z,1007.71
2017-04-01T10:09:35.296Z,1007.7
2017-04-01T10:10:45.549Z,1007.68
2017-04-01T10:11:55.729Z,1007.72
2017-04-01T10:13:05.382Z,1007.71
2017-04-01T10:14:15.458Z,1007.71
2017-04-01T10:15:25.089Z,1007.73
2017-04-01T10:16:35.037Z,1007.7
2017-04-01T10:17:44.975Z,1007.69
2017-04-01T10:18:55.215Z,1007.69
2017-04-01T10:20:05.199Z,1007.71
2017-04-01T10:21:15.425Z,1007.7
2017-04-01T10:22:25.669Z,1007.68
2017-04-01T10:23:35.574Z,1007.63
2017-04-01T10:24:45.799Z,1007.65
2017-04-01T10:25:56.018Z,1007.62
2017-04-01T10:27:05.655Z,1007.61
2017-04-01T10:28:15.275Z,1007.59
2017-04-01T10:29:24.902Z,1007.61
2017-04-01T10:30:34.835Z,1007.61
2017-04-01T10:31:44.881Z,1007.6
2017-04-01T10:32:55.091Z,1007.61
2017-04-01T10:34:04.739Z,1007.57
2017-04-01T10:35:14.044Z,1007.55
2017-04-01T10:36:24.298Z,1007.58
2017-04-01T10:37:34.367Z,1007.54
2017-04-01T10:38:44.273Z,1007.51
2017-04-01T10:39:53.328Z,1007.52
2017-04-01T10:41:03.555Z,1007.46
2017-04-01T10:42:13.491Z,1007.49
2017-04-01T10:43:23.212Z,1007.48
2017-04-01T10:44:32.851Z,1007.49
2017-04-01T10:45:42.780Z,1007.46
2017-04-01T10:46:52.750Z,1007.44
2017-04-01T10:48:02.368Z,1007.4
2017-04-01T10:49:12.767Z,1007.43
2017-04-01T10:50:22.765Z,1007.39
2017-04-01T10:51:33.027Z,1007.36
2017-04-01T10:52:42.940Z,1007.37
2017-04-01T10:53:53.168Z,1007.37
2017-04-01T10:55:03.427Z,1007.34
2017-04-01T10:56:12.777Z,1007.34
2017-04-01T10:57:21.849Z,1007.3
2017-04-01T10:58:31.880Z,1007.3
2017-04-01T10:59:41.861Z,1007.31
2017-04-01T11:00:52.520Z,1007.31
2017-04-01T11:02:02.781Z,1007.28
2017-04-01T11:03:12.148Z,1007.33
2017-04-01T11:04:22.146Z,1007.36
2017-04-01T11:05:31.791Z,1007.34
2017-04-01T11:06:42.021Z,1007.36
2017-04-01T11:07:51.670Z,1007.31
2017-04-01T11:09:01.903Z,1007.33
2017-04-01T11:10:11.847Z,1007.28
2017-04-01T11:11:21.775Z,1007.29
2017-04-01T11:12:31.779Z,1007.24
2017-04-01T11:13:41.705Z,1007.29
2017-04-01T11:14:51.017Z,1007.33
2017-04-01T11:16:00.947Z,1007.31
2017-04-01T11:17:11.198Z,1007.28
2017-04-01T11:18:21.012Z,1007.31
2017-04-01T11:19:30.934Z,1007.33
2017-04-01T11:20:41.183Z,1007.35
2017-04-01T11:21:50.957Z,1007.33
2017-04-01T11:23:00.877Z,1007.38
2017-04-01T11:24:10.659Z,1007.38
2017-04-01T11:25:20.590Z,1007.41
2017-04-01T11:26:30.831Z,1007.43
2017-04-01T11:27:40.750Z,1007.39
2017-04-01T11:28:50.060Z,1007.37
2017-04-01T11:30:00.404Z,1007.33
2017-04-01T11:31:10.641Z,1007.37
2017-04-01T11:32:20.873Z,1007.39
2017-04-01T11:33:30.795Z,1007.37
2017-04-01T11:34:40.091Z,1007.39
2017-04-01T11:35:50.239Z,1007.43
2017-04-01T11:36:59.854Z,1007.41
2017-04-01T11:38:09.795Z,1007.36
2017-04-01T11:39:19.735Z,1007.4
2017-04-01T11:40:29.866Z,1007.39
2017-04-01T11:41:40.279Z,1007.37
2017-04-01T11:42:50.200Z,1007.36
2017-04-01T11:44:00.111Z,1007.34
2017-04-01T11:45:10.064Z,1007.33
2017-04-01T11:46:19.379Z,1007.36
2017-04-01T11:47:29.452Z,1007.29
2017-04-01T11:48:39.059Z,1007.29
2017-04-01T11:49:49.265Z,1007.3
2017-04-01T11:50:59.502Z,1007.28
2017-04-01T11:52:09.448Z,1007.35
2017-04-01T11:53:19.505Z,1007.29
2017-04-01T11:54:29.451Z,1007.37
2017-04-01T11:55:39.373Z,1007.31
2017-04-01T11:56:48.994Z,1007.34
2017-04-01T11:57:58.906Z,1007.34
2017-04-01T11:59:09.501Z,1007.34
2017-04-01T12:00:19.747Z,1007.32
2017-04-01T12:01:29.970Z,1007.31
2017-04-01T12:02:39.900Z,1007.32
2017-04-01T12:03:49.522Z,1007.3
2017-04-01T12:04:59.808Z,1007.33
2017-04-01T12:06:10.069Z,1007.32
2017-04-01T12:07:19.670Z,1007.3
2017-04-01T12:08:29.608Z,1007.3
2017-04-01T12:09:39.228Z,1007.28
2017-04-01T12:10:49.288Z,1007.21
2017-04-01T12:11:59.543Z,1007.27
2017-04-01T12:13:09.753Z,1007.2
2017-04-01T12:14:19.673Z,1007.22
2017-04-01T12:15:29.291Z,1007.19
2017-04-01T12:16:40.150Z,1007.18
2017-04-01T12:17:50.078Z,1007.21
2017-04-01T12:19:00.316Z,1007.16
2017-04-01T12:20:09.322Z,1007.19
2017-04-01T12:21:18.924Z,1007.15
2017-04-01T12:22:28.999Z,1007.18
2017-04-01T12:23:38.617Z,1007.15
2017-04-01T12:24:47.673Z,1007.11
2017-04-01T12:25:57.598Z,1007.13
2017-04-01T12:27:07.534Z,1007.12
2017-04-01T12:28:17.442Z,1007.11
2017-04-01T12:29:27.672Z,1007.13
2017-04-01T12:30:37.960Z,1007.1
2017-04-01T12:31:47.910Z,1007.08
2017-04-01T12:32:57.832Z,1007.07
2017-04-01T12:34:07.970Z,1007.03
2017-04-01T12:35:17.566Z,1007.05
2017-04-01T12:36:27.804Z,1007.02
2017-04-01T12:37:37.720Z,1007.02
2017-04-01T12:38:47.738Z,1007.02
2017-04-01T12:39:57.964Z,1007
2017-04-01T12:41:07.919Z,1006.97
2017-04-01T12:42:18.150Z,1007.03
2017-04-01T12:43:28.213Z,1007.03
2017-04-01T12:44:37.857Z,1007
2017-04-01T12:45:47.656Z,1006.99
2017-04-01T12:46:57.908Z,1006.99
2017-04-01T12:48:07.830Z,1006.94
2017-04-01T12:49:17.749Z,1006.9
2017-04-01T12:50:27.669Z,1006.92
2017-04-01T12:51:37.389Z,1006.89
2017-04-01T12:52:47.006Z,1006.9
2017-04-01T12:53:57.045Z,1006.86
2017-04-01T12:55:07.046Z,1006.9
2017-04-01T12:56:16.965Z,1006.91
2017-04-01T12:57:27.084Z,1006.87
2017-04-01T12:58:37.102Z,1006.91
2017-04-01T12:59:47.342Z,1006.93
2017-04-01T13:00:56.956Z,1006.87
2017-04-01T13:02:06.593Z,1006.89
2017-04-01T13:03:16.792Z,1006.95
2017-04-01T13:04:26.451Z,1006.9
2017-04-01T13:05:36.066Z,1006.85
2017-04-01T13:06:45.701Z,1006.9
2017-04-01T13:07:55.638Z,1006.85
2017-04-01T13:09:05.897Z,1006.86
2017-04-01T13:10:15.535Z,1006.78
2017-04-01T13:11:25.137Z,1006.8
2017-04-01T13:12:35.074Z,1006.78
2017-04-01T13:13:44.703Z,1006.79
2017-04-01T13:14:54.672Z,1006.79
2017-04-01T13:16:04.586Z,1006.78
2017-04-01T13:17:14.837Z,1006.73
2017-04-01T13:18:25.086Z,1006.71
2017-04-01T13:19:35.307Z,1006.7
2017-04-01T13:20:45.396Z,1006.71
2017-04-01T13:21:55.642Z,1006.73
2017-04-01T13:23:05.587Z,1006.74
2017-04-01T13:24:15.803Z,1006.7
2017-04-01T13:25:25.723Z,1006.7
2017-04-01T13:26:35.999Z,1006.73
2017-04-01T13:27:45.595Z,1006.73
2017-04-01T13:28:55.200Z,1006.72
2017-04-01T13:30:05.414Z,1006.7
2017-04-01T13:31:15.641Z,1006.7
2017-04-01T13:32:25.245Z,1006.69
2017-04-01T13:33:35.184Z,1006.68
2017-04-01T13:34:45.394Z,1006.67
2017-04-01T13:35:55.368Z,1006.64
2017-04-01T13:37:05.575Z,1006.68
2017-04-01T13:38:15.976Z,1006.67
2017-04-01T13:39:26.991Z,1006.66
2017-04-01T13:40:36.955Z,1006.6
2017-04-01T13:41:47.178Z,1006.63
2017-04-01T13:42:56.848Z,1006.6
2017-04-01T13:44:06.927Z,1006.6
2017-04-01T13:45:16.553Z,1006.61
2017-04-01T13:46:26.802Z,1006.61
2017-04-01T13:47:36.839Z,1006.68
2017-04-01T13:48:47.091Z,1006.65
2017-04-01T13:49:56.705Z,1006.64
2017-04-01T13:51:06.346Z,1006.6
2017-04-01T13:52:16.256Z,1006.6
2017-04-01T13:53:25.889Z,1006.57
2017-04-01T13:54:35.200Z,1006.58
2017-04-01T13:55:45.721Z,1006.6
2017-04-01T13:56:55.397Z,1006.56
2017-04-01T13:58:06.172Z,1006.53
2017-04-01T13:59:16.089Z,1006.51
2017-04-01T14:00:26.296Z,1006.45
2017-04-01T14:01:36.557Z,1006.45
2017-04-01T14:02:45.859Z,1006.47
2017-04-01T14:03:56.085Z,1006.42
2017-04-01T14:05:05.740Z,1006.41
2017-04-01T14:06:16.007Z,1006.45
2017-04-01T14:07:25.606Z,1006.41
2017-04-01T14:08:35.519Z,1006.43
2017-04-01T14:09:45.121Z,1006.45