createdAt,value
2023-01-27T00:01:17.214Z,19.47
2023-01-27T00:03:45.429Z,23.97
2023-01-27T00:06:13.490Z,18.73
2023-01-27T00:08:41.196Z,21.00
2023-01-27T00:11:27.754Z,22.07
2023-01-27T00:13:56.081Z,20.10
2023-01-27T00:16:24.038Z,16.93
2023-01-27T00:18:51.786Z,22.13
2023-01-27T00:21:38.439Z,18.73
2023-01-27T00:24:25.164Z,17.87
2023-01-27T00:26:52.865Z,19.67
2023-01-27T00:29:20.701Z,20.93
2023-01-27T00:32:07.252Z,19.33
2023-01-27T00:34:35.119Z,19.23
2023-01-27T00:37:02.943Z,20.40
2023-01-27T00:39:33.058Z,18.70
2023-01-27T00:42:01.024Z,19.23
2023-01-27T00:44:28.996Z,20.33
2023-01-27T00:46:57.673Z,18.10
2023-01-27T00:49:25.387Z,18.10
2023-01-27T00:51:55.127Z,21.77
2023-01-27T00:54:22.873Z,19.47
2023-01-27T00:56:51.562Z,18.53
2023-01-27T00:59:19.396Z,19.73
2023-01-27T01:01:47.303Z,18.07
2023-01-27T01:04:15.103Z,19.57
2023-01-27T01:06:42.928Z,17.57
2023-01-27T01:09:10.766Z,18.57
2023-01-27T01:11:38.731Z,20.13
2023-01-27T01:14:06.694Z,20.37
2023-01-27T01:16:34.534Z,18.03
2023-01-27T01:19:02.271Z,18.10
2023-01-27T01:21:30.098Z,17.10
2023-01-27T01:23:59.105Z,17.47
2023-01-27T01:26:26.868Z,19.57
2023-01-27T01:28:55.195Z,19.50
2023-01-27T01:31:22.914Z,19.40
2023-01-27T01:33:50.763Z,17.93
2023-01-27T01:36:20.872Z,16.33
2023-01-27T01:38:49.349Z,22.00
2023-01-27T01:41:20.769Z,18.87
2023-01-27T01:43:50.520Z,20.53
2023-01-27T01:46:19.697Z,20.20
2023-01-27T01:49:01.094Z,16.87
2023-01-27T01:51:44.176Z,15.97
2023-01-27T01:54:27.250Z,18.38
2023-01-27T01:57:15.492Z,16.50
2023-01-27T01:59:50.653Z,19.27
2023-01-27T02:02:24.424Z,18.73
2023-01-27T02:05:04.709Z,19.57
2023-01-27T02:08:00.149Z,17.93
2023-01-27T02:10:28.950Z,16.07
2023-01-27T02:12:56.798Z,16.30
2023-01-27T02:15:24.752Z,17.43
2023-01-27T02:17:54.037Z,16.57
2023-01-27T02:20:30.520Z,17.43
2023-01-27T02:23:40.256Z,19.50
2023-01-27T02:26:36.050Z,18.63
2023-01-27T02:29:11.565Z,18.73
2023-01-27T02:31:39.983Z,16.83
2023-01-27T02:34:16.494Z,20.73
2023-01-27T02:37:00.290Z,18.57
2023-01-27T02:39:41.811Z,19.17
2023-01-27T02:42:14.460Z,16.17
2023-01-27T02:44:42.298Z,18.40
2023-01-27T02:47:10.262Z,15.33
2023-01-27T02:49:38.103Z,16.93
2023-01-27T02:52:06.322Z,18.37
2023-01-27T02:54:34.266Z,21.70
2023-01-27T02:57:03.559Z,19.37
2023-01-27T02:59:34.884Z,18.47
2023-01-27T03:02:04.596Z,18.77
2023-01-27T03:04:32.360Z,19.40
2023-01-27T03:07:00.322Z,20.17
2023-01-27T03:09:29.727Z,18.00
2023-01-27T03:12:16.410Z,21.17
2023-01-27T03:15:02.618Z,16.50
2023-01-27T03:17:48.814Z,16.97
2023-01-27T03:20:17.130Z,16.90
2023-01-27T03:22:45.216Z,17.80
2023-01-27T03:25:15.162Z,23.60
2023-01-27T03:27:43.781Z,21.97
2023-01-27T03:30:38.349Z,20.42
2023-01-27T03:33:14.146Z,19.77
2023-01-27T03:36:12.714Z,22.60
2023-01-27T03:39:06.588Z,18.37
2023-01-27T03:41:53.289Z,16.33
2023-01-27T03:44:41.759Z,17.00
2023-01-27T03:47:09.600Z,17.70
2023-01-27T03:49:37.325Z,20.33
2023-01-27T03:52:05.280Z,20.57
2023-01-27T03:54:33.133Z,21.00
2023-01-27T03:57:06.388Z,19.37
2023-01-27T03:59:35.343Z,19.40
2023-01-27T04:02:22.045Z,20.20
2023-01-27T04:05:08.653Z,19.93
2023-01-27T04:07:37.599Z,21.10
2023-01-27T04:10:07.221Z,21.13
2023-01-27T04:12:34.948Z,20.63
2023-01-27T04:15:03.260Z,19.00
2023-01-27T04:17:38.824Z,19.50
2023-01-27T04:20:07.837Z,23.23
2023-01-27T04:22:35.566Z,19.83
2023-01-27T04:25:03.631Z,19.37
2023-01-27T04:27:31.355Z,22.90
2023-01-27T04:29:59.318Z,19.90
2023-01-27T04:32:27.650Z,21.70
2023-01-27T04:34:55.512Z,22.33
2023-01-27T04:37:23.205Z,19.63
2023-01-27T04:39:50.926Z,17.63
2023-01-27T04:42:18.785Z,20.80
2023-01-27T04:44:46.616Z,20.97
2023-01-27T04:47:14.334Z,18.33
2023-01-27T04:49:42.422Z,21.40
2023-01-27T04:52:10.258Z,20.13
2023-01-27T04:54:38.101Z,16.53
2023-01-27T04:57:05.940Z,21.50
2023-01-27T04:59:33.673Z,18.13
2023-01-27T05:02:01.933Z,20.20
2023-01-27T05:04:29.839Z,16.73
2023-01-27T05:06:57.671Z,18.30
2023-01-27T05:09:25.638Z,17.73
2023-01-27T05:11:53.476Z,18.60
2023-01-27T05:14:23.858Z,19.13
2023-01-27T05:16:52.007Z,22.07
2023-01-27T05:19:19.883Z,19.80
2023-01-27T05:21:47.611Z,17.80
2023-01-27T05:24:15.352Z,22.67
2023-01-27T05:26:43.050Z,18.83
2023-01-27T05:29:10.785Z,21.87
2023-01-27T05:31:38.895Z,17.87
2023-01-27T05:34:06.833Z,18.37
2023-01-27T05:36:34.804Z,19.47
2023-01-27T05:39:02.624Z,19.50
2023-01-27T05:41:31.703Z,16.63
2023-01-27T05:44:00.260Z,15.67
2023-01-27T05:46:32.112Z,17.30
2023-01-27T05:49:04.296Z,18.37
2023-01-27T05:51:36.242Z,23.17
2023-01-27T05:54:04.682Z,15.43
2023-01-27T05:56:33.246Z,17.10
2023-01-27T05:59:01.346Z,17.00
2023-01-27T06:01:32.705Z,16.47
2023-01-27T06:04:01.326Z,17.70
2023-01-27T06:06:31.106Z,20.03
2023-01-27T06:08:59.653Z,19.07
2023-01-27T06:11:28.215Z,17.70
2023-01-27T06:13:56.173Z,15.03
2023-01-27T06:16:24.887Z,16.17
2023-01-27T06:18:52.602Z,15.27
2023-01-27T06:21:21.211Z,28.67
2023-01-27T06:23:49.581Z,21.50
2023-01-27T06:26:19.588Z,17.63
2023-01-27T06:28:48.058Z,20.27
2023-01-27T06:31:20.309Z,20.63
2023-01-27T06:33:48.880Z,19.97
2023-01-27T06:36:19.716Z,18.57
2023-01-27T06:38:48.401Z,18.83
2023-01-27T06:41:16.361Z,18.33
2023-01-27T06:43:44.371Z,23.10
2023-01-27T06:46:12.465Z,20.33
2023-01-27T06:48:41.329Z,22.87
2023-01-27T06:51:09.171Z,18.50
2023-01-27T06:53:38.856Z,19.53
2023-01-27T06:56:07.618Z,13.60
2023-01-27T06:58:35.697Z,20.53
2023-01-27T07:01:06.754Z,34.93
2023-01-27T07:03:37.859Z,24.30
2023-01-27T07:06:06.080Z,30.23
2023-01-27T07:08:33.790Z,26.67
2023-01-27T07:11:05.242Z,30.10
2023-01-27T07:13:33.188Z,27.90
2023-01-27T07:16:01.033Z,22.43
2023-01-27T07:18:29.133Z,20.67
2023-01-27T07:20:57.087Z,20.07
2023-01-27T07:23:24.918Z,19.93
2023-01-27T07:25:52.761Z,19.07
2023-01-27T07:28:20.606Z,14.37
2023-01-27T07:30:48.396Z,17.27
2023-01-27T07:33:16.290Z,19.03
2023-01-27T07:35:44.143Z,17.57
2023-01-27T07:38:12.214Z,17.43
2023-01-27T07:40:40.076Z,16.10
2023-01-27T07:43:07.917Z,16.63
2023-01-27T07:45:36.306Z,16.47
2023-01-27T07:48:07.098Z,14.93
2023-01-27T07:50:36.589Z,15.83
2023-01-27T07:53:05.624Z,14.67
2023-01-27T07:55:34.219Z,15.23
2023-01-27T07:58:02.291Z,14.10
2023-01-27T08:00:30.604Z,17.37
2023-01-27T08:03:00.033Z,18.67
2023-01-27T08:05:28.920Z,16.80
2023-01-27T08:07:58.795Z,16.53
2023-01-27T08:10:27.126Z,21.87
2023-01-27T08:12:55.070Z,20.70
2023-01-27T08:15:23.428Z,20.30
2023-01-27T08:17:58.947Z,22.17
2023-01-27T08:20:27.882Z,27.70
2023-01-27T08:22:56.538Z,23.53
2023-01-27T08:25:25.216Z,23.03
2023-01-27T08:27:54.875Z,19.43
2023-01-27T08:30:23.376Z,18.77
2023-01-27T08:32:51.163Z,19.73
2023-01-27T08:35:19.360Z,18.70
2023-01-27T08:37:48.934Z,16.53
2023-01-27T08:40:18.061Z,19.00
2023-01-27T08:42:46.009Z,19.67
2023-01-27T08:45:13.720Z,19.03
2023-01-27T08:47:41.450Z,17.90
2023-01-27T08:50:10.771Z,36.40
2023-01-27T08:52:39.050Z,29.60
2023-01-27T08:55:07.253Z,73.47
2023-01-27T08:57:36.876Z,34.33
2023-01-27T09:00:07.626Z,25.20
2023-01-27T09:02:35.696Z,19.40
2023-01-27T09:05:03.682Z,21.13
2023-01-27T09:07:31.520Z,17.67
2023-01-27T09:10:13.044Z,18.87
2023-01-27T09:12:42.788Z,19.00
2023-01-27T09:15:12.457Z,17.63
2023-01-27T09:17:40.989Z,16.43
2023-01-27T09:20:10.390Z,15.40
2023-01-27T09:22:42.136Z,22.40
2023-01-27T09:25:15.431Z,29.27
2023-01-27T09:27:44.736Z,34.58
2023-01-27T09:30:15.431Z,23.13
2023-01-27T09:32:43.401Z,18.60
2023-01-27T09:35:11.810Z,18.43
2023-01-27T09:38:05.023Z,17.97
2023-01-27T09:40:53.264Z,15.57
2023-01-27T09:43:43.535Z,16.20
2023-01-27T09:46:50.984Z,15.77
2023-01-27T09:49:50.165Z,19.83
2023-01-27T09:53:03.460Z,18.20
2023-01-27T09:56:02.763Z,15.77
2023-01-27T09:59:26.647Z,15.00
2023-01-27T10:02:06.120Z,13.87
2023-01-27T10:05:19.193Z,14.83
2023-01-27T10:08:08.647Z,17.13
2023-01-27T10:10:50.999Z,14.97
2023-01-27T10:13:57.841Z,18.40
2023-01-27T10:17:03.127Z,15.47
2023-01-27T10:19:54.861Z,20.40
2023-01-27T10:22:54.012Z,18.10
2023-01-27T10:26:03.615Z,18.20
2023-01-27T10:28:33.494Z,18.30
2023-01-27T10:31:13.524Z,15.33
2023-01-27T10:33:55.590Z,15.13
2023-01-27T10:36:47.903Z,18.53
2023-01-27T10:40:01.388Z,19.30
2023-01-27T10:42:59.190Z,19.00
2023-01-27T10:45:59.372Z,18.53
2023-01-27T10:48:46.480Z,17.60
2023-01-27T10:51:34.727Z,21.43
2023-01-27T10:54:23.319Z,19.17
2023-01-27T10:56:59.696Z,19.67
2023-01-27T11:03:21.645Z,15.10
2023-01-27T11:06:04.497Z,18.67
2023-01-27T11:08:36.775Z,14.70
2023-01-27T11:11:28.512Z,26.43
2023-01-27T11:14:04.657Z,26.90
2023-01-27T11:16:38.761Z,27.73
2023-01-27T11:19:30.076Z,20.77
2023-01-27T11:22:07.574Z,21.83
2023-01-27T11:24:45.845Z,18.50
2023-01-27T11:28:15.321Z,27.83
2023-01-27T11:30:59.015Z,27.37
2023-01-27T11:33:48.961Z,29.45
2023-01-27T11:36:16.760Z,18.83
2023-01-27T11:38:44.606Z,16.83
2023-01-27T11:41:12.812Z,23.10
2023-01-27T11:43:40.885Z,21.77
2023-01-27T11:46:19.901Z,21.43
2023-01-27T11:48:57.218Z,18.27
2023-01-27T11:51:32.614Z,26.07
2023-01-27T11:54:25.783Z,22.93
2023-01-27T11:56:54.102Z,23.53
2023-01-27T11:59:32.751Z,17.73
2023-01-27T12:02:43.813Z,20.60
2023-01-27T12:05:24.713Z,20.53
2023-01-27T12:08:03.591Z,25.63
2023-01-27T12:10:42.262Z,22.10
2023-01-27T12:13:24.846Z,17.10
2023-01-27T12:16:11.083Z,24.47
2023-01-27T12:18:54.363Z,24.17
2023-01-27T12:21:36.868Z,17.27
2023-01-27T12:24:08.083Z,19.23
2023-01-27T12:26:38.921Z,23.93
2023-01-27T12:29:16.858Z,17.07
2023-01-27T12:31:49.388Z,21.40
2023-01-27T12:34:36.978Z,25.30
2023-01-27T12:37:07.708Z,45.60
2023-01-27T12:39:46.114Z,56.43
2023-01-27T12:42:36.385Z,35.30
2023-01-27T12:45:22.141Z,25.43
2023-01-27T12:48:09.754Z,18.70
2023-01-27T12:50:51.287Z,17.03
2023-01-27T12:53:27.433Z,14.10
2023-01-27T12:56:15.039Z,16.57
2023-01-27T12:58:55.737Z,17.07
2023-01-27T13:01:38.545Z,21.37
2023-01-27T13:04:20.229Z,17.97
2023-01-27T13:07:01.729Z,15.47
2023-01-27T13:09:52.857Z,15.30
2023-01-27T13:12:28.016Z,21.57
2023-01-27T13:15:09.413Z,15.17
2023-01-27T13:17:41.467Z,17.30
2023-01-27T13:20:30.329Z,12.17
2023-01-27T13:23:15.670Z,14.63
2023-01-27T13:26:02.348Z,24.50
2023-01-27T13:28:59.713Z,16.10
2023-01-27T13:31:49.750Z,10.73
2023-01-27T13:34:39.812Z,12.63
2023-01-27T13:37:21.930Z,11.73
2023-01-27T13:40:18.928Z,11.47
2023-01-27T13:43:15.441Z,10.37
2023-01-27T13:46:09.005Z,10.13
2023-01-27T13:48:55.288Z,11.00
2023-01-27T13:51:28.052Z,12.00
2023-01-27T13:54:02.747Z,22.37
2023-01-27T13:56:49.069Z,12.73
2023-01-27T13:59:35.260Z,11.23
2023-01-27T14:02:21.710Z,10.40
2023-01-27T14:05:35.746Z,11.97
2023-01-27T14:08:39.346Z,10.73
2023-01-27T14:11:46.927Z,10.40
2023-01-27T14:15:00.144Z,13.33
2023-01-27T14:17:45.247Z,11.27
2023-01-27T14:20:27.959Z,12.17
2023-01-27T14:23:32.045Z,13.20
2023-01-27T14:26:18.486Z,14.43
2023-01-27T14:29:03.882Z,12.30
2023-01-27T14:32:01.566Z,11.73
2023-01-27T14:34:52.711Z,13.50
2023-01-27T14:37:53.666Z,12.23
2023-01-27T14:40:57.745Z,12.43
2023-01-27T14:43:54.096Z,11.65
2023-01-27T14:46:55.278Z,14.17
2023-01-27T14:49:40.963Z,9.83
2023-01-27T14:52:52.112Z,11.50
2023-01-27T14:55:30.632Z,17.97
2023-01-27T14:58:35.822Z,14.20
2023-01-27T15:01:12.825Z,19.43
2023-01-27T15:04:11.443Z,24.07
2023-01-27T15:06:56.448Z,23.70
2023-01-27T15:09:59.932Z,18.80
2023-01-27T15:12:49.643Z,16.90
2023-01-27T15:15:47.331Z,23.27
2023-01-27T15:18:52.014Z,22.23
2023-01-27T15:21:55.496Z,17.33
2023-01-27T15:25:02.506Z,14.53
2023-01-27T15:27:30.431Z,20.97
2023-01-27T15:30:20.127Z,20.17
2023-01-27T15:32:47.828Z,22.73
2023-01-27T15:35:34.750Z,17.03
2023-01-27T15:38:05.619Z,13.20
2023-01-27T15:41:15.561Z,19.53
2023-01-27T15:44:34.998Z,14.00
2023-01-27T15:47:26.263Z,14.30
2023-01-27T15:50:23.379Z,14.43
2023-01-27T15:52:51.938Z,14.40
2023-01-27T15:55:26.277Z,12.93
2023-01-27T15:58:09.337Z,16.47
2023-01-27T16:00:48.753Z,15.73
2023-01-27T16:03:30.826Z,11.43
2023-01-27T16:06:24.949Z,14.87
2023-01-27T16:09:00.478Z,14.10
2023-01-27T16:11:31.078Z,19.43
2023-01-27T16:14:14.416Z,18.13
2023-01-27T16:16:52.212Z,18.90
2023-01-27T16:19:34.192Z,16.40
2023-01-27T16:22:12.969Z,21.93
2023-01-27T16:25:23.279Z,19.67
2023-01-27T16:28:07.567Z,18.60
2023-01-27T16:30:49.279Z,21.48
2023-01-27T16:33:42.020Z,21.37
2023-01-27T16:36:35.063Z,24.97
2023-01-27T16:39:18.397Z,16.03
2023-01-27T16:41:55.455Z,18.03
2023-01-27T16:44:30.741Z,16.13
2023-01-27T16:47:16.434Z,14.80
2023-01-27T16:49:45.447Z,13.33
2023-01-27T16:52:40.742Z,12.47
2023-01-27T16:55:22.060Z,13.93
2023-01-27T16:57:52.472Z,18.43
2023-01-27T17:00:35.687Z,14.97
2023-01-27T17:03:14.288Z,14.63
2023-01-27T17:05:43.237Z,13.17
2023-01-27T17:08:17.094Z,24.30
2023-01-27T17:11:20.929Z,25.00
2023-01-27T17:13:56.446Z,16.67
2023-01-27T17:16:33.431Z,19.63
2023-01-27T17:19:26.101Z,15.37
2023-01-27T17:22:00.895Z,15.93
2023-01-27T17:25:04.021Z,13.77
2023-01-27T17:27:39.201Z,16.87
2023-01-27T17:30:16.023Z,14.33
2023-01-27T17:32:49.511Z,15.67
2023-01-27T17:35:38.827Z,13.98
2023-01-27T17:38:19.879Z,15.47
2023-01-27T17:40:50.363Z,12.80
2023-01-27T17:43:39.445Z,12.33
2023-01-27T17:46:26.426Z,16.13
2023-01-27T17:49:17.377Z,13.00
2023-01-27T17:51:54.459Z,13.03
2023-01-27T17:54:33.342Z,14.60
2023-01-27T17:57:32.500Z,13.63
2023-01-27T18:00:09.929Z,13.43
2023-01-27T18:03:02.674Z,13.87
2023-01-27T18:05:33.701Z,15.27
2023-01-27T18:08:03.816Z,13.37
2023-01-27T18:10:34.545Z,12.67
2023-01-27T18:13:31.799Z,16.63
2023-01-27T18:16:13.951Z,29.67
2023-01-27T18:18:42.721Z,13.93
2023-01-27T18:21:10.444Z,14.73
2023-01-27T18:23:52.882Z,14.50
2023-01-27T18:26:42.515Z,19.20
2023-01-27T18:29:29.887Z,17.10
2023-01-27T18:32:13.805Z,27.70
2023-01-27T18:34:57.867Z,15.57
2023-01-27T18:37:33.010Z,32.92
2023-01-27T18:40:21.131Z,16.40
2023-01-27T18:42:53.780Z,15.07
2023-01-27T18:45:21.615Z,13.73
2023-01-27T18:47:49.468Z,17.07
2023-01-27T18:50:21.745Z,19.07
2023-01-27T18:52:51.150Z,15.13
2023-01-27T18:55:27.023Z,15.10
2023-01-27T18:58:00.439Z,17.47
2023-01-27T19:00:43.408Z,18.10
2023-01-27T19:03:25.127Z,16.63
2023-01-27T19:05:53.796Z,14.90
2023-01-27T19:08:24.520Z,19.03
2023-01-27T19:10:52.726Z,14.80
2023-01-27T19:13:20.568Z,18.43
2023-01-27T19:15:52.891Z,12.03
2023-01-27T19:18:37.528Z,15.97
2023-01-27T19:21:05.946Z,15.00
2023-01-27T19:23:33.773Z,14.83
2023-01-27T19:26:03.786Z,16.30
2023-01-27T19:28:35.820Z,13.27
2023-01-27T19:31:05.836Z,14.17
2023-01-27T19:33:34.778Z,18.90
2023-01-27T19:36:26.952Z,14.17
2023-01-27T19:39:17.588Z,14.80
2023-01-27T19:41:46.273Z,15.77
2023-01-27T19:44:15.333Z,16.37
2023-01-27T19:46:43.544Z,18.10
2023-01-27T19:49:18.074Z,13.40
2023-01-27T19:51:46.420Z,13.17
2023-01-27T19:54:14.249Z,16.23
2023-01-27T19:56:42.092Z,13.60
2023-01-27T19:59:10.166Z,15.03
2023-01-27T20:01:38.013Z,13.63
2023-01-27T20:04:05.799Z,13.50
2023-01-27T20:06:34.292Z,12.70
2023-01-27T20:09:03.466Z,14.60
2023-01-27T20:11:36.940Z,14.27
2023-01-27T20:14:16.064Z,17.02
2023-01-27T20:16:44.111Z,17.43
2023-01-27T20:19:16.325Z,23.63
2023-01-27T20:21:45.715Z,22.37
2023-01-27T20:24:18.767Z,26.70
2023-01-27T20:26:47.033Z,18.53
2023-01-27T20:29:15.179Z,17.67
2023-01-27T20:31:43.114Z,16.90
2023-01-27T20:34:10.917Z,17.03
2023-01-27T20:36:38.654Z,16.60
2023-01-27T20:39:06.367Z,19.03
2023-01-27T20:41:34.205Z,19.17
2023-01-27T20:44:01.925Z,19.27
2023-01-27T20:46:30.140Z,13.40
2023-01-27T20:48:59.549Z,12.03
2023-01-27T20:51:27.733Z,11.23
2023-01-27T20:53:55.480Z,9.93
2023-01-27T20:56:24.148Z,12.23
2023-01-27T20:58:52.348Z,12.30
2023-01-27T21:01:23.465Z,11.97
2023-01-27T21:03:51.896Z,12.13
2023-01-27T21:06:20.376Z,15.70
2023-01-27T21:08:49.151Z,42.53
2023-01-27T21:11:19.713Z,36.80
2023-01-27T21:13:49.012Z,17.67
2023-01-27T21:16:16.758Z,11.60
2023-01-27T21:18:44.563Z,12.27
2023-01-27T21:21:27.764Z,11.17
2023-01-27T21:23:57.694Z,12.93
2023-01-27T21:26:25.860Z,10.17
2023-01-27T21:28:53.805Z,9.30
2023-01-27T21:31:24.323Z,11.97
2023-01-27T21:33:52.262Z,11.57
2023-01-27T21:36:19.978Z,11.03
2023-01-27T21:38:53.716Z,8.23
2023-01-27T21:41:43.261Z,9.02
2023-01-27T21:44:38.473Z,8.07
2023-01-27T21:47:11.510Z,7.93
2023-01-27T21:50:00.095Z,8.20
2023-01-27T21:52:45.219Z,9.73
2023-01-27T21:55:18.049Z,11.77
2023-01-27T21:57:48.676Z,13.97
2023-01-27T22:00:28.163Z,14.93
2023-01-27T22:03:01.556Z,12.80
2023-01-27T22:05:32.013Z,7.97
2023-01-27T22:08:01.901Z,9.67
2023-01-27T22:10:30.935Z,10.23
2023-01-27T22:13:04.184Z,7.17
2023-01-27T22:15:32.867Z,8.43
2023-01-27T22:18:00.840Z,9.13
2023-01-27T22:20:29.021Z,6.87
2023-01-27T22:22:56.753Z,8.57
2023-01-27T22:25:27.089Z,8.40
2023-01-27T22:27:56.272Z,7.27
2023-01-27T22:30:24.129Z,9.57
2023-01-27T22:32:52.017Z,9.70
2023-01-27T22:35:19.808Z,7.93
2023-01-27T22:37:49.137Z,7.93
2023-01-27T22:40:17.303Z,11.73
2023-01-27T22:42:45.122Z,8.63
2023-01-27T22:45:13.273Z,10.87
2023-01-27T22:47:41.407Z,9.40
2023-01-27T22:50:10.222Z,6.70
2023-01-27T22:52:39.267Z,7.83
2023-01-27T22:55:09.501Z,6.57
2023-01-27T22:57:37.342Z,5.97
2023-01-27T23:00:07.227Z,7.30
2023-01-27T23:02:36.707Z,7.07
2023-01-27T23:05:04.964Z,6.53
2023-01-27T23:07:32.923Z,8.13
2023-01-27T23:10:00.627Z,7.43
2023-01-27T23:12:28.361Z,6.47
2023-01-27T23:14:56.070Z,5.90
2023-01-27T23:17:23.794Z,7.60
2023-01-27T23:19:51.516Z,8.40
2023-01-27T23:22:19.237Z,7.20
2023-01-27T23:24:46.963Z,5.87
2023-01-27T23:27:14.693Z,6.67
2023-01-27T23:29:42.428Z,9.20
2023-01-27T23:32:10.369Z,5.60
2023-01-27T23:34:38.091Z,6.33
2023-01-27T23:37:05.940Z,7.77
2023-01-27T23:39:33.796Z,6.20
2023-01-27T23:42:01.499Z,7.20
2023-01-27T23:44:29.229Z,7.57
2023-01-27T23:46:57.190Z,7.63
2023-01-27T23:49:24.905Z,6.00
2023-01-27T23:51:52.754Z,5.47
2023-01-27T23:54:20.470Z,6.57
2023-01-27T23:56:48.199Z,5.20
2023-01-27T23:59:16.279Z,6.37
