createdAt,value
2023-01-30T00:01:48.549Z,27.83
2023-01-30T00:04:51.607Z,30.27
2023-01-30T00:07:54.305Z,31.97
2023-01-30T00:10:57.332Z,29.85
2023-01-30T00:14:01.653Z,25.70
2023-01-30T00:17:04.726Z,30.67
2023-01-30T00:20:07.771Z,27.57
2023-01-30T00:23:10.781Z,35.22
2023-01-30T00:26:14.229Z,31.40
2023-01-30T00:29:18.137Z,29.87
2023-01-30T00:32:20.841Z,36.00
2023-01-30T00:35:28.835Z,29.77
2023-01-30T00:38:31.698Z,34.20
2023-01-30T00:41:53.135Z,34.03
2023-01-30T00:45:14.176Z,38.47
2023-01-30T00:48:17.264Z,32.60
2023-01-30T00:51:20.001Z,28.40
2023-01-30T00:54:23.618Z,27.60
2023-01-30T00:57:27.222Z,33.20
2023-01-30T01:00:30.938Z,31.58
2023-01-30T01:03:33.623Z,30.62
2023-01-30T01:06:37.648Z,28.35
2023-01-30T01:09:40.843Z,26.83
2023-01-30T01:12:44.942Z,28.62
2023-01-30T01:15:47.606Z,25.73
2023-01-30T01:18:51.586Z,33.53
2023-01-30T01:21:54.502Z,26.63
2023-01-30T01:24:57.533Z,30.30
2023-01-30T01:28:00.267Z,34.38
2023-01-30T01:31:14.030Z,26.80
2023-01-30T01:34:16.910Z,29.83
2023-01-30T01:37:20.148Z,32.70
2023-01-30T01:40:41.994Z,28.33
2023-01-30T01:44:00.045Z,26.43
2023-01-30T01:47:03.161Z,28.62
2023-01-30T01:50:12.416Z,27.90
2023-01-30T01:53:19.376Z,28.58
2023-01-30T01:56:24.066Z,30.00
2023-01-30T01:59:33.098Z,25.48
2023-01-30T02:02:36.354Z,28.75
2023-01-30T02:05:45.339Z,27.73
2023-01-30T02:08:53.634Z,28.27
2023-01-30T02:12:02.079Z,28.92
2023-01-30T02:15:06.146Z,29.08
2023-01-30T02:18:09.650Z,28.08
2023-01-30T02:21:21.204Z,27.47
2023-01-30T02:24:33.379Z,26.05
2023-01-30T02:28:04.726Z,27.67
2023-01-30T02:31:35.543Z,27.95
2023-01-30T02:34:59.964Z,30.43
2023-01-30T02:38:27.525Z,27.77
2023-01-30T02:41:40.991Z,30.85
2023-01-30T02:45:10.068Z,28.62
2023-01-30T02:48:30.798Z,22.05
2023-01-30T02:51:39.271Z,23.92
2023-01-30T02:54:42.081Z,26.83
2023-01-30T02:57:45.489Z,25.27
2023-01-30T03:01:12.297Z,25.20
2023-01-30T03:04:35.881Z,20.95
2023-01-30T03:07:51.102Z,23.98
2023-01-30T03:11:02.376Z,31.03
2023-01-30T03:14:26.975Z,25.27
2023-01-30T03:17:33.195Z,26.35
2023-01-30T03:20:40.887Z,23.77
2023-01-30T03:23:46.987Z,25.23
2023-01-30T03:27:02.563Z,24.35
2023-01-30T03:30:06.444Z,27.48
2023-01-30T03:33:09.197Z,24.25
2023-01-30T03:36:12.759Z,31.65
2023-01-30T03:39:15.963Z,28.85
2023-01-30T03:42:19.406Z,32.83
2023-01-30T03:45:22.182Z,30.20
2023-01-30T03:48:25.260Z,33.47
2023-01-30T03:51:29.419Z,32.88
2023-01-30T03:54:33.043Z,30.60
2023-01-30T03:57:35.911Z,28.98
2023-01-30T04:00:39.032Z,34.15
2023-01-30T04:03:43.025Z,24.40
2023-01-30T04:06:45.833Z,32.87
2023-01-30T04:09:48.938Z,27.60
2023-01-30T04:12:53.080Z,27.92
2023-01-30T04:16:16.947Z,23.27
2023-01-30T04:19:23.404Z,23.05
2023-01-30T04:22:29.084Z,27.50
2023-01-30T04:25:31.901Z,55.78
2023-01-30T04:28:36.387Z,33.95
2023-01-30T04:31:39.508Z,35.53
2023-01-30T04:34:44.105Z,25.88
2023-01-30T04:37:47.257Z,28.33
2023-01-30T04:40:54.146Z,27.95
2023-01-30T04:43:56.999Z,34.58
2023-01-30T04:47:00.234Z,36.97
2023-01-30T04:50:03.884Z,37.60
2023-01-30T04:53:07.001Z,35.47
2023-01-30T04:56:09.927Z,25.85
2023-01-30T04:59:15.372Z,33.53
2023-01-30T05:02:18.493Z,32.15
2023-01-30T05:05:26.052Z,27.73
2023-01-30T05:08:29.088Z,32.97
2023-01-30T05:11:33.075Z,32.03
2023-01-30T05:14:35.816Z,30.05
2023-01-30T05:17:39.068Z,27.00
2023-01-30T05:20:41.714Z,33.97
2023-01-30T05:23:45.037Z,40.78
2023-01-30T05:26:47.937Z,36.20
2023-01-30T05:29:51.003Z,41.05
2023-01-30T05:32:53.633Z,33.83
2023-01-30T05:35:56.828Z,30.40
2023-01-30T05:38:59.529Z,33.92
2023-01-30T05:42:03.651Z,44.07
2023-01-30T05:45:07.002Z,32.80
2023-01-30T05:48:10.063Z,43.80
2023-01-30T05:51:24.412Z,39.78
2023-01-30T05:54:27.501Z,48.53
2023-01-30T05:57:30.188Z,28.90
2023-01-30T06:00:33.396Z,35.67
2023-01-30T06:03:36.700Z,34.73
2023-01-30T06:06:39.570Z,34.90
2023-01-30T06:09:42.657Z,34.88
2023-01-30T06:12:45.334Z,36.88
2023-01-30T06:15:49.038Z,35.57
2023-01-30T06:18:51.862Z,34.25
2023-01-30T06:21:55.085Z,38.08
2023-01-30T06:24:57.790Z,46.27
2023-01-30T06:28:00.893Z,44.00
2023-01-30T06:31:06.571Z,42.75
2023-01-30T06:34:11.463Z,40.35
2023-01-30T06:37:14.290Z,54.35
2023-01-30T06:40:17.815Z,66.60
2023-01-30T06:43:20.500Z,63.70
2023-01-30T06:46:23.616Z,75.77
2023-01-30T06:49:26.721Z,49.88
2023-01-30T06:52:29.757Z,59.13
2023-01-30T06:55:36.876Z,63.67
2023-01-30T06:58:40.250Z,66.73
2023-01-30T07:01:42.974Z,14.15
2023-01-30T07:04:46.163Z,36.03
2023-01-30T07:07:49.031Z,17.37
2023-01-30T07:10:52.128Z,58.67
2023-01-30T07:13:54.823Z,25.50
2023-01-30T07:16:58.041Z,62.03
2023-01-30T07:20:00.834Z,47.97
2023-01-30T07:23:04.215Z,38.30
2023-01-30T07:26:07.238Z,31.20
2023-01-30T07:29:10.383Z,36.30
2023-01-30T07:32:20.002Z,36.13
2023-01-30T07:35:24.999Z,119.00
2023-01-30T07:38:27.643Z,21.75
2023-01-30T07:41:31.065Z,34.88
2023-01-30T07:44:36.539Z,31.13
2023-01-30T07:47:39.736Z,25.83
2023-01-30T07:50:43.496Z,35.97
2023-01-30T07:53:51.725Z,15.98
2023-01-30T07:56:54.506Z,44.72
2023-01-30T07:59:57.809Z,53.27
2023-01-30T08:03:00.626Z,41.28
2023-01-30T08:06:03.937Z,31.52
2023-01-30T08:09:07.738Z,38.70
2023-01-30T08:12:10.799Z,31.35
2023-01-30T08:15:13.576Z,51.37
2023-01-30T08:18:16.913Z,28.23
2023-01-30T08:21:19.628Z,47.75
2023-01-30T08:24:22.685Z,44.88
2023-01-30T08:27:25.426Z,42.33
2023-01-30T08:30:30.667Z,49.17
2023-01-30T08:33:34.058Z,38.03
2023-01-30T08:36:37.155Z,43.10
2023-01-30T08:39:39.863Z,40.85
2023-01-30T08:42:46.175Z,40.35
2023-01-30T08:45:49.244Z,46.90
2023-01-30T08:48:52.305Z,49.33
2023-01-30T08:51:55.083Z,44.10
2023-01-30T08:54:58.817Z,36.45
2023-01-30T08:58:01.975Z,40.40
2023-01-30T09:01:08.630Z,38.53
2023-01-30T09:04:11.465Z,36.42
2023-01-30T09:07:14.504Z,37.78
2023-01-30T09:10:18.327Z,38.03
2023-01-30T09:13:21.479Z,31.00
2023-01-30T09:16:24.260Z,30.98
2023-01-30T09:19:28.893Z,30.67
2023-01-30T09:22:31.998Z,31.40
2023-01-30T09:25:35.169Z,36.78
2023-01-30T09:28:37.860Z,20.87
2023-01-30T09:31:41.461Z,31.50
2023-01-30T09:34:44.197Z,11.80
2023-01-30T09:37:52.124Z,28.27
2023-01-30T09:41:01.087Z,22.20
2023-01-30T09:44:35.247Z,20.77
2023-01-30T09:48:14.005Z,17.27
2023-01-30T09:51:36.505Z,18.05
2023-01-30T09:54:42.915Z,19.85
2023-01-30T09:57:49.227Z,24.17
2023-01-30T10:00:55.380Z,19.77
2023-01-30T10:04:24.425Z,13.23
2023-01-30T10:07:36.273Z,12.98
2023-01-30T10:11:10.953Z,19.83
2023-01-30T10:14:32.068Z,17.92
2023-01-30T10:17:53.073Z,14.20
2023-01-30T10:21:31.063Z,14.03
2023-01-30T10:24:49.693Z,16.55
2023-01-30T10:28:35.105Z,32.33
2023-01-30T10:31:47.434Z,18.95
2023-01-30T10:34:53.766Z,16.13
2023-01-30T10:37:57.531Z,21.13
2023-01-30T10:41:13.578Z,11.07
2023-01-30T10:44:18.736Z,20.23
2023-01-30T10:47:48.091Z,22.98
2023-01-30T10:50:59.884Z,14.73
2023-01-30T10:54:13.599Z,28.97
2023-01-30T10:57:48.520Z,20.83
2023-01-30T11:01:01.932Z,15.02
2023-01-30T11:04:14.523Z,15.48
2023-01-30T11:07:17.334Z,12.93
2023-01-30T11:10:24.132Z,11.63
2023-01-30T11:13:34.011Z,15.90
2023-01-30T11:16:56.944Z,15.23
2023-01-30T11:20:06.398Z,18.12
2023-01-30T11:23:41.596Z,18.43
2023-01-30T11:26:47.733Z,20.23
2023-01-30T11:30:04.707Z,23.27
2023-01-30T11:33:18.528Z,28.58
2023-01-30T11:36:35.836Z,28.02
2023-01-30T11:39:50.716Z,21.77
2023-01-30T11:43:04.027Z,37.63
2023-01-30T11:46:14.483Z,68.07
2023-01-30T11:49:47.057Z,32.20
2023-01-30T11:52:46.857Z,21.92
2023-01-30T11:56:02.942Z,27.23
2023-01-30T11:59:37.211Z,29.40
2023-01-30T12:02:40.576Z,29.35
2023-01-30T12:05:47.866Z,39.10
2023-01-30T12:08:55.113Z,34.53
2023-01-30T12:11:58.862Z,32.13
2023-01-30T12:15:26.146Z,30.63
2023-01-30T12:18:35.753Z,27.77
2023-01-30T12:22:22.083Z,33.13
2023-01-30T12:25:35.965Z,32.92
2023-01-30T12:28:47.933Z,39.93
2023-01-30T12:32:13.527Z,34.27
2023-01-30T12:35:24.308Z,33.92
2023-01-30T12:38:51.670Z,30.35
2023-01-30T12:45:25.699Z,29.93
2023-01-30T12:48:44.180Z,31.43
2023-01-30T12:52:13.897Z,27.80
2023-01-30T12:55:22.791Z,27.15
2023-01-30T12:58:35.468Z,30.83
2023-01-30T13:02:02.206Z,33.03
2023-01-30T13:05:21.632Z,40.87
2023-01-30T13:09:07.120Z,46.53
2023-01-30T13:12:24.317Z,36.92
2023-01-30T13:15:44.288Z,36.67
2023-01-30T13:18:51.027Z,41.53
2023-01-30T13:22:19.778Z,37.07
2023-01-30T13:25:41.491Z,44.60
2023-01-30T13:28:47.843Z,82.50
2023-01-30T13:31:55.085Z,73.87
2023-01-30T13:34:59.701Z,35.20
2023-01-30T13:38:05.288Z,35.47
2023-01-30T13:41:12.917Z,54.88
2023-01-30T13:44:27.976Z,66.72
2023-01-30T13:47:49.654Z,64.15
2023-01-30T13:51:10.738Z,75.23
2023-01-30T13:54:22.650Z,58.30
2023-01-30T13:58:11.716Z,56.15
2023-01-30T14:01:15.034Z,123.00
2023-01-30T14:04:37.071Z,103.32
2023-01-30T14:07:42.143Z,55.27
2023-01-30T14:10:45.434Z,53.43
2023-01-30T14:13:53.881Z,62.80
2023-01-30T14:17:09.216Z,62.60
2023-01-30T14:20:17.416Z,64.68
2023-01-30T14:23:34.512Z,61.40
2023-01-30T14:27:02.160Z,52.70
2023-01-30T14:30:34.730Z,55.75
2023-01-30T14:33:51.692Z,48.40
2023-01-30T14:36:55.035Z,42.67
2023-01-30T14:40:00.007Z,36.50
2023-01-30T14:43:12.272Z,33.43
2023-01-30T14:46:18.102Z,32.20
2023-01-30T14:49:28.417Z,29.60
2023-01-30T14:52:39.197Z,26.02
2023-01-30T14:55:42.450Z,27.57
2023-01-30T14:59:17.215Z,25.43
2023-01-30T15:02:24.433Z,32.88
2023-01-30T15:05:39.220Z,34.30
2023-01-30T15:08:44.677Z,29.40
2023-01-30T15:11:56.876Z,19.97
2023-01-30T15:15:21.555Z,24.73
2023-01-30T15:18:39.169Z,31.33
2023-01-30T15:21:52.329Z,32.30
2023-01-30T15:25:26.200Z,25.70
2023-01-30T15:28:51.041Z,31.83
2023-01-30T15:32:02.891Z,30.63
2023-01-30T15:35:11.984Z,24.45
2023-01-30T15:38:34.709Z,24.73
2023-01-30T15:41:42.550Z,37.30
2023-01-30T15:44:45.619Z,40.17
2023-01-30T15:47:54.967Z,35.27
2023-01-30T15:51:00.349Z,36.95
2023-01-30T15:54:10.590Z,37.80
2023-01-30T15:57:21.052Z,42.58
2023-01-30T16:00:49.612Z,40.50
2023-01-30T16:03:53.666Z,40.10
2023-01-30T16:06:56.429Z,36.85
2023-01-30T16:10:07.321Z,43.60
2023-01-30T16:13:10.512Z,35.63
2023-01-30T16:16:18.925Z,34.53
2023-01-30T16:19:28.444Z,37.90
2023-01-30T16:22:35.405Z,32.72
2023-01-30T16:25:38.583Z,18.08
2023-01-30T16:28:41.917Z,42.50
2023-01-30T16:31:47.844Z,57.07
2023-01-30T16:34:51.525Z,20.90
2023-01-30T16:37:56.576Z,39.28
2023-01-30T16:41:01.198Z,37.33
2023-01-30T16:44:23.304Z,39.80
2023-01-30T16:47:32.035Z,37.40
2023-01-30T16:50:35.128Z,39.53
2023-01-30T16:53:51.543Z,45.10
2023-01-30T16:56:57.501Z,46.75
2023-01-30T17:00:03.869Z,50.30
2023-01-30T17:03:20.900Z,51.50
2023-01-30T17:06:35.920Z,41.50
2023-01-30T17:09:47.192Z,43.42
2023-01-30T17:12:52.909Z,41.88
2023-01-30T17:16:26.284Z,47.53
2023-01-30T17:19:29.741Z,41.20
2023-01-30T17:22:33.356Z,60.37
2023-01-30T17:25:41.659Z,50.42
2023-01-30T17:28:48.183Z,56.13
2023-01-30T17:31:53.585Z,59.38
2023-01-30T17:34:59.976Z,54.23
2023-01-30T17:38:05.929Z,59.80
2023-01-30T17:41:21.167Z,59.95
2023-01-30T17:44:24.951Z,29.15
2023-01-30T17:47:29.361Z,42.17
2023-01-30T17:50:33.739Z,130.63
2023-01-30T17:53:39.972Z,45.50
2023-01-30T17:56:48.762Z,39.33
2023-01-30T17:59:51.769Z,34.88
2023-01-30T18:02:55.965Z,36.50
2023-01-30T18:06:00.751Z,37.93
2023-01-30T18:09:04.943Z,38.67
2023-01-30T18:12:08.481Z,66.37
2023-01-30T18:15:16.701Z,67.28
2023-01-30T18:18:21.312Z,47.25
2023-01-30T18:21:26.578Z,64.00
2023-01-30T18:24:30.358Z,49.30
2023-01-30T18:27:34.429Z,51.75
2023-01-30T18:30:38.648Z,46.72
2023-01-30T18:33:45.265Z,43.87
2023-01-30T18:36:50.055Z,104.00
2023-01-30T18:39:53.532Z,64.37
2023-01-30T18:42:59.213Z,62.08
2023-01-30T18:46:13.015Z,70.80
2023-01-30T18:49:17.333Z,57.17
2023-01-30T18:52:21.185Z,47.10
2023-01-30T18:55:25.889Z,26.37
2023-01-30T18:58:32.829Z,17.60
2023-01-30T19:01:42.810Z,11.48
2023-01-30T19:04:50.402Z,8.35
2023-01-30T19:07:56.281Z,9.40
2023-01-30T19:11:30.352Z,8.20
2023-01-30T19:14:35.608Z,9.43
2023-01-30T19:17:40.164Z,10.07
2023-01-30T19:20:45.678Z,10.57
2023-01-30T19:23:51.714Z,10.77
2023-01-30T19:26:56.647Z,7.90
2023-01-30T19:30:01.128Z,9.20
2023-01-30T19:33:10.757Z,7.03
2023-01-30T19:36:17.954Z,8.07
2023-01-30T19:39:22.429Z,9.33
2023-01-30T19:42:27.922Z,10.90
2023-01-30T19:45:33.424Z,8.82
2023-01-30T19:48:39.225Z,9.43
2023-01-30T19:51:43.936Z,8.52
2023-01-30T19:54:48.547Z,8.87
2023-01-30T19:57:54.330Z,9.27
2023-01-30T20:01:06.480Z,9.80
2023-01-30T20:04:11.225Z,10.50
2023-01-30T20:07:20.342Z,7.05
2023-01-30T20:10:25.735Z,11.67
2023-01-30T20:13:29.993Z,8.10
2023-01-30T20:16:36.232Z,8.57
2023-01-30T20:19:40.107Z,8.52
2023-01-30T20:22:44.125Z,8.27
2023-01-30T20:25:48.648Z,4.77
2023-01-30T20:28:58.958Z,6.43
2023-01-30T20:32:06.795Z,7.40
2023-01-30T20:35:11.729Z,6.15
2023-01-30T20:38:15.908Z,5.75
2023-01-30T20:41:26.193Z,7.20
2023-01-30T20:44:30.090Z,5.30
2023-01-30T20:47:35.309Z,5.10
2023-01-30T20:50:39.560Z,5.20
2023-01-30T20:53:51.577Z,5.87
2023-01-30T20:56:57.248Z,3.77
2023-01-30T21:00:02.215Z,5.53
2023-01-30T21:03:05.929Z,4.60
2023-01-30T21:06:09.911Z,6.97
2023-01-30T21:09:19.429Z,8.50
2023-01-30T21:12:24.007Z,7.57
2023-01-30T21:15:27.662Z,6.53
2023-01-30T21:18:35.401Z,7.40
2023-01-30T21:21:42.872Z,6.90
2023-01-30T21:24:46.941Z,5.75
2023-01-30T21:27:50.095Z,6.70
2023-01-30T21:30:54.573Z,6.30
2023-01-30T21:34:00.316Z,6.75
2023-01-30T21:37:23.032Z,5.80
2023-01-30T21:40:44.307Z,6.15
2023-01-30T21:43:48.886Z,6.27
2023-01-30T21:46:52.220Z,6.75
2023-01-30T21:49:55.530Z,7.00
2023-01-30T21:52:58.387Z,6.75
2023-01-30T21:56:02.027Z,5.20
2023-01-30T21:59:05.814Z,5.77
2023-01-30T22:02:10.482Z,3.97
2023-01-30T22:05:13.560Z,6.75
2023-01-30T22:08:16.362Z,6.55
2023-01-30T22:11:19.730Z,5.15
2023-01-30T22:14:22.556Z,6.87
2023-01-30T22:17:25.736Z,5.47
2023-01-30T22:20:28.514Z,5.57
2023-01-30T22:23:33.679Z,7.62
2023-01-30T22:26:36.881Z,5.37
2023-01-30T22:29:39.946Z,7.77
2023-01-30T22:32:42.701Z,6.43
2023-01-30T22:35:51.031Z,7.12
2023-01-30T22:38:54.292Z,4.40
2023-01-30T22:41:57.317Z,6.80
2023-01-30T22:45:00.042Z,6.30
2023-01-30T22:48:03.259Z,8.80
2023-01-30T22:51:08.741Z,9.35
2023-01-30T22:54:16.984Z,10.43
2023-01-30T22:57:19.759Z,6.15
2023-01-30T23:00:22.874Z,4.13
2023-01-30T23:03:25.657Z,4.85
2023-01-30T23:06:30.256Z,6.60
2023-01-30T23:09:32.995Z,5.20
2023-01-30T23:12:54.788Z,4.78
2023-01-30T23:16:02.060Z,4.80
2023-01-30T23:19:06.852Z,3.72
2023-01-30T23:22:09.598Z,4.75
2023-01-30T23:25:12.549Z,7.28
2023-01-30T23:28:15.472Z,5.90
2023-01-30T23:31:21.497Z,6.27
2023-01-30T23:34:24.655Z,5.22
2023-01-30T23:37:47.645Z,5.45
2023-01-30T23:40:50.524Z,5.62
2023-01-30T23:43:53.839Z,4.93
2023-01-30T23:46:56.560Z,5.37
2023-01-30T23:49:59.516Z,3.78
2023-01-30T23:53:02.221Z,6.47
2023-01-30T23:56:06.727Z,6.80
2023-01-30T23:59:09.964Z,4.60
