createdAt,value
2019-05-16T00:00:41.334Z,1001.84
2019-05-16T00:01:41.333Z,1001.82
2019-05-16T00:02:41.301Z,1001.78
2019-05-16T00:03:41.288Z,1001.77
2019-05-16T00:04:41.270Z,1001.74
2019-05-16T00:05:50.896Z,1001.77
2019-05-16T00:06:42.315Z,1001.75
2019-05-16T00:07:41.244Z,1001.72
2019-05-16T00:08:41.284Z,1001.71
2019-05-16T00:09:41.225Z,1001.72
2019-05-16T00:10:41.209Z,1001.73
2019-05-16T00:11:41.183Z,1001.72
2019-05-16T00:12:41.212Z,1001.72
2019-05-16T00:13:41.172Z,1001.72
2019-05-16T00:14:41.157Z,1001.72
2019-05-16T00:15:41.194Z,1001.70
2019-05-16T00:16:41.167Z,1001.71
2019-05-16T00:17:41.122Z,1001.71
2019-05-16T00:18:41.168Z,1001.63
2019-05-16T00:19:41.108Z,1001.69
2019-05-16T00:20:41.113Z,1001.68
2019-05-16T00:21:41.091Z,1001.71
2019-05-16T00:22:41.072Z,1001.64
2019-05-16T00:23:41.057Z,1001.63
2019-05-16T00:24:41.088Z,1001.62
2019-05-16T00:25:41.044Z,1001.69
2019-05-16T00:26:41.036Z,1001.63
2019-05-16T00:27:41.015Z,1001.61
2019-05-16T00:28:41.034Z,1001.61
2019-05-16T00:29:40.999Z,1001.59
2019-05-16T00:30:41.043Z,1001.61
2019-05-16T00:31:40.974Z,1001.60
2019-05-16T00:32:40.964Z,1001.63
2019-05-16T00:33:40.947Z,1001.58
2019-05-16T00:34:40.941Z,1001.61
2019-05-16T00:35:40.929Z,1001.56
2019-05-16T00:36:40.952Z,1001.53
2019-05-16T00:37:40.907Z,1001.54
2019-05-16T00:38:40.889Z,1001.54
2019-05-16T00:39:40.889Z,1001.49
2019-05-16T00:40:40.897Z,1001.51
2019-05-16T00:41:40.884Z,1001.50
2019-05-16T00:42:40.904Z,1001.53
2019-05-16T00:43:40.838Z,1001.45
2019-05-16T00:44:40.832Z,1001.52
2019-05-16T00:45:40.821Z,1001.51
2019-05-16T00:46:40.816Z,1001.47
2019-05-16T00:47:40.799Z,1001.50
2019-05-16T00:48:40.909Z,1001.49
2019-05-16T00:49:40.786Z,1001.50
2019-05-16T00:50:40.768Z,1001.43
2019-05-16T00:51:40.761Z,1001.43
2019-05-16T00:52:40.784Z,1001.42
2019-05-16T00:53:40.730Z,1001.46
2019-05-16T00:54:40.782Z,1001.44
2019-05-16T00:55:40.709Z,1001.43
2019-05-16T00:56:40.704Z,1001.43
2019-05-16T00:57:40.731Z,1001.46
2019-05-16T00:58:40.685Z,1001.42
2019-05-16T00:59:40.673Z,1001.40
2019-05-16T01:00:40.726Z,1001.38
2019-05-16T01:01:40.668Z,1001.35
2019-05-16T01:02:40.636Z,1001.36
2019-05-16T01:03:40.625Z,1001.38
2019-05-16T01:04:40.611Z,1001.31
2019-05-16T01:05:40.630Z,1001.29
2019-05-16T01:06:40.647Z,1001.31
2019-05-16T01:07:40.621Z,1001.33
2019-05-16T01:08:40.585Z,1001.31
2019-05-16T01:09:40.567Z,1001.32
2019-05-16T01:10:40.554Z,1001.37
2019-05-16T01:11:40.575Z,1001.30
2019-05-16T01:12:40.564Z,1001.27
2019-05-16T01:13:40.515Z,1001.33
2019-05-16T01:14:40.504Z,1001.27
2019-05-16T01:15:40.545Z,1001.24
2019-05-16T01:16:40.472Z,1001.22
2019-05-16T01:17:40.473Z,1001.17
2019-05-16T01:18:40.524Z,1001.22
2019-05-16T01:19:40.453Z,1001.18
2019-05-16T01:20:40.437Z,1001.20
2019-05-16T01:21:40.424Z,1001.23
2019-05-16T01:22:40.415Z,1001.17
2019-05-16T01:23:40.417Z,1001.17
2019-05-16T01:24:41.540Z,1001.18
2019-05-16T01:25:40.387Z,1001.15
2019-05-16T01:26:40.384Z,1001.16
2019-05-16T01:27:40.355Z,1001.15
2019-05-16T01:28:40.388Z,1001.12
2019-05-16T01:29:40.342Z,1001.14
2019-05-16T01:30:40.422Z,1001.10
2019-05-16T01:31:40.323Z,1001.14
2019-05-16T01:32:40.307Z,1001.09
2019-05-16T01:33:40.291Z,1001.10
2019-05-16T01:34:40.280Z,1001.12
2019-05-16T01:35:41.814Z,1001.09
2019-05-16T01:36:40.884Z,1001.10
2019-05-16T01:37:40.250Z,1001.02
2019-05-16T01:38:40.244Z,1001.04
2019-05-16T01:39:40.272Z,1001.00
2019-05-16T01:40:40.218Z,1000.99
2019-05-16T01:41:40.227Z,1000.98
2019-05-16T01:42:40.282Z,1000.99
2019-05-16T01:43:40.189Z,1000.97
2019-05-16T01:44:40.188Z,1000.88
2019-05-16T01:45:40.177Z,1000.88
2019-05-16T01:46:40.154Z,1000.92
2019-05-16T01:47:40.162Z,1000.92
2019-05-16T01:48:40.198Z,1000.90
2019-05-16T01:49:40.198Z,1000.88
2019-05-16T01:50:40.148Z,1000.88
2019-05-16T01:51:40.101Z,1000.91
2019-05-16T01:52:40.089Z,1000.93
2019-05-16T01:53:40.077Z,1000.87
2019-05-16T01:54:40.137Z,1000.89
2019-05-16T01:55:40.056Z,1000.83
2019-05-16T01:56:40.042Z,1000.83
2019-05-16T01:57:40.028Z,1000.84
2019-05-16T01:58:40.021Z,1000.82
2019-05-16T01:59:40.009Z,1000.87
2019-05-16T02:00:49.659Z,1000.83
2019-05-16T02:01:41.003Z,1000.90
2019-05-16T02:02:40.002Z,1000.85
2019-05-16T02:03:39.998Z,1000.91
2019-05-16T02:04:39.968Z,1000.89
2019-05-16T02:05:39.950Z,1000.89
2019-05-16T02:06:50.700Z,1000.89
2019-05-16T02:07:40.928Z,1000.91
2019-05-16T02:08:39.916Z,1000.87
2019-05-16T02:09:39.971Z,1000.88
2019-05-16T02:10:39.901Z,1000.94
2019-05-16T02:11:39.878Z,1000.90
2019-05-16T02:12:40.017Z,1000.93
2019-05-16T02:13:39.866Z,1000.88
2019-05-16T02:14:39.846Z,1000.90
2019-05-16T02:15:39.842Z,1000.89
2019-05-16T02:16:39.833Z,1000.85
2019-05-16T02:17:39.813Z,1000.88
2019-05-16T02:18:39.907Z,1000.88
2019-05-16T02:19:39.805Z,1000.86
2019-05-16T02:20:39.783Z,1000.80
2019-05-16T02:21:39.779Z,1000.86
2019-05-16T02:22:39.760Z,1000.87
2019-05-16T02:23:39.826Z,1000.88
2019-05-16T02:24:39.810Z,1000.85
2019-05-16T02:25:40.783Z,1000.88
2019-05-16T02:26:39.719Z,1000.80
2019-05-16T02:27:40.982Z,1000.83
2019-05-16T02:28:43.028Z,1000.71
2019-05-16T02:29:40.213Z,1000.71
2019-05-16T02:30:42.208Z,1000.70
2019-05-16T02:31:42.087Z,1000.72
2019-05-16T02:32:41.641Z,1000.64
2019-05-16T02:33:40.507Z,1000.71
2019-05-16T02:34:41.723Z,1000.65
2019-05-16T02:35:40.477Z,1000.68
2019-05-16T02:36:40.489Z,1000.63
2019-05-16T02:37:42.100Z,1000.60
2019-05-16T02:38:42.296Z,1000.65
2019-05-16T02:39:40.927Z,1000.66
2019-05-16T02:40:41.736Z,1000.63
2019-05-16T02:41:45.614Z,1000.65
2019-05-16T02:42:41.989Z,1000.64
2019-05-16T02:43:42.014Z,1000.65
2019-05-16T02:44:41.321Z,1000.64
2019-05-16T02:45:41.445Z,1000.60
2019-05-16T02:46:41.788Z,1000.59
2019-05-16T02:47:42.403Z,1000.59
2019-05-16T02:48:41.026Z,1000.54
2019-05-16T02:49:41.887Z,1000.56
2019-05-16T02:50:41.424Z,1000.60
2019-05-16T02:51:40.634Z,1000.58
2019-05-16T02:52:41.297Z,1000.58
2019-05-16T02:53:41.533Z,1000.58
2019-05-16T02:54:41.133Z,1000.59
2019-05-16T02:55:41.117Z,1000.57
2019-05-16T02:56:41.881Z,1000.56
2019-05-16T02:57:41.576Z,1000.57
2019-05-16T02:58:44.250Z,1000.56
2019-05-16T02:59:41.570Z,1000.55
2019-05-16T03:00:42.682Z,1000.52
2019-05-16T03:01:40.959Z,1000.53
2019-05-16T03:02:41.960Z,1000.48
2019-05-16T03:03:40.193Z,1000.49
2019-05-16T03:04:43.193Z,1000.43
2019-05-16T03:05:41.906Z,1000.42
2019-05-16T03:06:41.130Z,1000.36
2019-05-16T03:07:43.428Z,1000.35
2019-05-16T03:08:41.258Z,1000.37
2019-05-16T03:09:41.065Z,1000.40
2019-05-16T03:10:41.311Z,1000.39
2019-05-16T03:11:41.891Z,1000.38
2019-05-16T03:12:41.144Z,1000.34
2019-05-16T03:13:42.130Z,1000.38
2019-05-16T03:14:41.906Z,1000.40
2019-05-16T03:15:40.713Z,1000.38
2019-05-16T03:16:41.883Z,1000.37
2019-05-16T03:17:40.293Z,1000.38
2019-05-16T03:18:41.424Z,1000.40
2019-05-16T03:19:41.835Z,1000.42
2019-05-16T03:20:40.781Z,1000.38
2019-05-16T03:21:41.327Z,1000.35
2019-05-16T03:22:40.948Z,1000.35
2019-05-16T03:23:42.010Z,1000.34
2019-05-16T03:24:42.136Z,1000.30
2019-05-16T03:25:41.754Z,1000.35
2019-05-16T03:26:40.911Z,1000.27
2019-05-16T03:27:41.331Z,1000.30
2019-05-16T03:28:41.306Z,1000.33
2019-05-16T03:29:41.733Z,1000.29
2019-05-16T03:30:44.716Z,1000.28
2019-05-16T03:31:44.381Z,1000.28
2019-05-16T03:32:44.903Z,1000.30
2019-05-16T03:33:48.854Z,1000.31
2019-05-16T03:34:44.116Z,1000.31
2019-05-16T03:35:44.048Z,1000.36
2019-05-16T03:36:43.827Z,1000.30
2019-05-16T03:37:51.397Z,1000.26
2019-05-16T03:38:41.294Z,1000.27
2019-05-16T03:39:40.708Z,1000.24
2019-05-16T03:40:41.208Z,1000.20
2019-05-16T03:41:41.529Z,1000.24
2019-05-16T03:42:41.676Z,1000.25
2019-05-16T03:43:41.200Z,1000.21
2019-05-16T03:44:41.105Z,1000.23
2019-05-16T03:45:41.652Z,1000.23
2019-05-16T03:46:41.365Z,1000.26
2019-05-16T03:47:42.320Z,1000.24
2019-05-16T03:48:40.856Z,1000.29
2019-05-16T03:49:41.981Z,1000.28
2019-05-16T03:50:41.257Z,1000.27
2019-05-16T03:51:41.334Z,1000.29
2019-05-16T03:52:42.933Z,1000.24
2019-05-16T03:53:40.397Z,1000.22
2019-05-16T03:54:41.750Z,1000.23
2019-05-16T03:55:40.685Z,1000.19
2019-05-16T03:56:40.878Z,1000.21
2019-05-16T03:57:41.547Z,1000.16
2019-05-16T03:58:41.514Z,1000.17
2019-05-16T03:59:40.854Z,1000.15
2019-05-16T04:00:45.376Z,1000.17
2019-05-16T04:01:41.004Z,1000.12
2019-05-16T04:02:42.038Z,1000.09
2019-05-16T04:03:41.198Z,1000.14
2019-05-16T04:04:41.501Z,1000.15
2019-05-16T04:05:41.346Z,1000.16
2019-05-16T04:06:41.455Z,1000.13
2019-05-16T04:07:41.444Z,1000.13
2019-05-16T04:08:41.300Z,1000.10
2019-05-16T04:09:41.242Z,1000.16
2019-05-16T04:10:40.913Z,1000.19
2019-05-16T04:11:42.138Z,1000.13
2019-05-16T04:12:41.759Z,1000.15
2019-05-16T04:13:41.091Z,1000.10
2019-05-16T04:14:40.978Z,1000.09
2019-05-16T04:15:40.810Z,1000.04
2019-05-16T04:16:41.212Z,1000.04
2019-05-16T04:17:41.258Z,1000.03
2019-05-16T04:18:41.729Z,1000.05
2019-05-16T04:19:41.336Z,1000.07
2019-05-16T04:20:40.607Z,1000.01
2019-05-16T04:21:41.758Z,999.98
2019-05-16T04:22:40.864Z,999.98
2019-05-16T04:23:41.688Z,999.97
2019-05-16T04:24:41.562Z,999.99
2019-05-16T04:25:40.992Z,999.97
2019-05-16T04:26:40.951Z,999.98
2019-05-16T04:27:41.257Z,999.98
2019-05-16T04:28:41.241Z,999.96
2019-05-16T04:29:40.852Z,999.95
2019-05-16T04:30:41.332Z,999.95
2019-05-16T04:31:41.064Z,999.98
2019-05-16T04:32:41.469Z,1000.02
2019-05-16T04:33:41.621Z,1000.00
2019-05-16T04:34:41.547Z,1000.02
2019-05-16T04:35:40.988Z,1000.01
2019-05-16T04:36:40.653Z,1000.06
2019-05-16T04:37:41.744Z,1000.03
2019-05-16T04:38:45.120Z,999.99
2019-05-16T04:39:41.504Z,999.97
2019-05-16T04:40:39.487Z,999.98
2019-05-16T04:41:40.955Z,999.96
2019-05-16T04:42:41.338Z,999.99
2019-05-16T04:43:41.331Z,999.97
2019-05-16T04:44:41.378Z,999.98
2019-05-16T04:45:41.312Z,999.91
2019-05-16T04:46:41.087Z,999.87
2019-05-16T04:47:41.191Z,999.94
2019-05-16T04:48:41.442Z,999.89
2019-05-16T04:49:41.095Z,999.90
2019-05-16T04:50:38.143Z,999.94
2019-05-16T04:51:41.273Z,999.89
2019-05-16T04:52:41.364Z,999.91
2019-05-16T04:53:38.114Z,999.87
2019-05-16T04:54:41.517Z,999.88
2019-05-16T04:55:38.093Z,999.89
2019-05-16T04:56:40.994Z,999.87
2019-05-16T04:57:41.775Z,999.88
2019-05-16T04:58:40.637Z,999.84
2019-05-16T04:59:41.439Z,999.87
2019-05-16T05:00:38.032Z,999.85
2019-05-16T05:01:41.070Z,999.89
2019-05-16T05:02:41.229Z,999.89
2019-05-16T05:03:40.857Z,999.88
2019-05-16T05:04:41.369Z,999.85
2019-05-16T05:05:41.235Z,999.83
2019-05-16T05:06:40.486Z,999.89
2019-05-16T05:07:40.559Z,999.90
2019-05-16T05:08:50.564Z,999.86
2019-05-16T05:09:40.908Z,999.86
2019-05-16T05:10:40.469Z,999.83
2019-05-16T05:11:41.055Z,999.86
2019-05-16T05:12:40.543Z,999.88
2019-05-16T05:13:37.891Z,999.86
2019-05-16T05:14:37.888Z,999.90
2019-05-16T05:15:40.105Z,999.82
2019-05-16T05:16:37.862Z,999.79
2019-05-16T05:17:37.851Z,999.78
2019-05-16T05:18:40.653Z,999.79
2019-05-16T05:19:37.831Z,999.79
2019-05-16T05:20:37.816Z,999.79
2019-05-16T05:21:40.687Z,999.81
2019-05-16T05:22:39.796Z,999.80
2019-05-16T05:23:40.502Z,999.83
2019-05-16T05:24:37.773Z,999.82
2019-05-16T05:25:40.218Z,999.84
2019-05-16T05:26:37.762Z,999.84
2019-05-16T05:27:37.786Z,999.82
2019-05-16T05:28:40.067Z,999.84
2019-05-16T05:29:39.851Z,999.83
2019-05-16T05:30:37.709Z,999.74
2019-05-16T05:31:43.664Z,999.79
2019-05-16T05:32:41.056Z,999.81
2019-05-16T05:33:41.349Z,999.83
2019-05-16T05:34:39.785Z,999.79
2019-05-16T05:35:37.655Z,999.83
2019-05-16T05:36:40.626Z,999.78
2019-05-16T05:37:40.729Z,999.77
2019-05-16T05:38:40.104Z,999.80
2019-05-16T05:39:39.589Z,999.85
2019-05-16T05:40:40.251Z,999.81
2019-05-16T05:41:39.943Z,999.83
2019-05-16T05:42:39.777Z,999.83
2019-05-16T05:43:39.631Z,999.82
2019-05-16T05:44:40.040Z,999.77
2019-05-16T05:45:40.058Z,999.78
2019-05-16T05:46:39.925Z,999.79
2019-05-16T05:47:39.979Z,999.75
2019-05-16T05:48:37.512Z,999.72
2019-05-16T05:49:37.501Z,999.76
2019-05-16T05:50:40.031Z,999.77
2019-05-16T05:51:37.478Z,999.73
2019-05-16T05:52:37.484Z,999.78
2019-05-16T05:53:37.459Z,999.72
2019-05-16T05:54:38.454Z,999.77
2019-05-16T05:55:40.307Z,999.74
2019-05-16T05:56:39.672Z,999.71
2019-05-16T05:57:40.067Z,999.71
2019-05-16T05:58:37.418Z,999.70
2019-05-16T05:59:37.391Z,999.71
2019-05-16T06:00:40.397Z,999.70
2019-05-16T06:01:40.436Z,999.67
2019-05-16T06:02:39.974Z,999.69
2019-05-16T06:03:39.737Z,999.71
2019-05-16T06:04:39.440Z,999.63
2019-05-16T06:05:37.324Z,999.66
2019-05-16T06:06:37.314Z,999.66
2019-05-16T06:07:37.300Z,999.65
2019-05-16T06:08:37.331Z,999.70
2019-05-16T06:09:50.448Z,999.69
2019-05-16T06:10:40.448Z,999.68
2019-05-16T06:11:37.260Z,999.65
2019-05-16T06:12:37.259Z,999.60
2019-05-16T06:13:37.235Z,999.66
2019-05-16T06:14:37.262Z,999.66
2019-05-16T06:15:37.215Z,999.66
2019-05-16T06:16:37.250Z,999.69
2019-05-16T06:17:37.194Z,999.62
2019-05-16T06:18:39.566Z,999.62
2019-05-16T06:19:37.169Z,999.62
2019-05-16T06:20:40.100Z,999.66
2019-05-16T06:21:37.150Z,999.62
2019-05-16T06:22:37.148Z,999.59
2019-05-16T06:23:37.130Z,999.59
2019-05-16T06:24:39.777Z,999.50
2019-05-16T06:25:37.115Z,999.54
2019-05-16T06:26:37.180Z,999.59
2019-05-16T06:27:37.086Z,999.54
2019-05-16T06:28:37.089Z,999.52
2019-05-16T06:29:37.074Z,999.51
2019-05-16T06:30:37.052Z,999.47
2019-05-16T06:31:37.039Z,999.44
2019-05-16T06:32:39.411Z,999.47
2019-05-16T06:33:37.017Z,999.50
2019-05-16T06:34:37.027Z,999.50
2019-05-16T06:35:36.995Z,999.48
2019-05-16T06:36:36.985Z,999.49
2019-05-16T06:37:37.132Z,999.47
2019-05-16T06:38:37.018Z,999.48
2019-05-16T06:39:41.990Z,999.43
2019-05-16T06:40:40.092Z,999.41
2019-05-16T06:41:39.951Z,999.43
2019-05-16T06:42:36.939Z,999.41
2019-05-16T06:43:37.029Z,999.38
2019-05-16T06:44:36.954Z,999.42
2019-05-16T06:45:36.902Z,999.35
2019-05-16T06:46:52.649Z,999.40
2019-05-16T06:47:39.718Z,999.37
2019-05-16T06:48:36.881Z,999.41
2019-05-16T06:49:36.851Z,999.36
2019-05-16T06:50:36.872Z,999.39
2019-05-16T06:51:36.847Z,999.35
2019-05-16T06:52:36.819Z,999.38
2019-05-16T06:53:36.803Z,999.34
2019-05-16T06:54:36.792Z,999.32
2019-05-16T06:55:36.785Z,999.37
2019-05-16T06:56:36.830Z,999.37
2019-05-16T06:57:36.758Z,999.35
2019-05-16T06:58:47.425Z,999.30
2019-05-16T06:59:37.735Z,999.33
2019-05-16T07:00:36.725Z,999.34
2019-05-16T07:01:36.716Z,999.30
2019-05-16T07:02:36.770Z,999.35
2019-05-16T07:03:36.695Z,999.31
2019-05-16T07:04:36.687Z,999.28
2019-05-16T07:05:36.688Z,999.30
2019-05-16T07:06:51.785Z,999.29
2019-05-16T07:07:40.170Z,999.29
2019-05-16T07:08:36.658Z,999.32
2019-05-16T07:09:36.634Z,999.29
2019-05-16T07:10:36.619Z,999.29
2019-05-16T07:11:36.605Z,999.29
2019-05-16T07:12:36.595Z,999.29
2019-05-16T07:13:36.613Z,999.32
2019-05-16T07:14:36.578Z,999.21
2019-05-16T07:15:36.567Z,999.24
2019-05-16T07:16:36.557Z,999.25
2019-05-16T07:17:36.545Z,999.21
2019-05-16T07:18:36.546Z,999.24
2019-05-16T07:19:36.564Z,999.21
2019-05-16T07:20:36.568Z,999.21
2019-05-16T07:21:36.582Z,999.19
2019-05-16T07:22:36.495Z,999.20
2019-05-16T07:23:36.488Z,999.12
2019-05-16T07:24:36.568Z,999.13
2019-05-16T07:25:36.520Z,999.14
2019-05-16T07:26:36.464Z,999.12
2019-05-16T07:27:36.445Z,999.13
2019-05-16T07:28:36.426Z,999.11
2019-05-16T07:29:36.443Z,999.11
2019-05-16T07:30:36.417Z,999.10
2019-05-16T07:31:36.462Z,999.09
2019-05-16T07:32:36.407Z,999.07
2019-05-16T07:33:36.374Z,999.12
2019-05-16T07:34:36.360Z,999.14
2019-05-16T07:35:36.369Z,999.09
2019-05-16T07:36:36.353Z,999.04
2019-05-16T07:37:36.386Z,999.03
2019-05-16T07:38:36.457Z,999.02
2019-05-16T07:39:38.679Z,999.02
2019-05-16T07:40:37.333Z,999.00
2019-05-16T07:41:36.291Z,998.92
2019-05-16T07:42:36.297Z,998.95
2019-05-16T07:43:36.288Z,998.94
2019-05-16T07:44:36.262Z,998.95
2019-05-16T07:45:38.501Z,998.95
2019-05-16T07:46:36.224Z,998.99
2019-05-16T07:47:36.230Z,998.95
2019-05-16T07:48:36.213Z,998.92
2019-05-16T07:49:36.391Z,998.95
2019-05-16T07:50:36.182Z,998.91
2019-05-16T07:51:36.168Z,998.92
2019-05-16T07:52:36.683Z,998.86
2019-05-16T07:53:36.146Z,998.91
2019-05-16T07:54:36.135Z,998.85
2019-05-16T07:55:36.176Z,998.85
2019-05-16T07:56:36.115Z,998.84
2019-05-16T07:57:36.103Z,998.79
2019-05-16T07:58:36.100Z,998.83
2019-05-16T07:59:36.082Z,998.80
2019-05-16T08:00:51.973Z,998.83
2019-05-16T08:01:37.110Z,998.84
2019-05-16T08:02:36.059Z,998.80
2019-05-16T08:03:36.037Z,998.85
2019-05-16T08:04:36.047Z,998.86
2019-05-16T08:05:36.019Z,998.89
2019-05-16T08:06:36.004Z,998.85
2019-05-16T08:07:36.033Z,998.88
2019-05-16T08:08:35.986Z,998.93
2019-05-16T08:09:35.984Z,998.92
2019-05-16T08:10:41.999Z,998.90
2019-05-16T08:11:36.947Z,998.92
2019-05-16T08:12:35.940Z,998.83
2019-05-16T08:13:35.975Z,998.80
2019-05-16T08:14:35.920Z,998.81
2019-05-16T08:15:35.916Z,998.76
2019-05-16T08:16:35.918Z,998.78
2019-05-16T08:17:35.888Z,998.78
2019-05-16T08:18:35.874Z,998.69
2019-05-16T08:19:35.912Z,998.69
2019-05-16T08:20:35.871Z,998.60
2019-05-16T08:21:35.876Z,998.62
2019-05-16T08:22:35.902Z,998.60
2019-05-16T08:23:35.818Z,998.61
2019-05-16T08:24:36.342Z,998.54
2019-05-16T08:25:35.848Z,998.55
2019-05-16T08:26:41.082Z,998.52
2019-05-16T08:27:36.773Z,998.55
2019-05-16T08:28:35.783Z,998.51
2019-05-16T08:29:35.759Z,998.53
2019-05-16T08:30:35.744Z,998.50
2019-05-16T08:31:35.765Z,998.49
2019-05-16T08:32:35.724Z,998.52
2019-05-16T08:33:35.717Z,998.51
2019-05-16T08:34:35.712Z,998.47
2019-05-16T08:35:35.702Z,998.49
2019-05-16T08:36:35.678Z,998.47
2019-05-16T08:37:42.772Z,998.46
2019-05-16T08:38:36.660Z,998.40
2019-05-16T08:39:35.644Z,998.40
2019-05-16T08:40:59.650Z,998.38
2019-05-16T08:41:36.621Z,998.35
2019-05-16T08:42:35.613Z,998.41
2019-05-16T08:43:35.653Z,998.33
2019-05-16T08:44:35.591Z,998.32
2019-05-16T08:45:35.585Z,998.28
2019-05-16T08:46:35.587Z,998.32
2019-05-16T08:47:35.558Z,998.30
2019-05-16T08:48:35.550Z,998.27
2019-05-16T08:49:35.583Z,998.26
2019-05-16T08:50:35.521Z,998.23
2019-05-16T08:51:35.511Z,998.21
2019-05-16T08:52:35.517Z,998.24
2019-05-16T08:53:35.505Z,998.26
2019-05-16T08:54:35.477Z,998.30
2019-05-16T08:55:35.513Z,998.28
2019-05-16T08:56:35.463Z,998.34
2019-05-16T08:57:35.460Z,998.33
2019-05-16T08:58:35.464Z,998.31
2019-05-16T08:59:35.425Z,998.22
2019-05-16T09:00:35.413Z,998.24
2019-05-16T09:01:35.676Z,998.21
2019-05-16T09:02:36.904Z,998.24
2019-05-16T09:03:35.380Z,998.21
2019-05-16T09:04:35.425Z,998.17
2019-05-16T09:05:35.359Z,998.20
2019-05-16T09:06:35.352Z,998.18
2019-05-16T09:07:35.404Z,998.20
2019-05-16T09:08:35.330Z,998.20
2019-05-16T09:09:48.549Z,998.21
2019-05-16T09:10:51.428Z,998.24
2019-05-16T09:11:44.013Z,998.15
2019-05-16T09:12:37.218Z,998.12
2019-05-16T09:13:37.020Z,998.20
2019-05-16T09:14:38.817Z,998.21
2019-05-16T09:15:38.773Z,998.16
2019-05-16T09:16:37.169Z,998.14
2019-05-16T09:17:37.445Z,998.15
2019-05-16T09:18:45.964Z,998.16
2019-05-16T09:19:36.834Z,998.09
2019-05-16T09:20:37.440Z,998.10
2019-05-16T09:21:38.197Z,998.10
2019-05-16T09:22:37.767Z,998.08
2019-05-16T09:23:38.089Z,998.04
2019-05-16T09:24:37.663Z,998.04
2019-05-16T09:25:36.863Z,998.04
2019-05-16T09:26:38.113Z,997.99
2019-05-16T09:27:37.880Z,997.98
2019-05-16T09:28:38.714Z,997.95
2019-05-16T09:29:36.682Z,997.94
2019-05-16T09:30:37.029Z,998.00
2019-05-16T09:31:38.288Z,998.01
2019-05-16T09:32:36.950Z,998.01
2019-05-16T09:33:37.379Z,997.95
2019-05-16T09:34:37.861Z,997.92
2019-05-16T09:35:36.986Z,997.97
2019-05-16T09:36:37.182Z,997.86
2019-05-16T09:37:37.373Z,997.88
2019-05-16T09:38:38.335Z,997.84
2019-05-16T09:39:37.141Z,997.84
2019-05-16T09:40:34.989Z,997.80
2019-05-16T09:41:49.764Z,997.83
2019-05-16T09:42:37.214Z,997.82
2019-05-16T09:43:38.553Z,997.88
2019-05-16T09:44:36.987Z,997.84
2019-05-16T09:45:34.948Z,997.83
2019-05-16T09:46:37.420Z,997.81
2019-05-16T09:47:34.930Z,997.82
2019-05-16T09:48:37.741Z,997.84
2019-05-16T09:49:37.080Z,997.80
2019-05-16T09:50:37.730Z,997.83
2019-05-16T09:51:37.417Z,997.82
2019-05-16T09:52:36.442Z,997.81
2019-05-16T09:53:36.642Z,997.82
2019-05-16T09:54:34.970Z,997.87
2019-05-16T09:55:37.280Z,997.83
2019-05-16T09:56:36.823Z,997.83
2019-05-16T09:57:37.297Z,997.78
2019-05-16T09:58:37.033Z,997.79
2019-05-16T09:59:36.931Z,997.74
2019-05-16T10:00:37.182Z,997.75
2019-05-16T10:01:37.064Z,997.72
2019-05-16T10:02:36.707Z,997.73
2019-05-16T10:03:36.990Z,997.68
2019-05-16T10:04:36.770Z,997.69
2019-05-16T10:05:36.995Z,997.70
2019-05-16T10:06:36.913Z,997.73
2019-05-16T10:07:38.473Z,997.71
2019-05-16T10:08:37.289Z,997.71
2019-05-16T10:09:42.054Z,997.73
2019-05-16T10:10:36.928Z,997.69
2019-05-16T10:11:40.954Z,997.73
2019-05-16T10:12:37.094Z,997.73
2019-05-16T10:13:37.288Z,997.70
2019-05-16T10:14:34.656Z,997.70
2019-05-16T10:15:34.634Z,997.68
2019-05-16T10:16:36.668Z,997.67
2019-05-16T10:17:37.087Z,997.66
2019-05-16T10:18:36.918Z,997.67
2019-05-16T10:19:36.667Z,997.65
2019-05-16T10:20:36.645Z,997.61
2019-05-16T10:21:37.192Z,997.60
2019-05-16T10:22:34.565Z,997.56
2019-05-16T10:23:36.448Z,997.57
2019-05-16T10:24:37.345Z,997.55
2019-05-16T10:25:37.529Z,997.50
2019-05-16T10:26:37.047Z,997.52
2019-05-16T10:27:36.603Z,997.51
2019-05-16T10:28:34.484Z,997.47
2019-05-16T10:29:37.547Z,997.43
2019-05-16T10:30:34.516Z,997.48
2019-05-16T10:31:45.126Z,997.44
2019-05-16T10:32:36.467Z,997.49
2019-05-16T10:33:34.433Z,997.40
2019-05-16T10:34:34.396Z,997.44
2019-05-16T10:35:37.325Z,997.43
2019-05-16T10:36:37.135Z,997.43
2019-05-16T10:37:34.367Z,997.47
2019-05-16T10:38:37.267Z,997.46
2019-05-16T10:39:34.352Z,997.49
2019-05-16T10:40:36.686Z,997.48
2019-05-16T10:41:34.324Z,997.51
2019-05-16T10:42:34.345Z,997.51
2019-05-16T10:43:34.297Z,997.50
2019-05-16T10:44:37.968Z,997.52
2019-05-16T10:45:36.717Z,997.51
2019-05-16T10:46:34.276Z,997.45
2019-05-16T10:47:36.906Z,997.46
2019-05-16T10:48:34.275Z,997.48
2019-05-16T10:49:37.948Z,997.44
2019-05-16T10:50:36.959Z,997.41
2019-05-16T10:51:34.262Z,997.37
2019-05-16T10:52:36.436Z,997.45
2019-05-16T10:54:01.021Z,997.35
2019-05-16T10:54:36.996Z,997.39
2019-05-16T10:55:36.694Z,997.40
2019-05-16T10:56:34.160Z,997.37
2019-05-16T10:57:34.263Z,997.35
2019-05-16T10:58:41.655Z,997.35
2019-05-16T11:00:00.421Z,997.31
2019-05-16T11:01:04.973Z,997.32
2019-05-16T11:01:36.688Z,997.28
2019-05-16T11:02:34.171Z,997.29
2019-05-16T11:03:34.092Z,997.24
2019-05-16T11:04:52.724Z,997.31
2019-05-16T11:05:38.862Z,997.25
2019-05-16T11:06:34.102Z,997.30
2019-05-16T11:07:36.875Z,997.26
2019-05-16T11:08:34.043Z,997.26
2019-05-16T11:09:34.017Z,997.28
2019-05-16T11:10:34.030Z,997.28
2019-05-16T11:11:36.631Z,997.35
2019-05-16T11:12:47.675Z,997.31
2019-05-16T11:13:36.915Z,997.28
2019-05-16T11:14:33.980Z,997.23
2019-05-16T11:15:33.958Z,997.26
2019-05-16T11:16:36.679Z,997.29
2019-05-16T11:17:33.935Z,997.31
2019-05-16T11:18:33.971Z,997.34
2019-05-16T11:19:33.911Z,997.34
2019-05-16T11:20:33.994Z,997.31
2019-05-16T11:21:33.900Z,997.33
2019-05-16T11:22:36.769Z,997.32
2019-05-16T11:23:36.576Z,997.32
2019-05-16T11:24:33.920Z,997.35
2019-05-16T11:25:36.510Z,997.31
2019-05-16T11:26:33.840Z,997.29
2019-05-16T11:27:33.827Z,997.26
2019-05-16T11:28:36.538Z,997.33
2019-05-16T11:29:33.804Z,997.24
2019-05-16T11:30:33.878Z,997.25
2019-05-16T11:31:33.782Z,997.27
2019-05-16T11:32:33.797Z,997.21
2019-05-16T11:33:33.761Z,997.17
2019-05-16T11:34:33.751Z,997.06
2019-05-16T11:35:33.743Z,997.20
2019-05-16T11:36:33.812Z,997.19
2019-05-16T11:37:33.720Z,997.12
2019-05-16T11:38:33.721Z,997.03
2019-05-16T11:39:33.709Z,997.05
2019-05-16T11:40:33.705Z,997.04
2019-05-16T11:41:33.677Z,996.90
2019-05-16T11:42:33.705Z,996.97
2019-05-16T11:43:33.656Z,997.00
2019-05-16T11:44:33.649Z,996.97
2019-05-16T11:45:33.640Z,997.01
2019-05-16T11:46:33.637Z,996.93
2019-05-16T11:47:33.665Z,996.86
2019-05-16T11:48:33.661Z,996.84
2019-05-16T11:49:33.607Z,996.85
2019-05-16T11:50:33.587Z,996.92
2019-05-16T11:51:33.575Z,996.89
2019-05-16T11:52:33.577Z,996.83
2019-05-16T11:53:33.551Z,996.84
2019-05-16T11:54:33.570Z,996.85
2019-05-16T11:55:36.971Z,996.89
2019-05-16T11:56:36.892Z,996.90
2019-05-16T11:57:33.508Z,996.95
2019-05-16T11:58:33.495Z,996.91
2019-05-16T11:59:33.484Z,996.90
2019-05-16T12:00:33.511Z,996.86
2019-05-16T12:01:33.484Z,996.86
2019-05-16T12:02:33.454Z,996.87
2019-05-16T12:03:33.446Z,996.85
2019-05-16T12:04:33.431Z,996.82
2019-05-16T12:05:33.423Z,996.83
2019-05-16T12:06:33.440Z,996.82
2019-05-16T12:07:35.061Z,996.81
2019-05-16T12:08:33.396Z,996.85
2019-05-16T12:09:37.261Z,996.84
2019-05-16T12:10:36.332Z,996.85
2019-05-16T12:11:33.355Z,996.85
2019-05-16T12:12:33.406Z,996.76
2019-05-16T12:13:33.335Z,996.81
2019-05-16T12:14:33.332Z,996.79
2019-05-16T12:15:33.322Z,996.75
2019-05-16T12:16:33.355Z,996.75
2019-05-16T12:17:33.312Z,996.79
2019-05-16T12:18:33.323Z,996.77
2019-05-16T12:19:35.419Z,996.75
2019-05-16T12:20:34.280Z,996.74