createdAt,value
2018-09-28T00:01:38.914Z,99.90
2018-09-28T00:06:33.389Z,99.90
2018-09-28T00:11:27.876Z,99.90
2018-09-28T00:16:22.362Z,99.90
2018-09-28T00:21:16.837Z,99.90
2018-09-28T00:26:11.286Z,99.90
2018-09-28T00:31:05.828Z,99.90
2018-09-28T00:36:00.442Z,99.90
2018-09-28T00:40:54.832Z,99.90
2018-09-28T00:45:49.311Z,99.90
2018-09-28T00:50:43.775Z,99.90
2018-09-28T00:55:38.221Z,99.90
2018-09-28T01:00:32.721Z,99.90
2018-09-28T01:05:27.288Z,99.90
2018-09-28T01:10:21.756Z,99.90
2018-09-28T01:15:16.215Z,99.90
2018-09-28T01:20:10.663Z,99.90
2018-09-28T01:25:05.253Z,99.90
2018-09-28T01:29:59.835Z,99.90
2018-09-28T01:34:54.357Z,99.90
2018-09-28T01:39:48.849Z,99.90
2018-09-28T01:44:43.276Z,99.90
2018-09-28T01:49:37.748Z,99.90
2018-09-28T01:54:32.194Z,99.90
2018-09-28T01:59:26.700Z,99.90
2018-09-28T02:04:21.228Z,99.90
2018-09-28T02:09:15.827Z,99.90
2018-09-28T02:14:10.276Z,99.90
2018-09-28T02:19:04.769Z,99.90
2018-09-28T02:23:59.240Z,99.90
2018-09-28T02:28:53.702Z,99.90
2018-09-28T02:33:48.161Z,99.90
2018-09-28T02:38:42.721Z,99.90
2018-09-28T02:43:37.227Z,99.90
2018-09-28T02:48:31.785Z,99.90
2018-09-28T02:53:26.253Z,99.90
2018-09-28T02:58:20.774Z,99.90
2018-09-28T03:03:15.272Z,99.90
2018-09-28T03:08:10.753Z,99.90
2018-09-28T03:13:05.697Z,99.90
2018-09-28T03:18:00.365Z,99.90
2018-09-28T03:22:55.029Z,99.90
2018-09-28T03:27:49.506Z,99.90
2018-09-28T03:32:44.024Z,99.90
2018-09-28T03:37:38.517Z,99.90
2018-09-28T03:42:33.052Z,99.90
2018-09-28T03:47:27.640Z,99.90
2018-09-28T03:52:22.113Z,99.90
2018-09-28T03:57:17.168Z,99.90
2018-09-28T04:02:11.629Z,99.90
2018-09-28T04:07:06.067Z,99.90
2018-09-28T04:12:00.548Z,99.90
2018-09-28T04:16:54.973Z,99.90
2018-09-28T04:21:54.628Z,99.90
2018-09-28T04:26:49.028Z,99.90
2018-09-28T04:31:43.456Z,99.90
2018-09-28T04:36:37.904Z,99.90
2018-09-28T04:41:32.395Z,99.90
2018-09-28T04:46:26.884Z,99.90
2018-09-28T04:51:21.391Z,99.90
2018-09-28T04:56:15.899Z,99.90
2018-09-28T05:01:10.481Z,99.90
2018-09-28T05:06:04.996Z,99.90
2018-09-28T05:10:59.513Z,99.90
2018-09-28T05:15:54.016Z,99.90
2018-09-28T05:20:48.565Z,99.90
2018-09-28T05:25:42.987Z,99.90
2018-09-28T05:30:44.969Z,99.90
2018-09-28T05:35:32.189Z,99.90
2018-09-28T05:40:26.723Z,99.90
2018-09-28T05:45:21.325Z,99.90
2018-09-28T05:50:15.848Z,99.90
2018-09-28T05:55:10.526Z,99.90
2018-09-28T06:00:11.240Z,99.90
2018-09-28T06:05:10.881Z,99.90
2018-09-28T06:10:05.832Z,99.90
2018-09-28T06:15:00.777Z,99.90
2018-09-28T06:19:56.209Z,99.90
2018-09-28T06:24:51.374Z,99.90
2018-09-28T06:29:52.636Z,99.90
2018-09-28T06:34:47.358Z,99.90
2018-09-28T06:39:54.203Z,99.90
2018-09-28T06:44:49.170Z,99.90
2018-09-28T06:49:43.685Z,99.90
2018-09-28T06:54:38.955Z,99.90
2018-09-28T06:59:34.104Z,99.90
2018-09-28T07:04:29.296Z,99.90
2018-09-28T07:09:23.868Z,99.90
2018-09-28T07:14:18.371Z,99.90
2018-09-28T07:19:13.154Z,99.90
2018-09-28T07:24:07.799Z,99.90
2018-09-28T07:29:03.609Z,99.90
2018-09-28T07:33:58.578Z,99.90
2018-09-28T07:39:15.994Z,99.90
2018-09-28T07:44:29.754Z,99.90
2018-09-28T07:49:24.697Z,99.90
2018-09-28T07:54:19.484Z,99.90
2018-09-28T07:59:15.447Z,99.90
2018-09-28T08:04:09.937Z,99.90
2018-09-28T08:09:06.701Z,99.90
2018-09-28T08:14:01.853Z,99.90
2018-09-28T08:18:57.804Z,99.90
2018-09-28T08:23:53.034Z,99.90
2018-09-28T08:28:47.596Z,99.90
2018-09-28T08:33:42.325Z,99.90
2018-09-28T08:38:38.470Z,99.90
2018-09-28T08:43:33.684Z,99.90
2018-09-28T08:48:28.646Z,99.90
2018-09-28T08:53:25.367Z,99.90
2018-09-28T08:58:20.457Z,99.90
2018-09-28T09:03:17.608Z,99.90
2018-09-28T09:08:12.327Z,99.90
2018-09-28T09:13:07.892Z,99.90
2018-09-28T09:18:03.046Z,99.90
2018-09-28T09:22:58.820Z,99.90
2018-09-28T09:27:53.785Z,99.90
2018-09-28T09:32:48.318Z,99.90
2018-09-28T09:37:43.052Z,99.90
2018-09-28T09:42:38.687Z,99.90
2018-09-28T09:47:33.295Z,99.90
2018-09-28T09:52:28.067Z,99.90
2018-09-28T09:57:23.140Z,99.90
2018-09-28T10:02:23.174Z,99.90
2018-09-28T10:07:18.433Z,99.90
2018-09-28T10:12:12.976Z,99.90
2018-09-28T10:17:08.207Z,99.90
2018-09-28T10:22:02.856Z,99.90
2018-09-28T10:27:10.388Z,99.90
2018-09-28T10:32:07.321Z,99.90
2018-09-28T10:37:02.146Z,99.90
2018-09-28T10:41:57.223Z,99.90
2018-09-28T10:46:52.121Z,99.90
2018-09-28T10:51:46.652Z,99.90
2018-09-28T10:56:43.189Z,99.90
2018-09-28T11:01:39.133Z,99.90
2018-09-28T11:06:33.966Z,99.90
2018-09-28T11:11:28.540Z,99.90
2018-09-28T11:16:23.187Z,99.90
2018-09-28T11:21:18.231Z,99.90
2018-09-28T11:26:12.940Z,99.90
2018-09-28T11:31:14.713Z,99.90
2018-09-28T11:36:17.605Z,99.90
2018-09-28T11:41:13.201Z,99.90
2018-09-28T11:46:25.895Z,99.90
2018-09-28T11:51:21.655Z,99.90
2018-09-28T11:56:16.170Z,99.90
2018-09-28T12:01:10.669Z,99.90
2018-09-28T12:06:07.427Z,99.90
2018-09-28T12:11:02.468Z,99.90
2018-09-28T12:15:57.333Z,99.30
2018-09-28T12:20:52.117Z,98.70
2018-09-28T12:25:53.253Z,97.70
2018-09-28T12:30:49.102Z,98.80
2018-09-28T12:35:43.710Z,98.00
2018-09-28T12:40:41.703Z,98.20
2018-09-28T12:45:36.549Z,98.80
2018-09-28T12:50:32.106Z,97.70
2018-09-28T12:55:28.265Z,98.50
2018-09-28T13:00:25.194Z,97.90
2018-09-28T13:05:20.227Z,96.80
2018-09-28T13:10:14.858Z,96.10
2018-09-28T13:15:09.624Z,95.30
2018-09-28T13:20:05.053Z,95.50
2018-09-28T13:24:59.530Z,95.90
2018-09-28T13:29:53.968Z,95.80
2018-09-28T13:34:49.029Z,95.60
2018-09-28T13:39:44.147Z,95.40
2018-09-28T13:44:39.514Z,95.40
2018-09-28T13:49:34.789Z,95.30
2018-09-28T13:54:30.542Z,95.30
2018-09-28T13:59:25.881Z,95.20
2018-09-28T14:04:20.528Z,94.80
2018-09-28T14:09:15.192Z,94.70
2018-09-28T14:14:09.724Z,94.50
2018-09-28T14:19:05.026Z,94.70
2018-09-28T14:24:00.921Z,94.50
2018-09-28T14:28:56.622Z,94.30
2018-09-28T14:33:54.872Z,94.50
2018-09-28T14:38:51.874Z,94.10
2018-09-28T14:43:48.449Z,94.20
2018-09-28T14:48:47.172Z,94.00
2018-09-28T14:53:42.527Z,93.60
2018-09-28T14:58:38.626Z,93.40
2018-09-28T15:03:33.572Z,93.50
2018-09-28T15:08:28.836Z,93.60
2018-09-28T15:13:24.904Z,94.20
2018-09-28T15:18:21.454Z,94.00
2018-09-28T15:23:16.602Z,94.40
2018-09-28T15:28:11.149Z,94.80
2018-09-28T15:33:05.595Z,94.80
2018-09-28T15:38:00.256Z,95.20
2018-09-28T15:42:54.720Z,94.70
2018-09-28T15:47:49.456Z,95.10
2018-09-28T15:52:43.924Z,95.50
2018-09-28T15:57:38.652Z,95.60
2018-09-28T16:02:33.125Z,95.80
2018-09-28T16:07:27.646Z,96.30
2018-09-28T16:12:22.136Z,96.20
2018-09-28T16:17:16.625Z,96.20
2018-09-28T16:22:11.381Z,96.90
2018-09-28T16:27:06.048Z,97.60
2018-09-28T16:32:01.207Z,98.00
2018-09-28T16:36:55.757Z,98.60
2018-09-28T16:41:50.259Z,99.30
2018-09-28T16:46:44.882Z,98.90
2018-09-28T16:51:39.412Z,99.90
2018-09-28T16:56:33.980Z,99.90
2018-09-28T17:01:28.618Z,99.90
2018-09-28T17:06:23.129Z,99.90
2018-09-28T17:11:17.650Z,99.90
2018-09-28T17:16:12.129Z,99.90
2018-09-28T17:21:06.809Z,99.90
2018-09-28T17:26:02.360Z,99.90
2018-09-28T17:30:57.113Z,99.90
2018-09-28T17:35:51.584Z,99.90
2018-09-28T17:40:46.089Z,99.90
2018-09-28T17:45:42.081Z,99.90
2018-09-28T17:50:36.913Z,99.90
2018-09-28T17:55:31.394Z,99.90
2018-09-28T18:00:25.949Z,99.90
2018-09-28T18:05:20.909Z,99.90
2018-09-28T18:10:15.412Z,99.90
2018-09-28T18:15:09.961Z,99.90
2018-09-28T18:20:06.246Z,99.90
2018-09-28T18:25:00.716Z,99.90
2018-09-28T18:29:55.508Z,99.30
2018-09-28T18:34:50.536Z,98.20
2018-09-28T18:39:45.104Z,98.10
2018-09-28T18:44:39.593Z,98.10
2018-09-28T18:49:34.060Z,97.90
2018-09-28T18:54:28.500Z,97.40
2018-09-28T18:59:23.328Z,97.00
2018-09-28T19:04:17.896Z,97.20
2018-09-28T19:09:13.140Z,96.80
2018-09-28T19:14:07.870Z,96.50
2018-09-28T19:19:02.732Z,96.10
2018-09-28T19:23:57.212Z,95.90
2018-09-28T19:28:51.756Z,95.90
2018-09-28T19:33:46.972Z,96.00
2018-09-28T19:38:41.448Z,96.10
2018-09-28T19:43:36.005Z,96.10
2018-09-28T19:48:30.568Z,96.00
2018-09-28T19:53:25.058Z,95.90
2018-09-28T19:58:19.626Z,96.10
2018-09-28T20:03:14.202Z,96.40
2018-09-28T20:08:09.184Z,96.50
2018-09-28T20:13:03.693Z,96.60
2018-09-28T20:17:58.193Z,96.90
2018-09-28T20:22:52.788Z,97.00
2018-09-28T20:27:47.363Z,97.40
2018-09-28T20:32:41.804Z,97.70
2018-09-28T20:37:36.311Z,97.80
2018-09-28T20:42:30.939Z,98.00
2018-09-28T20:47:25.417Z,98.20
2018-09-28T20:52:19.888Z,98.20
2018-09-28T20:57:14.352Z,98.30
2018-09-28T21:02:08.825Z,98.30
2018-09-28T21:07:03.373Z,98.50
2018-09-28T21:11:57.871Z,98.60
2018-09-28T21:16:52.436Z,98.30
2018-09-28T21:21:46.908Z,97.90
2018-09-28T21:26:41.938Z,98.30
2018-09-28T21:31:36.459Z,98.20
2018-09-28T21:36:31.019Z,98.10
2018-09-28T21:41:25.579Z,98.20
2018-09-28T21:46:20.896Z,98.00
2018-09-28T21:51:15.582Z,98.40
2018-09-28T21:56:10.180Z,98.10
2018-09-28T22:01:04.919Z,98.30
2018-09-28T22:05:59.518Z,98.80
2018-09-28T22:10:54.360Z,99.30
2018-09-28T22:15:49.005Z,99.80
2018-09-28T22:20:43.516Z,99.90
2018-09-28T22:25:37.984Z,99.90
2018-09-28T22:30:32.601Z,99.90
2018-09-28T22:35:27.563Z,99.90
2018-09-28T22:40:22.148Z,99.90
2018-09-28T22:45:16.748Z,99.90
2018-09-28T22:50:11.317Z,99.90
2018-09-28T22:55:06.189Z,99.90
2018-09-28T23:00:00.716Z,99.90
2018-09-28T23:04:55.376Z,99.90
2018-09-28T23:09:50.025Z,99.90
2018-09-28T23:14:44.548Z,99.90
2018-09-28T23:19:39.044Z,99.90
2018-09-28T23:24:33.577Z,99.90
2018-09-28T23:29:28.041Z,99.90
2018-09-28T23:34:22.673Z,99.90
2018-09-28T23:39:17.216Z,99.90
2018-09-28T23:44:11.696Z,99.90
2018-09-28T23:49:06.403Z,99.90
2018-09-28T23:54:01.000Z,99.90
2018-09-28T23:58:55.495Z,99.90
