createdAt,value
2023-02-26T06:36:01.226Z,0.03
2023-02-26T07:47:19.094Z,0.80
2023-02-26T08:38:03.399Z,1.56
2023-02-26T08:52:25.310Z,1.77
2023-02-26T09:11:04.533Z,1.90
2023-02-26T09:18:46.395Z,2.43
2023-02-26T09:25:52.009Z,3.03
2023-02-26T09:28:51.657Z,3.03
2023-02-26T09:42:38.124Z,3.32
2023-02-26T09:45:11.692Z,3.77
2023-02-26T09:47:46.648Z,3.98
2023-02-26T09:50:21.772Z,4.39
2023-02-26T09:52:58.458Z,4.23
2023-02-26T09:55:36.043Z,4.10
2023-02-26T09:58:14.620Z,3.96
2023-02-26T10:00:52.440Z,4.02
2023-02-26T10:03:38.373Z,4.21
2023-02-26T10:06:23.260Z,4.28
2023-02-26T10:09:11.931Z,4.08
2023-02-26T10:11:48.419Z,3.65
2023-02-26T10:14:31.396Z,3.49
2023-02-26T10:17:03.523Z,3.72
2023-02-26T10:19:42.720Z,4.09
2023-02-26T10:22:21.476Z,4.37
2023-02-26T10:24:57.862Z,4.22
2023-02-26T10:27:41.699Z,4.30
2023-02-26T10:30:23.965Z,4.60
2023-02-26T10:33:04.721Z,4.68
2023-02-26T10:35:38.745Z,5.22
2023-02-26T10:38:12.798Z,5.06
2023-02-26T10:40:54.470Z,5.05
2023-02-26T10:43:31.946Z,4.99
2023-02-26T10:46:16.682Z,4.87
2023-02-26T10:48:56.639Z,4.97
2023-02-26T10:51:32.919Z,5.39
2023-02-26T10:54:05.536Z,4.99
2023-02-26T10:56:35.643Z,4.98
2023-02-26T10:59:04.448Z,4.94
2023-02-26T11:01:39.450Z,5.15
2023-02-26T11:04:11.203Z,4.63
2023-02-26T11:06:47.865Z,4.89
2023-02-26T11:09:26.217Z,5.20
2023-02-26T11:11:58.371Z,5.04
2023-02-26T11:14:29.861Z,5.08
2023-02-26T11:17:09.959Z,4.72
2023-02-26T11:19:41.556Z,4.80
2023-02-26T11:22:15.102Z,5.05
2023-02-26T11:24:50.314Z,4.77
2023-02-26T11:27:23.046Z,4.84
2023-02-26T11:30:02.908Z,5.13
2023-02-26T11:32:35.967Z,5.28
2023-02-26T11:35:09.627Z,5.32
2023-02-26T11:37:40.748Z,5.22
2023-02-26T11:40:17.282Z,5.21
2023-02-26T11:43:02.526Z,5.26
2023-02-26T11:45:31.065Z,5.23
2023-02-26T11:48:05.259Z,5.23
2023-02-26T11:50:45.162Z,5.07
2023-02-26T11:53:19.588Z,5.03
2023-02-26T11:55:52.986Z,5.28
2023-02-26T11:58:24.744Z,5.50
2023-02-26T12:00:55.584Z,5.33
2023-02-26T12:03:34.252Z,5.38
2023-02-26T12:06:05.069Z,5.38
2023-02-26T12:08:38.530Z,5.72
2023-02-26T12:11:20.396Z,5.30
2023-02-26T12:14:03.979Z,5.21
2023-02-26T12:16:42.629Z,5.18
2023-02-26T12:19:24.494Z,5.67
2023-02-26T12:22:15.365Z,5.52
2023-02-26T12:25:21.770Z,5.11
2023-02-26T12:28:18.224Z,5.13
2023-02-26T12:31:05.473Z,4.96
2023-02-26T12:33:44.114Z,5.08
2023-02-26T12:36:47.659Z,5.27
2023-02-26T12:39:34.397Z,5.42
2023-02-26T12:42:15.654Z,5.78
2023-02-26T12:45:10.791Z,5.55
2023-02-26T12:47:55.394Z,5.47
2023-02-26T12:50:33.535Z,5.26
2023-02-26T12:53:30.566Z,5.19
2023-02-26T12:56:12.323Z,5.12
2023-02-26T12:58:54.446Z,5.24
2023-02-26T13:02:00.618Z,5.05
2023-02-26T13:04:55.130Z,5.47
2023-02-26T13:07:49.773Z,5.48
2023-02-26T13:10:29.963Z,5.70
2023-02-26T13:13:10.738Z,5.62
2023-02-26T13:15:59.189Z,5.63
2023-02-26T13:18:39.026Z,5.81
2023-02-26T13:21:18.763Z,5.64
2023-02-26T13:23:52.762Z,5.18
2023-02-26T13:26:28.323Z,5.21
2023-02-26T13:29:00.005Z,5.24
2023-02-26T13:31:34.004Z,5.29
2023-02-26T13:34:11.557Z,5.39
2023-02-26T13:36:42.317Z,5.54
2023-02-26T13:39:38.809Z,5.56
2023-02-26T13:42:20.683Z,5.27
2023-02-26T13:44:58.429Z,5.45
2023-02-26T13:47:42.585Z,5.49
2023-02-26T13:50:41.104Z,5.38
2023-02-26T13:53:39.078Z,5.50
2023-02-26T13:56:18.142Z,5.46
2023-02-26T13:58:53.121Z,5.10
2023-02-26T14:01:28.680Z,4.90
2023-02-26T14:04:10.885Z,5.10
2023-02-26T14:06:43.646Z,4.95
2023-02-26T14:09:53.602Z,4.90
2023-02-26T14:12:43.240Z,5.29
2023-02-26T14:15:45.058Z,5.25
2023-02-26T14:18:27.543Z,5.40
2023-02-26T14:21:41.050Z,5.72
2023-02-26T14:24:23.159Z,5.96
2023-02-26T14:27:08.903Z,6.04
2023-02-26T14:29:42.311Z,6.18
2023-02-26T14:32:17.935Z,6.34
2023-02-26T14:34:55.641Z,5.98
2023-02-26T14:37:32.012Z,5.87
2023-02-26T14:40:09.012Z,5.82
2023-02-26T14:42:45.367Z,5.43
2023-02-26T14:45:32.797Z,5.57
2023-02-26T14:48:03.482Z,5.49
2023-02-26T14:50:45.030Z,5.48
2023-02-26T14:53:46.651Z,5.30
2023-02-26T14:56:31.097Z,5.19
2023-02-26T14:59:21.477Z,5.13
2023-02-26T15:01:55.557Z,5.49
2023-02-26T15:04:51.080Z,5.70
2023-02-26T15:07:45.844Z,5.41
2023-02-26T15:10:27.157Z,5.17
2023-02-26T15:13:22.868Z,5.15
2023-02-26T15:16:00.834Z,4.84
2023-02-26T15:19:01.359Z,4.99
2023-02-26T15:21:48.578Z,4.77
2023-02-26T15:24:17.224Z,5.00
2023-02-26T15:26:54.249Z,4.79
2023-02-26T15:29:28.927Z,4.84
2023-02-26T15:32:03.566Z,4.87
2023-02-26T15:34:35.877Z,4.81
2023-02-26T15:37:07.787Z,4.81
2023-02-26T15:42:45.010Z,4.81
2023-02-26T15:45:26.414Z,4.63
2023-02-26T15:48:01.806Z,4.54
2023-02-26T15:50:38.326Z,4.36
2023-02-26T15:53:12.515Z,4.67
2023-02-26T15:55:49.339Z,4.41
2023-02-26T15:58:36.441Z,4.20
2023-02-26T16:01:12.943Z,4.72
2023-02-26T16:03:42.683Z,5.73
2023-02-26T16:06:20.388Z,5.88
2023-02-26T16:08:54.476Z,6.80
2023-02-26T16:11:36.488Z,6.71
2023-02-26T16:14:16.813Z,6.65
2023-02-26T16:16:56.746Z,6.33
2023-02-26T16:19:52.187Z,5.65
2023-02-26T16:22:27.748Z,5.04
2023-02-26T16:25:07.096Z,4.44
2023-02-26T16:27:40.468Z,4.12
2023-02-26T16:30:29.751Z,4.06
2023-02-26T16:33:06.185Z,3.97
2023-02-26T16:35:45.989Z,3.99
2023-02-26T16:38:23.235Z,3.87
2023-02-26T16:41:05.176Z,4.07
2023-02-26T16:43:44.211Z,3.91
2023-02-26T16:46:27.721Z,3.75
2023-02-26T16:49:05.541Z,3.70
2023-02-26T16:51:39.988Z,3.77
2023-02-26T16:54:30.333Z,3.62
2023-02-26T16:59:55.864Z,3.78
2023-02-26T17:02:27.984Z,3.75
2023-02-26T17:05:00.435Z,3.50
2023-02-26T17:07:35.299Z,3.78
2023-02-26T17:10:19.507Z,3.65
2023-02-26T17:15:38.813Z,3.81
2023-02-26T17:18:09.657Z,3.67
2023-02-26T17:20:39.956Z,3.91
2023-02-26T17:23:09.954Z,3.82
2023-02-26T17:25:41.593Z,3.66
2023-02-26T17:28:22.059Z,3.47
2023-02-26T17:30:53.799Z,3.52
2023-02-26T17:33:26.562Z,3.67
2023-02-26T17:36:10.792Z,3.66
2023-02-26T17:38:43.636Z,3.91
2023-02-26T17:41:15.642Z,3.36
2023-02-26T17:43:43.869Z,3.64
2023-02-26T17:46:13.697Z,3.64
2023-02-26T17:48:45.010Z,3.64
2023-02-26T17:51:16.076Z,3.63
2023-02-26T17:53:47.705Z,3.55
2023-02-26T17:56:24.193Z,3.25
2023-02-26T17:58:57.382Z,3.49
2023-02-26T18:01:43.854Z,3.28
2023-02-26T18:04:14.851Z,3.32
2023-02-26T18:06:43.606Z,3.46
2023-02-26T18:09:17.348Z,3.48
2023-02-26T18:11:46.152Z,3.31
2023-02-26T18:14:14.382Z,3.68
2023-02-26T18:16:47.417Z,3.40
2023-02-26T18:19:16.898Z,3.56
2023-02-26T18:21:45.991Z,3.54
2023-02-26T18:24:17.771Z,3.43
2023-02-26T18:26:54.339Z,3.27
2023-02-26T18:29:42.048Z,3.46
2023-02-26T18:32:27.291Z,3.58
2023-02-26T18:35:00.968Z,3.57
2023-02-26T18:37:37.014Z,3.27
2023-02-26T18:40:09.702Z,3.50
2023-02-26T18:42:39.732Z,3.54
2023-02-26T18:45:11.362Z,3.71
2023-02-26T18:47:40.871Z,3.49
2023-02-26T18:50:16.391Z,3.34
2023-02-26T18:52:49.572Z,3.41
2023-02-26T18:55:23.317Z,3.47
2023-02-26T18:57:53.162Z,3.39
2023-02-26T19:00:23.787Z,3.35
2023-02-26T19:02:52.449Z,3.20
2023-02-26T19:05:30.612Z,3.28
2023-02-26T19:08:00.130Z,3.30
2023-02-26T19:10:35.545Z,3.33
2023-02-26T19:13:04.528Z,3.34
2023-02-26T19:15:33.442Z,3.12
2023-02-26T19:18:02.347Z,3.10
2023-02-26T19:20:35.051Z,3.23
2023-02-26T19:23:07.349Z,2.87
2023-02-26T19:25:42.702Z,3.12
2023-02-26T19:28:12.777Z,3.26
2023-02-26T19:30:42.854Z,3.14
2023-02-26T19:33:17.049Z,3.22
2023-02-26T19:35:52.415Z,3.06
2023-02-26T19:38:23.486Z,3.20
2023-02-26T19:40:52.919Z,2.90
2023-02-26T19:43:23.520Z,2.96
2023-02-26T19:45:51.658Z,2.81
2023-02-26T19:48:26.221Z,2.87
2023-02-26T19:50:58.460Z,2.76
2023-02-26T19:53:26.713Z,2.50
2023-02-26T19:55:55.086Z,2.36
2023-02-26T19:58:25.823Z,2.63
2023-02-26T20:03:53.085Z,2.32
2023-02-26T20:06:30.307Z,1.82
2023-02-26T20:09:19.049Z,1.93
2023-02-26T20:11:49.337Z,2.04
2023-02-26T20:14:21.750Z,1.96
2023-02-26T20:16:53.105Z,1.95
2023-02-26T20:26:19.079Z,1.07
2023-02-26T20:28:53.278Z,1.61
2023-02-26T20:31:21.460Z,1.60
2023-02-26T20:33:49.706Z,1.50
2023-02-26T20:36:18.669Z,1.43
2023-02-26T20:38:50.950Z,1.55
2023-02-26T20:41:20.949Z,1.48
2023-02-26T20:43:49.002Z,1.25
2023-02-26T20:46:18.708Z,1.35
2023-02-26T20:48:48.602Z,0.82
2023-02-26T20:51:22.810Z,1.04
2023-02-26T20:53:51.543Z,1.23
2023-02-26T20:56:23.762Z,1.09
2023-02-26T20:58:58.165Z,1.22
2023-02-26T21:17:00.709Z,1.14
2023-02-26T21:19:29.603Z,1.16
2023-02-26T21:21:58.884Z,0.87
2023-02-26T21:24:42.217Z,1.12
2023-02-26T21:27:12.637Z,1.13
2023-02-26T21:29:41.460Z,1.08
2023-02-26T21:32:12.020Z,1.09
2023-02-26T21:34:40.016Z,0.69
2023-02-26T21:37:13.235Z,1.05
2023-02-26T21:39:43.168Z,1.09
2023-02-26T21:42:17.196Z,1.04
2023-02-26T21:44:48.637Z,0.90
2023-02-26T21:47:19.736Z,0.84
2023-02-26T21:49:48.345Z,0.50
2023-02-26T21:52:16.544Z,0.90
2023-02-26T21:54:48.423Z,0.81
2023-02-26T21:57:31.650Z,0.93
2023-02-26T22:02:48.148Z,0.85
2023-02-26T22:05:17.148Z,0.83
2023-02-26T22:07:46.660Z,0.78
2023-02-26T22:13:00.480Z,0.26
2023-02-26T22:15:34.355Z,0.62
2023-02-26T22:18:05.588Z,0.56
2023-02-26T22:20:35.646Z,0.65
2023-02-26T22:23:04.731Z,0.62
2023-02-26T22:25:45.522Z,0.66
2023-02-26T22:28:14.003Z,0.59
2023-02-26T22:30:47.425Z,0.67
2023-02-26T22:33:20.953Z,0.46
2023-02-26T22:35:51.304Z,0.37
2023-02-26T22:38:19.885Z,0.56
2023-02-26T22:40:52.446Z,0.46
2023-02-26T22:43:34.534Z,0.60
2023-02-26T22:46:05.983Z,0.20
2023-02-26T22:48:35.989Z,0.45
2023-02-26T22:51:04.733Z,0.40
2023-02-26T22:53:32.883Z,0.29
2023-02-26T22:56:02.927Z,0.30
2023-02-26T22:58:35.034Z,0.12
2023-02-26T23:01:05.501Z,0.40
2023-02-26T23:03:35.640Z,0.26
2023-02-26T23:06:04.832Z,0.34
2023-02-26T23:08:36.939Z,-0.17
2023-02-26T23:11:06.072Z,0.18
2023-02-26T23:13:36.953Z,0.30
2023-02-26T23:16:07.269Z,0.02
2023-02-26T23:18:38.345Z,0.11
2023-02-26T23:21:10.283Z,0.09
2023-02-26T23:23:38.534Z,0.25
2023-02-26T23:26:08.273Z,0.00
2023-02-26T23:28:41.093Z,0.12
2023-02-26T23:31:09.746Z,-0.12
2023-02-26T23:33:40.175Z,0.21
2023-02-26T23:36:09.730Z,0.10
2023-02-26T23:38:38.916Z,0.18
2023-02-26T23:41:07.416Z,0.19
2023-02-26T23:43:36.039Z,0.05
2023-02-26T23:46:07.710Z,0.01
2023-02-26T23:48:35.949Z,-0.12
2023-02-26T23:51:07.828Z,-0.12
2023-02-26T23:53:36.057Z,-0.08
2023-02-26T23:56:05.751Z,-0.34
2023-02-26T23:58:37.298Z,-0.21
