createdAt,value
2022-11-05T00:01:33.626Z,101307.16
2022-11-05T00:04:18.782Z,101318.72
2022-11-05T00:07:04.574Z,101324.06
2022-11-05T00:09:32.958Z,101324.16
2022-11-05T00:12:22.195Z,101326.88
2022-11-05T00:15:07.729Z,101323.19
2022-11-05T00:17:34.311Z,101324.13
2022-11-05T00:20:00.874Z,101326.03
2022-11-05T00:22:46.631Z,101315.28
2022-11-05T00:25:19.625Z,101323.41
2022-11-05T00:27:50.797Z,101313.44
2022-11-05T00:30:25.715Z,101323.28
2022-11-05T00:32:52.981Z,101325.91
2022-11-05T00:35:21.392Z,101334.91
2022-11-05T00:37:50.322Z,101336.66
2022-11-05T00:40:17.370Z,101332.28
2022-11-05T00:43:02.780Z,101328.72
2022-11-05T00:45:30.453Z,101331.34
2022-11-05T00:48:15.823Z,101332.19
2022-11-05T00:50:42.555Z,101340.31
2022-11-05T00:53:09.357Z,101328.69
2022-11-05T00:55:41.930Z,101325.94
2022-11-05T00:58:18.956Z,101324.22
2022-11-05T01:00:52.966Z,101326.88
2022-11-05T01:03:22.117Z,101331.41
2022-11-05T01:05:51.324Z,101328.69
2022-11-05T01:08:19.486Z,101328.69
2022-11-05T01:10:56.932Z,101334.97
2022-11-05T01:13:28.971Z,101331.44
2022-11-05T01:15:56.234Z,101336.75
2022-11-05T01:18:24.512Z,101336.72
2022-11-05T01:20:51.291Z,101337.63
2022-11-05T01:23:18.153Z,101344.75
2022-11-05T01:25:45.792Z,101343.91
2022-11-05T01:28:12.338Z,101333.22
2022-11-05T01:30:39.267Z,101336.81
2022-11-05T01:33:06.070Z,101332.34
2022-11-05T01:35:32.652Z,101334.97
2022-11-05T01:37:59.350Z,101333.28
2022-11-05T01:40:26.096Z,101329.72
2022-11-05T01:42:53.018Z,101335.97
2022-11-05T01:45:28.400Z,101333.28
2022-11-05T01:48:07.098Z,101334.09
2022-11-05T01:50:35.078Z,101342.19
2022-11-05T01:53:25.213Z,101331.50
2022-11-05T01:56:05.187Z,101333.25
2022-11-05T01:58:39.470Z,101335.97
2022-11-05T02:01:06.063Z,101335.06
2022-11-05T02:03:32.749Z,101334.16
2022-11-05T02:06:00.657Z,101333.28
2022-11-05T02:08:45.886Z,101329.72
2022-11-05T02:11:14.405Z,101327.06
2022-11-05T02:13:40.998Z,101331.53
2022-11-05T02:16:29.360Z,101332.44
2022-11-05T02:19:33.099Z,101348.50
2022-11-05T02:22:24.117Z,101344.00
2022-11-05T02:25:24.815Z,101351.16
2022-11-05T02:28:00.150Z,101350.28
2022-11-05T02:30:41.322Z,101351.16
2022-11-05T02:33:22.711Z,101346.72
2022-11-05T02:36:00.974Z,101349.41
2022-11-05T02:38:34.404Z,101354.72
2022-11-05T02:41:09.085Z,101350.28
2022-11-05T02:44:03.296Z,101344.97
2022-11-05T02:47:04.582Z,101353.84
2022-11-05T02:50:08.196Z,101358.34
2022-11-05T02:52:43.330Z,101357.44
2022-11-05T02:55:15.418Z,101361.00
2022-11-05T02:57:45.180Z,101352.09
2022-11-05T03:00:45.666Z,101345.81
2022-11-05T03:03:21.904Z,101347.66
2022-11-05T03:06:06.632Z,101344.06
2022-11-05T03:09:03.301Z,101334.22
2022-11-05T03:11:33.010Z,101332.44
2022-11-05T03:14:05.569Z,101334.25
2022-11-05T03:16:38.907Z,101333.44
2022-11-05T03:19:13.400Z,101330.66
2022-11-05T03:21:58.003Z,101326.22
2022-11-05T03:24:27.515Z,101328.03
2022-11-05T03:27:00.963Z,101324.44
2022-11-05T03:29:29.040Z,101320.03
2022-11-05T03:31:56.326Z,101331.63
2022-11-05T03:34:27.832Z,101327.13
2022-11-05T03:36:56.282Z,101330.75
2022-11-05T03:39:31.939Z,101326.22
2022-11-05T03:41:59.003Z,101327.16
2022-11-05T03:44:29.509Z,101331.66
2022-11-05T03:47:01.940Z,101327.13
2022-11-05T03:49:33.362Z,101335.19
2022-11-05T03:52:11.227Z,101338.78
2022-11-05T03:54:37.969Z,101338.72
2022-11-05T03:57:10.937Z,101333.38
2022-11-05T03:59:44.938Z,101333.41
2022-11-05T04:02:13.694Z,101336.09
2022-11-05T04:04:40.947Z,101343.25
2022-11-05T04:07:27.722Z,101349.44
2022-11-05T04:10:23.319Z,101347.72
2022-11-05T04:13:08.245Z,101363.75
2022-11-05T04:15:54.871Z,101367.25
2022-11-05T04:18:21.602Z,101361.94
2022-11-05T04:21:06.971Z,101367.28
2022-11-05T04:23:51.936Z,101373.53
2022-11-05T04:26:23.293Z,101374.44
2022-11-05T04:29:11.236Z,101369.13
2022-11-05T04:31:38.424Z,101360.22
2022-11-05T04:34:04.961Z,101360.19
2022-11-05T04:36:31.492Z,101357.50
2022-11-05T04:38:58.048Z,101351.25
2022-11-05T04:41:26.102Z,101347.69
2022-11-05T04:43:52.676Z,101358.38
2022-11-05T04:46:19.242Z,101357.50
2022-11-05T04:48:45.805Z,101366.44
2022-11-05T04:51:12.337Z,101363.78
2022-11-05T04:53:38.866Z,101362.03
2022-11-05T04:56:24.949Z,101358.41
2022-11-05T04:58:51.933Z,101363.78
2022-11-05T05:01:20.957Z,101368.19
2022-11-05T05:03:48.740Z,101353.06
2022-11-05T05:06:15.882Z,101361.97
2022-11-05T05:08:42.712Z,101362.03
2022-11-05T05:11:11.586Z,101367.34
2022-11-05T05:13:38.132Z,101353.06
2022-11-05T05:16:19.524Z,101362.00
2022-11-05T05:18:46.669Z,101355.75
2022-11-05T05:21:32.723Z,101353.09
2022-11-05T05:23:59.403Z,101361.09
2022-11-05T05:26:26.010Z,101358.44
2022-11-05T05:28:53.744Z,101371.81
2022-11-05T05:31:21.136Z,101364.63
2022-11-05T05:33:48.142Z,101369.13
2022-11-05T05:36:15.016Z,101385.16
2022-11-05T05:38:41.607Z,101366.47
2022-11-05T05:41:08.253Z,101367.34
2022-11-05T05:43:34.814Z,101370.06
2022-11-05T05:46:05.595Z,101369.13
2022-11-05T05:48:32.153Z,101372.69
2022-11-05T05:51:05.987Z,101375.38
2022-11-05T05:53:32.759Z,101371.78
2022-11-05T05:55:59.511Z,101375.34
2022-11-05T05:58:27.360Z,101367.31
2022-11-05T06:00:54.603Z,101378.06
2022-11-05T06:03:21.231Z,101385.19
2022-11-05T06:05:47.784Z,101379.84
2022-11-05T06:08:14.335Z,101385.16
2022-11-05T06:10:40.968Z,101386.06
2022-11-05T06:13:07.791Z,101380.72
2022-11-05T06:15:36.055Z,101382.50
2022-11-05T06:18:02.914Z,101378.03
2022-11-05T06:20:29.441Z,101388.78
2022-11-05T06:22:59.010Z,101376.34
2022-11-05T06:25:25.702Z,101386.97
2022-11-05T06:27:53.407Z,101390.53
2022-11-05T06:30:21.698Z,101387.94
2022-11-05T06:32:48.250Z,101396.81
2022-11-05T06:35:14.811Z,101395.88
2022-11-05T06:37:41.350Z,101399.44
2022-11-05T06:40:08.700Z,101396.78
2022-11-05T06:42:35.243Z,101403.91
2022-11-05T06:45:01.789Z,101402.13
2022-11-05T06:47:28.384Z,101401.22
2022-11-05T06:49:56.813Z,101395.00
2022-11-05T06:52:23.340Z,101396.78
2022-11-05T06:54:49.973Z,101395.88
2022-11-05T06:57:16.501Z,101399.44
2022-11-05T06:59:43.052Z,101397.69
2022-11-05T07:02:12.859Z,101405.72
2022-11-05T07:04:39.490Z,101402.16
2022-11-05T07:07:06.040Z,101406.59
2022-11-05T07:09:32.597Z,101406.59
2022-11-05T07:11:59.128Z,101401.25
2022-11-05T07:14:25.670Z,101401.25
2022-11-05T07:16:52.223Z,101403.03
2022-11-05T07:19:18.782Z,101404.81
2022-11-05T07:21:45.959Z,101403.97
2022-11-05T07:24:14.359Z,101402.16
2022-11-05T07:26:41.080Z,101405.72
2022-11-05T07:29:07.647Z,101410.19
2022-11-05T07:31:34.206Z,101408.41
2022-11-05T07:34:01.029Z,101411.06
2022-11-05T07:36:27.586Z,101414.66
2022-11-05T07:38:59.935Z,101420.00
2022-11-05T07:41:26.983Z,101422.69
2022-11-05T07:43:53.573Z,101418.25
2022-11-05T07:46:20.166Z,101426.22
2022-11-05T07:48:46.706Z,101424.44
2022-11-05T07:51:13.246Z,101428.06
2022-11-05T07:53:44.066Z,101429.78
2022-11-05T07:56:12.935Z,101438.75
2022-11-05T07:58:39.698Z,101436.97
2022-11-05T08:01:07.286Z,101436.97
2022-11-05T08:03:34.468Z,101433.38
2022-11-05T08:06:01.269Z,101436.94
2022-11-05T08:08:27.830Z,101433.34
2022-11-05T08:10:54.401Z,101435.13
2022-11-05T08:13:21.029Z,101435.97
2022-11-05T08:15:47.634Z,101437.72
2022-11-05T08:18:16.383Z,101440.41
2022-11-05T08:20:44.190Z,101440.38
2022-11-05T08:23:11.404Z,101449.31
2022-11-05T08:25:38.261Z,101441.25
2022-11-05T08:28:07.506Z,101441.25
2022-11-05T08:30:34.690Z,101434.13
2022-11-05T08:33:03.756Z,101444.78
2022-11-05T08:35:30.709Z,101442.09
2022-11-05T08:38:02.829Z,101443.88
2022-11-05T08:40:30.956Z,101440.25
2022-11-05T08:42:58.518Z,101442.06
2022-11-05T08:45:26.314Z,101439.38
2022-11-05T08:48:19.531Z,101442.03
2022-11-05T08:50:47.384Z,101441.16
2022-11-05T08:53:14.977Z,101445.59
2022-11-05T08:55:42.107Z,101448.28
2022-11-05T08:58:15.376Z,101450.03
2022-11-05T09:00:42.294Z,101456.31
2022-11-05T09:03:09.730Z,101452.75
2022-11-05T09:05:39.106Z,101451.00
2022-11-05T09:08:06.670Z,101459.00
2022-11-05T09:10:36.063Z,101443.81
2022-11-05T09:13:03.091Z,101449.13
2022-11-05T09:15:29.721Z,101446.47
2022-11-05T09:17:56.570Z,101447.34
2022-11-05T09:20:23.406Z,101450.94
2022-11-05T09:22:50.027Z,101446.44
2022-11-05T09:25:16.611Z,101448.25
2022-11-05T09:27:43.701Z,101458.06
2022-11-05T09:30:11.612Z,101461.59
2022-11-05T09:32:38.437Z,101454.50
2022-11-05T09:35:05.463Z,101458.91
2022-11-05T09:37:32.065Z,101456.22
2022-11-05T09:39:58.714Z,101465.97
2022-11-05T09:42:29.708Z,101452.53
2022-11-05T09:45:09.026Z,101455.97
2022-11-05T09:47:44.877Z,101460.34
2022-11-05T09:50:15.922Z,101460.22
2022-11-05T09:52:42.466Z,101462.88
2022-11-05T09:55:21.870Z,101455.66
2022-11-05T09:57:53.571Z,101453.88
2022-11-05T10:00:20.262Z,101460.19
2022-11-05T10:02:56.442Z,101460.00
2022-11-05T10:05:27.148Z,101463.50
2022-11-05T10:07:58.570Z,101464.47
2022-11-05T10:10:40.528Z,101464.47
2022-11-05T10:13:21.019Z,101469.88
2022-11-05T10:16:24.079Z,101467.97
2022-11-05T10:19:06.479Z,101463.38
2022-11-05T10:22:04.484Z,101458.88
2022-11-05T10:24:20.830Z,101462.59
2022-11-05T10:26:50.425Z,101470.50
2022-11-05T10:29:25.339Z,101475.81
2022-11-05T10:31:53.675Z,101468.63
2022-11-05T10:34:21.419Z,101473.25
2022-11-05T10:36:48.390Z,101473.13
2022-11-05T10:39:18.495Z,101471.41
2022-11-05T10:42:09.260Z,101470.50
2022-11-05T10:44:44.058Z,101473.06
2022-11-05T10:47:52.843Z,101472.22
2022-11-05T10:50:22.187Z,101470.47
2022-11-05T10:52:54.215Z,101474.81
2022-11-05T10:55:37.005Z,101468.56
2022-11-05T10:58:11.634Z,101467.72
2022-11-05T11:00:38.316Z,101473.19
2022-11-05T11:03:09.494Z,101469.50
2022-11-05T11:05:40.603Z,101467.63
2022-11-05T11:08:12.844Z,101469.38
2022-11-05T11:10:42.595Z,101465.91
2022-11-05T11:13:28.921Z,101469.28
2022-11-05T11:16:19.378Z,101471.09
2022-11-05T11:18:45.974Z,101461.31
2022-11-05T11:21:17.284Z,101463.16
2022-11-05T11:23:54.273Z,101463.03
2022-11-05T11:26:21.870Z,101453.09
2022-11-05T11:29:00.007Z,101458.34
2022-11-05T11:31:29.631Z,101450.34
2022-11-05T11:34:04.618Z,101451.22
2022-11-05T11:36:46.059Z,101457.53
2022-11-05T11:39:22.071Z,101458.31
2022-11-05T11:41:54.018Z,101459.97
2022-11-05T11:44:27.375Z,101458.03
2022-11-05T11:46:56.636Z,101458.03
2022-11-05T11:49:34.071Z,101463.47
2022-11-05T11:52:04.868Z,101460.88
2022-11-05T11:54:33.260Z,101467.13
2022-11-05T11:56:59.875Z,101464.50
2022-11-05T11:59:53.777Z,101454.63
2022-11-05T12:02:30.265Z,101451.03
2022-11-05T12:05:11.974Z,101453.72
2022-11-05T12:07:53.795Z,101446.59
2022-11-05T12:10:48.316Z,101451.84
2022-11-05T12:13:33.417Z,101443.88
2022-11-05T12:16:18.139Z,101445.69
2022-11-05T12:19:07.826Z,101450.28
2022-11-05T12:21:53.320Z,101455.59
2022-11-05T12:24:49.074Z,101462.03
2022-11-05T12:27:34.330Z,101463.63
2022-11-05T12:30:08.907Z,101469.09
2022-11-05T12:33:06.966Z,101472.84
2022-11-05T12:35:47.392Z,101482.72
2022-11-05T12:38:47.730Z,101465.63
2022-11-05T12:41:20.093Z,101471.06
2022-11-05T12:44:04.056Z,101474.72
2022-11-05T12:46:53.810Z,101475.63
2022-11-05T12:50:18.583Z,101475.47
2022-11-05T12:52:53.600Z,101467.47
2022-11-05T12:55:37.150Z,101471.06
2022-11-05T12:58:10.924Z,101475.59
2022-11-05T13:00:38.239Z,101466.69
2022-11-05T13:03:48.925Z,101465.84
2022-11-05T13:06:17.935Z,101470.25
2022-11-05T13:08:56.310Z,101451.44
2022-11-05T13:11:53.304Z,101446.81
2022-11-05T13:14:40.894Z,101449.63
2022-11-05T13:17:13.155Z,101451.47
2022-11-05T13:19:44.361Z,101455.91
2022-11-05T13:22:37.327Z,101453.19
2022-11-05T13:25:19.578Z,101443.31
2022-11-05T13:27:53.522Z,101447.84
2022-11-05T13:30:22.751Z,101439.84
2022-11-05T13:32:56.357Z,101442.41
2022-11-05T13:35:37.227Z,101428.13
2022-11-05T13:38:25.228Z,101424.69
2022-11-05T13:41:14.295Z,101429.97
2022-11-05T13:43:50.756Z,101428.22
2022-11-05T13:46:26.291Z,101417.38
2022-11-05T13:48:58.895Z,101423.75
2022-11-05T13:51:47.739Z,101415.69
2022-11-05T13:54:33.230Z,101414.66
2022-11-05T13:57:32.124Z,101410.19
2022-11-05T14:00:04.548Z,101401.28
2022-11-05T14:02:52.877Z,101400.31
2022-11-05T14:05:28.819Z,101394.13
2022-11-05T14:07:56.172Z,101403.88
2022-11-05T14:10:37.963Z,101401.16
2022-11-05T14:13:16.589Z,101397.63
2022-11-05T14:15:55.518Z,101401.16
2022-11-05T14:18:25.022Z,101403.06
2022-11-05T14:21:00.050Z,101411.13
2022-11-05T14:23:37.714Z,101404.91
2022-11-05T14:26:14.981Z,101411.03
2022-11-05T14:28:42.993Z,101401.31
2022-11-05T14:31:18.206Z,101405.81
2022-11-05T14:33:59.509Z,101408.41
2022-11-05T14:36:32.202Z,101411.06
2022-11-05T14:39:22.846Z,101406.63
2022-11-05T14:42:12.342Z,101403.97
2022-11-05T14:44:59.760Z,101404.84
2022-11-05T14:47:29.563Z,101409.34
2022-11-05T14:50:03.899Z,101417.28
2022-11-05T14:52:30.513Z,101413.00
2022-11-05T14:54:58.003Z,101419.25
2022-11-05T14:57:42.971Z,101424.56
2022-11-05T15:00:36.606Z,101413.78
2022-11-05T15:03:31.132Z,101423.69
2022-11-05T15:06:20.282Z,101420.88
2022-11-05T15:08:49.532Z,101427.25
2022-11-05T15:11:25.763Z,101421.00
2022-11-05T15:13:55.221Z,101424.69
2022-11-05T15:16:31.103Z,101417.41
2022-11-05T15:18:57.834Z,101416.56
2022-11-05T15:21:24.855Z,101413.88
2022-11-05T15:23:55.016Z,101419.25
2022-11-05T15:26:45.531Z,101419.16
2022-11-05T15:29:22.138Z,101428.13
2022-11-05T15:31:49.328Z,101424.47
2022-11-05T15:34:18.646Z,101434.38
2022-11-05T15:36:54.909Z,101428.22
2022-11-05T15:39:42.499Z,101422.75
2022-11-05T15:42:23.056Z,101425.41
2022-11-05T15:44:50.974Z,101430.97
2022-11-05T15:47:25.906Z,101427.19
2022-11-05T15:50:08.650Z,101435.28
2022-11-05T15:52:45.763Z,101432.63
2022-11-05T15:55:12.235Z,101423.72
2022-11-05T15:57:59.010Z,101427.31
2022-11-05T16:00:27.929Z,101422.84
2022-11-05T16:03:01.079Z,101419.34
2022-11-05T16:05:30.726Z,101421.16
2022-11-05T16:08:01.518Z,101404.06
2022-11-05T16:10:37.257Z,101411.25
2022-11-05T16:13:23.620Z,101397.78
2022-11-05T16:15:54.736Z,101401.34
2022-11-05T16:18:23.747Z,101395.97
2022-11-05T16:21:07.979Z,101394.13
2022-11-05T16:23:49.495Z,101401.34
2022-11-05T16:27:00.787Z,101402.22
2022-11-05T16:29:38.194Z,101396.00
2022-11-05T16:32:17.038Z,101400.53
2022-11-05T16:34:51.581Z,101388.84
2022-11-05T16:37:21.299Z,101383.53
2022-11-05T16:39:47.909Z,101373.72
2022-11-05T16:42:23.303Z,101374.59
2022-11-05T16:44:54.896Z,101370.19
2022-11-05T16:47:22.412Z,101377.28
2022-11-05T16:49:49.560Z,101371.03
2022-11-05T16:52:16.435Z,101377.34
2022-11-05T16:54:43.243Z,101378.22
2022-11-05T16:57:28.615Z,101380.09
2022-11-05T16:59:56.978Z,101380.03
2022-11-05T17:02:23.661Z,101383.56
2022-11-05T17:04:50.371Z,101377.41
2022-11-05T17:07:16.911Z,101374.66
2022-11-05T17:09:43.606Z,101378.19
2022-11-05T17:12:13.807Z,101384.44
2022-11-05T17:14:40.488Z,101373.84
2022-11-05T17:17:07.062Z,101371.09
2022-11-05T17:19:33.652Z,101371.09
2022-11-05T17:22:00.223Z,101378.25
2022-11-05T17:24:26.749Z,101378.22
2022-11-05T17:26:53.331Z,101380.03
2022-11-05T17:29:19.914Z,101379.06
2022-11-05T17:31:46.446Z,101374.72
2022-11-05T17:34:13.004Z,101372.00
2022-11-05T17:36:39.645Z,101380.91
2022-11-05T17:39:06.190Z,101378.28
2022-11-05T17:41:32.715Z,101389.00
2022-11-05T17:44:00.316Z,101387.19
2022-11-05T17:46:26.986Z,101396.13
2022-11-05T17:48:53.549Z,101395.22
2022-11-05T17:51:20.504Z,101400.69
2022-11-05T17:53:49.046Z,101396.25
2022-11-05T17:56:28.785Z,101405.19
2022-11-05T17:58:56.025Z,101405.28
2022-11-05T18:01:30.530Z,101403.53
2022-11-05T18:03:57.544Z,101391.06
2022-11-05T18:06:24.183Z,101398.22
2022-11-05T18:08:50.760Z,101398.25
2022-11-05T18:11:17.539Z,101401.81
2022-11-05T18:13:44.094Z,101400.16
2022-11-05T18:16:10.677Z,101396.59
2022-11-05T18:18:37.305Z,101383.28
2022-11-05T18:21:03.934Z,101383.28
2022-11-05T18:23:30.492Z,101375.16
2022-11-05T18:25:57.203Z,101388.63
2022-11-05T18:28:23.797Z,101380.50
2022-11-05T18:30:51.260Z,101374.28
2022-11-05T18:33:17.859Z,101370.75
2022-11-05T18:35:44.667Z,101368.03
2022-11-05T18:38:11.353Z,101365.41
2022-11-05T18:40:38.117Z,101365.41
2022-11-05T18:43:04.760Z,101362.69
2022-11-05T18:45:33.383Z,101362.72
2022-11-05T18:48:01.293Z,101357.34
2022-11-05T18:50:28.513Z,101361.88
2022-11-05T18:52:55.112Z,101363.66
2022-11-05T18:55:21.801Z,101360.88
2022-11-05T18:57:48.350Z,101363.56
2022-11-05T19:00:15.632Z,101360.97
2022-11-05T19:02:42.249Z,101352.00
2022-11-05T19:07:55.582Z,101333.22
2022-11-05T19:10:22.131Z,101332.38
2022-11-05T19:12:48.707Z,101341.34
2022-11-05T19:15:15.279Z,101342.25
2022-11-05T19:17:41.815Z,101337.81
2022-11-05T19:20:09.071Z,101336.88
2022-11-05T19:22:35.609Z,101336.03
2022-11-05T19:25:02.175Z,101330.59
2022-11-05T19:27:28.731Z,101319.03
2022-11-05T19:29:55.314Z,101307.41
2022-11-05T19:32:21.920Z,101311.00
2022-11-05T19:34:48.489Z,101313.72
2022-11-05T19:37:15.020Z,101315.44
2022-11-05T19:39:41.857Z,101320.03
2022-11-05T19:42:08.395Z,101321.72
2022-11-05T19:44:34.985Z,101321.78
2022-11-05T19:47:01.543Z,101318.16
2022-11-05T19:49:30.914Z,101320.03
2022-11-05T19:51:57.516Z,101311.97
2022-11-05T19:54:24.046Z,101311.94
2022-11-05T19:56:51.860Z,101307.50
2022-11-05T19:59:18.515Z,101307.44
2022-11-05T20:01:45.215Z,101306.63
2022-11-05T20:04:12.052Z,101306.59
2022-11-05T20:06:40.156Z,101305.72
2022-11-05T20:09:25.532Z,101303.03
2022-11-05T20:11:54.374Z,101307.50
2022-11-05T20:14:21.253Z,101311.06
2022-11-05T20:16:47.829Z,101298.56
2022-11-05T20:19:18.454Z,101305.72
2022-11-05T20:21:45.520Z,101309.38
2022-11-05T20:24:15.260Z,101309.38
2022-11-05T20:26:45.223Z,101295.00
2022-11-05T20:29:12.979Z,101292.38
2022-11-05T20:31:39.544Z,101291.44
2022-11-05T20:34:06.079Z,101286.13
2022-11-05T20:36:32.688Z,101268.19
2022-11-05T20:38:59.358Z,101265.56
2022-11-05T20:41:26.151Z,101279.97
2022-11-05T20:43:52.778Z,101277.28
2022-11-05T20:46:21.971Z,101271.84
2022-11-05T20:48:48.693Z,101267.41
2022-11-05T20:51:20.551Z,101268.28
2022-11-05T20:53:47.739Z,101267.41
2022-11-05T20:56:23.692Z,101278.19
2022-11-05T20:58:50.782Z,101274.53
2022-11-05T21:01:18.496Z,101274.53
2022-11-05T21:03:46.173Z,101262.91
2022-11-05T21:06:13.605Z,101270.13
2022-11-05T21:08:40.579Z,101275.47
2022-11-05T21:11:07.350Z,101270.16
2022-11-05T21:13:34.099Z,101262.97
2022-11-05T21:16:00.972Z,101259.41
2022-11-05T21:18:29.791Z,101254.03
2022-11-05T21:20:56.646Z,101260.31
2022-11-05T21:23:23.612Z,101264.81
2022-11-05T21:25:50.208Z,101263.91
2022-11-05T21:28:16.906Z,101252.28
2022-11-05T21:30:45.786Z,101257.66
2022-11-05T21:33:13.963Z,101260.31
2022-11-05T21:35:46.117Z,101258.56
2022-11-05T21:38:14.450Z,101255.03
2022-11-05T21:40:41.171Z,101249.72
2022-11-05T21:43:07.886Z,101255.94
2022-11-05T21:45:34.631Z,101239.94
2022-11-05T21:48:01.170Z,101229.94
2022-11-05T21:50:46.170Z,101212.16
2022-11-05T21:53:34.321Z,101212.06
2022-11-05T21:56:19.352Z,101212.97
2022-11-05T21:59:08.959Z,101217.44
2022-11-05T22:01:35.637Z,101206.72
2022-11-05T22:04:03.409Z,101207.69
2022-11-05T22:06:33.031Z,101198.72
2022-11-05T22:08:59.581Z,101193.41
2022-11-05T22:11:26.104Z,101197.81
2022-11-05T22:13:53.164Z,101194.22
2022-11-05T22:16:19.767Z,101196.91
2022-11-05T22:18:46.314Z,101199.63
2022-11-05T22:21:17.952Z,101194.22
2022-11-05T22:23:44.705Z,101191.56
2022-11-05T22:26:11.297Z,101191.53
2022-11-05T22:28:37.838Z,101185.38
2022-11-05T22:31:04.377Z,101194.25
2022-11-05T22:33:31.164Z,101201.50
2022-11-05T22:35:57.770Z,101192.50
2022-11-05T22:38:24.312Z,101200.56
2022-11-05T22:40:50.893Z,101188.88
2022-11-05T22:43:17.423Z,101191.66
2022-11-05T22:45:43.983Z,101185.38
2022-11-05T22:48:11.006Z,101185.47
2022-11-05T22:50:38.163Z,101177.34
2022-11-05T22:53:04.773Z,101183.63
2022-11-05T22:55:31.318Z,101181.91
2022-11-05T22:57:57.882Z,101157.78
2022-11-05T23:00:35.020Z,101163.06
2022-11-05T23:03:02.868Z,101159.56
2022-11-05T23:05:29.702Z,101168.47
2022-11-05T23:08:14.895Z,101160.44
2022-11-05T23:11:00.166Z,101154.22
2022-11-05T23:13:26.895Z,101158.66
2022-11-05T23:16:12.230Z,101162.16
2022-11-05T23:18:57.556Z,101147.03
2022-11-05T23:21:44.383Z,101152.47
2022-11-05T23:24:12.686Z,101164.91
2022-11-05T23:26:52.350Z,101148.84
2022-11-05T23:29:20.396Z,101145.28
2022-11-05T23:32:05.411Z,101143.63
2022-11-05T23:34:32.196Z,101136.44
2022-11-05T23:37:17.508Z,101133.72
2022-11-05T23:39:44.155Z,101136.47
2022-11-05T23:42:29.487Z,101132.94
2022-11-05T23:45:14.908Z,101132.84
2022-11-05T23:48:00.693Z,101132.91
2022-11-05T23:50:27.426Z,101125.63
2022-11-05T23:52:54.308Z,101116.84
2022-11-05T23:55:21.458Z,101114.19
2022-11-05T23:57:48.020Z,101111.41
