createdAt,value
2018-10-09T00:00:06.986Z,5.20
2018-10-09T00:02:35.075Z,5.20
2018-10-09T00:05:03.158Z,5.10
2018-10-09T00:07:31.261Z,5.10
2018-10-09T00:09:59.364Z,5.10
2018-10-09T00:12:27.443Z,5.00
2018-10-09T00:14:55.526Z,5.00
2018-10-09T00:17:23.638Z,4.90
2018-10-09T00:19:51.730Z,4.90
2018-10-09T00:22:19.802Z,4.90
2018-10-09T00:24:47.880Z,4.80
2018-10-09T00:27:16.124Z,4.80
2018-10-09T00:29:44.214Z,4.80
2018-10-09T00:32:12.293Z,4.80
2018-10-09T00:34:40.398Z,4.80
2018-10-09T00:37:08.517Z,4.80
2018-10-09T00:39:36.629Z,4.70
2018-10-09T00:42:04.806Z,4.70
2018-10-09T00:44:32.902Z,4.60
2018-10-09T00:47:01.033Z,4.60
2018-10-09T00:49:29.166Z,4.60
2018-10-09T00:51:57.301Z,4.50
2018-10-09T00:54:25.432Z,4.50
2018-10-09T00:56:53.575Z,4.50
2018-10-09T00:59:21.692Z,4.40
2018-10-09T01:01:49.836Z,4.40
2018-10-09T01:04:17.962Z,4.40
2018-10-09T01:06:46.076Z,4.40
2018-10-09T01:09:14.211Z,4.40
2018-10-09T01:11:42.304Z,4.40
2018-10-09T01:14:10.403Z,4.40
2018-10-09T01:16:38.510Z,4.40
2018-10-09T01:19:06.718Z,4.40
2018-10-09T01:21:35.136Z,4.40
2018-10-09T01:24:03.342Z,4.30
2018-10-09T01:26:31.460Z,4.30
2018-10-09T01:28:59.570Z,4.30
2018-10-09T01:31:27.669Z,4.30
2018-10-09T01:33:55.934Z,4.30
2018-10-09T01:36:24.086Z,4.30
2018-10-09T01:38:52.198Z,4.30
2018-10-09T01:41:20.313Z,4.30
2018-10-09T01:43:48.418Z,4.30
2018-10-09T01:46:16.545Z,4.20
2018-10-09T01:48:44.667Z,4.20
2018-10-09T01:51:12.798Z,4.20
2018-10-09T01:53:40.939Z,4.20
2018-10-09T01:56:09.014Z,4.20
2018-10-09T01:58:37.130Z,4.20
2018-10-09T02:01:05.236Z,4.30
2018-10-09T02:03:33.363Z,4.30
2018-10-09T02:06:01.529Z,4.30
2018-10-09T02:08:29.633Z,4.30
2018-10-09T02:10:57.754Z,4.30
2018-10-09T02:13:25.858Z,4.30
2018-10-09T02:15:53.961Z,4.30
2018-10-09T02:18:22.080Z,4.30
2018-10-09T02:20:50.200Z,4.30
2018-10-09T02:23:18.405Z,4.20
2018-10-09T02:25:46.522Z,4.20
2018-10-09T02:28:14.650Z,4.20
2018-10-09T02:30:42.754Z,4.20
2018-10-09T02:33:10.884Z,4.20
2018-10-09T02:35:39.218Z,4.20
2018-10-09T02:38:07.317Z,4.10
2018-10-09T02:40:35.422Z,4.10
2018-10-09T02:43:03.572Z,4.10
2018-10-09T02:45:31.690Z,4.10
2018-10-09T02:47:59.795Z,4.10
2018-10-09T02:50:27.902Z,4.10
2018-10-09T02:52:56.015Z,4.10
2018-10-09T02:55:24.109Z,4.10
2018-10-09T02:57:52.242Z,4.00
2018-10-09T03:00:20.370Z,4.00
2018-10-09T03:02:48.491Z,4.00
2018-10-09T03:05:16.591Z,4.00
2018-10-09T03:07:44.725Z,4.00
2018-10-09T03:10:12.850Z,4.10
2018-10-09T03:12:40.950Z,4.10
2018-10-09T03:15:09.222Z,4.00
2018-10-09T03:17:37.330Z,4.00
2018-10-09T03:20:05.438Z,4.00
2018-10-09T03:22:33.562Z,4.00
2018-10-09T03:25:01.682Z,4.00
2018-10-09T03:27:29.799Z,3.90
2018-10-09T03:29:57.929Z,3.90
2018-10-09T03:32:26.038Z,3.90
2018-10-09T03:34:54.149Z,3.90
2018-10-09T03:37:22.312Z,3.90
2018-10-09T03:39:50.417Z,3.90
2018-10-09T03:42:18.535Z,3.80
2018-10-09T03:44:46.657Z,3.80
2018-10-09T03:47:14.879Z,3.80
2018-10-09T03:49:43.009Z,3.80
2018-10-09T03:52:11.149Z,3.80
2018-10-09T03:54:39.378Z,3.80
2018-10-09T03:57:07.482Z,3.80
2018-10-09T03:59:35.598Z,3.80
2018-10-09T04:02:04.028Z,3.70
2018-10-09T04:04:32.134Z,3.70
2018-10-09T04:07:00.262Z,3.70
2018-10-09T04:09:28.432Z,3.70
2018-10-09T04:11:56.570Z,3.70
2018-10-09T04:14:24.734Z,3.60
2018-10-09T04:16:54.978Z,3.60
2018-10-09T04:19:23.105Z,3.60
2018-10-09T04:21:52.354Z,3.60
2018-10-09T04:24:20.482Z,3.60
2018-10-09T04:26:48.603Z,3.50
2018-10-09T04:29:16.775Z,3.50
2018-10-09T04:31:44.885Z,3.50
2018-10-09T04:34:13.178Z,3.50
2018-10-09T04:36:41.375Z,3.50
2018-10-09T04:39:10.040Z,3.50
2018-10-09T04:41:38.286Z,3.50
2018-10-09T04:44:06.651Z,3.50
2018-10-09T04:46:35.102Z,3.50
2018-10-09T04:49:03.251Z,3.50
2018-10-09T04:51:31.831Z,3.50
2018-10-09T04:54:00.096Z,3.50
2018-10-09T04:56:28.198Z,3.50
2018-10-09T04:58:56.327Z,3.50
2018-10-09T05:01:24.450Z,3.40
2018-10-09T05:03:52.649Z,3.40
2018-10-09T05:06:20.885Z,3.40
2018-10-09T05:08:49.022Z,3.40
2018-10-09T05:11:17.142Z,3.40
2018-10-09T05:13:45.284Z,3.40
2018-10-09T05:16:13.416Z,3.40
2018-10-09T05:18:41.522Z,3.40
2018-10-09T05:21:09.634Z,3.40
2018-10-09T05:23:37.751Z,3.50
2018-10-09T05:26:05.854Z,3.50
2018-10-09T05:28:33.959Z,3.50
2018-10-09T05:31:02.234Z,3.50
2018-10-09T05:33:30.331Z,3.50
2018-10-09T05:35:58.434Z,3.50
2018-10-09T05:38:26.583Z,3.50
2018-10-09T05:40:54.686Z,3.50
2018-10-09T05:43:22.858Z,3.50
2018-10-09T05:45:50.986Z,3.50
2018-10-09T05:48:19.090Z,3.50
2018-10-09T05:50:47.191Z,3.50
2018-10-09T05:53:15.306Z,3.50
2018-10-09T05:55:43.417Z,3.60
2018-10-09T05:58:11.591Z,3.60
2018-10-09T06:00:39.650Z,3.60
2018-10-09T06:03:07.750Z,3.60
2018-10-09T06:05:35.846Z,3.70
2018-10-09T06:08:03.938Z,3.70
2018-10-09T06:10:32.025Z,3.80
2018-10-09T06:13:00.154Z,3.80
2018-10-09T06:15:28.353Z,3.90
2018-10-09T06:17:56.439Z,4.00
2018-10-09T06:20:24.522Z,4.00
2018-10-09T06:22:52.758Z,4.20
2018-10-09T06:25:20.848Z,4.30
2018-10-09T06:27:49.004Z,4.40
2018-10-09T06:30:17.074Z,4.50
2018-10-09T06:32:45.158Z,4.60
2018-10-09T06:35:13.237Z,4.70
2018-10-09T06:37:41.572Z,4.80
2018-10-09T06:40:09.823Z,4.90
2018-10-09T06:42:37.985Z,5.00
2018-10-09T06:45:06.198Z,5.20
2018-10-09T06:47:34.393Z,5.30
2018-10-09T06:50:02.471Z,5.40
2018-10-09T06:52:30.566Z,5.60
2018-10-09T06:54:58.724Z,5.70
2018-10-09T06:57:26.750Z,5.80
2018-10-09T06:59:55.026Z,5.90
2018-10-09T07:02:23.122Z,6.10
2018-10-09T07:04:51.310Z,6.20
2018-10-09T07:07:19.415Z,6.40
2018-10-09T07:09:47.527Z,6.50
2018-10-09T07:12:15.644Z,6.70
2018-10-09T07:14:44.063Z,6.80
2018-10-09T07:17:12.336Z,6.90
2018-10-09T07:19:40.279Z,7.10
2018-10-09T07:22:08.412Z,7.20
2018-10-09T07:24:36.729Z,7.30
2018-10-09T07:27:05.611Z,7.50
2018-10-09T07:29:33.726Z,7.60
2018-10-09T07:32:01.835Z,7.80
2018-10-09T07:34:29.930Z,8.00
2018-10-09T07:36:58.087Z,8.10
2018-10-09T07:39:26.196Z,8.30
2018-10-09T07:41:54.297Z,8.40
2018-10-09T07:44:22.465Z,8.50
2018-10-09T07:46:50.657Z,8.70
2018-10-09T07:49:18.758Z,8.90
2018-10-09T07:51:46.875Z,9.10
2018-10-09T07:54:15.002Z,9.30
2018-10-09T07:56:43.113Z,9.40
2018-10-09T07:59:11.216Z,9.60
2018-10-09T08:01:39.330Z,9.90
2018-10-09T08:04:07.475Z,10.00
2018-10-09T08:06:35.605Z,10.20
2018-10-09T08:09:04.563Z,10.30
2018-10-09T08:11:32.666Z,10.50
2018-10-09T08:14:00.803Z,10.60
2018-10-09T08:16:29.005Z,10.80
2018-10-09T08:18:57.063Z,11.00
2018-10-09T08:21:25.280Z,11.20
2018-10-09T08:23:53.388Z,11.40
2018-10-09T08:26:21.499Z,11.60
2018-10-09T08:28:49.636Z,11.80
2018-10-09T08:31:17.739Z,12.00
2018-10-09T08:33:45.878Z,12.20
2018-10-09T08:36:14.595Z,12.30
2018-10-09T08:38:42.726Z,12.40
2018-10-09T08:41:10.824Z,12.50
2018-10-09T08:43:39.063Z,12.60
2018-10-09T08:46:07.560Z,12.80
2018-10-09T08:48:35.787Z,13.00
2018-10-09T08:51:03.974Z,13.30
2018-10-09T08:53:32.407Z,13.50
2018-10-09T08:56:00.545Z,13.80
2018-10-09T08:58:28.670Z,14.20
2018-10-09T09:00:56.778Z,14.60
2018-10-09T09:03:24.948Z,15.00
2018-10-09T09:05:53.023Z,15.80
2018-10-09T09:08:21.138Z,16.60
2018-10-09T09:10:49.250Z,17.30
2018-10-09T09:13:17.393Z,18.00
2018-10-09T09:15:45.506Z,18.60
2018-10-09T09:18:13.657Z,18.80
2018-10-09T09:20:41.954Z,18.80
2018-10-09T09:23:09.962Z,18.50
2018-10-09T09:25:38.072Z,18.10
2018-10-09T09:28:06.258Z,17.70
2018-10-09T09:30:34.370Z,17.50
2018-10-09T09:33:02.516Z,17.50
2018-10-09T09:35:30.618Z,18.00
2018-10-09T09:37:58.726Z,18.80
2018-10-09T09:40:26.835Z,19.70
2018-10-09T09:42:54.948Z,20.70
2018-10-09T09:45:23.062Z,21.90
2018-10-09T09:47:51.182Z,23.10
2018-10-09T09:50:19.441Z,24.30
2018-10-09T09:52:47.557Z,24.70
2018-10-09T09:55:15.677Z,24.80
2018-10-09T09:57:43.819Z,24.80
2018-10-09T10:00:17.273Z,24.60
2018-10-09T10:02:45.505Z,24.40
2018-10-09T10:05:13.610Z,24.10
2018-10-09T10:07:41.714Z,23.70
2018-10-09T10:10:09.899Z,23.70
2018-10-09T10:12:38.018Z,23.70
2018-10-09T10:15:06.234Z,23.90
2018-10-09T10:17:34.357Z,24.30
2018-10-09T10:20:02.457Z,24.40
2018-10-09T10:22:30.760Z,24.30
2018-10-09T10:24:58.904Z,24.80
2018-10-09T10:27:27.021Z,25.50
2018-10-09T10:29:55.154Z,26.60
2018-10-09T10:32:23.267Z,27.60
2018-10-09T10:34:51.383Z,28.50
2018-10-09T10:37:19.501Z,29.10
2018-10-09T10:39:47.709Z,29.40
2018-10-09T10:42:15.867Z,29.80
2018-10-09T10:44:43.909Z,30.20
2018-10-09T10:47:12.034Z,29.60
2018-10-09T10:49:40.125Z,29.60
2018-10-09T10:52:08.215Z,29.70
2018-10-09T10:54:36.354Z,29.70
2018-10-09T10:57:04.466Z,30.10
2018-10-09T10:59:32.554Z,30.40
2018-10-09T11:02:00.650Z,30.20
2018-10-09T11:04:28.750Z,29.90
2018-10-09T11:06:56.835Z,29.50
2018-10-09T11:09:24.922Z,28.80
2018-10-09T11:11:53.042Z,28.30
2018-10-09T11:14:21.131Z,27.80
2018-10-09T11:16:49.225Z,27.30
2018-10-09T11:19:17.350Z,26.90
2018-10-09T11:21:45.491Z,26.80
2018-10-09T11:24:13.592Z,26.60
2018-10-09T11:26:41.706Z,26.50
2018-10-09T11:29:09.818Z,26.30
2018-10-09T11:31:37.923Z,26.10
2018-10-09T11:34:06.014Z,26.20
2018-10-09T11:36:34.261Z,26.40
2018-10-09T11:39:02.373Z,26.60
2018-10-09T11:41:30.458Z,27.00
2018-10-09T11:43:58.571Z,27.60
2018-10-09T11:46:27.555Z,28.00
2018-10-09T11:48:55.662Z,28.50
2018-10-09T11:51:23.799Z,28.70
2018-10-09T11:53:51.942Z,29.30
2018-10-09T11:56:20.090Z,29.30
2018-10-09T11:58:48.226Z,29.20
2018-10-09T12:01:16.342Z,29.20
2018-10-09T12:03:44.454Z,29.30
2018-10-09T12:06:12.557Z,29.90
2018-10-09T12:08:40.673Z,30.60
2018-10-09T12:11:08.790Z,31.10
2018-10-09T12:13:36.922Z,30.70
2018-10-09T12:16:05.031Z,30.10
2018-10-09T12:18:33.106Z,29.90
2018-10-09T12:21:01.219Z,29.80
2018-10-09T12:23:29.323Z,29.10
2018-10-09T12:25:57.517Z,28.30
2018-10-09T12:28:25.646Z,27.60
2018-10-09T12:30:53.747Z,27.10
2018-10-09T12:33:21.858Z,26.80
2018-10-09T12:35:49.981Z,26.30
2018-10-09T12:38:18.097Z,25.80
2018-10-09T12:40:52.834Z,25.30
2018-10-09T12:43:20.930Z,25.00
2018-10-09T12:45:49.038Z,25.10
2018-10-09T12:48:17.143Z,25.90
2018-10-09T12:50:45.226Z,26.80
2018-10-09T12:53:13.310Z,27.70
2018-10-09T12:55:41.409Z,28.40
2018-10-09T12:58:09.502Z,29.00
2018-10-09T13:00:37.606Z,29.20
2018-10-09T13:03:06.114Z,29.50
2018-10-09T13:05:34.178Z,29.70
2018-10-09T13:08:02.263Z,30.00
2018-10-09T13:10:30.386Z,30.50
2018-10-09T13:12:58.524Z,30.60
2018-10-09T13:15:26.626Z,30.80
2018-10-09T13:17:54.755Z,30.70
2018-10-09T13:20:22.843Z,30.20
2018-10-09T13:22:51.013Z,29.90
2018-10-09T13:25:19.023Z,29.20
2018-10-09T13:27:47.119Z,28.50
2018-10-09T13:30:15.229Z,27.90
2018-10-09T13:32:43.374Z,27.20
2018-10-09T13:35:11.466Z,26.70
2018-10-09T13:37:39.565Z,26.60
2018-10-09T13:40:07.669Z,26.50
2018-10-09T13:42:35.747Z,26.90
2018-10-09T13:45:03.834Z,26.80
2018-10-09T13:47:32.034Z,26.90
2018-10-09T13:50:00.118Z,27.00
2018-10-09T13:52:28.206Z,26.80
2018-10-09T13:54:56.367Z,26.70
2018-10-09T13:57:24.498Z,26.90
2018-10-09T13:59:52.621Z,27.10
2018-10-09T14:02:20.729Z,27.40
2018-10-09T14:04:48.806Z,27.70
2018-10-09T14:07:16.895Z,27.80
2018-10-09T14:09:44.982Z,27.90
2018-10-09T14:12:13.087Z,28.00
2018-10-09T14:14:41.174Z,28.00
2018-10-09T14:17:09.306Z,27.70
2018-10-09T14:19:37.395Z,27.40
2018-10-09T14:22:05.488Z,26.90
2018-10-09T14:24:33.646Z,26.60
2018-10-09T14:27:01.763Z,26.10
2018-10-09T14:29:29.910Z,25.80
2018-10-09T14:31:58.228Z,25.50
2018-10-09T14:34:26.313Z,25.30
2018-10-09T14:36:54.412Z,25.00
2018-10-09T14:39:22.584Z,24.80
2018-10-09T14:41:50.759Z,24.50
2018-10-09T14:44:18.856Z,24.40
2018-10-09T14:46:46.929Z,24.20
2018-10-09T14:49:15.374Z,23.90
2018-10-09T14:51:43.487Z,23.60
2018-10-09T14:54:11.600Z,23.30
2018-10-09T14:56:39.715Z,23.00
2018-10-09T14:59:08.044Z,22.70
2018-10-09T15:01:36.218Z,22.50
2018-10-09T15:04:04.469Z,22.20
2018-10-09T15:06:32.592Z,21.90
2018-10-09T15:09:00.690Z,21.60
2018-10-09T15:11:28.873Z,21.30
2018-10-09T15:13:56.990Z,21.00
2018-10-09T15:16:25.075Z,20.90
2018-10-09T15:18:53.182Z,20.60
2018-10-09T15:21:21.273Z,20.40
2018-10-09T15:23:49.354Z,20.20
2018-10-09T15:26:17.466Z,20.00
2018-10-09T15:28:45.570Z,19.70
2018-10-09T15:31:13.677Z,19.50
2018-10-09T15:33:41.789Z,19.30
2018-10-09T15:36:09.902Z,19.10
2018-10-09T15:38:37.986Z,18.80
2018-10-09T15:41:06.131Z,18.60
2018-10-09T15:43:34.175Z,18.30
2018-10-09T15:46:02.260Z,18.10
2018-10-09T15:48:30.347Z,17.80
2018-10-09T15:50:58.471Z,17.60
2018-10-09T15:53:26.558Z,17.30
2018-10-09T15:55:54.650Z,17.10
2018-10-09T15:58:22.758Z,16.90
2018-10-09T16:00:50.834Z,16.60
2018-10-09T16:03:18.959Z,16.40
2018-10-09T16:05:47.022Z,16.20
2018-10-09T16:08:15.111Z,16.00
2018-10-09T16:10:43.206Z,15.80
2018-10-09T16:13:11.289Z,15.60
2018-10-09T16:15:39.485Z,15.40
2018-10-09T16:18:07.574Z,15.20
2018-10-09T16:20:35.862Z,15.00
2018-10-09T16:23:04.010Z,14.90
2018-10-09T16:25:32.114Z,14.70
2018-10-09T16:28:00.217Z,14.60
2018-10-09T16:30:28.335Z,14.40
2018-10-09T16:32:56.498Z,14.30
2018-10-09T16:35:24.626Z,14.10
2018-10-09T16:37:52.746Z,13.90
2018-10-09T16:40:20.859Z,13.80
2018-10-09T16:42:48.947Z,13.70
2018-10-09T16:45:17.068Z,13.50
2018-10-09T16:47:45.190Z,13.40
2018-10-09T16:50:13.384Z,13.20
2018-10-09T16:52:41.488Z,13.00
2018-10-09T16:55:09.587Z,12.90
2018-10-09T16:57:37.678Z,12.80
2018-10-09T17:00:05.791Z,12.70
2018-10-09T17:02:33.892Z,12.50
2018-10-09T17:05:02.007Z,12.40
2018-10-09T17:07:30.098Z,12.30
2018-10-09T17:09:58.216Z,12.20
2018-10-09T17:12:26.392Z,12.10
2018-10-09T17:14:54.487Z,11.90
2018-10-09T17:17:22.586Z,11.80
2018-10-09T17:19:50.695Z,11.70
2018-10-09T17:22:18.813Z,11.60
2018-10-09T17:24:46.921Z,11.50
2018-10-09T17:27:15.021Z,11.40
2018-10-09T17:29:43.113Z,11.40
2018-10-09T17:32:11.219Z,11.30
2018-10-09T17:34:39.303Z,11.20
2018-10-09T17:37:07.510Z,11.10
2018-10-09T17:39:35.611Z,11.00
2018-10-09T17:42:03.721Z,10.90
2018-10-09T17:44:31.789Z,10.90
2018-10-09T17:47:04.179Z,10.80
2018-10-09T17:49:32.274Z,10.70
2018-10-09T17:52:00.370Z,10.70
2018-10-09T17:54:28.456Z,10.60
2018-10-09T17:56:56.552Z,10.50
2018-10-09T17:59:24.638Z,10.50
2018-10-09T18:01:52.726Z,10.50
2018-10-09T18:04:20.831Z,10.40
2018-10-09T18:06:48.970Z,10.40
2018-10-09T18:09:17.054Z,10.30
2018-10-09T18:11:45.151Z,10.20
2018-10-09T18:14:13.231Z,10.20
2018-10-09T18:16:41.309Z,10.10
2018-10-09T18:19:09.439Z,10.10
2018-10-09T18:21:37.561Z,10.00
2018-10-09T18:24:05.963Z,9.90
2018-10-09T18:26:34.059Z,9.90
2018-10-09T18:29:02.143Z,9.90
2018-10-09T18:31:30.337Z,9.80
2018-10-09T18:33:58.522Z,9.80
2018-10-09T18:36:26.629Z,9.70
2018-10-09T18:38:54.710Z,9.60
2018-10-09T18:41:22.890Z,9.60
2018-10-09T18:43:50.978Z,9.50
2018-10-09T18:46:19.107Z,9.50
2018-10-09T18:48:47.215Z,9.40
2018-10-09T18:51:15.385Z,9.40
2018-10-09T18:53:44.330Z,9.30
2018-10-09T18:56:12.409Z,9.30
2018-10-09T18:58:41.631Z,9.30
2018-10-09T19:01:09.678Z,9.20
2018-10-09T19:03:37.764Z,9.20
2018-10-09T19:06:05.944Z,9.10
2018-10-09T19:08:34.070Z,9.10
2018-10-09T19:11:02.196Z,9.00
2018-10-09T19:13:30.279Z,8.90
2018-10-09T19:15:58.431Z,8.90
2018-10-09T19:18:27.711Z,8.80
2018-10-09T19:20:55.811Z,8.70
2018-10-09T19:23:23.934Z,8.70
2018-10-09T19:25:52.070Z,8.70
2018-10-09T19:28:20.184Z,8.60
2018-10-09T19:30:48.262Z,8.60
2018-10-09T19:33:16.425Z,8.50
2018-10-09T19:35:44.540Z,8.50
2018-10-09T19:38:12.810Z,8.40
2018-10-09T19:40:40.917Z,8.30
2018-10-09T19:43:09.031Z,8.30
2018-10-09T19:45:37.101Z,8.20
2018-10-09T19:48:05.191Z,8.20
2018-10-09T19:50:33.292Z,8.20
2018-10-09T19:53:01.377Z,8.20
2018-10-09T19:55:29.618Z,8.20
2018-10-09T19:57:58.902Z,8.20
2018-10-09T20:00:26.982Z,8.10
2018-10-09T20:02:55.057Z,8.10
2018-10-09T20:05:23.150Z,8.10
2018-10-09T20:07:51.370Z,8.00
2018-10-09T20:10:19.434Z,8.00
2018-10-09T20:12:47.555Z,8.00
2018-10-09T20:15:15.674Z,7.90
2018-10-09T20:17:43.747Z,7.90
2018-10-09T20:20:12.611Z,7.90
2018-10-09T20:22:40.678Z,7.90
2018-10-09T20:25:08.766Z,7.90
2018-10-09T20:27:36.857Z,7.80
2018-10-09T20:30:04.950Z,7.80
2018-10-09T20:32:33.026Z,7.70
2018-10-09T20:35:01.131Z,7.70
2018-10-09T20:37:29.202Z,7.70
2018-10-09T20:39:57.295Z,7.70
2018-10-09T20:42:25.431Z,7.70
2018-10-09T20:44:53.503Z,7.70
2018-10-09T20:47:58.323Z,7.60
2018-10-09T20:50:26.417Z,7.60
2018-10-09T20:52:54.524Z,7.60
2018-10-09T20:55:22.628Z,7.50
2018-10-09T20:57:50.703Z,7.50
2018-10-09T21:00:18.785Z,7.50
2018-10-09T21:02:46.955Z,7.50
2018-10-09T21:05:15.054Z,7.50
2018-10-09T21:07:43.149Z,7.40
2018-10-09T21:10:11.218Z,7.40
2018-10-09T21:12:39.313Z,7.40
2018-10-09T21:15:07.437Z,7.30
2018-10-09T21:17:35.629Z,7.30
2018-10-09T21:20:03.655Z,7.30
2018-10-09T21:22:31.792Z,7.30
2018-10-09T21:24:59.882Z,7.30
2018-10-09T21:27:27.956Z,7.30
2018-10-09T21:29:56.104Z,7.30
2018-10-09T21:32:24.137Z,7.20
2018-10-09T21:34:52.205Z,7.20
2018-10-09T21:37:20.312Z,7.10
2018-10-09T21:39:48.388Z,7.10
2018-10-09T21:42:16.472Z,7.10
2018-10-09T21:44:44.549Z,7.10
2018-10-09T21:47:12.654Z,7.10
2018-10-09T21:49:40.746Z,7.00
2018-10-09T21:52:08.843Z,7.00
2018-10-09T21:54:36.971Z,7.00
2018-10-09T21:57:05.034Z,6.90
2018-10-09T21:59:33.127Z,6.90
2018-10-09T22:02:01.225Z,6.90
2018-10-09T22:04:29.303Z,6.90
2018-10-09T22:06:57.387Z,6.80
2018-10-09T22:09:25.504Z,6.80
2018-10-09T22:11:53.558Z,6.80
2018-10-09T22:14:21.633Z,6.80
2018-10-09T22:16:49.753Z,6.70
2018-10-09T22:19:17.877Z,6.70
2018-10-09T22:21:45.975Z,6.70
2018-10-09T22:24:14.207Z,6.70
2018-10-09T22:26:42.275Z,6.70
2018-10-09T22:29:10.364Z,6.70
2018-10-09T22:31:38.458Z,6.60
2018-10-09T22:34:06.739Z,6.60
2018-10-09T22:36:34.823Z,6.60
2018-10-09T22:39:03.155Z,6.60
2018-10-09T22:41:31.245Z,6.60
2018-10-09T22:43:59.341Z,6.60
2018-10-09T22:46:27.440Z,6.50
2018-10-09T22:48:55.551Z,6.50
2018-10-09T22:51:23.635Z,6.50
2018-10-09T22:53:51.753Z,6.50
2018-10-09T22:56:19.830Z,6.40
2018-10-09T22:58:47.919Z,6.40
2018-10-09T23:01:16.007Z,6.40
2018-10-09T23:03:44.110Z,6.40
2018-10-09T23:06:12.203Z,6.40
2018-10-09T23:08:40.287Z,6.30
2018-10-09T23:11:08.869Z,6.30
2018-10-09T23:13:37.013Z,6.30
2018-10-09T23:16:05.108Z,6.30
2018-10-09T23:18:33.269Z,6.30
2018-10-09T23:21:01.349Z,6.20
2018-10-09T23:23:29.431Z,6.20
2018-10-09T23:25:57.510Z,6.10
2018-10-09T23:28:25.585Z,6.10
2018-10-09T23:30:53.664Z,6.10
2018-10-09T23:33:21.755Z,6.10
2018-10-09T23:35:49.835Z,6.10
2018-10-09T23:38:17.923Z,6.10
2018-10-09T23:40:46.037Z,6.10
2018-10-09T23:43:14.206Z,6.00
2018-10-09T23:45:42.207Z,6.00
2018-10-09T23:48:10.658Z,6.00
2018-10-09T23:50:40.256Z,6.00
2018-10-09T23:53:08.366Z,5.90
2018-10-09T23:55:37.153Z,5.90
2018-10-09T23:58:05.482Z,5.90
