createdAt,value
2019-05-16T00:01:38.555Z,9.00
2019-05-16T00:04:08.704Z,8.70
2019-05-16T00:06:39.100Z,8.60
2019-05-16T00:09:08.548Z,8.70
2019-05-16T00:11:38.431Z,8.70
2019-05-16T00:14:08.346Z,8.70
2019-05-16T00:16:38.170Z,8.40
2019-05-16T00:19:09.004Z,8.00
2019-05-16T00:21:38.525Z,7.70
2019-05-16T00:24:08.236Z,7.50
2019-05-16T00:26:38.806Z,7.70
2019-05-16T00:29:08.234Z,7.40
2019-05-16T00:31:38.193Z,7.40
2019-05-16T00:34:09.594Z,7.50
2019-05-16T00:36:38.594Z,7.50
2019-05-16T00:39:08.421Z,7.70
2019-05-16T00:41:38.579Z,7.70
2019-05-16T00:44:08.406Z,7.60
2019-05-16T00:46:38.622Z,7.30
2019-05-16T00:49:08.511Z,7.10
2019-05-16T00:51:38.188Z,7.00
2019-05-16T00:54:08.231Z,7.00
2019-05-16T00:56:38.383Z,7.10
2019-05-16T00:59:09.326Z,7.00
2019-05-16T01:01:38.859Z,6.80
2019-05-16T01:04:08.722Z,6.80
2019-05-16T01:06:38.206Z,6.90
2019-05-16T01:09:08.745Z,7.10
2019-05-16T01:11:38.258Z,6.90
2019-05-16T01:14:08.493Z,7.10
2019-05-16T01:16:38.352Z,6.90
2019-05-16T01:19:08.488Z,6.90
2019-05-16T01:21:39.106Z,6.60
2019-05-16T01:24:08.493Z,6.50
2019-05-16T01:26:57.796Z,6.60
2019-05-16T01:29:28.231Z,6.60
2019-05-16T01:31:58.995Z,6.90
2019-05-16T01:34:28.519Z,6.60
2019-05-16T01:36:59.026Z,6.40
2019-05-16T01:39:28.750Z,6.40
2019-05-16T01:41:58.746Z,6.60
2019-05-16T01:44:28.841Z,6.60
2019-05-16T01:46:58.619Z,6.30
2019-05-16T01:49:28.064Z,6.30
2019-05-16T01:51:57.883Z,6.20
2019-05-16T01:54:28.278Z,6.30
2019-05-16T01:56:59.460Z,6.20
2019-05-16T01:59:28.810Z,6.40
2019-05-16T02:02:00.713Z,6.30
2019-05-16T02:04:29.050Z,6.50
2019-05-16T02:06:58.587Z,6.30
2019-05-16T02:09:28.121Z,6.40
2019-05-16T02:11:58.905Z,6.20
2019-05-16T02:14:28.363Z,6.10
2019-05-16T02:16:58.063Z,6.10
2019-05-16T02:19:28.015Z,6.30
2019-05-16T02:21:59.490Z,6.10
2019-05-16T02:24:28.522Z,6.00
2019-05-16T02:26:58.917Z,6.30
2019-05-16T02:29:29.889Z,6.50
2019-05-16T02:32:01.864Z,6.60
2019-05-16T02:34:30.818Z,6.70
2019-05-16T02:37:18.422Z,6.80
2019-05-16T02:39:31.082Z,6.10
2019-05-16T02:42:01.042Z,6.40
2019-05-16T02:44:31.732Z,6.40
2019-05-16T02:47:01.847Z,6.60
2019-05-16T02:49:34.079Z,6.50
2019-05-16T02:52:02.143Z,6.50
2019-05-16T02:54:31.733Z,6.40
2019-05-16T02:57:01.592Z,6.10
2019-05-16T02:59:30.909Z,5.90
2019-05-16T03:02:01.117Z,6.10
2019-05-16T03:04:30.828Z,6.20
2019-05-16T03:07:01.354Z,6.40
2019-05-16T03:09:32.041Z,6.40
2019-05-16T03:12:03.053Z,6.40
2019-05-16T03:14:33.044Z,6.00
2019-05-16T03:17:04.961Z,5.90
2019-05-16T03:19:37.485Z,5.80
2019-05-16T03:22:07.790Z,6.30
2019-05-16T03:24:36.925Z,6.50
2019-05-16T03:27:06.036Z,6.70
2019-05-16T03:29:35.206Z,6.70
2019-05-16T03:32:04.345Z,6.80
2019-05-16T03:34:34.646Z,6.70
2019-05-16T03:37:04.999Z,6.30
2019-05-16T03:39:34.497Z,6.20
2019-05-16T03:42:03.639Z,5.90
2019-05-16T03:44:32.815Z,5.90
2019-05-16T03:47:01.964Z,6.30
2019-05-16T03:49:31.440Z,6.20
2019-05-16T03:52:01.572Z,6.50
2019-05-16T03:54:31.670Z,6.30
2019-05-16T03:57:01.133Z,6.40
2019-05-16T03:59:31.482Z,6.60
2019-05-16T04:02:01.730Z,6.30
2019-05-16T04:04:31.154Z,6.00
2019-05-16T04:07:01.385Z,6.20
2019-05-16T04:09:31.639Z,6.50
2019-05-16T04:12:01.982Z,6.10
2019-05-16T04:14:31.612Z,6.10
2019-05-16T04:17:01.843Z,5.90
2019-05-16T04:19:31.543Z,6.20
2019-05-16T04:22:01.486Z,6.00
2019-05-16T04:24:31.579Z,5.80
2019-05-16T04:27:01.232Z,5.80
2019-05-16T04:29:31.638Z,6.00
2019-05-16T04:32:01.637Z,5.80
2019-05-16T04:34:31.396Z,6.30
2019-05-16T04:37:01.332Z,6.00
2019-05-16T04:39:31.882Z,5.80
2019-05-16T04:42:01.756Z,6.30
2019-05-16T04:44:31.293Z,6.80
2019-05-16T04:47:01.383Z,6.40
2019-05-16T04:49:31.898Z,6.40
2019-05-16T04:52:01.397Z,6.90
2019-05-16T04:54:30.981Z,7.00
2019-05-16T04:57:01.548Z,7.20
2019-05-16T04:59:31.464Z,7.00
2019-05-16T05:02:01.918Z,7.10
2019-05-16T05:04:31.595Z,6.90
2019-05-16T05:07:00.950Z,7.10
2019-05-16T05:09:31.571Z,7.10
2019-05-16T05:12:04.329Z,7.00
2019-05-16T05:14:32.082Z,7.00
2019-05-16T05:17:04.848Z,6.70
2019-05-16T05:19:32.145Z,6.60
2019-05-16T05:22:01.439Z,7.00
2019-05-16T05:24:30.653Z,7.20
2019-05-16T05:26:59.936Z,6.80
2019-05-16T05:29:30.683Z,6.70
2019-05-16T05:32:04.396Z,6.50
2019-05-16T05:34:31.058Z,7.00
2019-05-16T05:37:00.406Z,6.90
2019-05-16T05:39:30.298Z,6.90
2019-05-16T05:42:00.165Z,6.90
2019-05-16T05:44:30.697Z,7.40
2019-05-16T05:47:00.687Z,7.40
2019-05-16T05:49:30.255Z,7.60
2019-05-16T05:52:00.842Z,7.20
2019-05-16T05:54:30.894Z,7.50
2019-05-16T05:57:00.698Z,7.70
2019-05-16T05:59:30.617Z,7.80
2019-05-16T06:02:01.017Z,7.70
2019-05-16T06:04:30.622Z,7.80
2019-05-16T06:07:01.223Z,7.70
2019-05-16T06:09:33.156Z,7.90
2019-05-16T06:12:02.135Z,8.10
2019-05-16T06:14:31.286Z,7.90
2019-05-16T06:17:00.550Z,7.90
2019-05-16T06:19:29.870Z,8.20
2019-05-16T06:22:01.155Z,8.30
2019-05-16T06:24:30.603Z,8.50
2019-05-16T06:27:00.955Z,8.80
2019-05-16T06:29:31.041Z,9.00
2019-05-16T06:32:00.382Z,9.20
2019-05-16T06:34:30.149Z,9.40
2019-05-16T06:37:00.466Z,9.30
2019-05-16T06:39:41.198Z,9.20
2019-05-16T06:42:00.771Z,9.10
2019-05-16T06:44:30.832Z,9.30
2019-05-16T06:47:15.973Z,9.50
2019-05-16T06:49:31.323Z,9.40
2019-05-16T06:52:00.462Z,9.40
2019-05-16T06:54:29.991Z,9.40
2019-05-16T06:57:00.194Z,9.30
2019-05-16T06:59:29.835Z,9.30
2019-05-16T07:02:00.437Z,9.40
2019-05-16T07:04:30.476Z,9.50
2019-05-16T07:07:02.861Z,9.50
2019-05-16T07:09:30.783Z,9.70
2019-05-16T07:11:59.986Z,9.60
2019-05-16T07:14:31.333Z,9.80
2019-05-16T07:17:00.379Z,9.90
2019-05-16T07:19:30.155Z,10.10
2019-05-16T07:22:00.169Z,10.20
2019-05-16T07:24:30.563Z,10.10
2019-05-16T07:27:00.416Z,10.30
2019-05-16T07:29:30.841Z,10.30
2019-05-16T07:32:00.576Z,10.30
2019-05-16T07:34:31.117Z,10.50
2019-05-16T07:37:00.708Z,10.80
2019-05-16T07:39:30.684Z,10.90
2019-05-16T07:42:00.126Z,10.90
2019-05-16T07:44:30.929Z,10.90
2019-05-16T07:47:00.955Z,10.80
2019-05-16T07:49:30.632Z,10.90
2019-05-16T07:52:00.585Z,11.00
2019-05-16T07:54:34.278Z,10.90
2019-05-16T07:57:11.357Z,10.80
2019-05-16T07:59:31.929Z,10.60
2019-05-16T08:02:01.109Z,10.90
2019-05-16T08:04:30.575Z,11.20
2019-05-16T08:07:00.643Z,11.10
2019-05-16T08:09:30.745Z,11.50
2019-05-16T08:12:02.302Z,11.40
2019-05-16T08:14:34.950Z,11.70
2019-05-16T08:17:01.917Z,11.50
2019-05-16T08:19:31.105Z,11.40
2019-05-16T08:22:01.379Z,11.50
2019-05-16T08:24:35.564Z,11.40
2019-05-16T08:27:02.030Z,11.50
2019-05-16T08:29:31.816Z,11.10
2019-05-16T08:32:02.201Z,11.30
2019-05-16T08:34:32.340Z,11.30
2019-05-16T08:37:01.840Z,11.30
2019-05-16T08:39:31.327Z,11.20
2019-05-16T08:42:07.772Z,11.40
2019-05-16T08:44:32.514Z,11.50
2019-05-16T08:47:05.863Z,11.80
2019-05-16T08:49:32.887Z,12.00
2019-05-16T08:52:02.049Z,12.00
2019-05-16T08:54:32.003Z,12.00
2019-05-16T08:57:17.418Z,12.30
2019-05-16T08:59:33.915Z,12.10
2019-05-16T09:02:03.737Z,12.40
2019-05-16T09:04:34.107Z,12.60
2019-05-16T09:07:03.709Z,12.60
2019-05-16T09:10:33.708Z,12.50
2019-05-16T09:12:03.841Z,12.50
2019-05-16T09:14:38.063Z,12.90
2019-05-16T09:17:04.229Z,13.40
2019-05-16T09:19:52.453Z,13.10
2019-05-16T09:22:21.932Z,13.10
2019-05-16T09:24:51.084Z,12.90
2019-05-16T09:27:20.669Z,12.80
2019-05-16T09:29:49.816Z,12.70
2019-05-16T09:32:21.643Z,12.90
2019-05-16T09:34:50.049Z,12.80
2019-05-16T09:37:19.233Z,13.10
2019-05-16T09:39:48.497Z,13.00
2019-05-16T09:42:17.688Z,13.30
2019-05-16T09:44:47.627Z,13.50
2019-05-16T09:47:17.840Z,13.50
2019-05-16T09:49:47.698Z,13.40
2019-05-16T09:52:17.205Z,13.30
2019-05-16T09:54:46.841Z,13.40
2019-05-16T09:57:17.554Z,13.70
2019-05-16T09:59:46.963Z,13.90
2019-05-16T10:02:17.642Z,14.00
2019-05-16T10:04:47.523Z,14.60
2019-05-16T10:07:17.966Z,14.80
2019-05-16T10:09:50.204Z,15.00
2019-05-16T10:12:18.790Z,15.00
2019-05-16T10:14:48.292Z,15.40
2019-05-16T10:17:17.841Z,15.40
2019-05-16T10:19:47.559Z,15.60
2019-05-16T10:22:17.637Z,16.20
2019-05-16T10:24:47.745Z,16.10
2019-05-16T10:27:17.377Z,16.50
2019-05-16T10:29:48.514Z,16.00
2019-05-16T10:32:17.532Z,15.90
2019-05-16T10:34:46.935Z,15.60
2019-05-16T10:37:17.572Z,15.70
2019-05-16T10:39:47.221Z,15.40
2019-05-16T10:42:28.010Z,15.60
2019-05-16T10:44:48.654Z,15.70
2019-05-16T10:47:18.153Z,16.00
2019-05-16T10:49:47.768Z,15.90
2019-05-16T10:52:17.293Z,16.00
2019-05-16T10:54:57.301Z,16.00
2019-05-16T10:57:17.462Z,15.50
2019-05-16T11:00:01.968Z,15.00
2019-05-16T11:02:18.282Z,15.40
2019-05-16T11:04:57.457Z,15.60
2019-05-16T11:07:18.432Z,15.60
2019-05-16T11:09:57.961Z,15.80
2019-05-16T11:12:20.464Z,15.70
2019-05-16T11:14:50.285Z,15.50
2019-05-16T11:17:19.440Z,15.60
2019-05-16T11:19:48.703Z,15.60
2019-05-16T11:22:17.889Z,15.60
2019-05-16T11:24:47.274Z,15.90
2019-05-16T11:27:16.536Z,15.90
2019-05-16T11:29:47.303Z,16.10
2019-05-16T11:32:16.654Z,16.20
2019-05-16T11:34:47.919Z,16.30
2019-05-16T11:37:17.937Z,16.40
2019-05-16T11:39:47.172Z,16.50
2019-05-16T11:42:17.523Z,16.30
2019-05-16T11:44:47.768Z,15.80
2019-05-16T11:47:17.192Z,15.70
2019-05-16T11:49:47.590Z,15.20
2019-05-16T11:52:18.083Z,15.10
2019-05-16T11:54:47.637Z,15.50
2019-05-16T11:57:17.876Z,16.30
2019-05-16T11:59:47.463Z,16.50
2019-05-16T12:02:17.506Z,15.80
2019-05-16T12:04:47.339Z,15.90
2019-05-16T12:07:19.121Z,16.00
2019-05-16T12:09:54.556Z,15.90
2019-05-16T12:12:20.749Z,16.00
2019-05-16T12:14:49.389Z,16.20
2019-05-16T12:17:18.561Z,16.40
2019-05-16T12:19:50.295Z,16.50
2019-05-16T12:22:18.718Z,16.70
2019-05-16T12:24:47.942Z,16.70
2019-05-16T12:27:17.333Z,16.80
2019-05-16T12:29:50.130Z,16.40
2019-05-16T12:32:17.657Z,16.40
2019-05-16T12:34:46.836Z,16.30
2019-05-16T12:37:16.007Z,16.60
2019-05-16T12:39:47.065Z,16.40
2019-05-16T12:42:16.164Z,16.20
2019-05-16T12:44:46.871Z,15.80
2019-05-16T12:47:16.168Z,15.70
2019-05-16T12:49:47.229Z,15.70
2019-05-16T12:52:16.233Z,15.70
2019-05-16T12:54:47.588Z,15.50
2019-05-16T12:57:18.234Z,15.50
2019-05-16T12:59:50.039Z,15.70
2019-05-16T13:02:21.497Z,15.80
2019-05-16T13:04:49.231Z,15.60
2019-05-16T13:07:18.704Z,15.70
2019-05-16T13:09:50.286Z,15.60
2019-05-16T13:12:18.939Z,15.60
2019-05-16T13:14:48.167Z,15.50
2019-05-16T13:17:17.397Z,15.60
2019-05-16T13:19:48.281Z,15.70
2019-05-16T13:22:17.639Z,15.70
2019-05-16T13:24:47.898Z,16.00
2019-05-16T13:27:22.922Z,15.60
2019-05-16T13:29:48.367Z,15.70
2019-05-16T13:32:17.612Z,15.70
2019-05-16T13:34:46.780Z,15.90
2019-05-16T13:37:17.965Z,15.90
2019-05-16T13:39:47.604Z,15.90
2019-05-16T13:42:17.096Z,15.90
2019-05-16T13:44:47.172Z,15.80
2019-05-16T13:47:17.390Z,15.80
2019-05-16T13:49:46.843Z,15.70
2019-05-16T13:52:16.701Z,15.80
2019-05-16T13:54:46.323Z,15.70
2019-05-16T13:57:17.169Z,15.70
2019-05-16T13:59:46.352Z,15.80
2019-05-16T14:02:17.404Z,15.80
2019-05-16T14:04:46.502Z,15.80
2019-05-16T14:07:17.192Z,15.80
2019-05-16T14:09:47.316Z,15.90
2019-05-16T14:12:17.631Z,15.80
2019-05-16T14:14:47.885Z,15.70
2019-05-16T14:17:17.829Z,15.70
2019-05-16T14:19:48.068Z,15.70
2019-05-16T14:22:17.787Z,15.70
2019-05-16T14:24:48.122Z,15.80
2019-05-16T14:27:17.977Z,15.70
2019-05-16T14:29:47.657Z,15.80
2019-05-16T14:32:19.973Z,15.60
2019-05-16T14:34:51.694Z,15.40
2019-05-16T14:37:20.631Z,15.50
2019-05-16T14:39:49.793Z,15.50
2019-05-16T14:42:19.041Z,15.60
2019-05-16T14:45:03.961Z,15.70
2019-05-16T14:47:19.357Z,15.60
2019-05-16T14:49:49.145Z,15.50
2019-05-16T14:52:18.520Z,15.50
2019-05-16T14:54:47.691Z,15.60
2019-05-16T14:57:16.953Z,15.70
2019-05-16T14:59:47.093Z,15.70
2019-05-16T15:02:18.161Z,15.80
2019-05-16T15:04:49.668Z,15.70
2019-05-16T15:07:19.510Z,15.60
2019-05-16T15:09:48.781Z,15.60
2019-05-16T15:12:17.971Z,15.40
2019-05-16T15:14:47.140Z,15.40
2019-05-16T15:17:16.874Z,15.40
2019-05-16T15:19:46.723Z,15.40
2019-05-16T15:22:16.762Z,15.50
2019-05-16T15:24:46.385Z,15.40
2019-05-16T15:27:17.032Z,15.50
2019-05-16T15:29:48.156Z,15.40
2019-05-16T15:32:17.726Z,15.50
2019-05-16T15:34:47.825Z,15.40
2019-05-16T15:37:17.805Z,15.30
2019-05-16T15:39:47.717Z,15.30
2019-05-16T15:42:17.998Z,15.10
2019-05-16T15:44:47.521Z,15.20
2019-05-16T15:47:17.610Z,15.20
2019-05-16T15:49:47.730Z,15.20
2019-05-16T15:52:17.469Z,15.20
2019-05-16T15:54:46.918Z,15.20
2019-05-16T15:57:17.659Z,15.10
2019-05-16T15:59:47.130Z,15.00
2019-05-16T16:02:17.641Z,15.00
2019-05-16T16:04:47.748Z,14.90
2019-05-16T16:07:18.154Z,14.90
2019-05-16T16:09:47.562Z,14.90
2019-05-16T16:12:17.155Z,15.00
2019-05-16T16:14:46.855Z,15.00
2019-05-16T16:17:17.633Z,15.00
2019-05-16T16:19:47.141Z,15.00
2019-05-16T16:22:17.660Z,15.00
2019-05-16T16:24:47.893Z,15.00
2019-05-16T16:27:17.267Z,15.00
2019-05-16T16:29:48.015Z,15.00
2019-05-16T16:32:17.510Z,14.90
2019-05-16T16:34:48.982Z,15.00
2019-05-16T16:37:17.572Z,15.00
2019-05-16T16:39:47.271Z,15.00
2019-05-16T16:42:16.858Z,15.00
2019-05-16T16:44:47.229Z,15.00
2019-05-16T16:47:17.764Z,15.00
2019-05-16T16:49:47.055Z,14.90
2019-05-16T16:52:16.754Z,14.80
2019-05-16T16:54:47.683Z,14.70
2019-05-16T16:57:17.695Z,14.70
2019-05-16T16:59:47.776Z,14.60
2019-05-16T17:02:17.305Z,14.60
2019-05-16T17:04:51.152Z,14.60
2019-05-16T17:07:18.053Z,14.60
2019-05-16T17:09:47.226Z,14.50
2019-05-16T17:12:16.368Z,14.40
2019-05-16T17:14:46.471Z,14.40
2019-05-16T17:17:17.595Z,14.40
2019-05-16T17:19:47.494Z,14.40
2019-05-16T17:22:20.677Z,14.40
2019-05-16T17:24:48.073Z,14.40
2019-05-16T17:27:17.481Z,14.30
2019-05-16T17:29:47.464Z,14.30
2019-05-16T17:32:16.839Z,14.30
2019-05-16T17:34:46.193Z,14.30
2019-05-16T17:37:17.134Z,14.30
2019-05-16T17:39:47.491Z,14.20
2019-05-16T17:42:16.877Z,14.10
2019-05-16T17:44:47.225Z,14.10
2019-05-16T17:47:17.427Z,14.10
2019-05-16T17:49:46.820Z,14.20
2019-05-16T17:52:16.646Z,14.20
2019-05-16T17:54:46.262Z,14.10
2019-05-16T17:57:16.983Z,14.00
2019-05-16T17:59:48.037Z,14.00
2019-05-16T18:02:17.538Z,14.00
2019-05-16T18:04:47.133Z,13.90
2019-05-16T18:07:16.875Z,13.90
2019-05-16T18:09:48.314Z,13.80
2019-05-16T18:12:17.641Z,13.70
2019-05-16T18:14:50.197Z,13.70
2019-05-16T18:17:17.945Z,13.70
2019-05-16T18:19:47.149Z,13.70
2019-05-16T18:22:16.341Z,13.70
2019-05-16T18:24:47.454Z,13.70
2019-05-16T18:27:17.193Z,13.70
2019-05-16T18:29:47.128Z,13.50
2019-05-16T18:32:18.329Z,13.60
2019-05-16T18:34:47.548Z,13.50
2019-05-16T18:37:17.303Z,13.50
2019-05-16T18:39:47.402Z,13.60
2019-05-16T18:42:16.913Z,13.50
2019-05-16T18:44:47.190Z,13.40
2019-05-16T18:47:16.594Z,13.40
2019-05-16T18:49:47.349Z,13.40
2019-05-16T18:52:17.406Z,13.30
2019-05-16T18:54:46.934Z,13.00
2019-05-16T18:57:17.594Z,13.10
2019-05-16T18:59:47.063Z,13.00
2019-05-16T19:02:17.967Z,13.10
2019-05-16T19:04:50.108Z,13.20
2019-05-16T19:07:18.330Z,13.30
2019-05-16T19:09:47.527Z,13.30
2019-05-16T19:12:17.022Z,13.30
2019-05-16T19:14:47.283Z,13.30
2019-05-16T19:17:22.194Z,13.20
2019-05-16T19:19:47.551Z,13.10
2019-05-16T19:22:17.131Z,13.10
2019-05-16T19:24:46.580Z,13.10
2019-05-16T19:27:17.223Z,13.10
2019-05-16T19:29:46.561Z,13.00
2019-05-16T19:32:17.192Z,12.90
2019-05-16T19:34:49.073Z,12.90
2019-05-16T19:37:17.382Z,12.80
2019-05-16T19:39:46.593Z,12.80
2019-05-16T19:42:17.090Z,12.80
2019-05-16T19:44:46.713Z,12.60
2019-05-16T19:47:16.139Z,12.70
2019-05-16T19:49:46.447Z,12.60
2019-05-16T19:52:16.390Z,12.70
2019-05-16T19:54:47.124Z,12.60
2019-05-16T19:57:17.490Z,12.50
2019-05-16T19:59:47.260Z,12.40
2019-05-16T20:02:16.700Z,12.40
2019-05-16T20:04:47.106Z,12.30
2019-05-16T20:07:16.914Z,12.40
2019-05-16T20:09:46.957Z,12.20
2019-05-16T20:12:16.841Z,12.30
2019-05-16T20:14:47.319Z,12.20
2019-05-16T20:17:19.166Z,12.10
2019-05-16T20:19:47.526Z,12.20
2019-05-16T20:22:16.747Z,12.10
2019-05-16T20:24:46.887Z,12.00
2019-05-16T20:27:19.232Z,12.00
2019-05-16T20:29:47.504Z,11.90
2019-05-16T20:32:16.980Z,11.90
2019-05-16T20:34:46.970Z,11.90
2019-05-16T20:37:17.381Z,11.90
2019-05-16T20:39:46.906Z,11.90
2019-05-16T20:42:17.098Z,11.70
2019-05-16T20:44:49.759Z,11.70
2019-05-16T20:47:17.796Z,11.60
2019-05-16T20:49:47.759Z,11.70
2019-05-16T20:52:18.162Z,11.80
2019-05-16T20:54:49.814Z,11.70
2019-05-16T20:57:18.313Z,11.80
2019-05-16T20:59:49.197Z,11.70
2019-05-16T21:02:19.017Z,11.70
2019-05-16T21:04:48.228Z,11.70
2019-05-16T21:07:17.496Z,11.70
2019-05-16T21:09:46.662Z,11.70
2019-05-16T21:12:17.286Z,11.60
2019-05-16T21:14:46.600Z,11.60
2019-05-16T21:17:17.412Z,11.60
2019-05-16T21:19:48.310Z,11.40
2019-05-16T21:22:19.414Z,11.50
2019-05-16T21:24:48.772Z,11.40
2019-05-16T21:27:19.015Z,11.40
2019-05-16T21:29:50.388Z,11.30
2019-05-16T21:32:19.681Z,11.40
2019-05-16T21:34:48.868Z,11.30
2019-05-16T21:37:20.488Z,11.40
2019-05-16T21:39:49.023Z,11.30
2019-05-16T21:42:18.185Z,11.20
2019-05-16T21:44:47.573Z,11.20
2019-05-16T21:47:19.507Z,11.20
2019-05-16T21:49:47.948Z,11.20
2019-05-16T21:52:17.108Z,11.20
2019-05-16T21:54:47.222Z,11.20
2019-05-16T21:57:19.617Z,11.10
2019-05-16T21:59:47.852Z,11.20
2019-05-16T22:02:17.381Z,11.20
2019-05-16T22:04:47.342Z,11.30
2019-05-16T22:07:16.685Z,11.20
2019-05-16T22:09:46.599Z,11.30
2019-05-16T22:12:17.367Z,11.20
2019-05-16T22:14:51.178Z,11.30
2019-05-16T22:17:20.325Z,11.10
2019-05-16T22:19:49.509Z,11.20
2019-05-16T22:22:18.736Z,11.00
2019-05-16T22:24:49.306Z,11.00
2019-05-16T22:27:21.875Z,10.90
2019-05-16T22:29:51.124Z,11.00
2019-05-16T22:32:20.376Z,10.80
2019-05-16T22:34:49.549Z,10.90
2019-05-16T22:37:18.716Z,11.00
2019-05-16T22:39:47.886Z,10.90
2019-05-16T22:42:17.693Z,10.70
2019-05-16T22:44:48.093Z,10.70
2019-05-16T22:47:17.634Z,10.60
2019-05-16T22:49:47.509Z,10.60
2019-05-16T22:52:17.271Z,10.50
2019-05-16T22:54:47.559Z,10.50
2019-05-16T22:57:17.690Z,10.40
2019-05-16T22:59:48.608Z,10.30
2019-05-16T23:02:18.177Z,10.40
2019-05-16T23:04:47.643Z,10.50
2019-05-16T23:07:17.180Z,10.60
2019-05-16T23:09:47.222Z,10.50
2019-05-16T23:12:17.407Z,10.20
2019-05-16T23:14:46.832Z,10.40
2019-05-16T23:17:17.226Z,10.40
2019-05-16T23:19:47.471Z,10.30
2019-05-16T23:22:17.003Z,10.10
2019-05-16T23:24:46.496Z,10.00
2019-05-16T23:27:15.727Z,9.90
2019-05-16T23:29:47.351Z,10.10
2019-05-16T23:32:16.259Z,10.00
2019-05-16T23:34:46.634Z,9.70
2019-05-16T23:37:16.012Z,9.60
2019-05-16T23:39:47.310Z,9.80
2019-05-16T23:42:16.053Z,9.60
2019-05-16T23:44:47.264Z,9.90
2019-05-16T23:47:16.561Z,9.70
2019-05-16T23:49:47.301Z,9.30
2019-05-16T23:52:16.969Z,9.20
2019-05-16T23:54:47.498Z,9.30
2019-05-16T23:57:17.208Z,9.40
2019-05-16T23:59:47.319Z,9.30
