createdAt,value
2022-11-03T00:00:58.868Z,6.517029
2022-11-03T00:04:24.143Z,6.53717
2022-11-03T00:07:49.434Z,6.617737
2022-11-03T00:11:14.686Z,6.65802
2022-11-03T00:14:39.913Z,6.688232
2022-11-03T00:18:05.228Z,6.728516
2022-11-03T00:21:30.448Z,6.738586
2022-11-03T00:24:55.731Z,6.758728
2022-11-03T00:28:21.019Z,6.698303
2022-11-03T00:31:46.268Z,6.607666
2022-11-03T00:35:11.515Z,6.577454
2022-11-03T00:38:36.762Z,6.486816
2022-11-03T00:42:02.049Z,6.396179
2022-11-03T00:45:27.301Z,6.325684
2022-11-03T00:48:52.491Z,6.27533
2022-11-03T00:52:17.810Z,6.27533
2022-11-03T00:55:43.065Z,6.295471
2022-11-03T00:59:08.374Z,6.265259
2022-11-03T01:02:33.697Z,6.214905
2022-11-03T01:05:58.848Z,6.174622
2022-11-03T01:09:24.103Z,6.144409
2022-11-03T01:12:49.373Z,6.063843
2022-11-03T01:16:14.589Z,6.013489
2022-11-03T01:19:39.889Z,5.993347
2022-11-03T01:23:05.433Z,5.973206
2022-11-03T01:26:30.343Z,6.003418
2022-11-03T01:29:55.643Z,6.03363
2022-11-03T01:33:20.834Z,6.144409
2022-11-03T01:36:46.195Z,6.184692
2022-11-03T01:40:11.364Z,6.15448
2022-11-03T01:43:36.599Z,6.114197
2022-11-03T01:47:01.830Z,6.043701
2022-11-03T01:50:27.078Z,6.043701
2022-11-03T01:53:52.344Z,5.993347
2022-11-03T01:57:17.587Z,5.963135
2022-11-03T02:00:42.935Z,5.862427
2022-11-03T02:04:08.054Z,5.78186
2022-11-03T02:07:33.306Z,5.761719
2022-11-03T02:10:58.597Z,5.65094
2022-11-03T02:14:23.873Z,5.600586
2022-11-03T02:17:49.099Z,5.53009
2022-11-03T02:21:14.351Z,5.600586
2022-11-03T02:24:39.616Z,5.580444
2022-11-03T02:28:04.935Z,5.560303
2022-11-03T02:31:30.174Z,5.53009
2022-11-03T02:34:55.454Z,5.509949
2022-11-03T02:38:20.694Z,5.459595
2022-11-03T02:41:45.896Z,5.419312
2022-11-03T02:45:12.005Z,5.419312
2022-11-03T02:48:36.323Z,5.419312
2022-11-03T02:52:01.642Z,5.328674
2022-11-03T02:55:26.886Z,5.217896
2022-11-03T02:58:52.125Z,5.197754
2022-11-03T03:02:17.421Z,5.177612
2022-11-03T03:05:42.550Z,5.086975
2022-11-03T03:09:07.814Z,5.066833
2022-11-03T03:12:33.141Z,5.02655
2022-11-03T03:15:58.427Z,5.02655
2022-11-03T03:19:23.746Z,5.016479
2022-11-03T03:22:48.971Z,4.966125
2022-11-03T03:26:14.265Z,4.966125
2022-11-03T03:29:39.536Z,4.996338
2022-11-03T03:33:05.119Z,4.986267
2022-11-03T03:36:30.081Z,5.056763
2022-11-03T03:39:55.301Z,5.127258
2022-11-03T03:43:20.538Z,5.177612
2022-11-03T03:46:45.790Z,5.197754
2022-11-03T03:50:11.032Z,5.167542
2022-11-03T03:53:36.306Z,5.167542
2022-11-03T03:57:01.552Z,5.127258
2022-11-03T04:00:26.793Z,5.016479
2022-11-03T04:03:52.040Z,5.066833
2022-11-03T04:07:17.319Z,5.117188
2022-11-03T04:10:42.624Z,5.167542
2022-11-03T04:14:07.856Z,5.238037
2022-11-03T04:17:33.116Z,5.217896
2022-11-03T04:20:58.384Z,5.177612
2022-11-03T04:24:23.654Z,5.127258
2022-11-03T04:27:48.926Z,5.117188
2022-11-03T04:31:14.137Z,5.036621
2022-11-03T04:34:39.419Z,4.996338
2022-11-03T04:38:04.914Z,4.986267
2022-11-03T04:41:29.914Z,4.956055
2022-11-03T04:44:55.212Z,4.905701
2022-11-03T04:48:20.443Z,4.875488
2022-11-03T04:51:45.666Z,4.855347
2022-11-03T04:55:15.111Z,4.784851
2022-11-03T04:58:42.582Z,4.734497
2022-11-03T05:05:33.052Z,4.653931
2022-11-03T05:08:58.311Z,4.694214
2022-11-03T05:12:23.531Z,4.815063
2022-11-03T05:15:48.796Z,4.804993
2022-11-03T05:19:14.078Z,4.815063
2022-11-03T05:22:39.508Z,4.855347
2022-11-03T05:26:04.739Z,4.935913
2022-11-03T05:29:30.016Z,4.956055
2022-11-03T05:32:55.296Z,4.915771
2022-11-03T05:36:20.611Z,4.986267
2022-11-03T05:39:45.849Z,4.966125
2022-11-03T05:43:12.229Z,4.935913
2022-11-03T05:46:36.335Z,4.966125
2022-11-03T05:50:01.582Z,4.956055
2022-11-03T05:53:26.877Z,4.966125
2022-11-03T05:56:52.088Z,4.956055
2022-11-03T06:00:17.322Z,4.986267
2022-11-03T06:03:42.532Z,4.956055
2022-11-03T06:07:07.760Z,5.016479
2022-11-03T06:10:33.056Z,5.097046
2022-11-03T06:13:58.275Z,5.207825
2022-11-03T06:17:23.516Z,5.26825
2022-11-03T06:20:48.758Z,5.27832
2022-11-03T06:24:13.972Z,5.348816
2022-11-03T06:27:39.215Z,5.39917
2022-11-03T06:31:04.421Z,5.449524
2022-11-03T06:34:29.632Z,5.570374
2022-11-03T06:37:54.845Z,5.65094
2022-11-03T06:41:20.052Z,5.751648
2022-11-03T06:44:45.293Z,5.791931
2022-11-03T06:48:10.514Z,5.852356
2022-11-03T06:51:35.743Z,5.721436
2022-11-03T06:55:00.961Z,5.600586
2022-11-03T06:58:26.180Z,5.580444
2022-11-03T07:01:51.511Z,5.570374
2022-11-03T07:05:16.669Z,5.610657
2022-11-03T07:08:41.918Z,5.640869
2022-11-03T07:12:07.156Z,5.681152
2022-11-03T07:15:32.362Z,5.751648
2022-11-03T07:18:57.651Z,5.862427
2022-11-03T07:22:22.896Z,5.993347
2022-11-03T07:25:48.145Z,6.083984
2022-11-03T07:29:13.390Z,6.174622
2022-11-03T07:32:38.590Z,6.27533
2022-11-03T07:36:19.194Z,6.426392
2022-11-03T07:39:29.040Z,6.607666
2022-11-03T07:42:54.290Z,6.758728
2022-11-03T07:46:19.546Z,6.940002
2022-11-03T07:49:44.735Z,7.050781
2022-11-03T07:53:10.005Z,7.171631
2022-11-03T07:56:35.317Z,7.322693
2022-11-03T08:00:01.552Z,7.403259
2022-11-03T08:03:25.754Z,7.503967
2022-11-03T08:06:50.991Z,7.614746
2022-11-03T08:10:16.244Z,7.765808
2022-11-03T08:13:41.485Z,7.856445
2022-11-03T08:17:06.696Z,7.977295
2022-11-03T08:20:31.948Z,8.108215
2022-11-03T08:23:57.183Z,8.198853
2022-11-03T08:27:22.473Z,8.218994
2022-11-03T08:30:47.691Z,8.229065
2022-11-03T08:34:12.954Z,8.259277
2022-11-03T08:37:38.184Z,8.279419
2022-11-03T08:41:03.456Z,8.380127
2022-11-03T08:44:28.781Z,8.611755
2022-11-03T08:47:53.981Z,8.662109
2022-11-03T08:51:19.271Z,8.843384
2022-11-03T08:54:44.539Z,8.944092
2022-11-03T08:58:10.076Z,9.024658
2022-11-03T09:01:35.056Z,9.125366
2022-11-03T09:05:00.229Z,9.145508
2022-11-03T09:11:50.754Z,9.165649
2022-11-03T09:15:15.991Z,9.256287
2022-11-03T09:18:41.278Z,9.356995
2022-11-03T09:22:06.471Z,9.417419
2022-11-03T09:25:31.706Z,9.568481
2022-11-03T09:28:56.937Z,9.598694
2022-11-03T09:32:23.651Z,9.649048
2022-11-03T09:35:47.407Z,9.739685
2022-11-03T09:39:12.599Z,9.739685
2022-11-03T09:42:37.818Z,9.779968
2022-11-03T09:46:03.056Z,9.830322
2022-11-03T09:49:28.264Z,9.810181
2022-11-03T09:52:53.504Z,9.870605
2022-11-03T09:56:18.723Z,9.971313
2022-11-03T09:59:43.936Z,10.122375
2022-11-03T10:03:09.614Z,10.223083
2022-11-03T10:06:34.426Z,10.343933
2022-11-03T10:09:59.661Z,10.404358
2022-11-03T10:13:24.855Z,10.55542
2022-11-03T10:16:53.281Z,10.67627
2022-11-03T10:20:15.323Z,10.726624
2022-11-03T10:23:40.530Z,10.857544
2022-11-03T10:27:05.784Z,11.038818
2022-11-03T10:30:36.179Z,11.109314
2022-11-03T10:33:56.224Z,11.210022
2022-11-03T10:37:21.474Z,11.371155
2022-11-03T10:40:48.074Z,11.512146
2022-11-03T10:44:11.963Z,11.582642
2022-11-03T10:47:37.150Z,11.653137
2022-11-03T10:51:02.369Z,11.804199
2022-11-03T10:54:27.587Z,11.914978
2022-11-03T10:57:53.027Z,12.035828
2022-11-03T11:01:18.313Z,12.156677
2022-11-03T11:04:43.570Z,12.287598
2022-11-03T11:08:08.769Z,12.489014
2022-11-03T11:11:33.975Z,12.619934
2022-11-03T11:14:59.195Z,12.7005
2022-11-03T11:18:24.435Z,12.861633
2022-11-03T11:21:49.664Z,12.972412
2022-11-03T11:25:14.912Z,13.052979
2022-11-03T11:28:40.150Z,13.143616
2022-11-03T11:32:05.382Z,13.19397
2022-11-03T11:35:30.645Z,13.173828
2022-11-03T11:38:55.874Z,13.143616
2022-11-03T11:42:21.209Z,13.19397
2022-11-03T11:45:46.372Z,13.153687
2022-11-03T11:49:11.591Z,13.19397
2022-11-03T11:52:36.880Z,13.204041
2022-11-03T11:56:02.098Z,13.204041
2022-11-03T11:59:27.306Z,13.143616
2022-11-03T12:02:52.605Z,13.113403
2022-11-03T12:06:17.828Z,13.083191
2022-11-03T12:09:43.104Z,13.07312
2022-11-03T12:13:08.297Z,13.002625
2022-11-03T12:16:33.568Z,12.932129
2022-11-03T12:19:58.801Z,12.922058
2022-11-03T12:23:24.053Z,12.871704
2022-11-03T12:26:49.429Z,12.851562
2022-11-03T12:30:14.647Z,12.891846
2022-11-03T12:33:39.899Z,12.952271
2022-11-03T12:37:05.285Z,12.952271
2022-11-03T12:40:30.687Z,12.972412
2022-11-03T12:43:56.097Z,12.962341
2022-11-03T12:47:21.223Z,13.032837
2022-11-03T12:50:46.491Z,13.103333
2022-11-03T12:54:11.759Z,13.113403
2022-11-03T12:57:37.021Z,13.143616
2022-11-03T13:01:02.418Z,13.173828
2022-11-03T13:04:27.540Z,13.143616
2022-11-03T13:07:52.778Z,13.113403
2022-11-03T13:11:18.080Z,13.103333
2022-11-03T13:14:44.552Z,13.002625
2022-11-03T13:18:13.673Z,12.972412
2022-11-03T13:21:33.860Z,12.952271
2022-11-03T13:24:59.153Z,12.962341
2022-11-03T13:28:24.419Z,12.952271
2022-11-03T13:31:49.675Z,12.891846
2022-11-03T13:35:14.948Z,12.82135
2022-11-03T13:38:40.201Z,12.82135
2022-11-03T13:42:05.476Z,12.791138
2022-11-03T13:45:30.741Z,12.781067
2022-11-03T13:52:21.217Z,12.599792
2022-11-03T13:55:46.438Z,12.489014
2022-11-03T13:59:27.374Z,12.408447
2022-11-03T14:06:02.167Z,12.277527
2022-11-03T14:09:27.546Z,12.166748
2022-11-03T14:12:52.652Z,12.136536
2022-11-03T14:16:17.883Z,12.166748
2022-11-03T14:19:47.450Z,12.227173
2022-11-03T14:23:08.734Z,12.267456
2022-11-03T14:26:42.053Z,12.237244
2022-11-03T14:29:59.028Z,12.277527
2022-11-03T15:05:08.085Z,11.834412
2022-11-03T15:08:33.365Z,11.723633
2022-11-03T15:11:58.665Z,11.643066
2022-11-03T15:15:24.016Z,11.612854
2022-11-03T15:18:49.334Z,11.602783
2022-11-03T15:22:14.838Z,11.542358
2022-11-03T15:25:39.888Z,11.542358
2022-11-03T15:29:05.207Z,11.492004
2022-11-03T15:32:35.398Z,11.492004
2022-11-03T15:35:55.854Z,11.43158
2022-11-03T15:39:21.453Z,11.401367
2022-11-03T15:42:46.651Z,11.330872
2022-11-03T15:46:11.911Z,11.351013
2022-11-03T15:49:37.192Z,11.290588
2022-11-03T15:53:02.468Z,11.290588
2022-11-03T15:56:27.754Z,11.210022
2022-11-03T15:59:53.907Z,11.240234
2022-11-03T16:03:18.367Z,11.210022
2022-11-03T16:07:06.595Z,11.17981
2022-11-03T16:10:08.866Z,11.109314
2022-11-03T16:13:34.766Z,11.089172
2022-11-03T16:17:00.021Z,11.05896
2022-11-03T16:20:26.235Z,11.018677
2022-11-03T16:23:51.525Z,10.917969
2022-11-03T16:27:16.804Z,10.837402
2022-11-03T16:30:42.180Z,10.726624
2022-11-03T16:34:07.330Z,10.756836
2022-11-03T16:37:34.090Z,10.706482
2022-11-03T16:40:59.360Z,10.666199
2022-11-03T16:44:24.604Z,10.656128
2022-11-03T16:47:49.862Z,10.656128
2022-11-03T16:51:15.075Z,10.605774
2022-11-03T16:54:40.390Z,10.55542
2022-11-03T16:58:05.769Z,10.525208
2022-11-03T17:01:31.107Z,10.474854
2022-11-03T17:04:56.290Z,10.444641
2022-11-03T17:11:46.761Z,10.343933
2022-11-03T17:15:12.309Z,10.343933
2022-11-03T17:18:37.626Z,10.273438
2022-11-03T17:22:04.485Z,10.263367
2022-11-03T17:25:30.625Z,10.223083
2022-11-03T17:28:55.875Z,10.223083
2022-11-03T17:32:21.165Z,10.152588
2022-11-03T17:35:46.456Z,10.152588
2022-11-03T17:39:11.746Z,10.142517
2022-11-03T17:42:36.960Z,10.152588
2022-11-03T17:46:02.246Z,10.152588
2022-11-03T17:49:27.486Z,10.152588
2022-11-03T17:52:52.799Z,10.142517
2022-11-03T17:56:30.383Z,10.172729
2022-11-03T17:59:43.304Z,10.142517
2022-11-03T18:03:09.144Z,10.142517
2022-11-03T18:06:33.867Z,10.122375
2022-11-03T18:09:59.117Z,10.072021
2022-11-03T18:13:24.432Z,10.112305
2022-11-03T18:16:51.916Z,10.202942
2022-11-03T18:20:20.974Z,10.30365
2022-11-03T18:23:47.119Z,10.384216
2022-11-03T18:27:12.599Z,10.414429
2022-11-03T18:30:38.095Z,10.404358
2022-11-03T18:34:03.837Z,10.333862
2022-11-03T18:37:29.598Z,10.30365
2022-11-03T18:40:55.132Z,10.263367
2022-11-03T18:44:20.544Z,10.333862
2022-11-03T18:47:45.861Z,10.404358
2022-11-03T18:51:11.137Z,10.444641
2022-11-03T18:54:36.460Z,10.444641
2022-11-03T18:58:02.708Z,10.404358
2022-11-03T19:01:28.113Z,10.30365
2022-11-03T19:04:53.343Z,10.364075
2022-11-03T19:08:18.644Z,10.333862
2022-11-03T19:11:43.957Z,10.384216
2022-11-03T19:15:09.334Z,10.333862
2022-11-03T19:18:34.605Z,10.293579
2022-11-03T19:21:59.899Z,10.263367
2022-11-03T19:25:25.121Z,10.253296
2022-11-03T19:28:50.408Z,10.273438
2022-11-03T19:32:15.713Z,10.273438
2022-11-03T19:35:40.989Z,10.323792
2022-11-03T19:39:07.575Z,10.343933
2022-11-03T19:42:32.850Z,10.364075
2022-11-03T19:45:58.123Z,10.364075
2022-11-03T19:49:23.405Z,10.384216
2022-11-03T19:52:48.668Z,10.414429
2022-11-03T19:56:13.977Z,10.343933
2022-11-03T19:59:39.215Z,10.1828
2022-11-03T20:03:04.489Z,10.1828
2022-11-03T20:06:29.758Z,10.223083
2022-11-03T20:09:55.055Z,10.263367
2022-11-03T20:13:20.360Z,10.333862
2022-11-03T20:16:45.616Z,10.474854
2022-11-03T20:20:10.877Z,10.545349
2022-11-03T20:23:36.149Z,10.55542
2022-11-03T20:27:01.419Z,10.595703
2022-11-03T20:30:26.707Z,10.625916
2022-11-03T20:33:51.945Z,10.67627
2022-11-03T20:37:17.215Z,10.696411
2022-11-03T20:40:42.472Z,10.67627
2022-11-03T20:44:07.740Z,10.625916
2022-11-03T20:47:33.029Z,10.585632
2022-11-03T20:50:58.295Z,10.545349
2022-11-03T20:54:24.191Z,10.505066
2022-11-03T20:57:49.427Z,10.404358
2022-11-03T21:01:14.749Z,10.364075
2022-11-03T21:04:39.950Z,10.333862
2022-11-03T21:08:05.157Z,10.404358
2022-11-03T21:11:30.406Z,10.404358
2022-11-03T21:14:55.674Z,10.30365
2022-11-03T21:18:20.918Z,10.202942
2022-11-03T21:21:46.223Z,10.112305
2022-11-03T21:25:11.458Z,10.112305
2022-11-03T21:28:36.735Z,10.142517
2022-11-03T21:32:01.955Z,10.152588
2022-11-03T21:35:27.203Z,10.122375
2022-11-03T21:38:52.485Z,10.082092
2022-11-03T21:42:17.701Z,9.941101
2022-11-03T21:45:42.946Z,9.890747
2022-11-03T21:49:08.207Z,9.910889
2022-11-03T21:52:33.464Z,9.93103
2022-11-03T21:55:58.750Z,9.941101
2022-11-03T21:59:23.991Z,9.93103
2022-11-03T22:02:49.224Z,9.991455
2022-11-03T22:06:14.462Z,9.93103
2022-11-03T22:09:39.701Z,9.93103
2022-11-03T22:13:05.228Z,9.910889
2022-11-03T22:16:30.189Z,9.830322
2022-11-03T22:19:55.425Z,9.790039
2022-11-03T22:23:20.659Z,9.790039
2022-11-03T22:26:45.895Z,9.739685
2022-11-03T22:30:11.167Z,9.739685
2022-11-03T22:33:36.371Z,9.709473
2022-11-03T22:37:01.635Z,9.749756
2022-11-03T22:40:26.901Z,9.719543
2022-11-03T22:43:52.162Z,9.759827
2022-11-03T22:47:18.697Z,9.830322
2022-11-03T22:50:42.646Z,9.910889
2022-11-03T22:54:07.901Z,9.961243
2022-11-03T22:57:33.176Z,10.092163
2022-11-03T23:00:58.436Z,10.152588
2022-11-03T23:04:23.687Z,10.253296
2022-11-03T23:07:48.908Z,10.1828
2022-11-03T23:11:14.153Z,10.082092
2022-11-03T23:14:39.393Z,10.092163
2022-11-03T23:18:04.640Z,10.152588
2022-11-03T23:21:29.906Z,10.122375
2022-11-03T23:24:55.157Z,10.092163
2022-11-03T23:28:20.396Z,9.961243
2022-11-03T23:31:45.626Z,9.900818
2022-11-03T23:35:10.914Z,9.840393
2022-11-03T23:38:36.163Z,9.840393
2022-11-03T23:42:01.385Z,9.810181
2022-11-03T23:45:26.621Z,9.840393
2022-11-03T23:48:51.861Z,9.810181
2022-11-03T23:52:17.103Z,9.779968
2022-11-03T23:55:42.371Z,9.810181
2022-11-03T23:59:07.587Z,9.900818
