createdAt,value
2019-01-29T00:01:43.791Z,100.00
2019-01-29T00:05:50.681Z,100.00
2019-01-29T00:09:57.584Z,100.00
2019-01-29T00:14:05.047Z,100.00
2019-01-29T00:18:11.877Z,100.00
2019-01-29T00:22:18.670Z,100.00
2019-01-29T00:26:25.482Z,100.00
2019-01-29T00:30:35.866Z,100.00
2019-01-29T00:34:42.691Z,100.00
2019-01-29T00:38:53.777Z,100.00
2019-01-29T00:43:00.848Z,100.00
2019-01-29T00:47:08.456Z,100.00
2019-01-29T00:51:19.502Z,100.00
2019-01-29T00:55:26.302Z,100.00
2019-01-29T00:59:36.686Z,100.00
2019-01-29T01:03:43.499Z,100.00
2019-01-29T01:07:54.174Z,100.00
2019-01-29T01:12:01.077Z,100.00
2019-01-29T01:16:07.921Z,100.00
2019-01-29T01:20:17.396Z,100.00
2019-01-29T01:24:27.063Z,100.00
2019-01-29T01:28:39.160Z,100.00
2019-01-29T01:32:46.128Z,100.00
2019-01-29T01:36:54.587Z,100.00
2019-01-29T01:41:01.357Z,100.00
2019-01-29T01:45:09.983Z,100.00
2019-01-29T01:49:16.973Z,100.00
2019-01-29T01:53:23.875Z,100.00
2019-01-29T01:57:31.074Z,100.00
2019-01-29T02:01:37.905Z,100.00
2019-01-29T02:05:44.836Z,100.00
2019-01-29T02:09:51.639Z,100.00
2019-01-29T02:13:58.413Z,100.00
2019-01-29T02:18:05.323Z,100.00
2019-01-29T02:22:12.129Z,100.00
2019-01-29T02:26:18.951Z,100.00
2019-01-29T02:30:26.418Z,100.00
2019-01-29T02:34:33.237Z,100.00
2019-01-29T02:38:40.051Z,100.00
2019-01-29T02:42:46.854Z,100.00
2019-01-29T02:46:53.702Z,100.00
2019-01-29T02:51:00.498Z,100.00
2019-01-29T02:55:09.097Z,100.00
2019-01-29T02:59:15.981Z,100.00
2019-01-29T03:03:22.774Z,100.00
2019-01-29T03:07:29.702Z,100.00
2019-01-29T03:11:36.839Z,100.00
2019-01-29T03:15:43.651Z,100.00
2019-01-29T03:19:51.494Z,100.00
2019-01-29T03:23:58.274Z,100.00
2019-01-29T03:28:05.452Z,100.00
2019-01-29T03:32:12.294Z,100.00
2019-01-29T03:36:19.082Z,100.00
2019-01-29T03:40:28.441Z,100.00
2019-01-29T03:44:35.304Z,100.00
2019-01-29T03:48:42.157Z,100.00
2019-01-29T03:52:49.098Z,100.00
2019-01-29T03:56:56.002Z,100.00
2019-01-29T04:01:02.824Z,100.00
2019-01-29T04:05:09.687Z,100.00
2019-01-29T04:09:16.576Z,100.00
2019-01-29T04:13:23.421Z,100.00
2019-01-29T04:17:30.434Z,100.00
2019-01-29T04:21:37.202Z,100.00
2019-01-29T04:25:44.090Z,100.00
2019-01-29T04:29:51.155Z,100.00
2019-01-29T04:33:57.968Z,100.00
2019-01-29T04:38:04.864Z,100.00
2019-01-29T04:42:11.674Z,100.00
2019-01-29T04:46:18.466Z,100.00
2019-01-29T04:50:25.431Z,100.00
2019-01-29T04:54:32.193Z,100.00
2019-01-29T04:58:38.973Z,100.00
2019-01-29T05:02:45.964Z,100.00
2019-01-29T05:06:52.790Z,100.00
2019-01-29T05:10:59.572Z,100.00
2019-01-29T05:15:08.206Z,100.00
2019-01-29T05:19:15.045Z,100.00
2019-01-29T05:23:21.867Z,100.00
2019-01-29T05:27:28.692Z,100.00
2019-01-29T05:31:35.687Z,100.00
2019-01-29T05:35:42.480Z,100.00
2019-01-29T05:39:49.296Z,100.00
2019-01-29T05:43:56.226Z,100.00
2019-01-29T05:48:03.043Z,100.00
2019-01-29T05:52:10.003Z,100.00
2019-01-29T05:56:16.955Z,100.00
2019-01-29T06:00:31.048Z,100.00
2019-01-29T06:04:37.927Z,100.00
2019-01-29T06:08:44.715Z,100.00
2019-01-29T06:12:52.297Z,100.00
2019-01-29T06:16:59.104Z,100.00
2019-01-29T06:21:05.896Z,100.00
2019-01-29T06:25:12.686Z,100.00
2019-01-29T06:29:19.466Z,100.00
2019-01-29T06:33:26.490Z,100.00
2019-01-29T06:37:33.550Z,100.00
2019-01-29T06:41:40.366Z,100.00
2019-01-29T06:45:47.303Z,100.00
2019-01-29T06:49:54.107Z,100.00
2019-01-29T06:54:01.013Z,100.00
2019-01-29T06:58:07.926Z,100.00
2019-01-29T07:02:14.751Z,100.00
2019-01-29T07:06:21.727Z,100.00
2019-01-29T07:10:29.405Z,100.00
2019-01-29T07:14:36.296Z,100.00
2019-01-29T07:19:00.696Z,100.00
2019-01-29T07:23:07.787Z,100.00
2019-01-29T07:27:14.655Z,100.00
2019-01-29T07:31:21.489Z,100.00
2019-01-29T07:35:28.459Z,100.00
2019-01-29T07:39:36.583Z,100.00
2019-01-29T07:43:43.492Z,100.00
2019-01-29T07:47:50.426Z,100.00
2019-01-29T07:51:57.241Z,100.00
2019-01-29T07:56:04.138Z,100.00
2019-01-29T08:00:12.329Z,100.00
2019-01-29T08:04:19.321Z,100.00
2019-01-29T08:08:26.363Z,100.00
2019-01-29T08:12:33.573Z,100.00
2019-01-29T08:16:40.436Z,100.00
2019-01-29T08:20:47.252Z,100.00
2019-01-29T08:25:01.711Z,100.00
2019-01-29T08:29:06.044Z,100.00
2019-01-29T08:33:12.908Z,100.00
2019-01-29T08:37:19.777Z,100.00
2019-01-29T08:41:26.584Z,100.00
2019-01-29T08:45:33.583Z,100.00
2019-01-29T08:49:40.538Z,100.00
2019-01-29T08:53:47.458Z,100.00
2019-01-29T08:57:54.344Z,100.00
2019-01-29T09:02:01.226Z,100.00
2019-01-29T09:06:08.194Z,100.00
2019-01-29T09:10:17.644Z,100.00
2019-01-29T09:14:24.582Z,100.00
2019-01-29T09:18:31.434Z,100.00
2019-01-29T09:22:38.324Z,100.00
2019-01-29T09:26:45.121Z,100.00
2019-01-29T09:30:52.015Z,100.00
2019-01-29T09:34:58.885Z,100.00
2019-01-29T09:39:10.172Z,100.00
2019-01-29T09:43:17.072Z,100.00
2019-01-29T09:47:24.206Z,100.00
2019-01-29T09:51:31.276Z,100.00
2019-01-29T09:55:38.081Z,100.00
2019-01-29T09:59:45.004Z,100.00
2019-01-29T10:03:51.893Z,100.00
2019-01-29T10:07:58.916Z,100.00
2019-01-29T10:12:05.907Z,100.00
2019-01-29T10:16:12.714Z,100.00
2019-01-29T10:20:20.298Z,100.00
2019-01-29T10:24:27.098Z,100.00
2019-01-29T10:28:34.177Z,100.00
2019-01-29T10:32:41.095Z,100.00
2019-01-29T10:36:47.981Z,100.00
2019-01-29T10:40:55.023Z,100.00
2019-01-29T10:45:01.864Z,100.00
2019-01-29T10:49:08.919Z,100.00
2019-01-29T10:53:15.889Z,100.00
2019-01-29T10:57:22.902Z,100.00
2019-01-29T11:01:29.828Z,100.00
2019-01-29T11:05:36.992Z,100.00
2019-01-29T11:09:43.822Z,100.00
2019-01-29T11:13:50.778Z,100.00
2019-01-29T11:17:58.078Z,100.00
2019-01-29T11:22:05.710Z,100.00
2019-01-29T11:26:12.876Z,100.00
2019-01-29T11:30:23.365Z,100.00
2019-01-29T11:34:31.378Z,100.00
2019-01-29T11:38:38.372Z,100.00
2019-01-29T11:42:45.337Z,100.00
2019-01-29T11:46:53.699Z,100.00
2019-01-29T11:51:00.782Z,100.00
2019-01-29T11:55:08.438Z,100.00
2019-01-29T11:59:16.185Z,100.00
2019-01-29T12:03:23.060Z,100.00
2019-01-29T12:07:29.948Z,100.00
2019-01-29T12:11:36.943Z,100.00
2019-01-29T12:15:53.065Z,100.00
2019-01-29T12:19:59.909Z,100.00
2019-01-29T12:24:06.789Z,100.00
2019-01-29T12:28:13.875Z,100.00
2019-01-29T12:32:20.832Z,100.00
2019-01-29T12:36:27.729Z,100.00
2019-01-29T12:40:34.684Z,100.00
2019-01-29T12:44:41.707Z,100.00
2019-01-29T12:48:48.633Z,100.00
2019-01-29T12:53:10.017Z,100.00
2019-01-29T12:57:16.966Z,100.00
2019-01-29T13:01:23.873Z,100.00
2019-01-29T13:05:32.658Z,100.00
2019-01-29T13:09:39.458Z,100.00
2019-01-29T13:13:46.409Z,100.00
2019-01-29T13:17:53.199Z,100.00
2019-01-29T13:22:00.207Z,100.00
2019-01-29T13:26:07.074Z,100.00
2019-01-29T13:30:26.044Z,100.00
2019-01-29T13:34:32.910Z,100.00
2019-01-29T13:38:39.805Z,100.00
2019-01-29T13:42:46.709Z,98.57
2019-01-29T13:46:53.535Z,95.50
2019-01-29T13:51:02.279Z,97.58
2019-01-29T13:55:12.380Z,95.61
2019-01-29T13:59:19.207Z,96.44
2019-01-29T14:03:26.096Z,95.00
2019-01-29T14:07:33.014Z,94.42
2019-01-29T14:11:40.154Z,94.57
2019-01-29T14:15:52.227Z,94.59
2019-01-29T14:19:59.007Z,93.90
2019-01-29T14:24:05.835Z,95.33
2019-01-29T14:28:12.786Z,95.41
2019-01-29T14:32:19.842Z,94.34
2019-01-29T14:36:26.745Z,97.48
2019-01-29T14:40:33.790Z,98.92
2019-01-29T14:44:47.477Z,99.71
2019-01-29T14:48:54.397Z,100.00
2019-01-29T14:53:02.312Z,100.00
2019-01-29T14:57:09.296Z,100.00
2019-01-29T15:01:16.538Z,100.00
2019-01-29T15:05:23.527Z,100.00
2019-01-29T15:09:30.646Z,100.00
2019-01-29T15:13:37.485Z,100.00
2019-01-29T15:17:57.441Z,100.00
2019-01-29T15:22:04.431Z,100.00
2019-01-29T15:26:11.359Z,100.00
2019-01-29T15:30:23.379Z,100.00
2019-01-29T15:34:30.388Z,100.00
2019-01-29T15:38:37.298Z,100.00
2019-01-29T15:42:44.824Z,100.00
2019-01-29T15:46:52.726Z,99.39
2019-01-29T15:50:59.635Z,100.00
2019-01-29T15:55:09.492Z,100.00
2019-01-29T15:59:16.492Z,100.00
2019-01-29T16:03:23.483Z,100.00
2019-01-29T16:07:30.416Z,100.00
2019-01-29T16:11:39.438Z,100.00
2019-01-29T16:15:46.928Z,100.00
2019-01-29T16:19:54.905Z,100.00
2019-01-29T16:24:01.849Z,100.00
2019-01-29T16:28:09.086Z,100.00
2019-01-29T16:32:15.886Z,100.00
2019-01-29T16:36:22.841Z,100.00
2019-01-29T16:40:30.530Z,100.00
2019-01-29T16:44:37.443Z,100.00
2019-01-29T16:48:44.262Z,100.00
2019-01-29T16:52:51.230Z,100.00
2019-01-29T16:56:58.107Z,100.00
2019-01-29T17:01:05.674Z,100.00
2019-01-29T17:05:12.552Z,100.00
2019-01-29T17:09:19.400Z,100.00
2019-01-29T17:13:26.279Z,100.00
2019-01-29T17:17:33.122Z,100.00
2019-01-29T17:21:39.996Z,100.00
2019-01-29T17:25:46.870Z,100.00
2019-01-29T17:29:53.847Z,97.38
2019-01-29T17:34:00.732Z,95.00
2019-01-29T17:38:08.038Z,94.90
2019-01-29T17:42:14.890Z,97.33
2019-01-29T17:46:22.044Z,100.00
2019-01-29T17:50:33.686Z,100.00
2019-01-29T17:54:40.599Z,100.00
2019-01-29T17:58:58.294Z,100.00
2019-01-29T18:03:05.884Z,100.00
2019-01-29T18:07:12.747Z,100.00
2019-01-29T18:11:20.407Z,100.00
2019-01-29T18:15:28.848Z,100.00
2019-01-29T18:19:35.796Z,100.00
2019-01-29T18:23:42.709Z,100.00
2019-01-29T18:27:49.875Z,100.00
2019-01-29T18:31:56.820Z,100.00
2019-01-29T18:36:03.744Z,100.00
2019-01-29T18:40:14.552Z,100.00
2019-01-29T18:44:22.553Z,100.00
2019-01-29T18:48:29.574Z,100.00
2019-01-29T18:52:36.623Z,100.00
2019-01-29T18:56:43.598Z,100.00
2019-01-29T19:00:54.761Z,100.00
2019-01-29T19:05:00.303Z,100.00
2019-01-29T19:09:09.241Z,100.00
2019-01-29T19:13:16.917Z,100.00
2019-01-29T19:17:23.820Z,100.00
2019-01-29T19:21:30.874Z,100.00
2019-01-29T19:25:37.966Z,100.00
2019-01-29T19:29:45.130Z,100.00
2019-01-29T19:33:52.173Z,100.00
2019-01-29T19:37:59.032Z,100.00
2019-01-29T19:42:06.231Z,100.00
2019-01-29T19:46:13.354Z,100.00
2019-01-29T19:50:23.612Z,100.00
2019-01-29T19:54:49.795Z,100.00
2019-01-29T19:58:56.722Z,100.00
2019-01-29T20:03:03.789Z,100.00
2019-01-29T20:07:10.789Z,100.00
2019-01-29T20:11:17.730Z,100.00
2019-01-29T20:15:25.250Z,100.00
2019-01-29T20:19:32.321Z,100.00
2019-01-29T20:23:41.400Z,100.00
2019-01-29T20:27:48.222Z,100.00
2019-01-29T20:31:55.253Z,100.00
2019-01-29T20:36:05.574Z,100.00
2019-01-29T20:40:15.813Z,100.00
2019-01-29T20:44:22.897Z,100.00
2019-01-29T20:48:29.827Z,100.00
2019-01-29T20:52:36.723Z,100.00
2019-01-29T20:56:43.870Z,100.00
2019-01-29T21:00:50.922Z,100.00
2019-01-29T21:05:06.094Z,100.00
2019-01-29T21:09:13.388Z,100.00
2019-01-29T21:13:22.572Z,100.00
2019-01-29T21:17:29.537Z,100.00
2019-01-29T21:21:37.472Z,100.00
2019-01-29T21:25:44.447Z,100.00
2019-01-29T21:29:52.315Z,100.00
2019-01-29T21:33:59.334Z,100.00
2019-01-29T21:38:06.552Z,100.00
2019-01-29T21:42:16.360Z,100.00
2019-01-29T21:46:23.917Z,100.00
2019-01-29T21:50:32.824Z,100.00
2019-01-29T21:54:40.265Z,100.00
2019-01-29T21:58:47.342Z,100.00
2019-01-29T22:02:54.348Z,100.00
2019-01-29T22:07:01.262Z,100.00
2019-01-29T22:11:08.247Z,100.00
2019-01-29T22:15:15.989Z,100.00
2019-01-29T22:19:22.894Z,100.00
2019-01-29T22:23:29.828Z,100.00
2019-01-29T22:27:36.723Z,100.00
2019-01-29T22:31:43.781Z,100.00
2019-01-29T22:35:50.740Z,100.00
2019-01-29T22:39:57.940Z,100.00
2019-01-29T22:44:05.184Z,100.00
2019-01-29T22:48:15.262Z,100.00
2019-01-29T22:52:21.148Z,100.00
2019-01-29T22:56:28.158Z,100.00
2019-01-29T23:01:28.841Z,100.00
2019-01-29T23:05:38.000Z,100.00
2019-01-29T23:09:48.497Z,100.00
2019-01-29T23:13:57.912Z,100.00
2019-01-29T23:18:09.181Z,100.00
2019-01-29T23:22:16.761Z,100.00
2019-01-29T23:26:23.842Z,100.00
2019-01-29T23:30:31.011Z,100.00
2019-01-29T23:34:38.087Z,100.00
2019-01-29T23:38:47.451Z,100.00
2019-01-29T23:42:56.227Z,100.00
2019-01-29T23:47:06.125Z,100.00
2019-01-29T23:51:14.972Z,100.00
2019-01-29T23:55:22.208Z,100.00
2019-01-29T23:59:31.778Z,100.00
