createdAt,value
2018-02-24T00:01:20.394Z,9.10
2018-02-24T00:03:48.670Z,7.37
2018-02-24T00:06:16.932Z,9.03
2018-02-24T00:08:45.229Z,7.67
2018-02-24T00:11:13.502Z,8.47
2018-02-24T00:13:41.765Z,7.30
2018-02-24T00:16:10.168Z,8.70
2018-02-24T00:18:38.428Z,8.20
2018-02-24T00:21:06.733Z,9.03
2018-02-24T00:23:35.771Z,9.10
2018-02-24T00:26:04.090Z,8.07
2018-02-24T00:28:33.590Z,7.73
2018-02-24T00:31:01.860Z,8.60
2018-02-24T00:33:30.169Z,8.70
2018-02-24T00:35:59.216Z,8.97
2018-02-24T00:38:27.475Z,8.90
2018-02-24T00:40:55.735Z,8.70
2018-02-24T00:43:24.021Z,8.40
2018-02-24T00:45:52.290Z,8.30
2018-02-24T00:48:20.577Z,9.80
2018-02-24T00:50:48.837Z,9.23
2018-02-24T00:53:17.114Z,8.10
2018-02-24T00:55:45.401Z,8.60
2018-02-24T00:58:13.711Z,8.67
2018-02-24T01:00:41.976Z,8.23
2018-02-24T01:03:10.276Z,9.70
2018-02-24T01:05:38.583Z,8.80
2018-02-24T01:08:06.828Z,8.93
2018-02-24T01:10:35.148Z,9.20
2018-02-24T01:13:03.408Z,9.53
2018-02-24T01:15:32.436Z,9.10
2018-02-24T01:18:00.713Z,9.23
2018-02-24T01:20:28.972Z,8.83
2018-02-24T01:22:57.259Z,9.57
2018-02-24T01:25:25.539Z,8.63
2018-02-24T01:27:53.801Z,8.00
2018-02-24T01:30:22.068Z,8.50
2018-02-24T01:32:51.153Z,8.63
2018-02-24T01:35:20.181Z,9.40
2018-02-24T01:37:48.484Z,7.53
2018-02-24T01:40:16.748Z,9.10
2018-02-24T01:42:45.043Z,8.77
2018-02-24T01:45:13.337Z,7.67
2018-02-24T01:47:42.373Z,8.60
2018-02-24T01:50:10.644Z,8.20
2018-02-24T01:52:38.978Z,8.77
2018-02-24T01:55:07.205Z,8.80
2018-02-24T01:57:35.492Z,8.37
2018-02-24T02:00:03.764Z,9.00
2018-02-24T02:02:32.070Z,7.80
2018-02-24T02:05:00.335Z,9.20
2018-02-24T02:07:28.624Z,10.87
2018-02-24T02:09:56.900Z,9.10
2018-02-24T02:12:25.172Z,9.10
2018-02-24T02:14:53.469Z,8.90
2018-02-24T02:17:21.735Z,8.33
2018-02-24T02:19:50.033Z,8.67
2018-02-24T02:22:19.071Z,8.90
2018-02-24T02:24:47.348Z,8.87
2018-02-24T02:27:15.640Z,10.17
2018-02-24T02:29:43.925Z,10.07
2018-02-24T02:32:12.188Z,10.00
2018-02-24T02:34:40.546Z,9.80
2018-02-24T02:37:08.857Z,9.53
2018-02-24T02:39:37.117Z,10.73
2018-02-24T02:42:05.408Z,10.13
2018-02-24T02:44:33.673Z,9.80
2018-02-24T02:47:01.940Z,9.50
2018-02-24T02:49:30.264Z,10.00
2018-02-24T02:51:59.296Z,9.23
2018-02-24T02:54:27.566Z,9.60
2018-02-24T02:56:55.850Z,9.90
2018-02-24T02:59:24.109Z,9.40
2018-02-24T03:01:52.392Z,9.23
2018-02-24T03:04:20.674Z,9.50
2018-02-24T03:06:48.948Z,8.40
2018-02-24T03:09:17.237Z,9.17
2018-02-24T03:11:45.535Z,8.77
2018-02-24T03:14:13.800Z,8.30
2018-02-24T03:16:42.064Z,8.70
2018-02-24T03:19:10.351Z,9.30
2018-02-24T03:21:38.616Z,9.90
2018-02-24T03:24:06.883Z,10.20
2018-02-24T03:26:35.175Z,9.13
2018-02-24T03:29:03.448Z,10.48
2018-02-24T03:31:31.779Z,10.00
2018-02-24T03:34:00.012Z,10.20
2018-02-24T03:36:28.313Z,9.97
2018-02-24T03:38:56.597Z,9.37
2018-02-24T03:41:24.895Z,11.63
2018-02-24T03:43:53.176Z,10.10
2018-02-24T03:46:24.796Z,9.23
2018-02-24T03:48:53.103Z,10.03
2018-02-24T03:51:21.389Z,9.77
2018-02-24T03:53:49.678Z,9.63
2018-02-24T03:56:17.948Z,9.80
2018-02-24T03:58:46.211Z,8.70
2018-02-24T04:01:14.520Z,10.03
2018-02-24T04:03:42.784Z,9.70
2018-02-24T04:06:12.645Z,9.27
2018-02-24T04:08:40.951Z,8.43
2018-02-24T04:11:09.217Z,8.30
2018-02-24T04:13:38.356Z,8.65
2018-02-24T04:16:06.645Z,9.10
2018-02-24T04:18:34.904Z,9.13
2018-02-24T04:21:03.192Z,9.50
2018-02-24T04:23:31.500Z,10.10
2018-02-24T04:26:00.556Z,9.70
2018-02-24T04:28:28.830Z,8.63
2018-02-24T04:30:57.100Z,8.80
2018-02-24T04:33:25.392Z,10.20
2018-02-24T04:35:53.678Z,9.00
2018-02-24T04:38:21.947Z,9.73
2018-02-24T04:40:50.215Z,8.70
2018-02-24T04:43:18.494Z,9.27
2018-02-24T04:45:46.849Z,8.43
2018-02-24T04:48:15.121Z,9.23
2018-02-24T04:50:43.428Z,9.90
2018-02-24T04:53:11.702Z,10.37
2018-02-24T04:55:40.025Z,9.70
2018-02-24T04:58:09.087Z,7.80
2018-02-24T05:00:37.361Z,9.03
2018-02-24T05:03:05.644Z,8.27
2018-02-24T05:05:34.868Z,9.37
2018-02-24T05:08:03.926Z,8.83
2018-02-24T05:10:32.207Z,7.67
2018-02-24T05:13:00.472Z,8.93
2018-02-24T05:15:28.752Z,8.73
2018-02-24T05:17:57.020Z,8.90
2018-02-24T05:20:25.335Z,8.83
2018-02-24T05:22:54.404Z,8.47
2018-02-24T05:25:22.679Z,8.87
2018-02-24T05:27:52.509Z,8.00
2018-02-24T05:30:20.799Z,8.30
2018-02-24T05:32:49.841Z,7.80
2018-02-24T05:35:18.185Z,8.10
2018-02-24T05:37:46.459Z,8.70
2018-02-24T05:40:14.733Z,7.47
2018-02-24T05:42:43.075Z,8.60
2018-02-24T05:45:11.340Z,7.33
2018-02-24T05:47:41.133Z,7.77
2018-02-24T05:50:09.432Z,8.02
2018-02-24T05:52:37.716Z,8.23
2018-02-24T05:55:05.999Z,9.17
2018-02-24T05:57:34.285Z,7.93
2018-02-24T06:00:02.552Z,8.57
2018-02-24T06:02:30.830Z,8.30
2018-02-24T06:04:59.103Z,8.87
2018-02-24T06:07:27.375Z,8.87
2018-02-24T06:09:55.713Z,9.50
2018-02-24T06:12:23.976Z,8.00
2018-02-24T06:14:52.355Z,8.90
2018-02-24T06:17:20.616Z,8.90
2018-02-24T06:19:48.896Z,8.90
2018-02-24T06:22:17.208Z,8.10
2018-02-24T06:24:45.488Z,8.95
2018-02-24T06:27:13.752Z,8.63
2018-02-24T06:29:42.053Z,9.93
2018-02-24T06:32:10.392Z,8.43
2018-02-24T06:34:38.669Z,8.20
2018-02-24T06:37:06.948Z,8.47
2018-02-24T06:39:35.257Z,7.50
2018-02-24T06:42:03.519Z,8.00
2018-02-24T06:44:31.791Z,7.80
2018-02-24T06:47:00.077Z,7.40
2018-02-24T06:49:28.375Z,8.23
2018-02-24T06:51:56.632Z,8.00
2018-02-24T06:54:24.895Z,8.77
2018-02-24T06:56:53.195Z,7.60
2018-02-24T06:59:21.456Z,8.00
2018-02-24T07:01:49.724Z,8.60
2018-02-24T07:04:18.008Z,8.90
2018-02-24T07:06:46.275Z,7.30
2018-02-24T07:09:14.583Z,7.40
2018-02-24T07:11:42.906Z,7.63
2018-02-24T07:14:11.195Z,7.63
2018-02-24T07:16:39.476Z,8.80
2018-02-24T07:19:07.802Z,7.43
2018-02-24T07:21:36.101Z,6.93
2018-02-24T07:24:04.412Z,7.37
2018-02-24T07:26:32.685Z,8.60
2018-02-24T07:29:00.970Z,8.83
2018-02-24T07:31:29.236Z,7.17
2018-02-24T07:33:57.540Z,7.57
2018-02-24T07:36:25.857Z,7.40
2018-02-24T07:38:54.136Z,7.83
2018-02-24T07:41:22.389Z,7.10
2018-02-24T07:43:51.456Z,7.30
2018-02-24T07:46:19.725Z,6.13
2018-02-24T07:48:48.020Z,8.03
2018-02-24T07:51:16.305Z,9.00
2018-02-24T07:53:45.371Z,7.75
2018-02-24T07:56:15.180Z,7.00
2018-02-24T07:58:43.447Z,6.80
2018-02-24T08:01:11.712Z,7.47
2018-02-24T08:03:39.993Z,6.90
2018-02-24T08:06:08.282Z,6.30
2018-02-24T08:08:36.555Z,6.53
2018-02-24T08:11:04.827Z,6.13
2018-02-24T08:13:33.098Z,7.73
2018-02-24T08:16:01.366Z,5.40
2018-02-24T08:18:29.656Z,6.13
2018-02-24T08:20:57.980Z,6.00
2018-02-24T08:23:27.026Z,6.33
2018-02-24T08:25:55.284Z,6.37
2018-02-24T08:28:23.841Z,5.57
2018-02-24T08:30:52.885Z,5.53
2018-02-24T08:33:21.219Z,6.23
2018-02-24T08:35:49.488Z,6.10
2018-02-24T08:38:17.786Z,5.90
2018-02-24T08:40:46.064Z,6.70
2018-02-24T08:43:14.340Z,6.17
2018-02-24T08:45:42.617Z,5.70
2018-02-24T08:48:10.906Z,6.53
2018-02-24T08:50:39.171Z,5.97
2018-02-24T08:53:07.452Z,5.53
2018-02-24T08:55:35.751Z,5.30
2018-02-24T08:58:04.019Z,5.53
2018-02-24T09:00:32.292Z,6.13
2018-02-24T09:03:00.572Z,6.03
2018-02-24T09:05:28.830Z,6.50
2018-02-24T09:07:57.091Z,6.07
2018-02-24T09:10:25.386Z,6.30
2018-02-24T09:12:53.661Z,5.13
2018-02-24T09:15:21.952Z,5.77
2018-02-24T09:17:50.236Z,5.50
2018-02-24T09:20:18.500Z,5.20
2018-02-24T09:22:46.756Z,6.03
2018-02-24T09:25:15.093Z,6.20
2018-02-24T09:27:43.353Z,5.30
2018-02-24T09:30:11.620Z,6.03
2018-02-24T09:32:39.913Z,5.80
2018-02-24T09:35:08.175Z,4.93
2018-02-24T09:37:36.448Z,5.43
2018-02-24T09:40:04.726Z,6.40
2018-02-24T09:42:32.971Z,5.00
2018-02-24T09:45:01.236Z,4.77
2018-02-24T09:47:29.517Z,5.63
2018-02-24T09:49:57.768Z,4.67
2018-02-24T09:52:26.076Z,4.77
2018-02-24T09:54:54.338Z,5.20
2018-02-24T09:57:22.599Z,4.40
2018-02-24T09:59:50.860Z,5.33
2018-02-24T10:02:19.889Z,4.23
2018-02-24T10:04:48.155Z,4.77
2018-02-24T10:07:16.409Z,4.30
2018-02-24T10:09:45.475Z,4.10
2018-02-24T10:12:13.788Z,4.40
2018-02-24T10:14:42.048Z,4.47
2018-02-24T10:17:11.088Z,4.73
2018-02-24T10:19:39.345Z,4.57
2018-02-24T10:22:07.595Z,4.10
2018-02-24T10:24:36.633Z,4.90
2018-02-24T10:27:04.879Z,3.60
2018-02-24T10:29:33.143Z,3.60
2018-02-24T10:32:02.232Z,4.60
2018-02-24T10:34:31.258Z,4.28
2018-02-24T10:36:59.505Z,5.10
2018-02-24T10:39:28.539Z,4.40
2018-02-24T10:41:56.788Z,5.00
2018-02-24T10:44:25.055Z,4.87
2018-02-24T10:46:54.085Z,4.33
2018-02-24T10:49:22.392Z,4.10
2018-02-24T10:51:50.652Z,3.67
2018-02-24T10:54:18.912Z,3.93
2018-02-24T10:56:47.170Z,4.07
2018-02-24T10:59:15.424Z,3.55
2018-02-24T11:01:44.456Z,3.20
2018-02-24T11:04:12.704Z,3.60
2018-02-24T11:06:41.721Z,3.53
2018-02-24T11:09:09.992Z,3.17
2018-02-24T11:11:38.243Z,3.13
2018-02-24T11:14:07.276Z,3.20
2018-02-24T11:16:35.556Z,2.73
2018-02-24T11:19:03.808Z,3.13
2018-02-24T11:21:32.079Z,2.83
2018-02-24T11:24:00.392Z,2.70
2018-02-24T11:26:28.643Z,3.43
2018-02-24T11:28:56.921Z,2.70
2018-02-24T11:31:25.176Z,3.20
2018-02-24T11:33:53.430Z,3.20
2018-02-24T11:36:22.512Z,2.60
2018-02-24T11:38:51.531Z,2.50
2018-02-24T11:41:20.561Z,3.17
2018-02-24T11:43:48.863Z,2.73
2018-02-24T11:46:17.109Z,3.20
2018-02-24T11:48:45.401Z,2.90
2018-02-24T11:51:13.643Z,2.67
2018-02-24T11:53:41.925Z,3.27
2018-02-24T11:56:10.184Z,3.03
2018-02-24T11:58:39.214Z,3.00
2018-02-24T12:01:07.469Z,2.53
2018-02-24T12:03:35.732Z,3.10
2018-02-24T12:06:03.996Z,3.50
2018-02-24T12:08:33.018Z,4.17
2018-02-24T12:11:01.289Z,2.40
2018-02-24T12:13:29.544Z,2.60
2018-02-24T12:15:58.565Z,2.80
2018-02-24T12:18:26.960Z,2.93
2018-02-24T12:20:55.219Z,3.47
2018-02-24T12:23:23.465Z,3.00
2018-02-24T12:25:52.504Z,3.50
2018-02-24T12:28:20.751Z,3.53
2018-02-24T12:30:49.008Z,3.53
2018-02-24T12:33:18.068Z,3.13
2018-02-24T12:35:46.320Z,3.60
2018-02-24T12:38:14.611Z,4.33
2018-02-24T12:40:42.898Z,3.70
2018-02-24T12:43:11.155Z,3.63
2018-02-24T12:45:39.424Z,3.85
2018-02-24T12:48:07.693Z,4.10
2018-02-24T12:50:35.946Z,3.73
2018-02-24T12:53:04.988Z,4.07
2018-02-24T12:55:33.255Z,4.50
2018-02-24T12:58:01.517Z,3.87
2018-02-24T13:00:29.773Z,3.60
2018-02-24T13:02:58.040Z,3.27
2018-02-24T13:05:27.061Z,4.20
2018-02-24T13:07:55.352Z,4.17
2018-02-24T13:10:23.637Z,4.37
2018-02-24T13:12:51.903Z,4.47
2018-02-24T13:15:20.168Z,4.10
2018-02-24T13:17:48.443Z,3.90
2018-02-24T13:20:17.357Z,3.77
2018-02-24T13:22:45.623Z,4.03
2018-02-24T13:25:13.900Z,4.70
2018-02-24T13:27:42.149Z,4.47
2018-02-24T13:30:10.548Z,4.03
2018-02-24T13:32:38.807Z,4.10
2018-02-24T13:35:07.069Z,4.20
2018-02-24T13:37:35.660Z,4.87
2018-02-24T13:40:03.939Z,4.10
2018-02-24T13:42:32.204Z,4.93
2018-02-24T13:45:00.485Z,4.33
2018-02-24T13:47:28.748Z,4.63
2018-02-24T13:49:57.019Z,4.63
2018-02-24T13:52:25.271Z,4.57
2018-02-24T13:54:53.615Z,5.15
2018-02-24T13:57:21.879Z,5.40
2018-02-24T13:59:50.141Z,5.20
2018-02-24T14:02:18.391Z,5.30
2018-02-24T14:04:47.432Z,5.13
2018-02-24T14:07:15.680Z,4.53
2018-02-24T14:09:43.983Z,4.30
2018-02-24T14:12:12.251Z,3.80
2018-02-24T14:14:40.504Z,4.03
2018-02-24T14:17:08.771Z,4.23
2018-02-24T14:19:37.800Z,3.73
2018-02-24T14:22:06.043Z,4.27
2018-02-24T14:24:34.327Z,3.20
2018-02-24T14:27:02.588Z,3.80
2018-02-24T14:29:31.605Z,3.67
2018-02-24T14:31:59.880Z,4.00
2018-02-24T14:34:28.135Z,4.20
2018-02-24T14:36:57.141Z,3.00
2018-02-24T14:39:25.423Z,3.13
2018-02-24T14:41:53.672Z,2.80
2018-02-24T14:44:22.750Z,3.40
2018-02-24T14:46:51.029Z,3.10
2018-02-24T14:49:19.278Z,3.27
2018-02-24T14:51:47.544Z,2.80
2018-02-24T14:54:15.813Z,3.00
2018-02-24T14:56:44.084Z,2.83
2018-02-24T14:59:12.345Z,2.62
2018-02-24T15:01:40.629Z,2.70
2018-02-24T15:04:08.905Z,2.77
2018-02-24T15:06:37.220Z,2.60
2018-02-24T15:09:05.518Z,2.60
2018-02-24T15:11:34.643Z,2.70
2018-02-24T15:14:02.933Z,2.73
2018-02-24T15:16:31.208Z,2.97
2018-02-24T15:19:00.347Z,2.80
2018-02-24T15:21:28.600Z,2.40
2018-02-24T15:23:56.865Z,2.70
2018-02-24T15:26:25.137Z,2.73
2018-02-24T15:28:53.391Z,2.17
2018-02-24T15:31:21.688Z,2.67
2018-02-24T15:33:49.976Z,2.90
2018-02-24T15:36:18.360Z,2.83
2018-02-24T15:38:46.613Z,2.10
2018-02-24T15:41:14.930Z,2.30
2018-02-24T15:43:43.284Z,2.37
2018-02-24T15:46:11.560Z,2.40
2018-02-24T15:48:39.845Z,2.47
2018-02-24T15:51:08.176Z,2.33
2018-02-24T15:53:37.250Z,3.87
2018-02-24T15:56:05.573Z,2.47
2018-02-24T15:58:33.839Z,2.00
2018-02-24T16:01:02.199Z,2.10
2018-02-24T16:03:30.499Z,2.70
2018-02-24T16:05:58.950Z,2.43
2018-02-24T16:08:27.787Z,2.13
2018-02-24T16:10:56.191Z,2.30
2018-02-24T16:13:25.335Z,2.37
2018-02-24T16:15:54.251Z,2.10
2018-02-24T16:18:22.777Z,1.80
2018-02-24T16:20:51.822Z,2.00
2018-02-24T16:23:20.509Z,2.60
2018-02-24T16:25:49.211Z,2.30
2018-02-24T16:28:18.367Z,2.10
2018-02-24T16:30:46.733Z,1.90
2018-02-24T16:33:15.044Z,2.47
2018-02-24T16:35:43.312Z,2.50
2018-02-24T16:38:11.581Z,1.70
2018-02-24T16:40:39.867Z,2.40
2018-02-24T16:43:08.145Z,2.30
2018-02-24T16:45:36.448Z,1.95
2018-02-24T16:48:04.712Z,1.80
2018-02-24T16:50:33.022Z,1.93
2018-02-24T16:53:01.273Z,2.27
2018-02-24T16:55:29.565Z,1.58
2018-02-24T16:57:57.843Z,1.73
2018-02-24T17:00:26.156Z,1.70
2018-02-24T17:02:54.410Z,1.50
2018-02-24T17:05:23.443Z,2.00
2018-02-24T17:07:51.716Z,1.83
2018-02-24T17:10:20.013Z,1.97
2018-02-24T17:12:48.352Z,1.70
2018-02-24T17:15:16.641Z,4.23
2018-02-24T17:17:44.890Z,2.00
2018-02-24T17:20:13.977Z,1.40
2018-02-24T17:22:42.215Z,1.13
2018-02-24T17:25:10.542Z,1.77
2018-02-24T17:27:38.817Z,1.33
2018-02-24T17:30:07.905Z,1.73
2018-02-24T17:32:37.003Z,1.10
2018-02-24T17:35:06.048Z,0.90
2018-02-24T17:37:34.594Z,1.50
2018-02-24T17:40:03.054Z,1.53
2018-02-24T17:42:31.441Z,2.43
2018-02-24T17:45:00.496Z,1.20
2018-02-24T17:47:29.065Z,1.30
2018-02-24T17:49:57.735Z,1.70
2018-02-24T17:52:26.402Z,1.37
2018-02-24T17:54:54.900Z,1.43
2018-02-24T17:57:23.700Z,1.40
2018-02-24T17:59:52.463Z,1.10
2018-02-24T18:02:20.853Z,0.97
2018-02-24T18:04:49.369Z,0.90
2018-02-24T18:07:17.712Z,1.20
2018-02-24T18:09:46.118Z,2.27
2018-02-24T18:12:14.601Z,2.20
2018-02-24T18:14:43.208Z,2.10
2018-02-24T18:17:11.858Z,1.80
2018-02-24T18:19:40.552Z,1.40
2018-02-24T18:22:09.029Z,0.97
2018-02-24T18:24:37.700Z,1.00
2018-02-24T18:27:06.994Z,1.20
2018-02-24T18:29:36.689Z,1.33
2018-02-24T18:32:05.695Z,1.23
2018-02-24T18:34:34.823Z,1.40
2018-02-24T18:37:03.802Z,1.27
2018-02-24T18:39:33.872Z,1.40
2018-02-24T18:42:03.244Z,1.43
2018-02-24T18:44:32.519Z,1.33
2018-02-24T18:47:01.746Z,1.30
2018-02-24T18:49:31.124Z,1.63
2018-02-24T18:52:00.014Z,2.30
2018-02-24T18:54:29.858Z,1.95
2018-02-24T18:56:59.134Z,1.20
2018-02-24T18:59:28.209Z,1.70
2018-02-24T19:01:58.279Z,1.33
2018-02-24T19:04:27.696Z,1.70
2018-02-24T19:06:57.585Z,1.50
2018-02-24T19:09:27.364Z,1.10
2018-02-24T19:11:57.204Z,1.20
2018-02-24T19:14:27.066Z,1.30
2018-02-24T19:16:57.088Z,1.50
2018-02-24T19:19:27.756Z,1.35
2018-02-24T19:21:57.087Z,1.27
2018-02-24T19:24:26.351Z,1.50
2018-02-24T19:26:55.658Z,1.60
2018-02-24T19:29:25.173Z,1.43
2018-02-24T19:31:55.794Z,1.40
2018-02-24T19:34:25.442Z,1.37
2018-02-24T19:36:56.090Z,1.17
2018-02-24T19:39:25.427Z,1.17
2018-02-24T19:41:54.755Z,1.10
2018-02-24T19:44:24.126Z,1.17
2018-02-24T19:46:53.599Z,1.30
2018-02-24T19:49:23.885Z,1.13
2018-02-24T19:51:54.073Z,1.47
2018-02-24T19:54:23.322Z,1.60
2018-02-24T19:56:52.591Z,1.60
2018-02-24T19:59:21.944Z,1.77
2018-02-24T20:01:51.984Z,1.60
2018-02-24T20:04:21.428Z,1.63
2018-02-24T20:06:50.847Z,1.40
2018-02-24T20:09:20.249Z,1.80
2018-02-24T20:11:50.467Z,1.40
2018-02-24T20:14:19.864Z,1.70
2018-02-24T20:16:49.237Z,2.20
2018-02-24T20:19:19.456Z,1.77
2018-02-24T20:21:48.794Z,1.60
2018-02-24T20:24:18.114Z,1.47
2018-02-24T20:26:47.551Z,1.00
2018-02-24T20:29:17.803Z,1.40
2018-02-24T20:31:48.539Z,1.30
2018-02-24T20:34:19.182Z,1.23
2018-02-24T20:36:48.425Z,1.43
2018-02-24T20:39:18.462Z,1.83
2018-02-24T20:41:47.883Z,1.67
2018-02-24T20:44:17.363Z,1.53
2018-02-24T20:46:46.799Z,1.47
2018-02-24T20:49:17.179Z,1.50
2018-02-24T20:51:46.482Z,1.57
2018-02-24T20:54:15.837Z,1.77
2018-02-24T20:56:46.007Z,1.40
2018-02-24T20:59:15.287Z,1.60
2018-02-24T21:01:44.789Z,1.20
2018-02-24T21:04:14.174Z,1.40
2018-02-24T21:06:43.724Z,1.43
2018-02-24T21:09:13.028Z,1.40
2018-02-24T21:11:42.537Z,1.50
2018-02-24T21:14:11.871Z,1.40
2018-02-24T21:16:41.266Z,1.33
2018-02-24T21:19:10.640Z,1.13
2018-02-24T21:21:39.994Z,2.00
2018-02-24T21:24:09.410Z,1.50
2018-02-24T21:26:38.820Z,1.37
2018-02-24T21:29:08.079Z,1.10
2018-02-24T21:31:37.508Z,1.20
2018-02-24T21:34:07.600Z,1.40
2018-02-24T21:36:38.466Z,1.57
2018-02-24T21:39:08.630Z,1.20
2018-02-24T21:41:38.019Z,1.50
2018-02-24T21:44:07.314Z,1.30
2018-02-24T21:46:37.443Z,1.53
2018-02-24T21:49:06.785Z,1.37
2018-02-24T21:51:36.841Z,1.70
2018-02-24T21:54:06.253Z,1.30
2018-02-24T21:56:35.705Z,1.63
2018-02-24T21:59:05.102Z,1.50
2018-02-24T22:01:34.500Z,1.57
2018-02-24T22:04:03.825Z,1.80
2018-02-24T22:06:34.035Z,2.07
2018-02-24T22:09:03.310Z,1.87
2018-02-24T22:11:32.558Z,1.23
2018-02-24T22:14:01.841Z,1.60
2018-02-24T22:16:31.063Z,1.60
2018-02-24T22:19:02.237Z,1.86
2018-02-24T22:21:31.354Z,1.57
2018-02-24T22:24:01.834Z,1.60
2018-02-24T22:26:30.245Z,1.60
2018-02-24T22:29:00.563Z,1.80
2018-02-24T22:31:28.870Z,1.70
2018-02-24T22:33:57.949Z,1.60
2018-02-24T22:36:26.244Z,1.73
2018-02-24T22:38:55.328Z,2.20
2018-02-24T22:41:23.627Z,1.92
2018-02-24T22:43:51.900Z,2.30
2018-02-24T22:46:20.948Z,2.20
2018-02-24T22:48:54.619Z,1.50
2018-02-24T22:51:22.902Z,1.60
2018-02-24T22:53:51.192Z,1.80
2018-02-24T22:56:19.453Z,1.90
2018-02-24T22:58:47.741Z,1.60
2018-02-24T23:01:16.005Z,1.80
2018-02-24T23:03:44.311Z,1.50
2018-02-24T23:06:12.602Z,1.90
2018-02-24T23:08:40.871Z,1.97
2018-02-24T23:11:09.123Z,2.00
2018-02-24T23:13:37.413Z,1.67
2018-02-24T23:16:05.674Z,2.08
2018-02-24T23:18:33.947Z,1.73
2018-02-24T23:21:02.236Z,1.83
2018-02-24T23:23:30.496Z,1.73
2018-02-24T23:25:58.757Z,2.47
2018-02-24T23:28:27.044Z,1.93
2018-02-24T23:30:55.306Z,2.13
2018-02-24T23:33:23.596Z,2.03
2018-02-24T23:35:51.881Z,2.10
2018-02-24T23:38:20.144Z,1.90
2018-02-24T23:40:48.412Z,2.20
2018-02-24T23:43:16.684Z,2.00
2018-02-24T23:45:45.061Z,2.37
2018-02-24T23:48:13.364Z,2.20
2018-02-24T23:50:41.647Z,1.80
2018-02-24T23:53:09.960Z,2.60
2018-02-24T23:55:39.024Z,2.00
2018-02-24T23:58:07.298Z,2.47
