createdAt,value
2023-01-17T00:01:18.085Z,62.50
2023-01-17T00:04:11.700Z,62.50
2023-01-17T00:06:57.779Z,62.70
2023-01-17T00:09:43.933Z,62.90
2023-01-17T00:12:11.188Z,62.60
2023-01-17T00:14:39.775Z,62.70
2023-01-17T00:17:07.030Z,62.80
2023-01-17T00:19:52.799Z,62.90
2023-01-17T00:22:41.311Z,63.00
2023-01-17T00:25:29.746Z,63.10
2023-01-17T00:27:57.091Z,63.20
2023-01-17T00:30:25.928Z,63.10
2023-01-17T00:32:53.252Z,63.20
2023-01-17T00:35:23.110Z,63.40
2023-01-17T00:38:00.761Z,63.50
2023-01-17T00:40:28.051Z,63.60
2023-01-17T00:43:13.948Z,63.50
2023-01-17T00:46:02.841Z,63.80
2023-01-17T00:48:48.922Z,63.90
2023-01-17T00:51:35.398Z,64.00
2023-01-17T00:54:21.501Z,64.20
2023-01-17T00:57:07.489Z,64.40
2023-01-17T00:59:53.428Z,64.50
2023-01-17T01:02:41.564Z,64.50
2023-01-17T01:05:28.550Z,64.60
2023-01-17T01:08:14.546Z,64.60
2023-01-17T01:11:00.633Z,64.40
2023-01-17T01:13:47.902Z,64.70
2023-01-17T01:16:34.870Z,64.70
2023-01-17T01:19:23.551Z,64.80
2023-01-17T01:22:09.831Z,64.80
2023-01-17T01:24:55.807Z,64.80
2023-01-17T01:27:41.793Z,65.00
2023-01-17T01:30:28.955Z,65.20
2023-01-17T01:33:14.962Z,65.30
2023-01-17T01:35:43.571Z,65.40
2023-01-17T01:38:10.975Z,65.50
2023-01-17T01:40:45.862Z,65.40
2023-01-17T01:43:15.538Z,65.40
2023-01-17T01:45:47.175Z,65.40
2023-01-17T01:48:23.535Z,65.40
2023-01-17T01:50:52.395Z,65.60
2023-01-17T01:53:21.281Z,65.60
2023-01-17T01:55:51.126Z,65.70
2023-01-17T01:58:22.093Z,65.60
2023-01-17T02:00:49.740Z,65.50
2023-01-17T02:03:22.597Z,65.20
2023-01-17T02:05:49.908Z,65.30
2023-01-17T02:08:21.515Z,65.40
2023-01-17T02:10:48.927Z,65.80
2023-01-17T02:13:19.045Z,65.60
2023-01-17T02:15:56.968Z,65.80
2023-01-17T02:18:35.875Z,65.50
2023-01-17T02:21:24.386Z,65.30
2023-01-17T02:24:21.427Z,65.40
2023-01-17T02:27:01.225Z,65.30
2023-01-17T02:29:58.471Z,65.50
2023-01-17T02:32:45.275Z,65.50
2023-01-17T02:35:22.085Z,65.50
2023-01-17T02:37:59.717Z,65.50
2023-01-17T02:40:30.272Z,65.60
2023-01-17T02:43:02.784Z,65.50
2023-01-17T02:45:30.131Z,65.60
2023-01-17T02:47:58.975Z,65.80
2023-01-17T02:50:32.697Z,65.50
2023-01-17T02:53:13.726Z,65.40
2023-01-17T02:55:53.151Z,65.50
2023-01-17T02:58:34.447Z,65.60
2023-01-17T03:01:15.846Z,65.70
2023-01-17T03:03:50.547Z,65.70
2023-01-17T03:06:22.525Z,65.50
2023-01-17T03:08:51.439Z,65.60
2023-01-17T03:11:19.009Z,65.70
2023-01-17T03:13:46.355Z,65.80
2023-01-17T03:16:17.769Z,65.50
2023-01-17T03:18:46.471Z,65.80
2023-01-17T03:21:13.810Z,65.80
2023-01-17T03:23:41.105Z,66.10
2023-01-17T03:26:08.535Z,66.20
2023-01-17T03:28:35.860Z,66.30
2023-01-17T03:31:03.241Z,66.50
2023-01-17T03:33:30.615Z,66.80
2023-01-17T03:35:59.370Z,66.80
2023-01-17T03:38:27.175Z,66.60
2023-01-17T03:40:54.827Z,66.90
2023-01-17T03:43:22.120Z,66.90
2023-01-17T03:45:49.957Z,67.10
2023-01-17T03:48:17.378Z,67.00
2023-01-17T03:50:44.627Z,67.00
2023-01-17T03:53:13.181Z,66.90
2023-01-17T03:55:40.513Z,66.90
2023-01-17T03:58:07.749Z,67.20
2023-01-17T04:00:35.042Z,67.00
2023-01-17T04:03:02.379Z,67.00
2023-01-17T04:05:29.717Z,67.00
2023-01-17T04:07:57.038Z,67.00
2023-01-17T04:10:25.723Z,67.10
2023-01-17T04:12:52.984Z,67.30
2023-01-17T04:15:20.195Z,67.30
2023-01-17T04:17:47.477Z,67.50
2023-01-17T04:20:18.505Z,67.60
2023-01-17T04:22:45.835Z,67.90
2023-01-17T04:25:13.268Z,67.90
2023-01-17T04:27:41.822Z,67.80
2023-01-17T04:30:10.943Z,67.60
2023-01-17T04:32:38.201Z,67.90
2023-01-17T04:35:07.184Z,68.00
2023-01-17T04:37:34.452Z,67.90
2023-01-17T04:40:01.785Z,68.10
2023-01-17T04:42:29.074Z,68.40
2023-01-17T04:44:57.750Z,68.40
2023-01-17T04:47:25.024Z,68.30
2023-01-17T04:49:53.605Z,68.50
2023-01-17T04:52:21.037Z,68.70
2023-01-17T04:54:51.092Z,69.00
2023-01-17T04:57:19.040Z,69.10
2023-01-17T04:59:46.955Z,69.40
2023-01-17T05:02:15.522Z,69.50
2023-01-17T05:04:42.795Z,69.70
2023-01-17T05:07:10.014Z,70.00
2023-01-17T05:09:37.276Z,70.10
2023-01-17T05:12:04.814Z,70.10
2023-01-17T05:14:34.249Z,70.50
2023-01-17T05:17:03.132Z,70.80
2023-01-17T05:19:31.726Z,70.90
2023-01-17T05:22:03.943Z,71.20
2023-01-17T05:24:32.275Z,71.00
2023-01-17T05:27:02.999Z,71.00
2023-01-17T05:29:30.693Z,71.30
2023-01-17T05:31:58.128Z,71.50
2023-01-17T05:34:25.469Z,71.50
2023-01-17T05:36:54.095Z,71.50
2023-01-17T05:39:21.334Z,71.40
2023-01-17T05:41:48.659Z,71.60
2023-01-17T05:44:15.981Z,71.60
2023-01-17T05:46:43.440Z,71.50
2023-01-17T05:49:10.791Z,71.50
2023-01-17T05:51:39.520Z,71.80
2023-01-17T05:54:08.084Z,71.80
2023-01-17T05:56:35.378Z,71.70
2023-01-17T05:59:02.728Z,72.00
2023-01-17T06:01:30.119Z,71.70
2023-01-17T06:03:57.412Z,71.90
2023-01-17T06:06:24.757Z,71.90
2023-01-17T06:08:52.025Z,71.90
2023-01-17T06:11:20.684Z,72.00
2023-01-17T06:13:48.911Z,71.60
2023-01-17T06:16:16.198Z,71.70
2023-01-17T06:18:43.543Z,71.60
2023-01-17T06:21:10.788Z,71.50
2023-01-17T06:23:38.017Z,71.50
2023-01-17T06:26:07.083Z,71.60
2023-01-17T06:28:35.655Z,71.80
2023-01-17T06:31:06.724Z,72.20
2023-01-17T06:33:34.097Z,71.90
2023-01-17T06:36:01.518Z,71.90
2023-01-17T06:38:30.084Z,71.90
2023-01-17T06:41:00.236Z,71.50
2023-01-17T06:43:28.638Z,71.30
2023-01-17T06:45:57.188Z,71.50
2023-01-17T06:48:24.514Z,71.60
2023-01-17T06:50:51.856Z,71.50
2023-01-17T06:53:19.115Z,71.60
2023-01-17T06:55:46.419Z,71.50
2023-01-17T06:58:13.713Z,71.40
2023-01-17T07:00:41.253Z,71.40
2023-01-17T07:03:18.422Z,71.50
2023-01-17T07:05:45.883Z,71.30
2023-01-17T07:08:13.548Z,71.70
2023-01-17T07:10:40.805Z,72.20
2023-01-17T07:13:08.107Z,72.10
2023-01-17T07:15:35.397Z,71.20
2023-01-17T07:18:03.538Z,71.10
2023-01-17T07:20:32.897Z,71.20
2023-01-17T07:23:00.268Z,71.10
2023-01-17T07:25:27.856Z,71.00
2023-01-17T07:27:57.503Z,70.90
2023-01-17T07:30:25.356Z,71.00
2023-01-17T07:32:53.316Z,71.10
2023-01-17T07:35:21.917Z,71.30
2023-01-17T07:37:51.294Z,70.80
2023-01-17T07:40:20.602Z,70.90
2023-01-17T07:42:48.073Z,70.80
2023-01-17T07:45:16.413Z,70.70
2023-01-17T07:47:43.666Z,71.10
2023-01-17T07:50:11.323Z,71.20
2023-01-17T07:52:38.588Z,71.60
2023-01-17T07:55:08.978Z,71.70
2023-01-17T07:57:36.321Z,71.80
2023-01-17T08:00:04.891Z,71.80
2023-01-17T08:02:39.589Z,71.60
2023-01-17T08:05:07.501Z,71.20
2023-01-17T08:07:34.930Z,71.50
2023-01-17T08:10:02.413Z,71.40
2023-01-17T08:12:31.092Z,71.50
2023-01-17T08:14:58.351Z,70.80
2023-01-17T08:17:25.662Z,70.70
2023-01-17T08:19:53.207Z,70.60
2023-01-17T08:22:20.475Z,70.40
2023-01-17T08:24:48.616Z,70.40
2023-01-17T08:27:15.842Z,70.40
2023-01-17T08:29:47.225Z,70.00
2023-01-17T08:32:14.749Z,70.10
2023-01-17T08:34:42.168Z,69.70
2023-01-17T08:37:09.588Z,69.50
2023-01-17T08:39:36.822Z,69.50
2023-01-17T08:42:04.474Z,69.90
2023-01-17T08:44:31.865Z,69.70
2023-01-17T08:47:01.363Z,69.20
2023-01-17T08:49:28.637Z,69.10
2023-01-17T08:51:56.013Z,68.50
2023-01-17T08:54:23.543Z,68.80
2023-01-17T08:56:52.810Z,69.00
2023-01-17T08:59:20.150Z,69.20
2023-01-17T09:01:47.575Z,69.00
2023-01-17T09:04:16.317Z,69.20
2023-01-17T09:06:48.742Z,69.50
2023-01-17T09:09:16.930Z,68.60
2023-01-17T09:11:44.180Z,68.60
2023-01-17T09:14:12.275Z,68.80
2023-01-17T09:16:39.599Z,68.50
2023-01-17T09:19:06.970Z,68.10
2023-01-17T09:21:35.548Z,68.40
2023-01-17T09:24:02.847Z,68.40
2023-01-17T09:26:30.826Z,67.20
2023-01-17T09:28:58.682Z,67.40
2023-01-17T09:31:27.189Z,67.10
2023-01-17T09:33:56.294Z,67.00
2023-01-17T09:36:28.851Z,66.50
2023-01-17T09:38:58.609Z,66.10
2023-01-17T09:41:28.522Z,66.20
2023-01-17T09:44:01.592Z,65.30
2023-01-17T09:46:31.332Z,65.40
2023-01-17T09:49:05.078Z,66.30
2023-01-17T09:51:32.963Z,65.60
2023-01-17T09:54:02.483Z,65.60
2023-01-17T09:56:34.641Z,66.50
2023-01-17T09:59:32.218Z,67.20
2023-01-17T10:02:13.551Z,67.40
2023-01-17T10:05:04.713Z,67.60
2023-01-17T10:07:42.907Z,67.90
2023-01-17T10:10:27.004Z,67.90
2023-01-17T10:12:59.043Z,67.30
2023-01-17T10:15:40.195Z,66.90
2023-01-17T10:18:30.433Z,66.70
2023-01-17T10:21:05.159Z,67.10
2023-01-17T10:24:06.512Z,67.30
2023-01-17T10:26:37.055Z,67.30
2023-01-17T10:29:12.459Z,67.30
2023-01-17T10:31:45.442Z,66.90
2023-01-17T10:34:18.497Z,67.20
2023-01-17T10:36:49.526Z,67.70
2023-01-17T10:39:20.999Z,68.10
2023-01-17T10:41:57.923Z,67.80
2023-01-17T10:44:33.019Z,68.10
2023-01-17T10:47:12.426Z,68.20
2023-01-17T10:49:45.238Z,68.50
2023-01-17T10:52:23.152Z,68.80
2023-01-17T10:54:58.701Z,68.60
2023-01-17T10:57:28.086Z,68.50
2023-01-17T10:59:59.775Z,68.30
2023-01-17T11:02:31.286Z,68.40
2023-01-17T11:05:05.580Z,68.40
2023-01-17T11:07:32.908Z,68.70
2023-01-17T11:10:00.230Z,68.90
2023-01-17T11:12:32.714Z,68.90
2023-01-17T11:15:17.843Z,69.00
2023-01-17T11:17:49.924Z,69.20
2023-01-17T11:20:23.501Z,70.80
2023-01-17T11:23:05.234Z,69.90
2023-01-17T11:25:34.256Z,70.20
2023-01-17T11:28:06.164Z,70.10
2023-01-17T11:30:33.882Z,69.80
2023-01-17T11:33:08.503Z,70.70
2023-01-17T11:35:37.096Z,71.50
2023-01-17T11:38:11.641Z,72.40
2023-01-17T11:40:40.764Z,72.40
2023-01-17T11:43:22.321Z,72.70
2023-01-17T11:46:03.193Z,72.80
2023-01-17T11:48:38.259Z,72.60
2023-01-17T11:51:20.312Z,73.10
2023-01-17T11:53:48.316Z,73.50
2023-01-17T11:56:31.453Z,73.60
2023-01-17T11:59:22.492Z,73.30
2023-01-17T12:02:16.121Z,72.90
2023-01-17T12:04:48.814Z,73.00
2023-01-17T12:07:27.261Z,73.00
2023-01-17T12:10:02.302Z,73.00
2023-01-17T12:13:01.581Z,72.60
2023-01-17T12:15:47.394Z,73.00
2023-01-17T12:18:31.124Z,73.10
2023-01-17T12:21:15.384Z,73.20
2023-01-17T12:23:58.706Z,72.90
2023-01-17T12:26:37.834Z,72.50
2023-01-17T12:29:32.925Z,72.50
2023-01-17T12:32:19.484Z,71.40
2023-01-17T12:34:52.479Z,71.30
2023-01-17T12:37:23.775Z,70.60
2023-01-17T12:39:56.407Z,70.50
2023-01-17T12:42:28.022Z,70.40
2023-01-17T12:44:58.389Z,70.70
2023-01-17T12:47:26.992Z,70.70
2023-01-17T12:50:03.132Z,70.30
2023-01-17T12:52:42.929Z,69.50
2023-01-17T12:55:17.643Z,69.50
2023-01-17T12:57:51.569Z,68.10
2023-01-17T13:00:23.056Z,68.30
2023-01-17T13:03:01.491Z,67.00
2023-01-17T13:05:35.979Z,66.50
2023-01-17T13:08:15.541Z,66.80
2023-01-17T13:10:51.089Z,66.70
2023-01-17T13:13:22.471Z,65.70
2023-01-17T13:15:54.082Z,65.50
2023-01-17T13:18:26.018Z,65.40
2023-01-17T13:21:07.783Z,67.00
2023-01-17T13:23:47.431Z,65.40
2023-01-17T13:26:23.311Z,65.90
2023-01-17T13:28:55.913Z,65.20
2023-01-17T13:31:44.625Z,64.50
2023-01-17T13:34:49.612Z,65.20
2023-01-17T13:37:59.830Z,64.60
2023-01-17T13:40:36.961Z,64.60
2023-01-17T13:43:12.124Z,64.40
2023-01-17T13:45:40.087Z,64.90
2023-01-17T13:48:25.744Z,64.90
2023-01-17T13:50:58.096Z,64.70
2023-01-17T13:53:58.968Z,64.10
2023-01-17T13:56:34.841Z,63.60
2023-01-17T13:59:04.941Z,63.70
2023-01-17T14:02:02.577Z,64.10
2023-01-17T14:05:03.083Z,63.20
2023-01-17T14:07:34.447Z,63.40
2023-01-17T14:10:04.269Z,63.20
2023-01-17T14:12:32.678Z,62.70
2023-01-17T14:15:05.811Z,63.40
2023-01-17T14:17:46.749Z,63.20
2023-01-17T14:20:38.277Z,63.70
2023-01-17T14:23:23.783Z,63.60
2023-01-17T14:25:52.606Z,63.40
2023-01-17T14:28:23.454Z,63.10
2023-01-17T14:30:56.162Z,63.30
2023-01-17T14:33:28.967Z,63.50
2023-01-17T14:35:58.761Z,63.20
2023-01-17T14:38:29.120Z,63.50
2023-01-17T14:40:59.880Z,63.20
2023-01-17T14:43:29.337Z,63.50
2023-01-17T14:45:58.718Z,63.50
2023-01-17T14:48:26.552Z,64.10
2023-01-17T14:50:57.263Z,64.10
2023-01-17T14:53:27.895Z,64.10
2023-01-17T14:56:02.028Z,63.70
2023-01-17T14:58:30.801Z,64.00
2023-01-17T15:01:01.539Z,64.00
2023-01-17T15:03:30.632Z,64.20
2023-01-17T15:06:09.643Z,64.30
2023-01-17T15:08:36.962Z,64.50
2023-01-17T15:11:09.517Z,64.30
2023-01-17T15:13:44.701Z,64.50
2023-01-17T15:16:23.093Z,64.80
2023-01-17T15:18:51.798Z,65.10
2023-01-17T15:21:21.612Z,65.10
2023-01-17T15:23:52.913Z,65.30
2023-01-17T15:26:23.959Z,65.20
2023-01-17T15:28:52.346Z,64.90
2023-01-17T15:31:24.168Z,64.90
2023-01-17T15:33:55.484Z,64.50
2023-01-17T15:36:27.156Z,64.80
2023-01-17T15:38:57.757Z,65.00
2023-01-17T15:41:29.247Z,65.00
2023-01-17T15:43:58.629Z,65.00
2023-01-17T15:46:32.088Z,65.10
2023-01-17T15:49:07.892Z,65.20
2023-01-17T15:51:38.896Z,65.10
2023-01-17T15:54:33.502Z,65.30
2023-01-17T15:57:18.502Z,65.40
2023-01-17T15:59:48.793Z,65.20
2023-01-17T16:02:55.731Z,65.40
2023-01-17T16:05:38.655Z,65.40
2023-01-17T16:08:26.210Z,65.10
2023-01-17T16:10:55.276Z,65.30
2023-01-17T16:13:23.928Z,65.20
2023-01-17T16:15:51.280Z,65.40
2023-01-17T16:18:25.607Z,65.50
2023-01-17T16:20:59.393Z,65.40
2023-01-17T16:23:28.193Z,65.40
2023-01-17T16:25:55.485Z,65.10
2023-01-17T16:28:24.047Z,64.90
2023-01-17T16:30:53.998Z,65.10
2023-01-17T16:33:21.380Z,65.10
2023-01-17T16:35:51.502Z,65.40
2023-01-17T16:38:19.763Z,65.40
2023-01-17T16:40:47.862Z,65.20
2023-01-17T16:43:17.193Z,65.40
2023-01-17T16:45:47.629Z,65.10
2023-01-17T16:48:15.715Z,65.40
2023-01-17T16:50:50.285Z,65.40
2023-01-17T16:53:21.208Z,65.30
2023-01-17T16:55:50.982Z,65.30
2023-01-17T16:58:20.251Z,65.20
2023-01-17T17:00:48.945Z,65.30
2023-01-17T17:03:17.458Z,65.50
2023-01-17T17:05:47.083Z,65.40
2023-01-17T17:08:15.370Z,65.50
2023-01-17T17:10:42.687Z,65.60
2023-01-17T17:13:09.926Z,65.60
2023-01-17T17:15:40.965Z,65.50
2023-01-17T17:18:13.592Z,65.80
2023-01-17T17:20:40.828Z,65.90
2023-01-17T17:23:09.938Z,65.90
2023-01-17T17:25:37.296Z,66.20
2023-01-17T17:28:04.905Z,66.30
2023-01-17T17:30:33.261Z,66.40
2023-01-17T17:33:00.527Z,66.70
2023-01-17T17:35:29.075Z,66.80
2023-01-17T17:37:56.421Z,66.90
2023-01-17T17:40:23.635Z,67.00
2023-01-17T17:42:50.867Z,67.20
2023-01-17T17:45:18.131Z,67.40
2023-01-17T17:47:45.772Z,67.60
2023-01-17T17:50:13.504Z,67.50
2023-01-17T17:52:44.043Z,67.60
2023-01-17T17:55:13.064Z,67.90
2023-01-17T17:57:40.291Z,68.00
2023-01-17T18:00:08.772Z,68.40
2023-01-17T18:02:36.014Z,68.40
2023-01-17T18:05:03.565Z,68.60
2023-01-17T18:07:31.291Z,68.70
2023-01-17T18:09:59.871Z,68.70
2023-01-17T18:12:27.166Z,68.90
2023-01-17T18:14:54.528Z,69.20
2023-01-17T18:17:21.873Z,69.20
2023-01-17T18:19:49.197Z,69.10
2023-01-17T18:22:16.451Z,69.10
2023-01-17T18:24:43.728Z,69.10
2023-01-17T18:27:12.323Z,69.20
2023-01-17T18:29:39.861Z,69.10
2023-01-17T18:32:07.135Z,69.30
2023-01-17T18:34:35.640Z,69.40
2023-01-17T18:37:02.962Z,69.40
2023-01-17T18:39:30.477Z,69.40
2023-01-17T18:41:58.722Z,69.50
2023-01-17T18:44:27.598Z,69.50
2023-01-17T18:46:55.108Z,69.70
2023-01-17T18:49:22.433Z,69.90
2023-01-17T18:51:51.137Z,70.10
2023-01-17T18:54:20.094Z,70.00
2023-01-17T18:56:47.831Z,70.00
2023-01-17T18:59:18.986Z,70.20
2023-01-17T19:01:47.687Z,70.40
2023-01-17T19:04:17.201Z,70.30
2023-01-17T19:06:47.030Z,70.30
2023-01-17T19:09:15.710Z,70.40
2023-01-17T19:11:44.894Z,70.50
2023-01-17T19:14:12.798Z,70.60
2023-01-17T19:16:41.516Z,70.50
2023-01-17T19:19:12.348Z,70.70
2023-01-17T19:21:39.663Z,70.60
2023-01-17T19:24:07.464Z,70.70
2023-01-17T19:26:34.732Z,70.70
2023-01-17T19:29:06.677Z,70.70
2023-01-17T19:31:39.658Z,71.00
2023-01-17T19:34:06.999Z,71.20
2023-01-17T19:36:37.540Z,71.20
2023-01-17T19:39:07.267Z,71.20
2023-01-17T19:41:36.197Z,71.10
2023-01-17T19:44:05.584Z,71.00
2023-01-17T19:46:33.483Z,71.20
2023-01-17T19:49:01.674Z,71.50
2023-01-17T19:51:29.198Z,71.80
2023-01-17T19:54:01.700Z,71.90
2023-01-17T19:56:29.727Z,72.00
2023-01-17T19:59:00.888Z,72.10
2023-01-17T20:01:31.550Z,72.20
2023-01-17T20:03:59.758Z,72.50
2023-01-17T20:06:28.750Z,72.40
2023-01-17T20:08:58.156Z,72.50
2023-01-17T20:11:26.604Z,72.60
2023-01-17T20:13:55.339Z,72.70
2023-01-17T20:16:23.682Z,72.70
2023-01-17T20:18:51.632Z,73.00
2023-01-17T20:21:21.122Z,73.20
2023-01-17T20:23:48.947Z,73.30
2023-01-17T20:26:19.307Z,73.10
2023-01-17T20:28:48.849Z,73.20
2023-01-17T20:31:19.009Z,73.60
2023-01-17T20:33:47.606Z,73.50
2023-01-17T20:36:16.680Z,73.70
2023-01-17T20:38:44.929Z,73.90
2023-01-17T20:41:14.727Z,74.20
2023-01-17T20:43:46.045Z,74.30
2023-01-17T20:46:14.046Z,74.30
2023-01-17T20:48:44.400Z,74.40
2023-01-17T20:51:12.347Z,74.30
2023-01-17T20:53:41.522Z,74.10
2023-01-17T20:56:11.741Z,74.00
2023-01-17T20:58:39.037Z,73.90
2023-01-17T21:01:10.321Z,74.20
2023-01-17T21:03:38.949Z,74.20
2023-01-17T21:06:08.507Z,74.50
2023-01-17T21:08:37.035Z,74.70
2023-01-17T21:11:05.427Z,75.00
2023-01-17T21:13:33.155Z,75.10
2023-01-17T21:16:00.994Z,75.10
2023-01-17T21:18:33.667Z,74.90
2023-01-17T21:21:07.918Z,74.90
2023-01-17T21:23:35.610Z,74.80
2023-01-17T21:26:03.694Z,74.80
2023-01-17T21:28:33.149Z,74.80
2023-01-17T21:31:00.886Z,74.90
2023-01-17T21:33:29.774Z,74.80
2023-01-17T21:36:07.687Z,75.00
2023-01-17T21:38:34.923Z,75.10
2023-01-17T21:41:02.533Z,75.20
2023-01-17T21:43:29.779Z,75.30
2023-01-17T21:46:00.917Z,75.40
2023-01-17T21:48:29.545Z,75.70
2023-01-17T21:51:02.382Z,75.70
2023-01-17T21:53:30.067Z,75.60
2023-01-17T21:56:18.727Z,75.60
2023-01-17T21:58:46.886Z,75.60
2023-01-17T22:01:18.120Z,75.70
2023-01-17T22:03:48.901Z,75.60
2023-01-17T22:06:16.578Z,75.50
2023-01-17T22:08:44.403Z,75.50
2023-01-17T22:11:13.297Z,75.30
2023-01-17T22:13:42.127Z,75.40
2023-01-17T22:16:11.903Z,75.70
2023-01-17T22:18:40.700Z,75.70
2023-01-17T22:21:12.458Z,75.80
2023-01-17T22:23:44.343Z,75.80
2023-01-17T22:26:11.867Z,76.10
2023-01-17T22:28:39.787Z,76.10
2023-01-17T22:31:10.586Z,75.90
2023-01-17T22:33:39.090Z,75.80
2023-01-17T22:36:07.560Z,75.90
2023-01-17T22:38:36.507Z,75.90
2023-01-17T22:41:07.944Z,76.20
2023-01-17T22:43:37.254Z,76.10
2023-01-17T22:46:05.756Z,76.00
2023-01-17T22:48:33.660Z,76.10
2023-01-17T22:51:02.473Z,76.40
2023-01-17T22:53:30.227Z,76.30
2023-01-17T22:56:06.829Z,76.70
2023-01-17T22:58:34.660Z,76.30
2023-01-17T23:01:05.983Z,76.40
2023-01-17T23:03:33.501Z,76.60
2023-01-17T23:06:08.562Z,76.80
2023-01-17T23:08:37.064Z,77.30
2023-01-17T23:11:39.099Z,77.20
2023-01-17T23:14:09.423Z,77.50
2023-01-17T23:16:55.650Z,77.40
2023-01-17T23:19:23.400Z,77.30
2023-01-17T23:22:11.264Z,77.20
2023-01-17T23:24:42.987Z,76.90
2023-01-17T23:27:32.336Z,76.90
2023-01-17T23:29:59.860Z,76.90
2023-01-17T23:32:28.079Z,76.40
2023-01-17T23:34:55.405Z,76.30
2023-01-17T23:37:47.103Z,76.40
2023-01-17T23:40:14.585Z,76.10
2023-01-17T23:43:01.881Z,76.00
2023-01-17T23:45:29.286Z,76.30
2023-01-17T23:47:56.614Z,76.50
2023-01-17T23:50:23.933Z,76.50
2023-01-17T23:52:51.232Z,76.40
2023-01-17T23:55:18.564Z,76.50
2023-01-17T23:57:48.990Z,76.50
