createdAt,value
2022-08-09T00:01:42.882Z,101874.06
2022-08-09T00:04:25.151Z,101874.84
2022-08-09T00:07:07.726Z,101878.66
2022-08-09T00:09:39.479Z,101878.56
2022-08-09T00:12:08.814Z,101874.19
2022-08-09T00:14:45.327Z,101874.56
2022-08-09T00:18:05.585Z,101880.22
2022-08-09T00:20:08.223Z,101875.72
2022-08-09T00:22:40.934Z,101879.00
2022-08-09T00:25:13.633Z,101874.72
2022-08-09T00:27:43.020Z,101880.28
2022-08-09T00:30:25.799Z,101879.53
2022-08-09T00:32:55.951Z,101876.25
2022-08-09T00:35:29.616Z,101877.44
2022-08-09T00:38:12.874Z,101878.91
2022-08-09T00:40:53.204Z,101882.94
2022-08-09T00:44:11.268Z,101876.91
2022-08-09T00:46:11.665Z,101874.72
2022-08-09T00:48:57.261Z,101879.47
2022-08-09T00:51:33.926Z,101887.09
2022-08-09T00:54:11.818Z,101882.13
2022-08-09T00:56:40.572Z,101881.66
2022-08-09T00:59:10.253Z,101874.47
2022-08-09T01:01:44.662Z,101882.81
2022-08-09T01:04:22.394Z,101889.09
2022-08-09T01:07:03.690Z,101883.53
2022-08-09T01:09:41.960Z,101885.53
2022-08-09T01:12:25.055Z,101894.34
2022-08-09T01:15:01.252Z,101894.63
2022-08-09T01:17:39.578Z,101890.94
2022-08-09T01:20:11.413Z,101895.22
2022-08-09T01:24:03.221Z,101897.28
2022-08-09T01:26:36.403Z,101896.75
2022-08-09T01:29:07.916Z,101891.22
2022-08-09T01:32:33.858Z,101895.78
2022-08-09T01:34:30.467Z,101898.50
2022-08-09T01:37:02.201Z,101891.06
2022-08-09T01:39:35.688Z,101890.09
2022-08-09T01:42:11.301Z,101890.84
2022-08-09T01:44:42.546Z,101894.28
2022-08-09T01:47:13.353Z,101892.44
2022-08-09T01:49:50.761Z,101898.69
2022-08-09T01:52:22.051Z,101897.44
2022-08-09T01:54:56.943Z,101895.09
2022-08-09T01:57:31.042Z,101893.38
2022-08-09T02:00:34.732Z,101899.91
2022-08-09T02:03:03.122Z,101894.84
2022-08-09T02:05:35.506Z,101892.72
2022-08-09T02:08:38.849Z,101895.78
2022-08-09T02:11:02.982Z,101892.78
2022-08-09T02:13:55.273Z,101900.31
2022-08-09T02:16:53.207Z,101901.56
2022-08-09T02:19:38.799Z,101903.81
2022-08-09T02:22:19.088Z,101905.53
2022-08-09T02:25:00.281Z,101911.94
2022-08-09T02:27:57.786Z,101915.19
2022-08-09T02:30:23.048Z,101921.34
2022-08-09T02:32:57.008Z,101918.59
2022-08-09T02:36:03.407Z,101915.66
2022-08-09T02:38:28.917Z,101924.91
2022-08-09T02:41:07.715Z,101928.75
2022-08-09T02:43:47.784Z,101924.06
2022-08-09T02:46:29.154Z,101924.16
2022-08-09T02:49:02.888Z,101925.25
2022-08-09T02:51:40.314Z,101922.63
2022-08-09T02:54:13.768Z,101925.00
2022-08-09T02:56:48.658Z,101925.72
2022-08-09T02:59:26.530Z,101923.22
2022-08-09T03:02:12.057Z,101929.56
2022-08-09T03:04:43.606Z,101919.94
2022-08-09T03:07:16.022Z,101922.81
2022-08-09T03:09:56.258Z,101930.16
2022-08-09T03:12:27.521Z,101935.19
2022-08-09T03:14:59.286Z,101938.28
2022-08-09T03:17:31.043Z,101934.91
2022-08-09T03:20:05.045Z,101941.38
2022-08-09T03:22:43.430Z,101937.50
2022-08-09T03:25:25.755Z,101934.56
2022-08-09T03:28:11.413Z,101944.22
2022-08-09T03:30:40.787Z,101944.22
2022-08-09T03:33:19.191Z,101942.97
2022-08-09T03:36:14.138Z,101951.63
2022-08-09T03:38:42.050Z,101949.38
2022-08-09T03:41:14.805Z,101952.34
2022-08-09T03:44:03.721Z,101951.34
2022-08-09T03:46:35.282Z,101950.69
2022-08-09T03:49:07.865Z,101956.25
2022-08-09T03:51:56.911Z,101945.63
2022-08-09T03:54:31.907Z,101942.06
2022-08-09T03:57:12.102Z,101950.03
2022-08-09T03:59:53.477Z,101954.16
2022-08-09T04:02:28.314Z,101952.75
2022-08-09T04:05:05.772Z,101957.81
2022-08-09T04:07:52.262Z,101952.50
2022-08-09T04:10:28.499Z,101953.09
2022-08-09T04:13:04.113Z,101955.88
2022-08-09T04:16:17.703Z,101962.03
2022-08-09T04:18:25.093Z,101964.34
2022-08-09T04:20:55.700Z,101966.94
2022-08-09T04:23:25.940Z,101962.22
2022-08-09T04:25:57.105Z,101971.19
2022-08-09T04:28:33.103Z,101968.72
2022-08-09T04:31:08.290Z,101969.84
2022-08-09T04:33:52.107Z,101969.91
2022-08-09T04:36:26.008Z,101963.50
2022-08-09T04:38:55.818Z,101967.91
2022-08-09T04:41:32.116Z,101964.50
2022-08-09T04:44:06.443Z,101973.81
2022-08-09T04:46:57.515Z,101964.94
2022-08-09T04:49:40.933Z,101968.38
2022-08-09T04:52:18.437Z,101974.66
2022-08-09T04:54:55.689Z,101975.81
2022-08-09T04:57:25.113Z,101972.78
2022-08-09T04:59:55.892Z,101978.81
2022-08-09T05:02:27.568Z,101977.97
2022-08-09T05:04:56.898Z,101976.09
2022-08-09T05:07:32.090Z,101980.50
2022-08-09T05:10:02.021Z,101986.38
2022-08-09T05:12:33.143Z,101987.94
2022-08-09T05:15:11.486Z,101986.97
2022-08-09T05:18:50.487Z,101975.81
2022-08-09T05:20:42.003Z,101980.50
2022-08-09T05:23:55.491Z,101984.06
2022-08-09T05:26:06.863Z,101982.78
2022-08-09T05:28:37.263Z,101988.22
2022-08-09T05:31:09.487Z,101985.63
2022-08-09T05:33:42.644Z,101983.34
2022-08-09T05:36:11.648Z,101988.22
2022-08-09T05:38:46.015Z,101984.47
2022-08-09T05:41:15.797Z,101983.28
2022-08-09T05:43:45.194Z,101982.88
2022-08-09T05:46:17.651Z,101986.41
2022-08-09T05:48:48.675Z,101986.38
2022-08-09T05:51:43.196Z,101984.31
2022-08-09T05:54:17.847Z,101981.16
2022-08-09T05:56:55.301Z,101984.78
2022-08-09T05:59:25.426Z,101990.94
2022-08-09T06:01:58.983Z,101993.69
2022-08-09T06:04:34.801Z,101994.09
2022-08-09T06:07:04.940Z,101991.25
2022-08-09T06:09:55.105Z,101987.91
2022-08-09T06:12:32.688Z,101991.81
2022-08-09T06:15:04.035Z,101991.13
2022-08-09T06:17:39.959Z,101993.09
2022-08-09T06:20:10.499Z,101991.72
2022-08-09T06:22:40.299Z,101993.59
2022-08-09T06:25:16.429Z,101999.53
2022-08-09T06:27:51.823Z,101992.22
2022-08-09T06:30:21.426Z,101997.34
2022-08-09T06:33:00.076Z,101992.69
2022-08-09T06:35:57.022Z,101998.91
2022-08-09T06:38:32.185Z,101996.78
2022-08-09T06:41:18.210Z,102000.84
2022-08-09T06:43:48.419Z,101995.16
2022-08-09T06:46:40.033Z,101992.06
2022-08-09T06:49:06.238Z,101992.34
2022-08-09T06:51:39.880Z,101994.88
2022-08-09T06:54:12.458Z,101993.34
2022-08-09T06:56:46.414Z,101998.72
2022-08-09T07:00:56.499Z,102003.53
2022-08-09T07:02:04.301Z,102002.13
2022-08-09T07:04:33.917Z,101996.47
2022-08-09T07:07:05.080Z,102004.59
2022-08-09T07:09:55.919Z,102000.81
2022-08-09T07:12:24.651Z,101996.91
2022-08-09T07:16:35.263Z,101994.88
2022-08-09T07:18:02.314Z,101996.13
2022-08-09T07:20:31.945Z,101994.03
2022-08-09T07:23:00.904Z,101997.22
2022-08-09T07:25:30.179Z,101991.91
2022-08-09T07:28:09.721Z,101995.56
2022-08-09T07:30:47.903Z,101993.50
2022-08-09T07:33:17.220Z,102000.97
2022-08-09T07:35:54.244Z,101995.81
2022-08-09T07:38:23.722Z,101996.28
2022-08-09T07:41:11.837Z,101991.47
2022-08-09T07:43:49.874Z,102000.41
2022-08-09T07:46:27.737Z,102005.75
2022-08-09T07:48:59.074Z,102001.03
2022-08-09T07:52:04.647Z,101998.00
2022-08-09T07:54:27.644Z,102005.19
2022-08-09T07:56:57.163Z,102008.44
2022-08-09T07:59:34.334Z,102004.72
2022-08-09T08:02:19.438Z,102006.00
2022-08-09T08:04:53.833Z,102010.16
2022-08-09T08:08:43.360Z,102006.75
2022-08-09T08:10:12.577Z,102005.94
2022-08-09T08:12:45.385Z,102013.41
2022-08-09T08:15:23.169Z,102017.97
2022-08-09T08:17:58.153Z,102009.72
2022-08-09T08:20:32.479Z,102013.72
2022-08-09T08:23:06.661Z,102013.66
2022-08-09T08:25:48.196Z,102010.44
2022-08-09T08:28:26.015Z,102014.94
2022-08-09T08:31:14.272Z,102018.59
2022-08-09T08:33:52.344Z,102020.28
2022-08-09T08:36:28.799Z,102019.50
2022-08-09T08:38:58.793Z,102024.69
2022-08-09T08:41:50.677Z,102019.44
2022-08-09T08:44:23.298Z,102011.13
2022-08-09T08:47:04.806Z,102010.53
2022-08-09T08:49:48.404Z,102010.91
2022-08-09T08:52:52.691Z,102013.28
2022-08-09T08:55:09.672Z,102020.81
2022-08-09T08:57:38.390Z,102015.34
2022-08-09T09:00:20.302Z,102016.88
2022-08-09T09:02:53.690Z,102011.22
2022-08-09T09:05:57.982Z,102023.22
2022-08-09T09:08:30.634Z,102028.50
2022-08-09T09:11:04.211Z,102024.22
2022-08-09T09:13:55.107Z,102024.22
2022-08-09T09:16:30.801Z,102041.28
2022-08-09T09:19:37.766Z,102025.25
2022-08-09T09:22:07.631Z,102026.25
2022-08-09T09:24:39.727Z,102022.69
2022-08-09T09:27:21.757Z,102026.44
2022-08-09T09:30:32.924Z,102038.59
2022-08-09T09:33:16.701Z,102033.78
2022-08-09T09:36:00.821Z,102031.06
2022-08-09T09:38:46.648Z,102030.72
2022-08-09T09:41:32.667Z,102018.06
2022-08-09T09:44:11.981Z,102028.25
2022-08-09T09:46:50.687Z,102019.03
2022-08-09T09:49:32.232Z,102021.31
2022-08-09T09:52:36.082Z,102020.53
2022-08-09T09:55:16.332Z,102015.63
2022-08-09T09:58:15.854Z,102009.13
2022-08-09T10:00:50.324Z,102016.13
2022-08-09T10:03:56.088Z,102014.38
2022-08-09T10:06:26.550Z,102006.03
2022-08-09T10:09:02.819Z,102015.53
2022-08-09T10:12:00.950Z,102019.56
2022-08-09T10:14:30.528Z,102017.75
2022-08-09T10:17:39.973Z,102018.28
2022-08-09T10:20:00.607Z,102019.44
2022-08-09T10:22:37.400Z,102007.22
2022-08-09T10:25:12.045Z,102018.41
2022-08-09T10:27:54.516Z,102011.91
2022-08-09T10:33:29.871Z,102004.81
2022-08-09T10:36:04.485Z,102008.53
2022-08-09T10:38:56.201Z,102007.22
2022-08-09T10:41:24.169Z,102000.41
2022-08-09T10:43:59.804Z,101999.34
2022-08-09T10:47:00.885Z,101991.59
2022-08-09T10:49:51.367Z,101989.13
2022-08-09T10:52:54.968Z,102000.31
2022-08-09T10:55:26.832Z,101989.88
2022-08-09T10:58:00.265Z,101993.69
2022-08-09T11:00:50.947Z,101994.09
2022-08-09T11:03:51.425Z,101996.84
2022-08-09T11:06:24.846Z,101980.59
2022-08-09T11:08:53.919Z,101982.31
2022-08-09T11:11:24.403Z,101987.06
2022-08-09T11:14:32.600Z,101991.41
2022-08-09T11:17:01.509Z,101990.00
2022-08-09T11:20:19.696Z,101979.69
2022-08-09T11:23:09.952Z,101989.06
2022-08-09T11:25:48.724Z,101978.06
2022-08-09T11:28:38.591Z,101990.09
2022-08-09T11:31:53.165Z,101983.84
2022-08-09T11:34:36.376Z,101981.47
2022-08-09T11:37:07.206Z,101976.53
2022-08-09T11:40:04.353Z,101973.81
2022-08-09T11:42:50.302Z,101969.63
2022-08-09T11:45:26.283Z,101973.94
2022-08-09T11:48:24.922Z,101967.75
2022-08-09T11:53:00.699Z,101969.03
2022-08-09T11:54:27.653Z,101974.47
2022-08-09T11:57:48.019Z,101970.69
2022-08-09T12:00:26.272Z,101974.44
2022-08-09T12:02:57.906Z,101962.00
2022-08-09T12:05:39.860Z,101977.00
2022-08-09T12:08:20.043Z,101975.03
2022-08-09T12:10:53.902Z,101968.19
2022-08-09T12:14:11.052Z,101966.88
2022-08-09T12:16:38.217Z,101957.94
2022-08-09T12:19:12.031Z,101956.00
2022-08-09T12:21:50.339Z,101947.22
2022-08-09T12:24:24.377Z,101958.91
2022-08-09T12:29:12.313Z,101948.63
2022-08-09T12:30:01.478Z,101951.28
2022-08-09T12:32:48.577Z,101956.09
2022-08-09T12:35:21.964Z,101951.50
2022-08-09T12:37:53.803Z,101952.44
2022-08-09T12:40:27.157Z,101951.88
2022-08-09T12:42:58.421Z,101949.03
2022-08-09T12:45:32.387Z,101956.97
2022-08-09T12:48:05.347Z,101945.50
2022-08-09T12:50:37.880Z,101943.44
2022-08-09T12:53:35.128Z,101947.34
2022-08-09T12:56:15.384Z,101938.31
2022-08-09T12:59:13.827Z,101934.06
2022-08-09T13:01:46.810Z,101942.00
2022-08-09T13:04:36.319Z,101943.34
2022-08-09T13:07:13.466Z,101937.41
2022-08-09T13:09:55.539Z,101942.88
2022-08-09T13:12:30.628Z,101928.91
2022-08-09T13:15:07.339Z,101943.97
2022-08-09T13:18:02.769Z,101940.94
2022-08-09T13:21:03.764Z,101934.47
2022-08-09T13:24:16.892Z,101930.34
2022-08-09T13:26:42.291Z,101930.75
2022-08-09T13:29:14.004Z,101932.81
2022-08-09T13:32:13.376Z,101937.97
2022-08-09T13:34:47.342Z,101931.94
2022-08-09T13:37:51.210Z,101934.31
2022-08-09T13:41:52.252Z,101930.34
2022-08-09T13:43:00.144Z,101933.13
2022-08-09T13:46:42.463Z,101936.19
2022-08-09T13:48:21.664Z,101932.03
2022-08-09T13:50:54.930Z,101931.50
2022-08-09T13:53:36.482Z,101927.63
2022-08-09T13:56:12.604Z,101927.53
2022-08-09T13:58:45.344Z,101938.03
2022-08-09T14:01:56.658Z,101931.78
2022-08-09T14:04:05.443Z,101930.94
2022-08-09T14:06:43.771Z,101931.63
2022-08-09T14:09:15.669Z,101933.00
2022-08-09T14:11:47.982Z,101934.09
2022-08-09T14:14:26.739Z,101933.50
2022-08-09T14:16:57.377Z,101924.44
2022-08-09T14:19:30.302Z,101929.38
2022-08-09T14:22:02.686Z,101932.94
2022-08-09T14:24:32.095Z,101924.91
2022-08-09T14:27:02.196Z,101932.16
2022-08-09T14:30:35.341Z,101925.31
2022-08-09T14:32:28.551Z,101926.63
2022-08-09T14:34:59.850Z,101926.94
2022-08-09T14:37:41.268Z,101934.47
2022-08-09T14:40:19.524Z,101923.50
2022-08-09T14:43:08.464Z,101929.72
2022-08-09T14:47:00.749Z,101932.56
2022-08-09T14:48:27.702Z,101916.38
2022-08-09T14:50:59.749Z,101929.47
2022-08-09T14:53:28.404Z,101926.78
2022-08-09T14:56:00.466Z,101937.16
2022-08-09T14:58:31.819Z,101938.72
2022-08-09T15:01:02.212Z,101937.03
2022-08-09T15:03:32.911Z,101937.19
2022-08-09T15:06:03.913Z,101937.75
2022-08-09T15:08:32.938Z,101943.91
2022-08-09T15:11:05.080Z,101946.88
2022-08-09T15:13:48.513Z,101937.41
2022-08-09T15:16:29.630Z,101941.16
2022-08-09T15:18:59.567Z,101940.22
2022-08-09T15:21:57.801Z,101940.81
2022-08-09T15:24:24.187Z,101943.28
2022-08-09T15:26:56.120Z,101938.34
2022-08-09T15:31:00.838Z,101933.72
2022-08-09T15:32:29.957Z,101936.19
2022-08-09T15:35:00.781Z,101935.19
2022-08-09T15:38:04.044Z,101938.78
2022-08-09T15:40:32.337Z,101932.47
2022-08-09T15:43:02.568Z,101935.84
2022-08-09T15:45:51.661Z,101931.94
2022-08-09T15:48:29.344Z,101924.41
2022-08-09T15:50:59.511Z,101928.00
2022-08-09T15:54:03.927Z,101933.69
2022-08-09T15:56:21.341Z,101934.81
2022-08-09T15:58:57.585Z,101926.00
2022-08-09T16:01:26.743Z,101936.44
2022-08-09T16:04:01.751Z,101927.59
2022-08-09T16:06:35.364Z,101932.72
2022-08-09T16:09:07.048Z,101928.19
2022-08-09T16:11:36.043Z,101930.72
2022-08-09T16:14:07.893Z,101937.34
2022-08-09T16:16:37.982Z,101933.84
2022-08-09T16:19:09.354Z,101934.91
2022-08-09T16:21:38.211Z,101932.19
2022-08-09T16:24:13.067Z,101935.22
2022-08-09T16:26:57.327Z,101936.56
2022-08-09T16:29:37.680Z,101943.16
2022-08-09T16:32:33.179Z,101936.78
2022-08-09T16:35:05.173Z,101942.88
2022-08-09T16:37:55.709Z,101939.41
2022-08-09T16:40:40.038Z,101940.50
2022-08-09T16:43:10.692Z,101942.72
2022-08-09T16:45:44.129Z,101939.44
2022-08-09T16:48:40.587Z,101942.41
2022-08-09T16:51:07.940Z,101944.03
2022-08-09T16:53:47.200Z,101941.22
2022-08-09T16:56:26.738Z,101941.09
2022-08-09T16:59:01.190Z,101942.41
2022-08-09T17:01:35.782Z,101945.91
2022-08-09T17:04:05.470Z,101941.41
2022-08-09T17:07:06.409Z,101943.59
2022-08-09T17:09:45.243Z,101936.75
2022-08-09T17:12:14.895Z,101933.53
2022-08-09T17:14:47.922Z,101938.63
2022-08-09T17:17:26.188Z,101946.25
2022-08-09T17:20:28.564Z,101940.69
2022-08-09T17:22:50.338Z,101939.72
2022-08-09T17:25:23.749Z,101949.25
2022-08-09T17:27:54.876Z,101937.81
2022-08-09T17:30:26.070Z,101946.22
2022-08-09T17:32:57.663Z,101937.38
2022-08-09T17:35:36.212Z,101947.13
2022-08-09T17:38:29.301Z,101951.59
2022-08-09T17:41:00.415Z,101950.94
2022-08-09T17:43:34.270Z,101947.00
2022-08-09T17:46:07.630Z,101956.56
2022-08-09T17:48:39.738Z,101958.69
2022-08-09T17:51:18.309Z,101955.19
2022-08-09T17:53:55.250Z,101963.06
2022-08-09T17:56:28.819Z,101960.31
2022-08-09T17:59:09.083Z,101959.31
2022-08-09T18:01:57.667Z,101967.50
2022-08-09T18:04:29.232Z,101960.50
2022-08-09T18:06:59.379Z,101966.81
2022-08-09T18:09:40.773Z,101960.31
2022-08-09T18:12:14.928Z,101969.88
2022-08-09T18:15:01.268Z,101967.69
2022-08-09T18:18:01.959Z,101962.53
2022-08-09T18:20:56.017Z,101964.06
2022-08-09T18:24:10.888Z,101972.13
2022-08-09T18:26:01.587Z,101974.41
2022-08-09T18:30:35.529Z,101971.94
2022-08-09T18:31:24.876Z,101976.75
2022-08-09T18:34:10.541Z,101976.53
2022-08-09T18:36:39.261Z,101974.16
2022-08-09T18:39:11.169Z,101980.66
2022-08-09T18:41:52.702Z,101986.19
2022-08-09T18:44:22.970Z,101986.56
2022-08-09T18:47:08.449Z,101982.66
2022-08-09T18:49:46.223Z,101989.50
2022-08-09T18:52:18.744Z,101987.75
2022-08-09T18:54:53.750Z,101986.63
2022-08-09T18:57:24.058Z,101983.50
2022-08-09T19:00:16.648Z,101979.31
2022-08-09T19:02:50.938Z,101989.03
2022-08-09T19:05:41.499Z,101988.13
2022-08-09T19:08:14.200Z,101993.84
2022-08-09T19:10:48.171Z,101997.13
2022-08-09T19:13:23.154Z,101995.19
2022-08-09T19:16:07.559Z,101991.91
2022-08-09T19:18:43.723Z,101992.69
2022-08-09T19:21:14.799Z,101998.91
2022-08-09T19:24:37.317Z,101992.69
2022-08-09T19:26:34.672Z,101990.81
2022-08-09T19:29:15.527Z,101993.44
2022-08-09T19:31:49.461Z,101993.47
2022-08-09T19:34:22.565Z,101986.38
2022-08-09T19:36:52.679Z,101987.34
2022-08-09T19:39:28.792Z,101987.72
2022-08-09T19:41:58.297Z,101993.78
2022-08-09T19:44:28.338Z,101992.31
2022-08-09T19:46:58.619Z,101999.13
2022-08-09T19:50:07.383Z,101997.38
2022-08-09T19:52:16.497Z,102009.09
2022-08-09T19:54:48.239Z,102005.88
2022-08-09T19:57:17.417Z,102008.13
2022-08-09T20:00:01.866Z,102011.31
2022-08-09T20:04:26.120Z,102015.84
2022-08-09T20:05:29.011Z,102013.06
2022-08-09T20:08:16.085Z,102012.25
2022-08-09T20:10:53.657Z,102005.81
2022-08-09T20:13:22.482Z,102004.09
2022-08-09T20:16:38.492Z,102008.38
2022-08-09T20:19:03.895Z,102007.97
2022-08-09T20:21:54.897Z,102011.22
2022-08-09T20:24:29.705Z,102012.25
2022-08-09T20:27:05.697Z,102007.13
2022-08-09T20:29:38.771Z,102015.69
2022-08-09T20:32:30.727Z,102008.81
2022-08-09T20:35:01.574Z,102007.69
2022-08-09T20:37:37.865Z,102006.97
2022-08-09T20:40:27.773Z,102011.69
2022-08-09T20:43:11.885Z,102010.22
2022-08-09T20:46:00.402Z,102007.41
2022-08-09T20:48:38.263Z,102015.69
2022-08-09T20:51:08.116Z,102009.69
2022-08-09T20:53:48.946Z,102015.75
2022-08-09T20:56:20.767Z,102015.31
2022-08-09T20:58:54.745Z,102023.56
2022-08-09T21:01:34.401Z,102015.56
2022-08-09T21:05:52.350Z,102026.41
2022-08-09T21:07:11.942Z,102019.41
2022-08-09T21:09:55.269Z,102020.50
2022-08-09T21:15:16.161Z,102015.22
2022-08-09T21:18:25.554Z,102018.06
2022-08-09T21:20:36.719Z,102018.47
2022-08-09T21:23:09.246Z,102019.38
2022-08-09T21:25:59.554Z,102020.09
2022-08-09T21:28:33.485Z,102018.34
2022-08-09T21:31:16.563Z,102012.13
2022-08-09T21:33:51.309Z,102024.22
2022-08-09T21:36:23.952Z,102026.13
2022-08-09T21:38:58.599Z,102020.72
2022-08-09T21:42:05.155Z,102014.31
2022-08-09T21:44:34.288Z,102024.88
2022-08-09T21:47:07.716Z,102022.44
2022-08-09T21:49:39.429Z,102020.94
2022-08-09T21:52:14.704Z,102021.47
2022-08-09T21:54:50.663Z,102022.06
2022-08-09T21:57:39.459Z,102022.56
2022-08-09T22:00:25.432Z,102026.13
2022-08-09T22:02:59.235Z,102026.94
2022-08-09T22:05:35.431Z,102028.16
2022-08-09T22:08:12.891Z,102030.16
2022-08-09T22:11:04.873Z,102031.91
2022-08-09T22:13:37.018Z,102033.34
2022-08-09T22:16:08.678Z,102040.00
2022-08-09T22:18:52.825Z,102045.44
2022-08-09T22:21:27.223Z,102040.78
2022-08-09T22:24:16.877Z,102036.72
2022-08-09T22:26:51.167Z,102038.28
2022-08-09T22:29:25.540Z,102043.16
2022-08-09T22:31:58.002Z,102024.72
2022-08-09T22:34:27.488Z,102033.81
2022-08-09T22:36:56.830Z,102026.28
2022-08-09T22:39:57.763Z,102026.38
2022-08-09T22:42:21.827Z,102030.47
2022-08-09T22:45:00.038Z,102029.09
2022-08-09T22:48:12.975Z,102030.16
2022-08-09T22:50:29.903Z,102029.00
2022-08-09T22:52:58.889Z,102026.03
2022-08-09T22:56:06.448Z,102030.38
2022-08-09T22:58:20.486Z,102037.78
2022-08-09T23:01:00.100Z,102031.69
2022-08-09T23:04:04.777Z,102045.84
2022-08-09T23:06:35.512Z,102043.25
2022-08-09T23:09:05.979Z,102041.53
2022-08-09T23:11:36.331Z,102047.31
2022-08-09T23:14:10.238Z,102047.81
2022-08-09T23:16:46.000Z,102049.16
2022-08-09T23:19:14.799Z,102050.91
2022-08-09T23:21:43.618Z,102048.81
2022-08-09T23:24:12.465Z,102055.31
2022-08-09T23:26:43.012Z,102050.66
2022-08-09T23:29:14.170Z,102046.47
2022-08-09T23:31:43.157Z,102054.31
2022-08-09T23:34:11.776Z,102049.69
2022-08-09T23:36:40.424Z,102050.38
2022-08-09T23:39:09.198Z,102051.22
2022-08-09T23:41:38.052Z,102055.16
2022-08-09T23:44:08.317Z,102052.50
2022-08-09T23:46:37.065Z,102035.69
2022-08-09T23:49:06.107Z,102049.34
2022-08-09T23:51:34.700Z,102048.00
2022-08-09T23:54:03.729Z,102048.84
2022-08-09T23:56:52.088Z,102052.50
2022-08-09T23:59:25.122Z,102050.13
