createdAt,value
2024-03-26T00:00:42.931Z,54.02
2024-03-26T00:01:43.037Z,53.65
2024-03-26T00:02:43.139Z,54.46
2024-03-26T00:03:43.219Z,52.86
2024-03-26T00:04:43.328Z,52.52
2024-03-26T00:05:43.456Z,52.75
2024-03-26T00:06:43.564Z,53.29
2024-03-26T00:07:43.673Z,51.56
2024-03-26T00:08:43.818Z,54.21
2024-03-26T00:09:43.908Z,50.84
2024-03-26T00:10:44.072Z,52.58
2024-03-26T00:11:44.147Z,51.65
2024-03-26T00:12:44.239Z,53.53
2024-03-26T00:13:44.348Z,52.93
2024-03-26T00:14:44.444Z,51.87
2024-03-26T00:15:44.503Z,52.73
2024-03-26T00:16:45.664Z,52.07
2024-03-26T00:17:44.740Z,53.33
2024-03-26T00:18:44.831Z,50.00
2024-03-26T00:19:44.969Z,56.07
2024-03-26T00:20:45.099Z,54.02
2024-03-26T00:21:45.185Z,51.51
2024-03-26T00:22:45.297Z,50.79
2024-03-26T00:23:45.406Z,53.75
2024-03-26T00:24:45.510Z,51.59
2024-03-26T00:25:45.650Z,51.51
2024-03-26T00:26:45.765Z,53.99
2024-03-26T00:27:45.841Z,52.71
2024-03-26T00:28:45.957Z,53.02
2024-03-26T00:29:46.128Z,51.96
2024-03-26T00:30:46.170Z,52.73
2024-03-26T00:31:46.247Z,54.62
2024-03-26T00:32:46.347Z,53.40
2024-03-26T00:33:46.466Z,53.07
2024-03-26T00:34:46.539Z,53.29
2024-03-26T00:35:46.648Z,52.94
2024-03-26T00:36:46.774Z,53.40
2024-03-26T00:37:46.886Z,52.21
2024-03-26T00:38:47.008Z,52.47
2024-03-26T00:39:47.119Z,53.82
2024-03-26T00:40:47.251Z,52.32
2024-03-26T00:41:47.372Z,51.46
2024-03-26T00:42:48.165Z,54.39
2024-03-26T00:43:47.592Z,50.76
2024-03-26T00:44:47.712Z,53.53
2024-03-26T00:45:47.840Z,51.85
2024-03-26T00:46:47.928Z,52.86
2024-03-26T00:47:48.023Z,53.84
2024-03-26T00:48:48.123Z,52.91
2024-03-26T00:49:48.229Z,52.40
2024-03-26T00:50:48.307Z,53.81
2024-03-26T00:51:48.456Z,53.31
2024-03-26T00:52:48.524Z,54.18
2024-03-26T00:53:48.636Z,51.33
2024-03-26T00:54:48.746Z,53.51
2024-03-26T00:55:48.876Z,51.38
2024-03-26T00:56:48.967Z,52.07
2024-03-26T00:57:49.075Z,52.77
2024-03-26T00:58:49.211Z,52.00
2024-03-26T00:59:49.321Z,54.62
2024-03-26T01:00:49.434Z,53.49
2024-03-26T01:01:49.548Z,53.92
2024-03-26T01:02:49.596Z,53.62
2024-03-26T01:03:49.713Z,52.28
2024-03-26T01:04:49.764Z,52.22
2024-03-26T01:05:49.847Z,52.08
2024-03-26T01:06:49.980Z,52.03
2024-03-26T01:07:50.093Z,53.68
2024-03-26T01:08:50.205Z,53.41
2024-03-26T01:09:50.317Z,52.56
2024-03-26T01:10:50.430Z,50.95
2024-03-26T01:11:50.533Z,52.97
2024-03-26T01:12:50.655Z,51.97
2024-03-26T01:13:51.720Z,55.00
2024-03-26T01:14:50.862Z,51.61
2024-03-26T01:15:50.968Z,50.00
2024-03-26T01:16:51.034Z,51.95
2024-03-26T01:17:51.152Z,51.68
2024-03-26T01:18:51.253Z,50.84
2024-03-26T01:19:51.320Z,52.46
2024-03-26T01:20:51.435Z,51.09
2024-03-26T01:21:51.550Z,53.97
2024-03-26T01:22:51.666Z,53.98
2024-03-26T01:23:51.767Z,52.73
2024-03-26T01:24:51.892Z,50.91
2024-03-26T01:25:52.013Z,53.82
2024-03-26T01:26:52.115Z,51.84
2024-03-26T01:27:52.232Z,54.39
2024-03-26T01:28:52.340Z,55.06
2024-03-26T01:29:52.395Z,51.02
2024-03-26T01:30:52.516Z,53.81
2024-03-26T01:31:52.571Z,52.37
2024-03-26T01:32:52.622Z,53.02
2024-03-26T01:33:52.710Z,54.04
2024-03-26T01:34:52.797Z,53.45
2024-03-26T01:35:52.917Z,52.93
2024-03-26T01:36:53.050Z,53.61
2024-03-26T01:37:53.129Z,55.02
2024-03-26T01:38:53.234Z,51.04
2024-03-26T01:39:53.333Z,52.28
2024-03-26T01:40:53.438Z,50.19
2024-03-26T01:41:53.532Z,53.14
2024-03-26T01:42:53.603Z,53.94
2024-03-26T01:43:53.650Z,50.93
2024-03-26T01:44:53.717Z,51.24
2024-03-26T01:45:53.837Z,54.68
2024-03-26T01:46:53.970Z,52.25
2024-03-26T01:47:54.065Z,52.74
2024-03-26T01:48:54.312Z,53.23
2024-03-26T01:49:54.283Z,52.24
2024-03-26T01:50:54.391Z,52.32
2024-03-26T01:51:54.515Z,52.17
2024-03-26T01:52:54.598Z,53.03
2024-03-26T01:53:54.677Z,52.85
2024-03-26T01:54:54.762Z,53.17
2024-03-26T01:55:54.838Z,51.50
2024-03-26T01:56:54.904Z,53.14
2024-03-26T01:57:54.977Z,52.69
2024-03-26T01:58:55.062Z,51.52
2024-03-26T01:59:55.169Z,52.26
2024-03-26T02:00:55.272Z,54.86
2024-03-26T02:01:55.374Z,51.90
2024-03-26T02:02:55.493Z,53.57
2024-03-26T02:03:55.609Z,52.01
2024-03-26T02:04:55.718Z,54.29
2024-03-26T02:05:55.813Z,53.03
2024-03-26T02:06:55.947Z,51.39
2024-03-26T02:07:56.026Z,53.65
2024-03-26T02:08:56.079Z,51.97
2024-03-26T02:09:56.194Z,53.22
2024-03-26T02:10:56.260Z,50.80
2024-03-26T02:11:56.313Z,52.08
2024-03-26T02:12:56.401Z,53.12
2024-03-26T02:13:56.481Z,55.04
2024-03-26T02:14:56.626Z,54.11
2024-03-26T02:15:56.723Z,52.93
2024-03-26T02:16:56.843Z,51.93
2024-03-26T02:17:56.965Z,53.01
2024-03-26T02:18:57.104Z,53.70
2024-03-26T02:19:57.226Z,55.25
2024-03-26T02:20:58.231Z,55.04
2024-03-26T02:21:57.450Z,52.91
2024-03-26T02:22:57.514Z,51.75
2024-03-26T02:23:57.593Z,52.27
2024-03-26T02:24:57.674Z,52.53
2024-03-26T02:25:57.713Z,51.77
2024-03-26T02:26:57.793Z,51.02
2024-03-26T02:27:57.851Z,52.52
2024-03-26T02:28:57.964Z,50.67
2024-03-26T02:29:58.056Z,50.77
2024-03-26T02:30:58.182Z,53.07
2024-03-26T02:31:58.300Z,53.19
2024-03-26T02:32:58.431Z,53.32
2024-03-26T02:33:58.538Z,52.78
2024-03-26T02:34:58.669Z,50.41
2024-03-26T02:35:58.771Z,51.72
2024-03-26T02:36:58.837Z,52.20
2024-03-26T02:37:58.935Z,52.19
2024-03-26T02:38:58.982Z,50.94
2024-03-26T02:39:59.060Z,54.57
2024-03-26T02:40:59.122Z,51.05
2024-03-26T02:41:59.251Z,54.88
2024-03-26T02:42:59.331Z,52.04
2024-03-26T02:43:59.449Z,51.08
2024-03-26T02:44:59.565Z,52.58
2024-03-26T02:45:59.687Z,52.14
2024-03-26T02:46:59.803Z,51.24
2024-03-26T02:47:59.865Z,51.56
2024-03-26T02:48:59.926Z,52.52
2024-03-26T02:50:00.017Z,52.29
2024-03-26T02:51:00.080Z,52.74
2024-03-26T02:52:00.136Z,51.45
2024-03-26T02:53:00.233Z,55.38
2024-03-26T02:54:00.380Z,54.30
2024-03-26T02:55:00.442Z,52.21
2024-03-26T02:56:00.583Z,54.93
2024-03-26T02:57:00.660Z,52.06
2024-03-26T02:58:00.809Z,50.23
2024-03-26T02:59:00.877Z,53.60
2024-03-26T03:00:00.935Z,56.21
2024-03-26T03:01:00.998Z,53.32
2024-03-26T03:02:01.043Z,54.00
2024-03-26T03:03:01.191Z,54.40
2024-03-26T03:04:01.378Z,52.56
2024-03-26T03:05:01.403Z,54.48
2024-03-26T03:06:01.465Z,54.93
2024-03-26T03:07:01.547Z,54.91
2024-03-26T03:08:01.780Z,52.78
2024-03-26T03:09:01.780Z,52.44
2024-03-26T03:10:01.824Z,53.16
2024-03-26T03:11:01.855Z,52.88
2024-03-26T03:12:01.923Z,52.39
2024-03-26T03:13:01.995Z,52.02
2024-03-26T03:14:02.065Z,52.79
2024-03-26T03:15:02.165Z,50.00
2024-03-26T03:16:02.270Z,52.32
2024-03-26T03:17:02.389Z,54.72
2024-03-26T03:18:02.490Z,53.15
2024-03-26T03:19:02.581Z,55.57
2024-03-26T03:20:02.734Z,54.16
2024-03-26T03:21:02.744Z,52.34
2024-03-26T03:22:02.796Z,55.18
2024-03-26T03:23:02.858Z,51.71
2024-03-26T03:24:02.940Z,53.82
2024-03-26T03:25:03.029Z,51.61
2024-03-26T03:26:03.159Z,55.35
2024-03-26T03:27:03.272Z,52.80
2024-03-26T03:28:03.389Z,52.91
2024-03-26T03:29:03.499Z,54.30
2024-03-26T03:30:03.596Z,51.83
2024-03-26T03:31:03.713Z,53.45
2024-03-26T03:32:03.817Z,52.76
2024-03-26T03:33:03.906Z,52.16
2024-03-26T03:34:03.953Z,52.87
2024-03-26T03:35:04.041Z,53.05
2024-03-26T03:36:04.111Z,55.00
2024-03-26T03:37:04.161Z,53.67
2024-03-26T03:38:04.220Z,53.46
2024-03-26T03:39:04.345Z,52.20
2024-03-26T03:40:04.466Z,53.77
2024-03-26T03:41:04.556Z,52.89
2024-03-26T03:42:04.655Z,54.31
2024-03-26T03:43:04.761Z,54.63
2024-03-26T03:44:04.863Z,52.56
2024-03-26T03:45:04.985Z,50.97
2024-03-26T03:46:05.096Z,52.36
2024-03-26T03:47:05.191Z,52.46
2024-03-26T03:48:05.276Z,54.10
2024-03-26T03:49:05.342Z,52.22
2024-03-26T03:50:05.404Z,51.68
2024-03-26T03:51:05.466Z,54.03
2024-03-26T03:52:05.511Z,52.07
2024-03-26T03:53:05.576Z,51.69
2024-03-26T03:54:05.660Z,53.63
2024-03-26T03:55:05.787Z,53.07
2024-03-26T03:56:10.861Z,51.74
2024-03-26T03:57:05.853Z,51.39
2024-03-26T03:58:05.861Z,52.00
2024-03-26T03:59:05.865Z,52.29
2024-03-26T04:00:05.913Z,52.70
2024-03-26T04:01:05.884Z,54.27
2024-03-26T04:02:05.877Z,53.82
2024-03-26T04:03:05.900Z,51.80
2024-03-26T04:04:05.994Z,52.79
2024-03-26T04:05:06.016Z,54.89
2024-03-26T04:06:06.068Z,52.25
2024-03-26T04:07:06.126Z,51.51
2024-03-26T04:08:06.195Z,54.06
2024-03-26T04:09:06.292Z,52.66
2024-03-26T04:10:06.411Z,54.21
2024-03-26T04:11:06.511Z,53.58
2024-03-26T04:12:06.612Z,54.05
2024-03-26T04:13:06.725Z,51.78
2024-03-26T04:14:06.836Z,53.84
2024-03-26T04:15:06.947Z,52.24
2024-03-26T04:16:06.999Z,51.59
2024-03-26T04:17:07.062Z,52.92
2024-03-26T04:18:07.765Z,54.77
2024-03-26T04:19:07.150Z,53.61
2024-03-26T04:20:07.181Z,51.17
2024-03-26T04:21:07.241Z,51.70
2024-03-26T04:22:07.251Z,53.30
2024-03-26T04:23:07.302Z,53.01
2024-03-26T04:24:07.316Z,52.22
2024-03-26T04:25:07.332Z,54.59
2024-03-26T04:26:07.366Z,51.70
2024-03-26T04:27:07.381Z,53.85
2024-03-26T04:28:07.393Z,53.79
2024-03-26T04:29:07.432Z,55.08
2024-03-26T04:30:07.554Z,55.68
2024-03-26T04:31:07.608Z,55.61
2024-03-26T04:32:14.859Z,50.00
2024-03-26T04:33:14.851Z,50.00
2024-03-26T04:34:14.858Z,50.00
2024-03-26T04:35:14.872Z,50.00
2024-03-26T04:36:14.858Z,50.00
2024-03-26T04:37:14.862Z,53.19
2024-03-26T04:38:14.868Z,52.33
2024-03-26T04:39:14.873Z,54.36
2024-03-26T04:40:14.887Z,52.82
2024-03-26T04:41:14.878Z,52.68
2024-03-26T04:42:14.867Z,51.10
2024-03-26T04:43:14.862Z,50.74
2024-03-26T04:44:14.907Z,51.59
2024-03-26T04:45:14.962Z,50.02
2024-03-26T04:46:14.996Z,51.36
2024-03-26T04:47:15.003Z,51.43
2024-03-26T04:48:15.012Z,53.10
2024-03-26T04:49:15.027Z,51.55
2024-03-26T04:50:15.017Z,50.94
2024-03-26T04:51:15.021Z,52.68
2024-03-26T04:52:15.031Z,52.98
2024-03-26T04:53:15.023Z,53.31
2024-03-26T04:54:15.030Z,53.54
2024-03-26T04:55:15.034Z,53.66
2024-03-26T04:56:15.032Z,52.55
2024-03-26T04:57:15.027Z,52.06
2024-03-26T04:58:15.031Z,52.33
2024-03-26T04:59:15.042Z,51.47
2024-03-26T05:00:15.027Z,51.85
2024-03-26T05:01:38.688Z,53.89
2024-03-26T05:02:15.296Z,54.11
2024-03-26T05:03:15.315Z,54.96
2024-03-26T05:04:15.348Z,55.90
2024-03-26T05:05:15.392Z,57.12
2024-03-26T05:06:15.427Z,57.34
2024-03-26T05:07:15.468Z,56.39
2024-03-26T05:08:15.506Z,56.42
2024-03-26T05:09:15.546Z,56.04
2024-03-26T05:10:15.595Z,54.46
2024-03-26T05:11:15.597Z,55.36
2024-03-26T05:12:15.675Z,56.23
2024-03-26T05:13:15.776Z,53.99
2024-03-26T05:14:15.869Z,54.04
2024-03-26T05:15:15.967Z,54.95
2024-03-26T05:16:16.041Z,52.59
2024-03-26T05:17:16.119Z,50.02
2024-03-26T05:18:16.226Z,53.47
2024-03-26T05:19:16.302Z,53.22
2024-03-26T05:20:16.342Z,52.81
2024-03-26T05:21:16.396Z,54.76
2024-03-26T05:22:16.467Z,52.92
2024-03-26T05:23:16.502Z,52.80
2024-03-26T05:24:16.569Z,52.52
2024-03-26T05:25:16.649Z,52.54
2024-03-26T05:26:16.753Z,51.36
2024-03-26T05:27:16.832Z,51.39
2024-03-26T05:28:16.940Z,51.86
2024-03-26T05:29:17.009Z,54.06
2024-03-26T05:30:17.114Z,52.74
2024-03-26T05:31:17.195Z,54.53
2024-03-26T05:32:17.232Z,52.72
2024-03-26T05:33:17.274Z,52.60
2024-03-26T05:34:17.321Z,50.00
2024-03-26T05:35:17.364Z,51.64
2024-03-26T05:36:17.455Z,52.19
2024-03-26T05:37:17.530Z,52.31
2024-03-26T05:38:17.619Z,52.80
2024-03-26T05:39:17.724Z,52.39
2024-03-26T05:40:17.808Z,53.21
2024-03-26T05:41:17.883Z,51.82
2024-03-26T05:42:17.978Z,52.59
2024-03-26T05:43:18.125Z,52.66
2024-03-26T05:44:18.138Z,50.63
2024-03-26T05:45:18.242Z,51.78
2024-03-26T05:46:18.296Z,51.94
2024-03-26T05:47:18.360Z,53.12
2024-03-26T05:48:18.404Z,52.76
2024-03-26T05:49:18.448Z,52.43
2024-03-26T05:50:18.522Z,52.46
2024-03-26T05:51:18.591Z,52.02
2024-03-26T05:52:18.675Z,52.63
2024-03-26T05:53:18.771Z,53.44
2024-03-26T05:54:18.861Z,50.29
2024-03-26T05:55:18.954Z,53.60
2024-03-26T05:56:19.044Z,53.87
2024-03-26T05:57:19.129Z,51.62
2024-03-26T05:58:19.183Z,55.28
2024-03-26T05:59:19.267Z,55.34
2024-03-26T06:00:19.313Z,51.92
2024-03-26T06:01:19.355Z,53.56
2024-03-26T06:02:19.419Z,51.59
2024-03-26T06:03:19.499Z,50.84
2024-03-26T06:04:19.601Z,52.71
2024-03-26T06:05:19.669Z,53.41
2024-03-26T06:06:19.750Z,51.94
2024-03-26T06:07:19.830Z,51.91
2024-03-26T06:08:19.935Z,52.47
2024-03-26T06:09:19.982Z,52.76
2024-03-26T06:10:20.030Z,52.02
2024-03-26T06:11:20.092Z,51.58
2024-03-26T06:12:20.193Z,53.99
2024-03-26T06:13:20.256Z,52.55
2024-03-26T06:14:20.307Z,52.09
2024-03-26T06:15:20.385Z,52.69
2024-03-26T06:16:20.491Z,52.62
2024-03-26T06:17:20.540Z,55.42
2024-03-26T06:18:20.626Z,51.39
2024-03-26T06:19:20.703Z,52.32
2024-03-26T06:20:20.810Z,55.29
2024-03-26T06:21:20.903Z,53.05
2024-03-26T06:22:20.942Z,51.75
2024-03-26T06:23:20.991Z,53.09
2024-03-26T06:24:21.074Z,56.18
2024-03-26T06:25:21.202Z,51.57
2024-03-26T06:26:21.204Z,53.25
2024-03-26T06:27:21.261Z,53.73
2024-03-26T06:28:21.346Z,53.13
2024-03-26T06:29:21.525Z,53.89
2024-03-26T06:30:21.565Z,54.23
2024-03-26T06:31:21.602Z,55.43
2024-03-26T06:32:21.667Z,54.92
2024-03-26T06:33:24.347Z,54.08
2024-03-26T06:34:21.751Z,54.12
2024-03-26T06:35:21.756Z,54.39
2024-03-26T06:36:21.809Z,54.17
2024-03-26T06:37:21.759Z,55.64
2024-03-26T06:38:21.764Z,54.90
2024-03-26T06:39:21.765Z,52.62
2024-03-26T06:40:21.761Z,53.45
2024-03-26T06:41:21.760Z,54.61
2024-03-26T06:42:21.774Z,52.87
2024-03-26T06:43:21.771Z,55.33
2024-03-26T06:44:21.779Z,53.62
2024-03-26T06:45:21.762Z,54.95
2024-03-26T06:46:23.994Z,52.70
2024-03-26T06:47:21.876Z,52.49
2024-03-26T06:48:21.888Z,54.79
2024-03-26T06:49:21.966Z,53.12
2024-03-26T06:50:22.003Z,55.80
2024-03-26T06:51:22.022Z,52.45
2024-03-26T06:52:22.028Z,52.33
2024-03-26T06:53:22.052Z,53.86
2024-03-26T06:54:22.085Z,53.95
2024-03-26T06:55:22.098Z,52.49
2024-03-26T06:56:22.120Z,54.77
2024-03-26T06:57:22.197Z,54.38
2024-03-26T06:58:22.215Z,53.57
2024-03-26T06:59:22.263Z,54.58
2024-03-26T07:00:22.305Z,54.75
2024-03-26T07:01:22.373Z,54.94
2024-03-26T07:02:22.440Z,52.28
2024-03-26T07:03:22.494Z,55.92
2024-03-26T07:04:22.564Z,53.29
2024-03-26T07:05:22.666Z,53.07
2024-03-26T07:06:22.726Z,53.15
2024-03-26T07:07:22.822Z,52.10
2024-03-26T07:08:22.903Z,53.52
2024-03-26T07:09:23.001Z,54.75
2024-03-26T07:10:23.090Z,55.83
2024-03-26T07:11:23.165Z,52.40
2024-03-26T07:12:23.217Z,53.58
2024-03-26T07:13:23.278Z,53.61
2024-03-26T07:14:23.341Z,53.96
2024-03-26T07:15:23.369Z,55.65
2024-03-26T07:16:23.426Z,53.91
2024-03-26T07:17:23.491Z,54.45
2024-03-26T07:18:23.551Z,54.16
2024-03-26T07:19:23.650Z,53.98
2024-03-26T07:20:23.734Z,56.10
2024-03-26T07:21:23.820Z,53.87
2024-03-26T07:22:23.897Z,55.74
2024-03-26T07:23:23.992Z,55.00
2024-03-26T07:24:24.069Z,54.67
2024-03-26T07:25:24.125Z,54.29
2024-03-26T07:26:24.201Z,54.57
2024-03-26T07:27:24.292Z,56.24
2024-03-26T07:28:24.354Z,54.54
2024-03-26T07:29:24.408Z,54.59
2024-03-26T07:30:24.463Z,55.57
2024-03-26T07:31:24.538Z,54.95
2024-03-26T07:32:24.637Z,56.21
2024-03-26T07:33:24.716Z,55.13
2024-03-26T07:34:24.797Z,53.67
2024-03-26T07:35:24.874Z,53.94
2024-03-26T07:36:24.964Z,55.05
2024-03-26T07:37:25.052Z,54.71
2024-03-26T07:38:25.158Z,55.55
2024-03-26T07:39:25.220Z,54.44
2024-03-26T07:40:25.268Z,51.83
2024-03-26T07:41:25.375Z,55.21
2024-03-26T07:42:25.392Z,54.42
2024-03-26T07:43:25.807Z,56.40
2024-03-26T07:44:25.545Z,55.09
2024-03-26T07:45:25.602Z,54.83
2024-03-26T07:46:25.695Z,54.73
2024-03-26T07:47:25.785Z,55.48
2024-03-26T07:48:27.046Z,56.04
2024-03-26T07:49:26.006Z,54.52
2024-03-26T07:50:26.029Z,55.43
2024-03-26T07:51:26.243Z,56.35
2024-03-26T07:52:26.249Z,54.58
2024-03-26T07:53:26.354Z,55.18
2024-03-26T07:54:26.362Z,55.35
2024-03-26T07:55:26.439Z,56.02
2024-03-26T07:56:26.532Z,56.23
2024-03-26T07:57:26.529Z,52.78
2024-03-26T07:58:26.644Z,56.72
2024-03-26T07:59:26.709Z,54.17
2024-03-26T08:00:26.812Z,55.64
2024-03-26T08:01:27.024Z,57.11
2024-03-26T08:02:27.043Z,54.08
2024-03-26T08:03:27.152Z,56.30
2024-03-26T08:04:27.229Z,57.47
2024-03-26T08:05:27.344Z,55.68
2024-03-26T08:06:27.448Z,56.68
2024-03-26T08:07:27.530Z,56.94
2024-03-26T08:08:27.586Z,56.76
2024-03-26T08:09:27.706Z,56.55
2024-03-26T08:10:27.751Z,54.93
2024-03-26T08:11:27.798Z,57.59
2024-03-26T08:12:27.845Z,57.77
2024-03-26T08:13:27.939Z,55.63
2024-03-26T08:14:28.044Z,55.18
2024-03-26T08:15:28.148Z,56.77
2024-03-26T08:16:28.206Z,54.13
2024-03-26T08:17:28.334Z,54.12
2024-03-26T08:18:28.500Z,55.39
2024-03-26T08:19:28.507Z,54.77
2024-03-26T08:20:28.621Z,57.34
2024-03-26T08:21:28.732Z,56.52
2024-03-26T08:22:28.811Z,56.73
2024-03-26T08:23:28.861Z,55.33
2024-03-26T08:25:05.712Z,50.00
2024-03-26T08:26:05.539Z,50.00
2024-03-26T08:27:05.550Z,50.00
2024-03-26T08:28:05.533Z,50.00
2024-03-26T08:29:05.541Z,50.00
2024-03-26T08:30:07.123Z,51.75
2024-03-26T08:31:05.555Z,51.81
2024-03-26T08:32:05.593Z,50.53
2024-03-26T08:33:05.612Z,51.29
2024-03-26T08:34:05.578Z,49.83
2024-03-26T08:35:05.567Z,49.63
2024-03-26T08:36:05.752Z,51.48
2024-03-26T08:37:05.598Z,51.16
2024-03-26T08:38:05.573Z,50.84
2024-03-26T08:39:05.659Z,51.81
2024-03-26T08:40:05.588Z,51.63
2024-03-26T08:41:05.601Z,49.68
2024-03-26T08:42:15.624Z,52.27
2024-03-26T08:43:05.605Z,52.44
2024-03-26T08:44:05.597Z,52.95
2024-03-26T08:45:08.203Z,52.83
2024-03-26T08:46:05.596Z,52.45
2024-03-26T08:47:05.621Z,52.84
2024-03-26T08:48:05.626Z,53.89
2024-03-26T08:49:06.158Z,52.15
2024-03-26T08:50:05.612Z,54.03
2024-03-26T08:51:05.599Z,54.72
2024-03-26T08:52:05.609Z,53.95
2024-03-26T08:53:05.601Z,52.88
2024-03-26T08:54:05.600Z,51.66
2024-03-26T08:55:05.609Z,52.12
2024-03-26T08:56:15.206Z,52.47
2024-03-26T08:57:06.625Z,52.57
2024-03-26T08:58:05.605Z,52.71
2024-03-26T08:59:05.605Z,52.55
2024-03-26T09:00:05.612Z,53.23
2024-03-26T09:01:05.614Z,54.39
2024-03-26T09:02:05.641Z,52.02
2024-03-26T09:03:05.726Z,51.79
2024-03-26T09:04:05.662Z,54.18
2024-03-26T09:05:05.671Z,53.85
2024-03-26T09:06:05.659Z,54.43
2024-03-26T09:07:05.663Z,53.21
2024-03-26T09:08:05.700Z,51.63
2024-03-26T09:09:05.803Z,51.80
2024-03-26T09:10:05.924Z,52.08
2024-03-26T09:11:06.021Z,53.82
2024-03-26T09:12:06.123Z,53.83
2024-03-26T09:13:06.203Z,56.52
2024-03-26T09:14:06.267Z,53.54
2024-03-26T09:15:06.330Z,53.81
2024-03-26T09:16:06.404Z,54.87
2024-03-26T09:17:06.415Z,53.45
2024-03-26T09:18:06.552Z,52.80
2024-03-26T09:19:06.570Z,53.45
2024-03-26T09:20:06.666Z,54.30
2024-03-26T09:21:06.791Z,53.85
2024-03-26T09:22:06.889Z,54.20
2024-03-26T09:23:06.989Z,53.82
2024-03-26T09:24:08.655Z,52.81
2024-03-26T09:25:07.116Z,52.82
2024-03-26T09:26:07.148Z,54.20
2024-03-26T09:27:07.196Z,56.35
2024-03-26T09:28:07.309Z,54.48
2024-03-26T09:29:07.269Z,56.56
2024-03-26T09:30:07.291Z,54.06
2024-03-26T09:31:09.575Z,54.18
2024-03-26T09:32:07.333Z,55.42
2024-03-26T09:33:07.335Z,55.63
2024-03-26T09:34:07.329Z,53.81
2024-03-26T09:35:07.338Z,54.20
2024-03-26T09:36:07.334Z,53.10
2024-03-26T09:37:07.327Z,54.90
2024-03-26T09:38:07.332Z,57.35
2024-03-26T09:39:08.745Z,52.48
2024-03-26T09:40:07.888Z,56.28
2024-03-26T09:41:07.326Z,53.58
2024-03-26T09:42:07.330Z,55.68
2024-03-26T09:43:07.327Z,54.30
2024-03-26T09:44:07.353Z,55.52
2024-03-26T09:45:08.005Z,55.78
2024-03-26T09:46:08.457Z,55.20
2024-03-26T09:47:07.475Z,55.65
2024-03-26T09:48:07.562Z,53.91
2024-03-26T09:49:07.620Z,53.52
2024-03-26T09:50:07.706Z,55.55
2024-03-26T09:51:07.762Z,54.61
2024-03-26T09:52:07.883Z,56.28
2024-03-26T09:53:08.005Z,55.53
2024-03-26T09:54:08.126Z,54.20
2024-03-26T09:55:08.203Z,55.07
2024-03-26T09:56:08.339Z,55.49
2024-03-26T09:57:08.456Z,54.38
2024-03-26T09:58:08.560Z,56.18
2024-03-26T09:59:08.669Z,55.95
2024-03-26T10:00:08.783Z,57.04
2024-03-26T10:01:08.892Z,54.70
2024-03-26T10:02:09.073Z,56.61
2024-03-26T10:03:09.144Z,55.97
2024-03-26T10:04:09.269Z,56.30
2024-03-26T10:05:09.363Z,57.53
2024-03-26T10:06:09.533Z,54.12
2024-03-26T10:07:09.551Z,55.32
2024-03-26T10:08:09.614Z,57.23
2024-03-26T10:09:09.691Z,56.44
2024-03-26T10:10:09.776Z,55.77
2024-03-26T10:11:09.824Z,55.77
2024-03-26T10:12:09.882Z,57.13
2024-03-26T10:13:09.927Z,56.84
2024-03-26T10:14:09.981Z,55.44
2024-03-26T10:15:10.089Z,54.77
2024-03-26T10:16:10.199Z,54.67
2024-03-26T10:17:10.326Z,55.78
2024-03-26T10:18:10.429Z,54.17
2024-03-26T10:19:10.539Z,55.18
2024-03-26T10:20:10.658Z,55.37
2024-03-26T10:21:10.753Z,56.71
2024-03-26T10:22:10.874Z,56.67
2024-03-26T10:23:11.000Z,56.01
2024-03-26T10:24:11.114Z,55.70
2024-03-26T10:25:11.227Z,56.33
2024-03-26T10:26:11.336Z,56.77
2024-03-26T10:27:11.464Z,58.64
2024-03-26T10:28:11.581Z,56.17
2024-03-26T10:29:12.356Z,56.64
2024-03-26T10:30:11.686Z,58.19
2024-03-26T10:31:11.722Z,57.08
2024-03-26T10:32:11.806Z,56.00
2024-03-26T10:33:11.956Z,57.15
2024-03-26T10:34:12.039Z,56.86
2024-03-26T10:35:12.276Z,56.62
2024-03-26T10:36:12.291Z,54.15
2024-03-26T10:37:12.371Z,57.00
2024-03-26T10:38:17.154Z,56.33
2024-03-26T10:39:13.505Z,56.38
2024-03-26T10:40:12.514Z,56.53
2024-03-26T10:41:12.499Z,56.69
2024-03-26T10:42:12.502Z,57.14
2024-03-26T10:43:12.503Z,55.41
2024-03-26T10:44:12.517Z,53.60
2024-03-26T10:45:13.831Z,57.31
2024-03-26T10:46:12.501Z,58.97
2024-03-26T10:47:15.157Z,55.90
2024-03-26T10:48:12.542Z,55.91
2024-03-26T10:49:12.503Z,56.40
2024-03-26T10:50:12.504Z,56.49
2024-03-26T10:51:12.530Z,56.92
2024-03-26T10:52:12.537Z,59.01
2024-03-26T10:53:12.558Z,56.73
2024-03-26T10:54:12.548Z,55.14
2024-03-26T10:55:12.573Z,57.71
2024-03-26T10:56:12.539Z,57.09
2024-03-26T10:57:12.537Z,58.44
2024-03-26T10:58:12.540Z,57.86
2024-03-26T10:59:12.544Z,54.50
2024-03-26T11:00:12.588Z,56.54
2024-03-26T11:01:12.552Z,58.37
2024-03-26T11:02:12.555Z,57.83
2024-03-26T11:03:12.543Z,55.71
2024-03-26T11:04:12.543Z,58.97
2024-03-26T11:05:12.553Z,57.57
2024-03-26T11:06:12.565Z,57.39
2024-03-26T11:07:12.563Z,55.94
2024-03-26T11:08:13.152Z,56.02
2024-03-26T11:09:12.565Z,55.78
2024-03-26T11:10:12.561Z,54.96
2024-03-26T11:11:12.560Z,54.44
2024-03-26T11:12:16.675Z,55.26
2024-03-26T11:13:12.583Z,55.31
2024-03-26T11:14:12.572Z,55.59
2024-03-26T11:15:12.573Z,55.86
2024-03-26T11:16:12.559Z,55.66
2024-03-26T11:17:12.565Z,54.55
2024-03-26T11:18:12.563Z,53.58
2024-03-26T11:19:12.566Z,56.02
2024-03-26T11:20:12.574Z,55.05
2024-03-26T11:21:12.569Z,53.90
2024-03-26T11:22:12.559Z,55.32
2024-03-26T11:23:12.599Z,52.51
2024-03-26T11:24:12.611Z,50.99
2024-03-26T11:25:12.616Z,52.56
2024-03-26T11:26:12.596Z,53.55
2024-03-26T11:27:12.632Z,53.11
2024-03-26T11:28:12.636Z,52.03
2024-03-26T11:29:12.620Z,53.54
2024-03-26T11:30:12.617Z,51.73
2024-03-26T11:31:12.613Z,53.60
2024-03-26T11:32:12.615Z,53.16
2024-03-26T11:33:12.640Z,53.02
2024-03-26T11:34:12.614Z,55.01
2024-03-26T11:35:12.617Z,53.11
2024-03-26T11:36:12.603Z,50.54
2024-03-26T11:37:12.623Z,51.05
2024-03-26T11:38:12.843Z,51.64
2024-03-26T11:39:12.843Z,54.45
2024-03-26T11:40:12.950Z,54.68
2024-03-26T11:41:13.036Z,53.71
2024-03-26T11:42:13.158Z,54.17
2024-03-26T11:43:13.263Z,54.92
2024-03-26T11:44:13.399Z,54.17
2024-03-26T11:45:13.509Z,54.88
2024-03-26T11:46:14.231Z,54.51
2024-03-26T11:47:13.763Z,54.38
2024-03-26T11:48:13.871Z,54.09
2024-03-26T11:49:13.988Z,51.58
2024-03-26T11:50:14.097Z,54.44
2024-03-26T11:51:14.212Z,51.81
2024-03-26T11:52:14.337Z,53.44
2024-03-26T11:53:14.458Z,55.17
2024-03-26T11:54:14.556Z,52.91
2024-03-26T11:55:14.684Z,55.57
2024-03-26T11:56:14.816Z,52.30
2024-03-26T11:57:14.925Z,53.16
2024-03-26T11:58:15.061Z,54.53
2024-03-26T11:59:15.191Z,53.82
2024-03-26T12:00:15.286Z,54.22
2024-03-26T12:01:15.423Z,52.29
2024-03-26T12:02:15.509Z,51.93
2024-03-26T12:03:15.630Z,52.66
2024-03-26T12:04:15.783Z,54.93
2024-03-26T12:05:15.855Z,52.28
2024-03-26T12:06:15.982Z,52.08
2024-03-26T12:07:16.143Z,53.52
2024-03-26T12:08:16.220Z,51.29
2024-03-26T12:09:16.342Z,50.48
2024-03-26T12:10:16.444Z,53.47
2024-03-26T12:11:16.551Z,53.29
2024-03-26T12:12:21.715Z,52.31
2024-03-26T12:13:16.697Z,52.35
2024-03-26T12:14:16.694Z,52.37
2024-03-26T12:15:16.735Z,51.61
2024-03-26T12:16:19.384Z,52.34
2024-03-26T12:17:16.746Z,52.12
2024-03-26T12:18:16.752Z,52.03
2024-03-26T12:19:16.740Z,52.80
2024-03-26T12:20:16.744Z,53.60
2024-03-26T12:21:16.762Z,53.02
2024-03-26T12:22:16.763Z,51.32
2024-03-26T12:23:16.759Z,51.87
2024-03-26T12:24:16.750Z,54.52
2024-03-26T12:25:16.794Z,52.21
2024-03-26T12:26:16.755Z,51.17
2024-03-26T12:27:16.765Z,53.33
2024-03-26T12:28:16.750Z,51.86
2024-03-26T12:29:16.767Z,52.46
2024-03-26T12:30:16.752Z,51.88
2024-03-26T12:31:16.759Z,51.15
2024-03-26T12:32:16.777Z,52.05
2024-03-26T12:33:16.791Z,52.87
2024-03-26T12:34:16.791Z,52.44
2024-03-26T12:35:16.779Z,51.57
2024-03-26T12:36:16.791Z,54.43
2024-03-26T12:37:16.803Z,50.30
2024-03-26T12:38:16.812Z,50.51
2024-03-26T12:39:21.834Z,52.35
2024-03-26T12:40:16.812Z,52.44
2024-03-26T12:41:16.808Z,52.49
2024-03-26T12:42:16.865Z,52.49
2024-03-26T12:43:16.851Z,52.70
2024-03-26T12:44:18.129Z,52.39
2024-03-26T12:45:16.865Z,52.61
2024-03-26T12:46:16.868Z,50.81
2024-03-26T12:47:16.921Z,52.31
2024-03-26T12:48:16.956Z,52.56
2024-03-26T12:49:16.980Z,50.86
2024-03-26T12:50:17.017Z,51.50
2024-03-26T12:51:17.075Z,51.67
2024-03-26T12:52:17.100Z,51.57
2024-03-26T12:53:17.273Z,53.10
2024-03-26T12:54:17.417Z,51.63