createdAt,value
2023-04-03T00:00:58.820Z,76.12
2023-04-03T00:01:56.613Z,76.12
2023-04-03T00:02:56.602Z,76.12
2023-04-03T00:03:56.538Z,75.92
2023-04-03T00:04:56.500Z,75.92
2023-04-03T00:05:56.469Z,76.02
2023-04-03T00:06:56.458Z,76.23
2023-04-03T00:07:56.743Z,76.12
2023-04-03T00:08:56.420Z,76.12
2023-04-03T00:09:56.447Z,76.23
2023-04-03T00:10:56.425Z,75.81
2023-04-03T00:11:56.431Z,75.71
2023-04-03T00:12:56.379Z,75.81
2023-04-03T00:13:56.395Z,75.92
2023-04-03T00:14:56.645Z,76.02
2023-04-03T00:15:56.344Z,76.06
2023-04-03T00:16:56.416Z,76.26
2023-04-03T00:17:56.364Z,76.16
2023-04-03T00:18:56.314Z,76.16
2023-04-03T00:19:56.307Z,76.26
2023-04-03T00:20:56.304Z,76.47
2023-04-03T00:21:56.593Z,76.47
2023-04-03T00:22:56.309Z,76.68
2023-04-03T00:23:56.254Z,76.68
2023-04-03T00:24:56.260Z,76.81
2023-04-03T00:25:56.254Z,76.92
2023-04-03T00:26:56.233Z,76.92
2023-04-03T00:27:56.220Z,76.81
2023-04-03T00:28:56.547Z,76.81
2023-04-03T00:29:56.215Z,76.81
2023-04-03T00:30:56.202Z,76.71
2023-04-03T00:31:56.185Z,76.81
2023-04-03T00:32:56.196Z,76.71
2023-04-03T00:33:56.161Z,76.81
2023-04-03T00:34:56.221Z,76.40
2023-04-03T00:35:56.474Z,76.40
2023-04-03T00:36:56.326Z,76.19
2023-04-03T00:37:56.114Z,76.09
2023-04-03T00:38:56.095Z,76.09
2023-04-03T00:39:56.121Z,76.09
2023-04-03T00:40:56.176Z,76.40
2023-04-03T00:41:56.083Z,76.61
2023-04-03T00:42:56.059Z,76.81
2023-04-03T00:43:56.057Z,76.92
2023-04-03T00:44:56.039Z,77.06
2023-04-03T00:45:56.136Z,77.16
2023-04-03T00:46:56.065Z,77.16
2023-04-03T00:47:56.325Z,77.26
2023-04-03T00:48:56.012Z,77.47
2023-04-03T00:49:56.010Z,77.37
2023-04-03T00:50:55.986Z,77.26
2023-04-03T00:51:55.984Z,77.37
2023-04-03T00:52:56.012Z,77.47
2023-04-03T00:53:55.970Z,77.68
2023-04-03T00:54:55.932Z,77.61
2023-04-03T00:55:55.941Z,77.61
2023-04-03T00:56:56.032Z,77.92
2023-04-03T00:57:55.905Z,77.82
2023-04-03T00:58:55.951Z,77.82
2023-04-03T00:59:55.892Z,77.92
2023-04-03T01:00:55.867Z,77.92
2023-04-03T01:01:55.936Z,78.03
2023-04-03T01:02:55.881Z,78.03
2023-04-03T01:03:55.878Z,78.13
2023-04-03T01:04:55.857Z,78.23
2023-04-03T01:05:56.149Z,78.34
2023-04-03T01:06:55.818Z,78.34
2023-04-03T01:07:55.818Z,78.44
2023-04-03T01:08:55.786Z,78.55
2023-04-03T01:09:55.796Z,78.55
2023-04-03T01:10:56.559Z,78.58
2023-04-03T01:11:55.769Z,78.58
2023-04-03T01:12:56.042Z,78.58
2023-04-03T01:13:55.757Z,78.38
2023-04-03T01:14:55.730Z,78.48
2023-04-03T01:15:55.788Z,78.38
2023-04-03T01:16:55.776Z,78.27
2023-04-03T01:17:55.754Z,78.27
2023-04-03T01:18:55.712Z,78.17
2023-04-03T01:19:56.009Z,78.17
2023-04-03T01:20:55.734Z,78.27
2023-04-03T01:21:55.675Z,78.38
2023-04-03T01:22:55.696Z,78.69
2023-04-03T01:23:55.647Z,78.48
2023-04-03T01:24:55.644Z,78.38
2023-04-03T01:25:55.627Z,78.38
2023-04-03T01:26:55.886Z,78.17
2023-04-03T01:27:55.610Z,78.38
2023-04-03T01:28:55.622Z,78.48
2023-04-03T01:29:55.596Z,78.38
2023-04-03T01:30:55.569Z,78.38
2023-04-03T01:31:55.613Z,78.62
2023-04-03T01:32:55.644Z,78.52
2023-04-03T01:33:55.840Z,78.10
2023-04-03T01:34:55.580Z,78.17
2023-04-03T01:35:55.582Z,78.27
2023-04-03T01:36:55.511Z,78.41
2023-04-03T01:37:55.532Z,78.62
2023-04-03T01:38:55.600Z,78.72
2023-04-03T01:39:55.468Z,78.83
2023-04-03T01:40:55.819Z,79.03
2023-04-03T01:41:55.449Z,79.24
2023-04-03T01:42:55.450Z,79.14
2023-04-03T01:43:55.442Z,79.14
2023-04-03T01:44:55.436Z,79.24
2023-04-03T01:45:55.517Z,79.28
2023-04-03T01:46:55.456Z,79.38
2023-04-03T01:47:55.734Z,79.38
2023-04-03T01:48:55.378Z,78.97
2023-04-03T01:49:55.363Z,78.97
2023-04-03T01:50:55.373Z,79.28
2023-04-03T01:51:55.375Z,79.28
2023-04-03T01:52:55.377Z,79.17
2023-04-03T01:53:55.345Z,79.17
2023-04-03T01:54:55.609Z,78.97
2023-04-03T01:55:55.323Z,79.17
2023-04-03T01:56:55.318Z,79.17
2023-04-03T01:57:55.311Z,79.28
2023-04-03T01:58:55.313Z,79.07
2023-04-03T01:59:55.276Z,79.17
2023-04-03T02:00:55.259Z,79.28
2023-04-03T02:01:55.284Z,79.28
2023-04-03T02:02:55.330Z,79.49
2023-04-03T02:03:55.261Z,79.49
2023-04-03T02:04:55.248Z,79.73
2023-04-03T02:05:55.212Z,79.83
2023-04-03T02:06:55.236Z,79.94
2023-04-03T02:07:55.488Z,80.05
2023-04-03T02:08:55.163Z,80.15
2023-04-03T02:09:55.159Z,80.36
2023-04-03T02:10:55.249Z,80.36
2023-04-03T02:11:55.156Z,80.46
2023-04-03T02:12:55.169Z,80.57
2023-04-03T02:13:55.125Z,80.67
2023-04-03T02:14:55.482Z,80.67
2023-04-03T02:15:55.088Z,80.77
2023-04-03T02:16:55.180Z,80.81
2023-04-03T02:17:55.139Z,80.81
2023-04-03T02:18:55.074Z,80.81
2023-04-03T02:19:55.064Z,80.71
2023-04-03T02:20:55.046Z,81.02
2023-04-03T02:21:55.349Z,81.12
2023-04-03T02:22:55.101Z,81.02
2023-04-03T02:23:55.027Z,80.91
2023-04-03T02:24:54.993Z,80.71
2023-04-03T02:25:54.989Z,80.71
2023-04-03T02:26:54.987Z,80.71
2023-04-03T02:27:54.977Z,80.91
2023-04-03T02:28:55.316Z,80.71
2023-04-03T02:29:54.948Z,80.71
2023-04-03T02:30:54.970Z,80.71
2023-04-03T02:31:54.934Z,80.71
2023-04-03T02:32:54.992Z,80.91
2023-04-03T02:33:54.907Z,80.91
2023-04-03T02:34:54.947Z,80.71
2023-04-03T02:35:55.052Z,80.81
2023-04-03T02:36:54.884Z,80.91
2023-04-03T02:37:54.879Z,80.91
2023-04-03T02:38:54.856Z,81.26
2023-04-03T02:39:54.842Z,81.26
2023-04-03T02:40:55.196Z,81.26
2023-04-03T02:41:54.824Z,80.95
2023-04-03T02:42:54.807Z,80.95
2023-04-03T02:43:54.793Z,80.95
2023-04-03T02:44:54.784Z,80.95
2023-04-03T02:45:54.882Z,81.05
2023-04-03T02:46:54.822Z,81.05
2023-04-03T02:47:54.824Z,81.16
2023-04-03T02:48:54.761Z,81.37
2023-04-03T02:49:54.747Z,81.58
2023-04-03T02:50:54.735Z,81.68
2023-04-03T02:51:54.722Z,81.79
2023-04-03T02:52:54.756Z,81.89
2023-04-03T02:53:54.712Z,81.99
2023-04-03T02:54:54.697Z,82.14
2023-04-03T02:55:54.693Z,82.24
2023-04-03T02:56:54.736Z,82.24
2023-04-03T02:57:54.661Z,82.34
2023-04-03T02:58:54.981Z,82.34
2023-04-03T02:59:54.635Z,82.55
2023-04-03T03:00:54.635Z,82.65
2023-04-03T03:01:54.622Z,82.65
2023-04-03T03:02:54.719Z,82.65
2023-04-03T03:03:54.594Z,82.76
2023-04-03T03:04:54.697Z,82.87
2023-04-03T03:05:54.589Z,83.07
2023-04-03T03:06:54.559Z,83.18
2023-04-03T03:07:54.547Z,82.97
2023-04-03T03:08:54.557Z,83.22
2023-04-03T03:09:54.534Z,83.22
2023-04-03T03:10:54.560Z,83.42
2023-04-03T03:11:54.831Z,83.42
2023-04-03T03:12:54.496Z,83.42
2023-04-03T03:13:54.493Z,83.53
2023-04-03T03:14:54.514Z,83.53
2023-04-03T03:15:54.496Z,83.74
2023-04-03T03:16:54.528Z,83.95
2023-04-03T03:17:54.517Z,84.16
2023-04-03T03:18:54.713Z,84.05
2023-04-03T03:19:54.428Z,84.05
2023-04-03T03:20:54.412Z,84.05
2023-04-03T03:21:54.448Z,83.95
2023-04-03T03:22:54.437Z,83.95
2023-04-03T03:23:54.388Z,84.16
2023-04-03T03:24:54.370Z,84.05
2023-04-03T03:25:54.699Z,84.19
2023-04-03T03:26:54.349Z,84.19
2023-04-03T03:27:54.341Z,84.30
2023-04-03T03:28:54.378Z,84.30
2023-04-03T03:29:54.327Z,84.40
2023-04-03T03:30:54.373Z,84.40
2023-04-03T03:31:54.361Z,84.50
2023-04-03T03:32:54.344Z,84.72
2023-04-03T03:33:54.286Z,84.82
2023-04-03T03:34:54.343Z,84.92
2023-04-03T03:35:54.299Z,85.03
2023-04-03T03:36:54.256Z,85.03
2023-04-03T03:37:54.249Z,85.44
2023-04-03T03:38:54.533Z,85.03
2023-04-03T03:39:54.278Z,84.82
2023-04-03T03:40:54.265Z,84.82
2023-04-03T03:41:54.205Z,84.72
2023-04-03T03:42:54.197Z,84.86
2023-04-03T03:43:54.196Z,84.86
2023-04-03T03:44:54.165Z,84.96
2023-04-03T03:45:54.157Z,85.06
2023-04-03T03:46:54.324Z,85.38
2023-04-03T03:47:54.167Z,85.49
2023-04-03T03:48:54.141Z,85.59
2023-04-03T03:49:54.122Z,85.59
2023-04-03T03:50:54.392Z,85.59
2023-04-03T03:51:54.103Z,85.59
2023-04-03T03:52:54.139Z,85.69
2023-04-03T03:53:54.081Z,85.69
2023-04-03T03:54:54.060Z,85.83
2023-04-03T03:55:54.069Z,85.94
2023-04-03T03:56:54.094Z,86.15
2023-04-03T03:57:54.048Z,86.36
2023-04-03T03:58:54.050Z,86.36
2023-04-03T03:59:54.042Z,86.25
2023-04-03T04:00:54.020Z,86.36
2023-04-03T04:01:54.104Z,86.36
2023-04-03T04:02:55.227Z,86.25
2023-04-03T04:03:54.081Z,86.25
2023-04-03T04:04:54.032Z,86.36
2023-04-03T04:05:53.948Z,86.46
2023-04-03T04:06:53.932Z,86.25
2023-04-03T04:07:53.962Z,86.25
2023-04-03T04:08:53.922Z,86.05
2023-04-03T04:09:54.192Z,86.15
2023-04-03T04:10:53.966Z,86.36
2023-04-03T04:11:53.904Z,86.57
2023-04-03T04:12:53.926Z,86.67
2023-04-03T04:13:53.872Z,86.57
2023-04-03T04:14:53.864Z,86.67
2023-04-03T04:15:53.859Z,86.77
2023-04-03T04:16:54.172Z,86.77
2023-04-03T04:17:53.874Z,86.71
2023-04-03T04:18:53.813Z,86.82
2023-04-03T04:19:53.805Z,86.82
2023-04-03T04:20:53.800Z,86.82
2023-04-03T04:21:53.780Z,86.82
2023-04-03T04:22:53.815Z,86.92
2023-04-03T04:23:54.065Z,86.82
2023-04-03T04:24:53.822Z,86.71
2023-04-03T04:25:53.770Z,86.82
2023-04-03T04:26:53.731Z,86.71
2023-04-03T04:27:53.726Z,86.61
2023-04-03T04:28:53.757Z,86.61
2023-04-03T04:29:53.713Z,86.71
2023-04-03T04:30:53.719Z,86.82
2023-04-03T04:31:53.687Z,86.82
2023-04-03T04:32:54.523Z,86.92
2023-04-03T04:33:53.703Z,87.13
2023-04-03T04:34:53.713Z,87.23
2023-04-03T04:35:53.732Z,87.34
2023-04-03T04:36:53.988Z,87.38
2023-04-03T04:37:53.669Z,87.45
2023-04-03T04:38:53.630Z,87.59
2023-04-03T04:39:53.612Z,87.80
2023-04-03T04:40:53.631Z,87.90
2023-04-03T04:41:53.577Z,87.90
2023-04-03T04:42:53.563Z,88.01
2023-04-03T04:43:53.848Z,88.21
2023-04-03T04:44:53.559Z,88.32
2023-04-03T04:45:53.581Z,88.32
2023-04-03T04:46:53.582Z,88.42
2023-04-03T04:47:53.632Z,88.42
2023-04-03T04:48:53.525Z,88.42
2023-04-03T04:49:53.521Z,88.53
2023-04-03T04:50:53.512Z,88.74
2023-04-03T04:51:53.472Z,88.74
2023-04-03T04:52:53.520Z,88.74
2023-04-03T04:53:54.844Z,88.78
2023-04-03T04:54:53.501Z,88.67
2023-04-03T04:55:53.430Z,88.64
2023-04-03T04:56:53.726Z,88.57
2023-04-03T04:57:53.449Z,88.46
2023-04-03T04:58:53.460Z,88.53
2023-04-03T04:59:53.413Z,88.53
2023-04-03T05:00:53.400Z,88.57
2023-04-03T05:01:53.480Z,88.46
2023-04-03T05:02:53.424Z,88.46
2023-04-03T05:03:53.390Z,88.57
2023-04-03T05:04:53.533Z,88.53
2023-04-03T05:05:53.349Z,88.42
2023-04-03T05:06:53.333Z,88.42
2023-04-03T05:07:53.327Z,88.32
2023-04-03T05:08:53.602Z,88.21
2023-04-03T05:09:53.333Z,88.21
2023-04-03T05:10:55.536Z,88.21
2023-04-03T05:11:53.274Z,88.21
2023-04-03T05:12:53.268Z,88.32
2023-04-03T05:13:53.266Z,88.32
2023-04-03T05:14:53.269Z,88.32
2023-04-03T05:15:53.286Z,88.46
2023-04-03T05:16:53.291Z,88.36
2023-04-03T05:17:53.295Z,88.21
2023-04-03T05:18:53.211Z,88.21
2023-04-03T05:19:53.193Z,88.21
2023-04-03T05:20:53.499Z,87.80
2023-04-03T05:21:53.266Z,87.69
2023-04-03T05:22:53.233Z,87.69
2023-04-03T05:23:53.163Z,87.59
2023-04-03T05:24:53.145Z,87.59
2023-04-03T05:25:53.131Z,87.48
2023-04-03T05:26:53.136Z,87.38
2023-04-03T05:27:53.139Z,87.48
2023-04-03T05:28:53.187Z,87.38
2023-04-03T05:29:53.086Z,87.38
2023-04-03T05:30:53.079Z,87.17
2023-04-03T05:31:53.196Z,86.46
2023-04-03T05:32:53.153Z,85.34
2023-04-03T05:33:53.339Z,83.39
2023-04-03T05:34:53.071Z,81.26
2023-04-03T05:35:53.067Z,79.25
2023-04-03T05:36:53.038Z,78.94
2023-04-03T05:37:53.021Z,78.38
2023-04-03T05:38:52.987Z,77.61
2023-04-03T05:39:53.024Z,76.78
2023-04-03T05:40:53.382Z,76.68
2023-04-03T05:41:52.978Z,76.23
2023-04-03T05:42:52.972Z,75.46
2023-04-03T05:43:52.933Z,74.60
2023-04-03T05:44:52.936Z,73.18
2023-04-03T05:45:52.967Z,71.59
2023-04-03T05:46:52.945Z,70.42
2023-04-03T05:47:53.251Z,69.56
2023-04-03T05:48:52.896Z,68.46
2023-04-03T05:49:52.878Z,66.60
2023-04-03T05:50:53.365Z,65.99
2023-04-03T05:51:52.866Z,65.23
2023-04-03T05:52:52.915Z,64.43
2023-04-03T05:53:52.830Z,64.09
2023-04-03T05:54:53.161Z,63.60
2023-04-03T05:55:52.852Z,64.51
2023-04-03T05:56:52.816Z,63.89
2023-04-03T05:57:52.787Z,63.92
2023-04-03T05:58:52.831Z,63.92
2023-04-03T05:59:52.820Z,64.12
2023-04-03T06:00:52.783Z,64.09
2023-04-03T06:01:53.035Z,63.03
2023-04-03T06:02:52.818Z,62.17
2023-04-03T06:03:52.956Z,62.85
2023-04-03T06:04:53.084Z,63.26
2023-04-03T06:05:52.714Z,64.15
2023-04-03T06:06:52.740Z,65.32
2023-04-03T06:07:52.706Z,66.03
2023-04-03T06:08:52.679Z,69.62
2023-04-03T06:09:52.692Z,69.93
2023-04-03T06:10:52.713Z,70.20
2023-04-03T06:11:52.648Z,70.93
2023-04-03T06:12:52.669Z,71.24
2023-04-03T06:13:52.643Z,71.66
2023-04-03T06:14:52.903Z,71.45
2023-04-03T06:15:52.632Z,71.93
2023-04-03T06:16:52.694Z,73.07
2023-04-03T06:17:52.761Z,73.28
2023-04-03T06:18:52.602Z,73.52
2023-04-03T06:19:52.577Z,73.63
2023-04-03T06:20:52.545Z,73.83
2023-04-03T06:21:52.536Z,73.39
2023-04-03T06:22:52.594Z,73.39
2023-04-03T06:23:52.512Z,73.46
2023-04-03T06:24:52.538Z,73.25
2023-04-03T06:25:52.498Z,72.42
2023-04-03T06:26:52.484Z,72.49
2023-04-03T06:27:52.764Z,72.28
2023-04-03T06:28:53.471Z,72.21
2023-04-03T06:29:52.459Z,72.42
2023-04-03T06:30:52.486Z,72.31
2023-04-03T06:31:52.436Z,72.42
2023-04-03T06:32:52.453Z,72.21
2023-04-03T06:33:52.406Z,72.00
2023-04-03T06:34:52.472Z,71.69
2023-04-03T06:35:52.442Z,71.90
2023-04-03T06:36:52.385Z,72.52
2023-04-03T06:37:52.374Z,72.21
2023-04-03T06:38:52.361Z,72.00
2023-04-03T06:39:52.622Z,72.34
2023-04-03T06:40:52.382Z,73.00
2023-04-03T06:41:52.345Z,73.07
2023-04-03T06:42:52.334Z,72.45
2023-04-03T06:43:52.316Z,72.76
2023-04-03T06:44:52.343Z,72.34
2023-04-03T06:45:52.349Z,72.11
2023-04-03T06:46:52.334Z,72.00
2023-04-03T06:47:52.271Z,71.59
2023-04-03T06:48:52.257Z,71.48
2023-04-03T06:49:52.238Z,71.28
2023-04-03T06:50:52.240Z,70.97
2023-04-03T06:51:52.540Z,71.38
2023-04-03T06:52:52.250Z,71.17
2023-04-03T06:53:52.200Z,70.51
2023-04-03T06:54:52.194Z,70.31
2023-04-03T06:55:52.198Z,69.82
2023-04-03T06:56:52.294Z,70.62
2023-04-03T06:57:52.166Z,70.03
2023-04-03T06:58:52.497Z,69.79
2023-04-03T06:59:52.158Z,69.58
2023-04-03T07:00:52.158Z,69.06
2023-04-03T07:01:52.141Z,69.17
2023-04-03T07:02:52.147Z,69.79
2023-04-03T07:03:52.106Z,69.45
2023-04-03T07:04:52.223Z,69.10
2023-04-03T07:05:52.405Z,68.79
2023-04-03T07:06:52.085Z,67.72
2023-04-03T07:07:52.068Z,67.72
2023-04-03T07:08:52.285Z,67.10
2023-04-03T07:09:52.051Z,67.20
2023-04-03T07:10:52.092Z,67.79
2023-04-03T07:11:52.038Z,66.93
2023-04-03T07:12:53.327Z,64.97
2023-04-03T07:13:52.034Z,64.03
2023-04-03T07:14:52.026Z,65.00
2023-04-03T07:15:52.058Z,64.89
2023-04-03T07:16:52.045Z,65.41
2023-04-03T07:17:51.999Z,65.20
2023-04-03T07:18:51.942Z,64.48
2023-04-03T07:19:52.227Z,64.37
2023-04-03T07:20:51.953Z,65.00
2023-04-03T07:21:51.926Z,65.52
2023-04-03T07:22:52.099Z,64.76
2023-04-03T07:23:51.906Z,64.24
2023-04-03T07:24:51.902Z,64.31
2023-04-03T07:25:51.895Z,63.07
2023-04-03T07:26:52.228Z,63.69
2023-04-03T07:27:51.888Z,62.35
2023-04-03T07:28:51.919Z,62.24
2023-04-03T07:29:51.869Z,62.35
2023-04-03T07:30:51.877Z,62.45
2023-04-03T07:31:51.875Z,62.32
2023-04-03T07:32:51.897Z,61.59
2023-04-03T07:33:52.122Z,61.57
2023-04-03T07:34:51.858Z,61.12
2023-04-03T07:35:51.823Z,61.12
2023-04-03T07:36:51.775Z,60.78
2023-04-03T07:37:51.777Z,59.13
2023-04-03T07:38:51.764Z,59.36
2023-04-03T07:39:51.747Z,59.78
2023-04-03T07:40:52.155Z,59.60
2023-04-03T07:41:51.732Z,59.50
2023-04-03T07:42:51.738Z,60.01
2023-04-03T07:43:51.733Z,60.09
2023-04-03T07:44:51.723Z,59.36
2023-04-03T07:45:51.873Z,59.05
2023-04-03T07:46:51.727Z,59.64
2023-04-03T07:47:52.046Z,59.13
2023-04-03T07:48:51.690Z,58.38
2023-04-03T07:49:51.697Z,58.07
2023-04-03T07:50:51.680Z,57.45
2023-04-03T07:51:51.649Z,58.72
2023-04-03T07:52:51.668Z,58.48
2023-04-03T07:53:51.635Z,58.15
2023-04-03T07:54:51.889Z,56.70
2023-04-03T07:55:51.583Z,56.70
2023-04-03T07:56:51.619Z,56.57
2023-04-03T07:57:51.765Z,55.85
2023-04-03T07:58:51.625Z,56.05
2023-04-03T07:59:51.560Z,57.37
2023-04-03T08:00:51.593Z,53.78
2023-04-03T08:01:51.977Z,54.22
2023-04-03T08:02:51.757Z,54.32
2023-04-03T08:03:51.633Z,54.22
2023-04-03T08:04:51.730Z,54.22
2023-04-03T08:05:51.513Z,54.82
2023-04-03T08:06:51.488Z,55.10
2023-04-03T08:07:51.469Z,54.48
2023-04-03T08:08:51.477Z,55.07
2023-04-03T08:09:51.454Z,53.01
2023-04-03T08:10:51.513Z,52.50
2023-04-03T08:11:51.448Z,52.08
2023-04-03T08:12:51.460Z,52.50
2023-04-03T08:13:51.861Z,52.68
2023-04-03T08:14:51.444Z,50.62
2023-04-03T08:15:51.400Z,50.02
2023-04-03T08:16:51.488Z,50.95
2023-04-03T08:17:51.428Z,50.12
2023-04-03T08:18:51.391Z,50.43
2023-04-03T08:19:51.369Z,51.42
2023-04-03T08:20:51.669Z,50.57
2023-04-03T08:21:51.390Z,50.93
2023-04-03T08:22:51.388Z,50.01
2023-04-03T08:23:51.365Z,49.49
2023-04-03T08:24:58.633Z,49.88
2023-04-03T08:25:51.292Z,49.24
2023-04-03T08:26:51.300Z,47.41
2023-04-03T08:27:51.291Z,47.05
2023-04-03T08:28:51.300Z,47.35
2023-04-03T08:29:51.285Z,47.05
2023-04-03T08:30:51.332Z,46.66
2023-04-03T08:31:51.317Z,47.25
2023-04-03T08:32:51.580Z,46.43
2023-04-03T08:33:51.228Z,46.45
2023-04-03T08:34:51.488Z,47.06
2023-04-03T08:35:51.200Z,46.63
2023-04-03T08:36:51.220Z,45.48
2023-04-03T08:37:51.172Z,44.04
2023-04-03T08:38:51.157Z,44.64
2023-04-03T08:39:51.165Z,44.82
2023-04-03T08:40:51.229Z,44.51
2023-04-03T08:41:51.136Z,44.62
2023-04-03T08:42:51.144Z,45.01
2023-04-03T08:43:51.116Z,45.01
2023-04-03T08:44:51.461Z,45.43
2023-04-03T08:45:51.184Z,45.83
2023-04-03T08:46:51.943Z,46.11
2023-04-03T08:47:51.428Z,45.50
2023-04-03T08:48:51.080Z,47.04
2023-04-03T08:49:51.078Z,44.37
2023-04-03T08:50:53.034Z,45.10
2023-04-03T08:51:51.313Z,44.20
2023-04-03T08:52:51.056Z,44.92
2023-04-03T08:53:51.176Z,44.82
2023-04-03T08:54:50.990Z,44.51
2023-04-03T08:55:50.980Z,42.54
2023-04-03T08:56:51.003Z,42.47
2023-04-03T08:57:50.978Z,43.12
2023-04-03T08:58:51.269Z,42.21
2023-04-03T08:59:50.949Z,42.41
2023-04-03T09:00:50.943Z,42.52
2023-04-03T09:01:50.984Z,42.10
2023-04-03T09:02:50.976Z,42.80
2023-04-03T09:03:50.942Z,43.32
2023-04-03T09:04:50.924Z,42.29
2023-04-03T09:05:50.899Z,42.68
2023-04-03T09:06:50.892Z,43.28
2023-04-03T09:07:50.905Z,43.67
2023-04-03T09:08:50.872Z,44.26
2023-04-03T09:09:50.856Z,43.01
2023-04-03T09:10:50.867Z,40.57
2023-04-03T09:11:51.122Z,41.72
2023-04-03T09:12:50.807Z,43.16
2023-04-03T09:13:50.794Z,41.82
2023-04-03T09:14:50.777Z,42.02
2023-04-03T09:15:50.825Z,42.13
2023-04-03T09:16:50.836Z,43.55
2023-04-03T09:17:50.801Z,41.90
2023-04-03T09:18:50.766Z,41.49
2023-04-03T09:19:50.776Z,40.77
2023-04-03T09:20:50.728Z,40.89
2023-04-03T09:21:50.754Z,40.59
2023-04-03T09:22:52.969Z,39.76
2023-04-03T09:23:50.696Z,39.78
2023-04-03T09:24:51.030Z,40.50
2023-04-03T09:25:50.663Z,40.48
2023-04-03T09:26:50.716Z,41.00
2023-04-03T09:27:50.638Z,39.04
2023-04-03T09:28:51.242Z,39.37
2023-04-03T09:29:50.609Z,40.21
2023-04-03T09:30:50.661Z,40.85
2023-04-03T09:31:50.731Z,41.55
2023-04-03T09:32:50.647Z,40.93
2023-04-03T09:33:50.644Z,41.84
2023-04-03T09:34:50.614Z,41.19
2023-04-03T09:35:50.616Z,40.28
2023-04-03T09:36:50.836Z,40.26
2023-04-03T09:37:50.532Z,39.62
2023-04-03T09:38:50.545Z,38.81
2023-04-03T09:39:50.518Z,39.50
2023-04-03T09:40:50.564Z,38.56
2023-04-03T09:41:50.492Z,38.46
2023-04-03T09:42:55.462Z,38.35
2023-04-03T09:43:50.471Z,37.66
2023-04-03T09:44:50.458Z,37.64
2023-04-03T09:45:50.444Z,37.62
2023-04-03T09:46:50.568Z,36.27
2023-04-03T09:47:50.450Z,36.24
2023-04-03T09:48:55.035Z,35.95
2023-04-03T09:49:50.414Z,35.95
2023-04-03T09:50:50.380Z,35.23
2023-04-03T09:51:50.537Z,34.80
2023-04-03T09:52:50.421Z,34.70
2023-04-03T09:53:50.414Z,34.84
2023-04-03T09:54:50.385Z,36.00
2023-04-03T09:55:50.648Z,36.53
2023-04-03T09:56:50.440Z,37.23
2023-04-03T09:57:52.253Z,37.11
2023-04-03T09:58:51.277Z,35.25
2023-04-03T09:59:50.339Z,35.03
2023-04-03T10:00:50.336Z,34.07
2023-04-03T10:01:50.322Z,33.46
2023-04-03T10:02:50.702Z,34.38
2023-04-03T10:03:50.260Z,34.66
2023-04-03T10:05:06.202Z,32.83
2023-04-03T10:05:50.230Z,33.03
2023-04-03T10:06:50.204Z,32.64
2023-04-03T10:08:01.603Z,32.67
2023-04-03T10:08:50.234Z,33.52
2023-04-03T10:09:50.473Z,34.34
2023-04-03T10:10:50.220Z,34.95
2023-04-03T10:11:50.181Z,34.84
2023-04-03T10:12:50.149Z,35.46
2023-04-03T10:13:51.212Z,34.82
2023-04-03T10:14:50.132Z,34.20
2023-04-03T10:15:50.205Z,35.01
2023-04-03T10:16:50.511Z,34.60
2023-04-03T10:17:50.130Z,35.35
2023-04-03T10:18:50.083Z,35.76
2023-04-03T10:19:50.078Z,36.58
2023-04-03T10:20:50.071Z,36.82
2023-04-03T10:21:50.052Z,37.32
2023-04-03T10:22:50.091Z,37.30
2023-04-03T10:23:50.318Z,37.50
2023-04-03T10:24:50.049Z,36.89
2023-04-03T10:25:50.052Z,37.71
2023-04-03T10:26:50.008Z,37.30
2023-04-03T10:27:49.987Z,37.07
2023-04-03T10:28:50.077Z,36.46
2023-04-03T10:29:50.020Z,36.07
2023-04-03T10:30:50.319Z,36.89
2023-04-03T10:31:49.956Z,36.79
2023-04-03T10:32:50.083Z,36.99
2023-04-03T10:33:49.922Z,37.16
2023-04-03T10:34:58.552Z,37.16
2023-04-03T10:35:49.989Z,36.02
2023-04-03T10:36:49.922Z,35.80
2023-04-03T10:37:49.902Z,35.49
2023-04-03T10:38:49.888Z,34.94
2023-04-03T10:39:49.876Z,33.72
2023-04-03T10:40:49.907Z,34.44
2023-04-03T10:41:50.660Z,34.64
2023-04-03T10:42:49.864Z,34.93
2023-04-03T10:43:49.809Z,34.42
2023-04-03T10:44:49.815Z,34.55
2023-04-03T10:45:49.857Z,35.50
2023-04-03T10:46:49.823Z,36.68
2023-04-03T10:47:49.896Z,37.74
2023-04-03T10:48:49.798Z,37.83
2023-04-03T10:49:57.106Z,37.50
2023-04-03T10:50:49.759Z,36.79
2023-04-03T10:51:49.766Z,36.58
2023-04-03T10:52:49.794Z,37.28
2023-04-03T10:53:50.016Z,36.56
2023-04-03T10:54:49.699Z,36.65
2023-04-03T10:55:49.731Z,37.13
2023-04-03T10:56:55.303Z,36.80
2023-04-03T10:57:49.796Z,36.07
2023-04-03T10:58:49.714Z,36.19
2023-04-03T10:59:49.661Z,36.58
2023-04-03T11:00:49.954Z,35.88
2023-04-03T11:01:49.653Z,37.11
2023-04-03T11:02:49.810Z,37.07
2023-04-03T11:03:49.737Z,35.25
2023-04-03T11:04:49.648Z,35.68
2023-04-03T11:05:49.576Z,36.60
2023-04-03T11:06:49.584Z,35.91
2023-04-03T11:07:49.921Z,37.16
2023-04-03T11:08:49.577Z,36.75
2023-04-03T11:09:49.575Z,36.63
2023-04-03T11:10:49.617Z,37.55
2023-04-03T11:11:49.556Z,37.65
2023-04-03T11:12:49.536Z,37.63
2023-04-03T11:13:49.505Z,37.65
2023-04-03T11:14:49.500Z,38.71
2023-04-03T11:15:49.506Z,40.54
2023-04-03T11:16:54.432Z,40.30
2023-04-03T11:17:49.517Z,38.56
2023-04-03T11:18:49.489Z,38.66
2023-04-03T11:19:49.469Z,37.63
2023-04-03T11:20:49.721Z,37.43
2023-04-03T11:21:49.462Z,39.58
2023-04-03T11:22:49.530Z,38.35
2023-04-03T11:23:50.327Z,38.56
2023-04-03T11:24:49.389Z,38.47
2023-04-03T11:25:49.387Z,38.47
2023-04-03T11:26:49.344Z,38.68
2023-04-03T11:27:49.412Z,39.89
2023-04-03T11:28:49.413Z,37.91
2023-04-03T11:29:49.370Z,38.30
2023-04-03T11:30:49.347Z,37.75
2023-04-03T11:31:49.314Z,37.26
2023-04-03T11:32:49.359Z,36.66
2023-04-03T11:33:49.658Z,37.19
2023-04-03T11:34:49.332Z,37.57
2023-04-03T11:35:49.293Z,37.05
2023-04-03T11:36:49.329Z,37.26
2023-04-03T11:37:49.374Z,36.66
2023-04-03T11:38:49.235Z,36.46
2023-04-03T11:39:49.216Z,36.65
2023-04-03T11:40:49.539Z,35.71
2023-04-03T11:41:50.531Z,35.52
2023-04-03T11:42:49.276Z,36.12
2023-04-03T11:43:49.215Z,35.71
2023-04-03T11:44:49.212Z,36.41
2023-04-03T11:45:49.223Z,35.99
2023-04-03T11:46:49.219Z,36.46
2023-04-03T11:47:49.642Z,34.95
2023-04-03T11:48:49.135Z,35.53
2023-04-03T11:49:49.130Z,35.80
2023-04-03T11:50:49.119Z,33.66
2023-04-03T11:51:49.089Z,33.76
2023-04-03T11:52:49.170Z,33.54
2023-04-03T11:53:49.075Z,37.52
2023-04-03T11:54:49.403Z,38.86
2023-04-03T11:55:49.095Z,38.76
2023-04-03T11:56:49.053Z,36.99
2023-04-03T11:57:49.042Z,36.87
2023-04-03T11:58:49.081Z,37.77
2023-04-03T11:59:49.007Z,38.35
2023-04-03T12:00:49.008Z,39.21
2023-04-03T12:01:49.206Z,39.41
2023-04-03T12:02:57.156Z,39.45
2023-04-03T12:03:49.189Z,40.41
2023-04-03T12:04:49.039Z,41.35
2023-04-03T12:05:48.942Z,41.56
2023-04-03T12:06:48.960Z,42.40
2023-04-03T12:07:49.030Z,42.72
2023-04-03T12:08:49.028Z,42.60
2023-04-03T12:09:48.901Z,42.77
2023-04-03T12:10:48.948Z,40.83
2023-04-03T12:11:48.889Z,38.66
2023-04-03T12:12:48.875Z,38.59
2023-04-03T12:13:49.179Z,38.87
2023-04-03T12:14:48.844Z,37.07
2023-04-03T12:15:48.849Z,38.17
2023-04-03T12:16:48.865Z,39.31
2023-04-03T12:17:48.897Z,39.26
2023-04-03T12:18:48.882Z,37.67
2023-04-03T12:19:48.830Z,38.28
2023-04-03T12:20:48.780Z,38.09
2023-04-03T12:21:48.777Z,36.71
2023-04-03T12:22:48.820Z,36.90
2023-04-03T12:23:48.752Z,37.99
2023-04-03T12:24:48.728Z,39.48
2023-04-03T12:25:48.723Z,39.12
2023-04-03T12:26:49.287Z,38.06
2023-04-03T12:27:48.794Z,37.31
2023-04-03T12:28:48.771Z,36.96
2023-04-03T12:29:48.693Z,36.02
2023-04-03T12:30:48.813Z,36.22
2023-04-03T12:31:48.994Z,35.80
2023-04-03T12:32:49.470Z,35.46
2023-04-03T12:33:49.604Z,35.02
2023-04-03T12:34:48.723Z,35.31
2023-04-03T12:35:48.680Z,35.60
2023-04-03T12:36:48.640Z,34.38
2023-04-03T12:37:48.611Z,34.70
2023-04-03T12:38:48.863Z,34.38
2023-04-03T12:39:49.354Z,34.36
2023-04-03T12:40:49.537Z,34.29
2023-04-03T12:41:49.031Z,35.12
2023-04-03T12:42:49.297Z,34.41
2023-04-03T12:43:49.098Z,34.61
2023-04-03T12:44:49.015Z,35.17
2023-04-03T12:45:48.850Z,35.97
2023-04-03T12:46:48.553Z,37.33
2023-04-03T12:47:48.529Z,38.49
2023-04-03T12:48:48.468Z,38.73
2023-04-03T12:49:49.812Z,38.59
2023-04-03T12:50:48.489Z,38.03
2023-04-03T12:51:48.534Z,37.05
2023-04-03T12:52:48.817Z,36.02