createdAt,value
2018-04-14T00:02:13.575Z,38.67
2018-04-14T00:04:41.883Z,37.23
2018-04-14T00:07:10.984Z,36.87
2018-04-14T00:09:39.185Z,28.63
2018-04-14T00:12:07.420Z,34.13
2018-04-14T00:14:35.717Z,28.80
2018-04-14T00:17:04.797Z,36.07
2018-04-14T00:19:33.041Z,28.63
2018-04-14T00:22:01.266Z,30.73
2018-04-14T00:24:29.546Z,35.07
2018-04-14T00:26:57.776Z,40.27
2018-04-14T00:29:26.830Z,42.33
2018-04-14T00:31:55.075Z,38.67
2018-04-14T00:34:23.259Z,34.70
2018-04-14T00:36:51.529Z,45.80
2018-04-14T00:39:19.743Z,32.73
2018-04-14T00:41:49.232Z,25.20
2018-04-14T00:44:17.469Z,25.77
2018-04-14T00:46:45.666Z,36.57
2018-04-14T00:49:13.954Z,42.53
2018-04-14T00:51:42.168Z,48.43
2018-04-14T00:54:10.374Z,39.93
2018-04-14T00:56:39.202Z,42.13
2018-04-14T00:59:08.008Z,42.93
2018-04-14T01:01:36.243Z,45.37
2018-04-14T01:04:05.177Z,44.27
2018-04-14T01:06:33.351Z,51.93
2018-04-14T01:09:01.537Z,51.70
2018-04-14T01:11:29.789Z,59.80
2018-04-14T01:13:57.984Z,52.57
2018-04-14T01:16:26.350Z,48.03
2018-04-14T01:18:54.676Z,39.37
2018-04-14T01:21:23.717Z,30.30
2018-04-14T01:23:52.888Z,31.00
2018-04-14T01:26:21.848Z,35.87
2018-04-14T01:28:50.917Z,65.27
2018-04-14T01:31:19.160Z,49.30
2018-04-14T01:33:47.373Z,51.30
2018-04-14T01:36:15.740Z,52.30
2018-04-14T01:38:44.718Z,62.17
2018-04-14T01:41:21.645Z,52.93
2018-04-14T01:43:49.943Z,66.20
2018-04-14T01:46:18.275Z,56.77
2018-04-14T01:48:46.509Z,59.37
2018-04-14T01:51:14.837Z,60.27
2018-04-14T01:53:43.073Z,52.47
2018-04-14T01:56:11.743Z,44.17
2018-04-14T01:58:40.201Z,31.40
2018-04-14T02:01:08.484Z,24.70
2018-04-14T02:03:36.735Z,23.53
2018-04-14T02:06:05.717Z,24.83
2018-04-14T02:08:34.917Z,30.80
2018-04-14T02:11:03.148Z,32.23
2018-04-14T02:13:31.452Z,31.97
2018-04-14T02:16:00.460Z,32.80
2018-04-14T02:18:28.723Z,29.90
2018-04-14T02:20:57.139Z,35.13
2018-04-14T02:23:25.524Z,37.13
2018-04-14T02:25:54.466Z,31.90
2018-04-14T02:28:22.764Z,36.90
2018-04-14T02:30:51.872Z,34.40
2018-04-14T02:33:20.136Z,29.97
2018-04-14T02:35:48.952Z,27.40
2018-04-14T02:38:17.226Z,22.17
2018-04-14T02:40:45.422Z,23.23
2018-04-14T02:43:13.682Z,28.07
2018-04-14T02:45:42.016Z,26.67
2018-04-14T02:48:11.057Z,25.13
2018-04-14T02:50:39.818Z,24.63
2018-04-14T02:53:09.180Z,30.43
2018-04-14T02:55:37.562Z,29.07
2018-04-14T02:58:05.782Z,36.33
2018-04-14T03:00:34.084Z,31.30
2018-04-14T03:03:02.374Z,33.00
2018-04-14T03:05:30.613Z,38.17
2018-04-14T03:07:58.799Z,34.07
2018-04-14T03:10:27.199Z,33.50
2018-04-14T03:12:55.401Z,43.97
2018-04-14T03:15:26.113Z,34.93
2018-04-14T03:17:54.389Z,35.23
2018-04-14T03:20:22.687Z,33.37
2018-04-14T03:22:51.827Z,30.43
2018-04-14T03:25:20.836Z,26.60
2018-04-14T03:27:49.969Z,24.57
2018-04-14T03:30:19.487Z,22.57
2018-04-14T03:32:47.774Z,18.47
2018-04-14T03:35:17.067Z,25.20
2018-04-14T03:37:45.249Z,25.93
2018-04-14T03:40:14.292Z,28.57
2018-04-14T03:42:43.625Z,27.00
2018-04-14T03:45:11.846Z,33.53
2018-04-14T03:47:40.898Z,38.97
2018-04-14T03:50:09.186Z,45.83
2018-04-14T03:52:37.448Z,52.10
2018-04-14T03:55:07.357Z,67.97
2018-04-14T03:57:35.640Z,72.87
2018-04-14T04:00:04.012Z,45.33
2018-04-14T04:02:32.299Z,49.07
2018-04-14T04:05:00.558Z,48.67
2018-04-14T04:07:28.758Z,35.83
2018-04-14T04:09:57.038Z,34.17
2018-04-14T04:12:25.406Z,44.07
2018-04-14T04:14:54.617Z,43.80
2018-04-14T04:17:22.896Z,52.27
2018-04-14T04:20:02.944Z,52.03
2018-04-14T04:22:43.054Z,56.23
2018-04-14T04:25:24.031Z,58.33
2018-04-14T04:27:52.352Z,52.43
2018-04-14T04:30:21.758Z,57.10
2018-04-14T04:32:49.958Z,55.50
2018-04-14T04:35:18.198Z,72.50
2018-04-14T04:37:46.583Z,62.40
2018-04-14T04:40:14.972Z,67.47
2018-04-14T04:42:43.438Z,54.97
2018-04-14T04:45:11.652Z,63.43
2018-04-14T04:47:41.725Z,63.17
2018-04-14T04:50:10.002Z,55.63
2018-04-14T04:52:38.252Z,66.57
2018-04-14T04:55:07.278Z,56.77
2018-04-14T04:57:35.791Z,65.67
2018-04-14T05:00:04.150Z,63.60
2018-04-14T05:02:32.428Z,66.17
2018-04-14T05:05:01.473Z,68.17
2018-04-14T05:07:29.688Z,73.63
2018-04-14T05:09:57.936Z,71.47
2018-04-14T05:12:26.194Z,70.30
2018-04-14T05:14:54.415Z,65.47
2018-04-14T05:17:22.703Z,54.67
2018-04-14T05:19:50.921Z,42.50
2018-04-14T05:22:19.313Z,104.30
2018-04-14T05:24:48.338Z,24.23
2018-04-14T05:27:16.608Z,19.87
2018-04-14T05:29:44.929Z,33.37
2018-04-14T05:32:13.142Z,37.27
2018-04-14T05:34:43.011Z,33.37
2018-04-14T05:37:11.235Z,39.67
2018-04-14T05:39:39.577Z,63.43
2018-04-14T05:42:07.822Z,52.33
2018-04-14T05:44:36.045Z,52.33
2018-04-14T05:47:04.265Z,53.30
2018-04-14T05:49:32.497Z,49.30
2018-04-14T05:52:01.545Z,67.83
2018-04-14T05:54:30.505Z,93.50
2018-04-14T05:56:59.697Z,54.87
2018-04-14T05:59:27.948Z,56.67
2018-04-14T06:01:56.828Z,66.63
2018-04-14T06:04:25.552Z,61.47
2018-04-14T06:06:53.774Z,72.47
2018-04-14T06:09:22.011Z,71.40
2018-04-14T06:11:50.224Z,70.33
2018-04-14T06:14:19.245Z,50.43
2018-04-14T06:16:47.471Z,52.67
2018-04-14T06:19:16.486Z,60.63
2018-04-14T06:21:44.788Z,78.47
2018-04-14T06:24:12.999Z,73.73
2018-04-14T06:26:41.276Z,75.30
2018-04-14T06:29:09.489Z,69.30
2018-04-14T06:31:38.535Z,71.70
2018-04-14T06:34:07.038Z,76.03
2018-04-14T06:36:35.289Z,87.83
2018-04-14T06:39:03.725Z,85.93
2018-04-14T06:41:32.153Z,91.77
2018-04-14T06:44:00.389Z,96.00
2018-04-14T06:46:29.041Z,89.70
2018-04-14T06:48:58.027Z,90.47
2018-04-14T06:51:26.333Z,84.37
2018-04-14T06:53:55.411Z,96.70
2018-04-14T06:56:24.427Z,94.03
2018-04-14T06:58:53.885Z,93.10
2018-04-14T07:01:22.257Z,91.23
2018-04-14T07:03:50.543Z,94.13
2018-04-14T07:06:19.241Z,81.37
2018-04-14T07:08:48.299Z,88.50
2018-04-14T07:11:17.221Z,79.90
2018-04-14T07:13:46.671Z,85.07
2018-04-14T07:16:16.283Z,74.80
2018-04-14T07:18:45.793Z,80.07
2018-04-14T07:21:14.833Z,69.30
2018-04-14T07:23:44.564Z,71.40
2018-04-14T07:26:13.091Z,66.23
2018-04-14T07:28:42.543Z,63.03
2018-04-14T07:31:10.865Z,63.33
2018-04-14T07:33:39.118Z,62.00
2018-04-14T07:36:07.490Z,56.83
2018-04-14T07:38:35.988Z,61.00
2018-04-14T07:41:05.252Z,63.60
2018-04-14T07:43:33.831Z,63.87
2018-04-14T07:46:02.142Z,60.60
2018-04-14T07:48:30.373Z,66.00
2018-04-14T07:50:58.608Z,58.57
2018-04-14T07:53:27.595Z,56.43
2018-04-14T07:55:55.886Z,57.43
2018-04-14T07:58:24.236Z,55.87
2018-04-14T08:00:54.248Z,53.20
2018-04-14T08:03:24.052Z,61.47
2018-04-14T08:05:53.356Z,53.57
2018-04-14T08:08:23.054Z,57.67
2018-04-14T08:10:51.372Z,58.80
2018-04-14T08:13:20.490Z,55.67
2018-04-14T08:15:49.560Z,50.97
2018-04-14T08:18:18.028Z,60.37
2018-04-14T08:20:46.347Z,51.60
2018-04-14T08:23:14.733Z,51.67
2018-04-14T08:25:43.776Z,49.57
2018-04-14T08:28:12.159Z,48.67
2018-04-14T08:30:40.541Z,50.03
2018-04-14T08:33:08.812Z,52.37
2018-04-14T08:35:37.091Z,48.83
2018-04-14T08:38:05.570Z,49.60
2018-04-14T08:40:34.258Z,46.67
2018-04-14T08:43:02.595Z,45.77
2018-04-14T08:45:31.592Z,45.03
2018-04-14T08:48:00.692Z,43.63
2018-04-14T08:50:28.973Z,46.67
2018-04-14T08:52:59.815Z,46.63
2018-04-14T08:55:28.228Z,43.73
2018-04-14T08:57:56.429Z,46.97
2018-04-14T09:00:25.537Z,40.93
2018-04-14T09:02:55.276Z,43.60
2018-04-14T09:05:23.610Z,41.43
2018-04-14T09:07:51.966Z,39.60
2018-04-14T09:10:21.072Z,40.77
2018-04-14T09:12:49.365Z,40.13
2018-04-14T09:15:18.571Z,37.33
2018-04-14T09:17:46.771Z,38.40
2018-04-14T09:20:15.311Z,41.53
2018-04-14T09:22:45.129Z,38.73
2018-04-14T09:25:13.492Z,35.97
2018-04-14T09:27:41.986Z,39.53
2018-04-14T09:30:10.261Z,44.33
2018-04-14T09:32:38.515Z,42.90
2018-04-14T09:35:06.769Z,43.67
2018-04-14T09:37:35.070Z,43.20
2018-04-14T09:40:03.474Z,44.40
2018-04-14T09:42:31.750Z,49.63
2018-04-14T09:44:59.942Z,39.83
2018-04-14T09:47:28.421Z,42.47
2018-04-14T09:49:56.627Z,39.27
2018-04-14T09:52:25.702Z,47.00
2018-04-14T09:54:54.010Z,50.03
2018-04-14T09:57:23.068Z,45.60
2018-04-14T09:59:52.079Z,44.10
2018-04-14T10:02:21.148Z,49.57
2018-04-14T10:04:49.458Z,47.33
2018-04-14T10:07:17.833Z,55.27
2018-04-14T10:09:46.032Z,51.20
2018-04-14T10:12:15.102Z,53.70
2018-04-14T10:14:43.320Z,51.50
2018-04-14T10:17:12.556Z,53.20
2018-04-14T10:19:40.846Z,66.97
2018-04-14T10:22:09.088Z,60.57
2018-04-14T10:24:37.404Z,56.30
2018-04-14T10:27:06.470Z,55.23
2018-04-14T10:29:34.718Z,52.70
2018-04-14T10:32:03.756Z,75.13
2018-04-14T10:34:32.144Z,70.40
2018-04-14T10:37:00.417Z,68.00
2018-04-14T10:39:28.665Z,69.80
2018-04-14T10:41:56.982Z,67.70
2018-04-14T10:44:26.071Z,50.23
2018-04-14T10:46:54.370Z,49.63
2018-04-14T10:49:23.474Z,47.07
2018-04-14T10:51:52.557Z,45.33
2018-04-14T10:54:20.963Z,44.27
2018-04-14T10:56:50.119Z,42.33
2018-04-14T10:59:18.952Z,45.23
2018-04-14T11:01:48.747Z,41.67
2018-04-14T11:04:17.130Z,48.40
2018-04-14T11:06:45.371Z,46.23
2018-04-14T11:09:13.884Z,43.23
2018-04-14T11:11:42.152Z,46.03
2018-04-14T11:14:10.374Z,54.97
2018-04-14T11:16:38.677Z,46.70
2018-04-14T11:19:06.900Z,47.10
2018-04-14T11:21:35.242Z,51.30
2018-04-14T11:24:03.635Z,45.67
2018-04-14T11:26:32.733Z,53.43
2018-04-14T11:29:01.321Z,48.70
2018-04-14T11:31:29.598Z,48.87
2018-04-14T11:33:57.986Z,49.83
2018-04-14T11:36:26.227Z,47.97
2018-04-14T11:38:54.492Z,51.23
2018-04-14T11:41:22.873Z,47.10
2018-04-14T11:43:51.887Z,48.37
2018-04-14T11:46:20.422Z,45.30
2018-04-14T11:48:50.143Z,49.77
2018-04-14T11:51:18.488Z,46.63
2018-04-14T11:53:46.884Z,45.90
2018-04-14T11:56:15.259Z,48.43
2018-04-14T11:58:43.624Z,44.83
2018-04-14T12:01:12.042Z,48.60
2018-04-14T12:03:40.313Z,47.67
2018-04-14T12:06:09.705Z,44.73
2018-04-14T12:08:37.958Z,45.60
2018-04-14T12:11:06.237Z,46.07
2018-04-14T12:13:34.621Z,45.53
2018-04-14T12:16:02.870Z,47.03
2018-04-14T12:18:31.180Z,48.90
2018-04-14T12:20:59.558Z,51.90
2018-04-14T12:23:27.809Z,51.53
2018-04-14T12:25:56.938Z,50.37
2018-04-14T12:28:25.544Z,52.43
2018-04-14T12:30:53.788Z,54.97
2018-04-14T12:33:22.151Z,54.23
2018-04-14T12:35:50.455Z,52.80
2018-04-14T12:38:18.747Z,52.17
2018-04-14T12:40:47.253Z,49.33
2018-04-14T12:43:15.599Z,51.67
2018-04-14T12:45:44.914Z,53.17
2018-04-14T12:48:13.257Z,50.07
2018-04-14T12:50:41.558Z,49.47
2018-04-14T12:53:09.838Z,50.73
2018-04-14T12:55:38.226Z,50.93
2018-04-14T12:58:06.698Z,49.60
2018-04-14T13:00:35.048Z,46.50
2018-04-14T13:03:03.445Z,49.97
2018-04-14T13:05:31.776Z,54.27
2018-04-14T13:08:00.807Z,50.47
2018-04-14T13:10:29.221Z,47.77
2018-04-14T13:12:57.494Z,50.20
2018-04-14T13:15:25.733Z,51.90
2018-04-14T13:17:54.765Z,54.83
2018-04-14T13:20:23.066Z,55.63
2018-04-14T13:22:51.347Z,50.23
2018-04-14T13:25:19.608Z,48.80
2018-04-14T13:27:47.806Z,50.40
2018-04-14T13:30:16.154Z,54.10
2018-04-14T13:32:44.569Z,49.00
2018-04-14T13:35:12.788Z,52.53
2018-04-14T13:37:41.108Z,51.07
2018-04-14T13:40:10.161Z,51.67
2018-04-14T13:42:38.480Z,45.70
2018-04-14T13:45:12.758Z,45.87
2018-04-14T13:47:41.615Z,42.40
2018-04-14T13:50:10.179Z,47.63
2018-04-14T13:52:39.498Z,42.97
2018-04-14T13:55:08.541Z,44.73
2018-04-14T13:57:36.969Z,45.67
2018-04-14T14:00:05.766Z,47.30
2018-04-14T14:02:34.067Z,44.67
2018-04-14T14:05:03.187Z,50.13
2018-04-14T14:07:31.459Z,45.63
2018-04-14T14:10:03.723Z,48.27
2018-04-14T14:12:32.936Z,46.73
2018-04-14T14:15:05.045Z,49.37
2018-04-14T14:17:36.736Z,46.40
2018-04-14T14:20:11.989Z,44.47
2018-04-14T14:22:40.555Z,45.17
2018-04-14T14:25:10.210Z,44.03
2018-04-14T14:27:38.582Z,47.93
2018-04-14T14:30:06.906Z,49.43
2018-04-14T14:32:35.327Z,49.40
2018-04-14T14:35:03.591Z,51.27
2018-04-14T14:37:32.825Z,54.87
2018-04-14T14:40:02.148Z,46.53
2018-04-14T14:42:31.399Z,49.93
2018-04-14T14:44:59.633Z,49.30
2018-04-14T14:47:44.323Z,50.00
2018-04-14T14:50:31.775Z,49.67
2018-04-14T14:53:04.501Z,49.37
2018-04-14T14:55:38.409Z,48.23
2018-04-14T14:58:13.573Z,49.83
2018-04-14T15:00:43.225Z,54.93
2018-04-14T15:03:28.153Z,66.23
2018-04-14T15:05:56.525Z,59.80
2018-04-14T15:08:25.357Z,55.73
2018-04-14T15:10:57.644Z,52.50
2018-04-14T15:13:26.561Z,57.40
2018-04-14T15:15:55.716Z,65.90
2018-04-14T15:18:24.735Z,68.77
2018-04-14T15:20:53.252Z,67.70
2018-04-14T15:23:21.726Z,66.73
2018-04-14T15:25:50.016Z,65.30
2018-04-14T15:28:19.047Z,71.60
2018-04-14T15:34:29.449Z,72.03
2018-04-14T15:36:57.696Z,62.10
2018-04-14T15:39:27.082Z,61.97
2018-04-14T15:41:55.423Z,54.77
2018-04-14T15:44:23.944Z,59.77
2018-04-14T15:46:53.310Z,54.80
2018-04-14T15:49:21.578Z,54.13
2018-04-14T15:51:51.690Z,54.13
2018-04-14T15:54:21.051Z,57.40
2018-04-14T15:56:49.303Z,54.53
2018-04-14T15:59:17.819Z,59.80
2018-04-14T16:01:47.627Z,57.97
2018-04-14T16:04:15.887Z,55.17
2018-04-14T16:06:44.166Z,51.57
2018-04-14T16:09:12.379Z,54.47
2018-04-14T16:11:42.157Z,54.43
2018-04-14T16:14:10.340Z,55.67
2018-04-14T16:16:38.751Z,60.00
2018-04-14T16:19:08.009Z,55.27
2018-04-14T16:21:37.023Z,54.47
2018-04-14T16:24:05.238Z,54.17
2018-04-14T16:26:34.397Z,56.10
2018-04-14T16:29:02.655Z,55.47
2018-04-14T16:31:30.865Z,54.00
2018-04-14T16:33:59.323Z,57.67
2018-04-14T16:36:27.610Z,54.60
2018-04-14T16:38:55.875Z,62.37
2018-04-14T16:41:24.158Z,60.53
2018-04-14T16:43:52.543Z,55.67
2018-04-14T16:46:20.785Z,58.80
2018-04-14T16:48:48.992Z,58.90
2018-04-14T16:51:17.371Z,61.97
2018-04-14T16:53:46.493Z,57.83
2018-04-14T16:56:15.500Z,60.10
2018-04-14T16:58:43.847Z,60.80
2018-04-14T17:01:12.048Z,62.07
2018-04-14T17:03:40.402Z,60.93
2018-04-14T17:06:08.644Z,61.87
2018-04-14T17:08:37.662Z,60.03
2018-04-14T17:11:05.976Z,60.50
2018-04-14T17:13:34.294Z,59.80
2018-04-14T17:16:02.712Z,55.00
2018-04-14T17:18:35.899Z,58.27
2018-04-14T17:21:04.363Z,56.50
2018-04-14T17:23:32.620Z,56.80
2018-04-14T17:26:01.618Z,57.03
2018-04-14T17:28:30.047Z,54.80
2018-04-14T17:30:58.310Z,56.17
2018-04-14T17:33:26.783Z,52.60
2018-04-14T17:35:55.204Z,52.17
2018-04-14T17:38:23.437Z,52.43
2018-04-14T17:40:52.010Z,49.33
2018-04-14T17:43:21.148Z,50.37
2018-04-14T17:45:50.656Z,53.50
2018-04-14T17:48:18.872Z,50.87
2018-04-14T17:50:47.409Z,48.50
2018-04-14T17:53:15.648Z,49.90
2018-04-14T17:55:43.890Z,49.40
2018-04-14T17:58:12.148Z,51.57
2018-04-14T18:00:40.500Z,51.87
2018-04-14T18:03:08.764Z,51.03
2018-04-14T18:05:37.820Z,52.43
2018-04-14T18:08:06.120Z,52.23
2018-04-14T18:10:35.216Z,51.97
2018-04-14T18:13:04.287Z,50.00
2018-04-14T18:15:32.581Z,47.80
2018-04-14T18:18:01.611Z,44.53
2018-04-14T18:20:29.825Z,47.83
2018-04-14T18:22:58.196Z,45.90
2018-04-14T18:25:26.505Z,46.70
2018-04-14T18:27:54.692Z,46.10
2018-04-14T18:30:23.746Z,46.97
2018-04-14T18:32:52.019Z,46.07
2018-04-14T18:35:20.326Z,45.07
2018-04-14T18:37:48.669Z,47.63
2018-04-14T18:40:17.542Z,45.07
2018-04-14T18:42:45.794Z,48.80
2018-04-14T18:45:14.120Z,43.70
2018-04-14T18:47:44.731Z,47.57
2018-04-14T18:50:12.963Z,42.67
2018-04-14T18:52:42.250Z,44.37
2018-04-14T18:55:10.609Z,45.03
2018-04-14T18:57:38.860Z,42.00
2018-04-14T19:00:07.861Z,41.80
2018-04-14T19:02:37.598Z,42.50
2018-04-14T19:05:06.531Z,45.57
2018-04-14T19:07:34.807Z,41.77
2018-04-14T19:10:03.045Z,47.03
2018-04-14T19:12:31.308Z,50.87
2018-04-14T19:14:59.608Z,49.97
2018-04-14T19:17:27.882Z,50.67
2018-04-14T19:19:56.156Z,50.17
2018-04-14T19:22:24.389Z,50.27
2018-04-14T19:24:53.454Z,49.53
2018-04-14T19:27:22.434Z,52.03
2018-04-14T19:29:50.663Z,54.00
2018-04-14T19:32:19.069Z,53.57
2018-04-14T19:34:47.357Z,53.70
2018-04-14T19:37:15.586Z,54.37
2018-04-14T19:39:43.803Z,52.33
2018-04-14T19:42:12.663Z,53.67
2018-04-14T19:44:42.330Z,70.40
2018-04-14T19:47:10.608Z,1038.57
2018-04-14T19:49:39.086Z,555.90
2018-04-14T19:52:07.497Z,248.77
2018-04-14T19:54:37.396Z,205.17
2018-04-14T19:57:05.711Z,243.10
2018-04-14T19:59:34.135Z,183.63
2018-04-14T20:02:02.426Z,99.23
2018-04-14T20:04:30.640Z,60.20
2018-04-14T20:07:02.092Z,67.97
2018-04-14T20:09:30.350Z,68.90
2018-04-14T20:11:58.662Z,77.80
2018-04-14T20:14:27.772Z,79.27
2018-04-14T20:16:56.263Z,75.20
2018-04-14T20:19:24.491Z,70.57
2018-04-14T20:21:52.755Z,73.10
2018-04-14T20:24:21.018Z,73.50
2018-04-14T20:26:49.303Z,74.00
2018-04-14T20:29:17.637Z,83.30
2018-04-14T20:31:45.929Z,76.33
2018-04-14T20:34:15.410Z,87.97
2018-04-14T20:36:44.662Z,98.00
2018-04-14T20:39:13.785Z,95.50
2018-04-14T20:41:42.003Z,96.90
2018-04-14T20:44:11.005Z,103.17
2018-04-14T20:46:39.576Z,100.90
2018-04-14T20:49:07.869Z,108.73
2018-04-14T20:51:36.153Z,103.67
2018-04-14T20:54:04.551Z,105.00
2018-04-14T20:56:32.889Z,108.53
2018-04-14T20:59:01.968Z,121.93
2018-04-14T21:01:30.979Z,123.27
2018-04-14T21:03:59.550Z,124.53
2018-04-14T21:06:27.724Z,126.93
2018-04-14T21:08:56.813Z,136.00
2018-04-14T21:11:25.896Z,139.73
2018-04-14T21:13:54.108Z,140.67
2018-04-14T21:16:23.253Z,145.73
2018-04-14T21:18:51.570Z,150.87
2018-04-14T21:21:19.949Z,151.43
2018-04-14T21:23:48.987Z,166.43
2018-04-14T21:26:17.471Z,148.27
2018-04-14T21:28:45.747Z,144.80
2018-04-14T21:31:14.365Z,136.50
2018-04-14T21:33:42.676Z,121.07
2018-04-14T21:36:12.651Z,118.33
2018-04-14T21:38:41.033Z,127.43
2018-04-14T21:41:09.280Z,116.30
2018-04-14T21:43:38.321Z,104.03
2018-04-14T21:46:06.692Z,108.90
2018-04-14T21:48:35.073Z,111.97
2018-04-14T21:51:03.521Z,95.13
2018-04-14T21:53:31.971Z,91.77
2018-04-14T21:56:00.171Z,102.93
2018-04-14T21:58:29.126Z,109.87
2018-04-14T22:00:57.374Z,118.20
2018-04-14T22:03:25.760Z,117.20
2018-04-14T22:05:54.888Z,112.70
2018-04-14T22:08:23.089Z,121.60
2018-04-14T22:10:51.357Z,132.23
2018-04-14T22:13:19.625Z,139.73
2018-04-14T22:15:48.687Z,129.37
2018-04-14T22:18:17.171Z,136.20
2018-04-14T22:20:46.263Z,135.97
2018-04-14T22:23:14.471Z,129.70
2018-04-14T22:25:42.693Z,138.13
2018-04-14T22:28:11.258Z,150.43
2018-04-14T22:30:40.292Z,143.40
2018-04-14T22:33:08.700Z,160.53
2018-04-14T22:35:36.976Z,168.00
2018-04-14T22:38:05.334Z,162.90
2018-04-14T22:40:33.611Z,180.77
2018-04-14T22:43:01.870Z,170.17
2018-04-14T22:45:30.135Z,178.40
2018-04-14T22:47:59.082Z,178.73
2018-04-14T22:50:27.356Z,193.73
2018-04-14T22:52:55.595Z,174.40
2018-04-14T22:55:23.826Z,197.97
2018-04-14T22:57:52.069Z,217.53
2018-04-14T23:00:20.406Z,218.57
2018-04-14T23:02:49.553Z,182.63
2018-04-14T23:05:18.849Z,227.60
2018-04-14T23:07:47.112Z,216.57
2018-04-14T23:10:15.712Z,201.07
2018-04-14T23:12:44.103Z,190.80
2018-04-14T23:15:12.330Z,225.77
2018-04-14T23:17:40.576Z,219.77
2018-04-14T23:20:09.632Z,225.90
2018-04-14T23:22:37.923Z,234.97
2018-04-14T23:25:06.722Z,248.50
2018-04-14T23:27:35.441Z,256.00
2018-04-14T23:30:03.693Z,257.80
2018-04-14T23:32:32.277Z,305.33
2018-04-14T23:35:01.282Z,269.43
2018-04-14T23:37:30.271Z,231.57
2018-04-14T23:39:58.814Z,265.90
2018-04-14T23:42:27.045Z,258.70
2018-04-14T23:44:56.118Z,303.90
2018-04-14T23:47:25.518Z,259.47
2018-04-14T23:49:53.799Z,298.83
2018-04-14T23:52:22.177Z,303.17
2018-04-14T23:54:50.394Z,303.30
2018-04-14T23:57:18.722Z,349.23
2018-04-14T23:59:47.138Z,308.43
