createdAt,value
2018-11-12T00:00:32.806Z,0.90
2018-11-12T00:03:01.691Z,0.73
2018-11-12T00:05:30.462Z,1.00
2018-11-12T00:07:59.269Z,1.03
2018-11-12T00:10:28.188Z,0.83
2018-11-12T00:12:57.004Z,0.80
2018-11-12T00:15:25.773Z,1.00
2018-11-12T00:17:54.586Z,0.80
2018-11-12T00:20:23.397Z,0.70
2018-11-12T00:22:52.198Z,0.93
2018-11-12T00:25:20.976Z,0.70
2018-11-12T00:27:49.713Z,0.70
2018-11-12T00:30:19.612Z,0.80
2018-11-12T00:32:49.013Z,0.67
2018-11-12T00:35:17.804Z,0.83
2018-11-12T00:37:46.681Z,0.83
2018-11-12T00:40:16.708Z,0.60
2018-11-12T00:42:46.004Z,0.60
2018-11-12T00:45:15.192Z,0.77
2018-11-12T00:47:44.303Z,0.63
2018-11-12T00:50:14.175Z,0.90
2018-11-12T00:52:43.006Z,0.70
2018-11-12T00:55:13.966Z,0.50
2018-11-12T00:57:43.021Z,0.93
2018-11-12T01:00:14.371Z,0.67
2018-11-12T01:02:44.833Z,0.70
2018-11-12T01:05:14.008Z,0.60
2018-11-12T01:07:42.828Z,0.90
2018-11-12T01:10:13.692Z,0.70
2018-11-12T01:12:43.164Z,0.53
2018-11-12T01:15:14.996Z,0.73
2018-11-12T01:17:44.121Z,0.70
2018-11-12T01:20:14.053Z,0.60
2018-11-12T01:22:43.065Z,0.60
2018-11-12T01:25:12.688Z,0.50
2018-11-12T01:27:42.375Z,0.73
2018-11-12T01:30:16.240Z,0.70
2018-11-12T01:32:45.211Z,0.70
2018-11-12T01:35:15.051Z,0.90
2018-11-12T01:37:44.165Z,0.60
2018-11-12T01:40:13.931Z,0.73
2018-11-12T01:42:43.261Z,0.60
2018-11-12T01:45:14.342Z,0.60
2018-11-12T01:47:44.246Z,0.80
2018-11-12T01:50:13.612Z,0.70
2018-11-12T01:52:43.140Z,0.70
2018-11-12T01:55:13.054Z,0.73
2018-11-12T01:57:42.043Z,0.80
2018-11-12T02:00:16.964Z,0.60
2018-11-12T02:02:47.884Z,0.70
2018-11-12T02:05:17.127Z,0.80
2018-11-12T02:07:45.946Z,0.80
2018-11-12T02:10:15.983Z,0.60
2018-11-12T02:12:44.827Z,0.50
2018-11-12T02:15:16.387Z,0.63
2018-11-12T02:17:46.322Z,0.60
2018-11-12T02:20:16.328Z,0.60
2018-11-12T02:22:46.133Z,0.50
2018-11-12T02:25:15.474Z,0.70
2018-11-12T02:27:44.233Z,0.70
2018-11-12T02:30:16.479Z,0.70
2018-11-12T02:32:45.291Z,0.80
2018-11-12T02:35:14.145Z,0.70
2018-11-12T02:37:42.912Z,0.80
2018-11-12T02:40:12.853Z,0.70
2018-11-12T02:42:42.470Z,0.50
2018-11-12T02:45:12.423Z,0.80
2018-11-12T02:47:42.180Z,0.70
2018-11-12T02:50:13.085Z,0.67
2018-11-12T02:52:42.109Z,0.70
2018-11-12T02:55:12.620Z,0.70
2018-11-12T02:57:42.339Z,1.07
2018-11-12T03:00:13.807Z,0.60
2018-11-12T03:02:43.408Z,0.70
2018-11-12T03:05:12.615Z,0.80
2018-11-12T03:07:41.683Z,0.60
2018-11-12T03:10:23.097Z,0.60
2018-11-12T03:12:51.968Z,0.60
2018-11-12T03:15:21.469Z,0.63
2018-11-12T03:17:51.051Z,0.63
2018-11-12T03:20:21.068Z,0.73
2018-11-12T03:22:49.888Z,0.60
2018-11-12T03:25:19.942Z,0.60
2018-11-12T03:27:49.404Z,0.50
2018-11-12T03:30:20.321Z,0.50
2018-11-12T03:32:49.886Z,0.53
2018-11-12T03:35:18.751Z,0.50
2018-11-12T03:37:48.472Z,0.53
2018-11-12T03:40:19.591Z,0.70
2018-11-12T03:42:49.017Z,0.70
2018-11-12T03:45:19.106Z,0.70
2018-11-12T03:47:48.006Z,1.00
2018-11-12T03:50:18.823Z,0.80
2018-11-12T03:52:47.620Z,0.60
2018-11-12T03:55:17.731Z,0.50
2018-11-12T03:57:46.694Z,0.50
2018-11-12T04:00:18.832Z,0.60
2018-11-12T04:02:47.589Z,0.60
2018-11-12T04:05:16.419Z,0.50
2018-11-12T04:07:45.236Z,0.60
2018-11-12T04:10:19.514Z,0.70
2018-11-12T04:12:48.297Z,0.77
2018-11-12T04:15:18.643Z,0.60
2018-11-12T04:17:47.440Z,0.53
2018-11-12T04:20:19.497Z,0.50
2018-11-12T04:23:07.627Z,0.43
2018-11-12T04:25:37.852Z,0.70
2018-11-12T04:28:06.676Z,0.60
2018-11-12T04:30:35.671Z,0.60
2018-11-12T04:33:04.687Z,0.60
2018-11-12T04:35:33.489Z,0.70
2018-11-12T04:38:02.354Z,0.67
2018-11-12T04:40:31.170Z,0.90
2018-11-12T04:42:59.965Z,0.60
2018-11-12T04:45:28.919Z,0.70
2018-11-12T04:47:57.710Z,0.70
2018-11-12T04:50:27.722Z,0.60
2018-11-12T04:52:56.561Z,0.63
2018-11-12T04:55:25.813Z,0.80
2018-11-12T04:57:54.618Z,0.60
2018-11-12T05:00:24.688Z,0.80
2018-11-12T05:02:53.640Z,0.70
2018-11-12T05:05:23.894Z,0.60
2018-11-12T05:07:52.797Z,0.80
2018-11-12T05:10:22.660Z,0.60
2018-11-12T05:12:52.182Z,0.67
2018-11-12T05:15:21.973Z,0.70
2018-11-12T05:17:50.780Z,0.60
2018-11-12T05:20:23.062Z,0.80
2018-11-12T05:22:51.933Z,0.93
2018-11-12T05:25:20.781Z,0.70
2018-11-12T05:27:49.779Z,0.60
2018-11-12T05:30:20.265Z,0.57
2018-11-12T05:32:49.178Z,0.90
2018-11-12T05:35:20.325Z,0.70
2018-11-12T05:37:49.283Z,0.77
2018-11-12T05:40:20.239Z,0.60
2018-11-12T05:42:49.200Z,0.83
2018-11-12T05:45:19.141Z,0.80
2018-11-12T05:47:47.919Z,0.90
2018-11-12T05:50:33.394Z,1.20
2018-11-12T05:53:03.440Z,1.07
2018-11-12T05:55:32.816Z,0.93
2018-11-12T05:58:01.891Z,0.80
2018-11-12T06:00:33.783Z,1.00
2018-11-12T06:03:02.611Z,1.00
2018-11-12T06:05:31.718Z,1.30
2018-11-12T06:08:00.577Z,1.40
2018-11-12T06:10:30.322Z,1.90
2018-11-12T06:12:59.176Z,2.60
2018-11-12T06:15:27.986Z,2.07
2018-11-12T06:17:56.845Z,1.67
2018-11-12T06:20:26.946Z,1.30
2018-11-12T06:22:55.842Z,1.17
2018-11-12T06:25:29.929Z,1.40
2018-11-12T06:27:58.878Z,1.40
2018-11-12T06:30:29.344Z,1.60
2018-11-12T06:32:58.193Z,1.40
2018-11-12T06:35:27.040Z,1.40
2018-11-12T06:37:56.334Z,1.67
2018-11-12T06:40:26.212Z,2.20
2018-11-12T06:42:55.050Z,1.37
2018-11-12T06:45:26.793Z,2.07
2018-11-12T06:47:56.331Z,1.53
2018-11-12T06:50:27.444Z,1.90
2018-11-12T06:52:56.467Z,1.70
2018-11-12T06:55:25.239Z,2.63
2018-11-12T06:57:54.251Z,1.90
2018-11-12T07:00:26.204Z,2.20
2018-11-12T07:02:55.145Z,1.43
2018-11-12T07:05:24.111Z,1.23
2018-11-12T07:07:53.059Z,1.50
2018-11-12T07:10:23.116Z,1.47
2018-11-12T07:12:52.764Z,1.40
2018-11-12T07:15:23.040Z,1.50
2018-11-12T07:17:51.854Z,1.77
2018-11-12T07:20:22.234Z,1.60
2018-11-12T07:22:51.535Z,1.17
2018-11-12T07:25:21.833Z,1.10
2018-11-12T07:27:50.684Z,1.00
2018-11-12T07:30:21.529Z,1.10
2018-11-12T07:32:51.224Z,1.10
2018-11-12T07:35:20.501Z,1.60
2018-11-12T07:37:50.732Z,1.03
2018-11-12T07:40:19.911Z,1.30
2018-11-12T07:42:48.863Z,1.40
2018-11-12T07:45:19.632Z,1.67
2018-11-12T07:47:49.259Z,1.37
2018-11-12T07:50:20.300Z,1.63
2018-11-12T07:52:49.156Z,1.70
2018-11-12T07:55:20.029Z,1.50
2018-11-12T07:57:50.019Z,1.40
2018-11-12T08:00:20.772Z,1.60
2018-11-12T08:02:50.533Z,1.43
2018-11-12T08:05:19.404Z,1.37
2018-11-12T08:07:48.350Z,1.30
2018-11-12T08:10:18.496Z,1.80
2018-11-12T08:12:47.907Z,1.30
2018-11-12T08:15:18.127Z,1.70
2018-11-12T08:17:47.075Z,1.27
2018-11-12T08:20:16.908Z,1.47
2018-11-12T08:22:46.814Z,1.50
2018-11-12T08:25:15.698Z,1.43
2018-11-12T08:27:45.184Z,1.70
2018-11-12T08:30:25.949Z,2.10
2018-11-12T08:32:55.947Z,1.87
2018-11-12T08:35:24.892Z,2.03
2018-11-12T08:37:54.140Z,1.93
2018-11-12T08:40:24.526Z,1.50
2018-11-12T08:42:53.342Z,2.07
2018-11-12T08:45:22.177Z,2.20
2018-11-12T08:47:52.416Z,2.17
2018-11-12T08:50:23.185Z,2.57
2018-11-12T08:52:52.755Z,2.60
2018-11-12T08:55:23.868Z,2.47
2018-11-12T08:57:56.822Z,1.60
2018-11-12T09:00:26.361Z,1.50
2018-11-12T09:02:55.211Z,1.50
2018-11-12T09:05:25.312Z,1.40
2018-11-12T09:07:55.754Z,1.37
2018-11-12T09:10:26.318Z,1.70
2018-11-12T09:12:55.164Z,1.47
2018-11-12T09:15:23.991Z,1.70
2018-11-12T09:17:52.787Z,1.40
2018-11-12T09:20:22.815Z,1.60
2018-11-12T09:22:51.613Z,2.00
2018-11-12T09:25:21.649Z,1.37
2018-11-12T09:27:50.613Z,1.57
2018-11-12T09:30:22.759Z,1.40
2018-11-12T09:32:51.727Z,1.57
2018-11-12T09:35:25.434Z,1.50
2018-11-12T09:37:55.026Z,1.30
2018-11-12T09:40:26.357Z,1.17
2018-11-12T09:42:55.191Z,1.70
2018-11-12T09:45:24.104Z,1.50
2018-11-12T09:47:53.027Z,1.50
2018-11-12T09:50:23.030Z,1.60
2018-11-12T09:52:53.133Z,1.50
2018-11-12T09:55:23.102Z,1.47
2018-11-12T09:57:56.367Z,1.57
2018-11-12T10:00:25.457Z,1.43
2018-11-12T10:02:54.698Z,1.40
2018-11-12T10:05:23.896Z,1.90
2018-11-12T10:08:02.612Z,1.90
2018-11-12T10:10:52.049Z,2.17
2018-11-12T10:13:22.212Z,2.17
2018-11-12T10:15:52.265Z,2.40
2018-11-12T10:18:18.202Z,2.57
2018-11-12T10:20:47.186Z,2.40
2018-11-12T10:23:16.118Z,2.53
2018-11-12T10:25:44.956Z,2.60
2018-11-12T10:28:13.920Z,2.80
2018-11-12T10:30:42.868Z,2.43
2018-11-12T10:33:11.982Z,2.60
2018-11-12T10:35:41.042Z,3.07
2018-11-12T10:38:10.411Z,2.87
2018-11-12T10:40:39.286Z,2.57
2018-11-12T10:43:08.145Z,2.70
2018-11-12T10:45:37.250Z,2.87
2018-11-12T10:48:06.804Z,2.30
2018-11-12T10:50:35.588Z,7.83
2018-11-12T10:53:04.844Z,13.43
2018-11-12T10:55:33.890Z,6.27
2018-11-12T10:58:02.491Z,2.63
2018-11-12T11:00:38.343Z,2.70
2018-11-12T11:03:13.969Z,2.67
2018-11-12T11:05:44.086Z,2.00
2018-11-12T11:08:13.011Z,2.60
2018-11-12T11:10:41.817Z,2.40
2018-11-12T11:13:10.611Z,2.40
2018-11-12T11:15:39.899Z,2.00
2018-11-12T11:18:08.793Z,2.17
2018-11-12T11:20:39.153Z,2.00
2018-11-12T11:23:08.050Z,2.00
2018-11-12T11:25:37.942Z,2.10
2018-11-12T11:28:06.897Z,2.30
2018-11-12T11:30:36.468Z,2.93
2018-11-12T11:33:05.342Z,2.60
2018-11-12T11:35:34.446Z,2.50
2018-11-12T11:38:03.326Z,1.90
2018-11-12T11:40:32.797Z,2.73
2018-11-12T11:43:01.670Z,2.10
2018-11-12T11:45:30.518Z,1.93
2018-11-12T11:48:00.378Z,1.73
2018-11-12T11:50:29.102Z,2.60
2018-11-12T11:52:57.967Z,2.03
2018-11-12T11:55:26.815Z,1.90
2018-11-12T11:57:55.695Z,1.40
2018-11-12T12:00:26.741Z,1.70
2018-11-12T12:02:56.634Z,1.73
2018-11-12T12:05:25.928Z,1.60
2018-11-12T12:07:55.553Z,1.57
2018-11-12T12:10:24.373Z,1.63
2018-11-12T12:12:53.752Z,1.50
2018-11-12T12:15:23.289Z,1.40
2018-11-12T12:17:52.110Z,1.87
2018-11-12T12:20:23.068Z,2.47
2018-11-12T12:22:52.181Z,1.60
2018-11-12T12:25:21.100Z,1.40
2018-11-12T12:27:50.886Z,1.63
2018-11-12T12:30:22.966Z,1.80
2018-11-12T12:32:52.683Z,1.60
2018-11-12T12:35:21.612Z,1.67
2018-11-12T12:37:50.559Z,1.90
2018-11-12T12:40:21.321Z,1.60
2018-11-12T12:42:50.192Z,2.00
2018-11-12T12:45:20.445Z,2.17
2018-11-12T12:47:49.749Z,1.80
2018-11-12T12:50:19.063Z,1.87
2018-11-12T12:52:47.886Z,1.70
2018-11-12T12:55:17.448Z,2.20
2018-11-12T12:57:46.694Z,2.10
2018-11-12T13:00:27.009Z,2.13
2018-11-12T13:02:56.105Z,1.80
2018-11-12T13:05:25.012Z,2.03
2018-11-12T13:07:54.787Z,1.77
2018-11-12T13:10:24.389Z,1.73
2018-11-12T13:12:53.212Z,1.53
2018-11-12T13:15:22.315Z,1.60
2018-11-12T13:17:52.911Z,2.00
2018-11-12T13:20:23.438Z,2.67
2018-11-12T13:22:52.257Z,1.77
2018-11-12T13:25:21.092Z,2.30
2018-11-12T13:27:49.994Z,2.00
2018-11-12T13:30:20.378Z,1.67
2018-11-12T13:32:49.311Z,1.70
2018-11-12T13:35:21.758Z,2.03
2018-11-12T13:37:50.660Z,1.40
2018-11-12T13:40:23.226Z,1.50
2018-11-12T13:42:53.857Z,1.60
2018-11-12T13:45:23.078Z,1.57
2018-11-12T13:47:52.031Z,1.80
2018-11-12T13:50:21.962Z,1.53
2018-11-12T13:52:51.403Z,1.73
2018-11-12T13:55:21.165Z,1.97
2018-11-12T13:57:50.103Z,2.20
2018-11-12T14:00:20.521Z,2.13
2018-11-12T14:02:50.056Z,1.50
2018-11-12T14:05:20.403Z,1.43
2018-11-12T14:07:49.370Z,1.60
2018-11-12T14:10:19.750Z,1.77
2018-11-12T14:12:49.216Z,1.77
2018-11-12T14:15:19.583Z,1.60
2018-11-12T14:17:49.107Z,1.70
2018-11-12T14:20:18.171Z,1.57
2018-11-12T14:22:47.018Z,1.37
2018-11-12T14:25:16.960Z,1.43
2018-11-12T14:27:47.911Z,1.40
2018-11-12T14:30:19.361Z,1.20
2018-11-12T14:32:49.598Z,1.50
2018-11-12T14:35:18.493Z,1.97
2018-11-12T14:37:47.654Z,1.80
2018-11-12T14:40:17.570Z,2.13
2018-11-12T14:42:46.514Z,1.60
2018-11-12T14:45:16.759Z,1.40
2018-11-12T14:47:46.161Z,1.67
2018-11-12T14:50:15.040Z,1.70
2018-11-12T14:52:43.957Z,1.50
2018-11-12T14:55:14.064Z,1.30
2018-11-12T14:57:42.850Z,1.63
2018-11-12T15:00:13.490Z,1.60
2018-11-12T15:02:42.327Z,1.50
2018-11-12T15:05:11.314Z,2.10
2018-11-12T15:07:40.131Z,1.83
2018-11-12T15:10:11.297Z,2.70
2018-11-12T15:12:40.162Z,2.93
2018-11-12T15:15:10.717Z,3.37
2018-11-12T15:17:39.758Z,4.37
2018-11-12T15:20:10.435Z,4.30
2018-11-12T15:22:39.294Z,5.17
2018-11-12T15:25:12.285Z,4.83
2018-11-12T15:27:41.325Z,5.50
2018-11-12T15:30:12.732Z,5.87
2018-11-12T15:32:42.231Z,5.07
2018-11-12T15:35:12.406Z,5.17
2018-11-12T15:37:41.836Z,5.60
2018-11-12T15:40:11.538Z,5.83
2018-11-12T15:42:40.826Z,5.83
2018-11-12T15:45:12.996Z,5.77
2018-11-12T15:47:42.329Z,5.73
2018-11-12T15:50:27.850Z,6.00
2018-11-12T15:52:56.724Z,5.40
2018-11-12T15:55:25.610Z,5.60
2018-11-12T15:57:54.651Z,5.20
2018-11-12T16:00:23.354Z,5.60
2018-11-12T16:02:52.182Z,5.63
2018-11-12T16:05:21.044Z,5.90
2018-11-12T16:07:49.852Z,5.77
2018-11-12T16:10:20.160Z,6.63
2018-11-12T16:12:49.065Z,8.10
2018-11-12T16:15:19.995Z,9.13
2018-11-12T16:17:48.833Z,11.27
2018-11-12T16:20:20.265Z,12.17
2018-11-12T16:22:49.699Z,13.07
2018-11-12T16:25:18.897Z,12.33
2018-11-12T16:27:47.739Z,12.20
2018-11-12T16:30:16.515Z,12.70
2018-11-12T16:32:45.778Z,11.80
2018-11-12T16:35:16.215Z,12.43
2018-11-12T16:37:45.970Z,12.43
2018-11-12T16:40:14.908Z,12.73
2018-11-12T16:42:44.673Z,14.13
2018-11-12T16:45:14.177Z,14.63
2018-11-12T16:47:43.096Z,15.43
2018-11-12T16:50:12.963Z,16.63
2018-11-12T16:52:41.882Z,15.93
2018-11-12T16:55:13.251Z,16.50
2018-11-12T16:57:42.081Z,16.67
2018-11-12T17:00:12.701Z,15.60
2018-11-12T17:02:42.130Z,16.23
2018-11-12T17:05:15.502Z,17.13
2018-11-12T17:07:44.489Z,16.80
2018-11-12T17:10:15.136Z,18.50
2018-11-12T17:12:44.755Z,18.90
2018-11-12T17:15:14.092Z,19.97
2018-11-12T17:17:42.983Z,19.87
2018-11-12T17:20:14.025Z,20.00
2018-11-12T17:22:42.919Z,21.30
2018-11-12T17:25:13.821Z,21.87
2018-11-12T17:27:43.115Z,20.80
2018-11-12T17:30:14.055Z,21.20
2018-11-12T17:32:43.363Z,24.93
2018-11-12T17:35:13.787Z,23.20
2018-11-12T17:37:42.593Z,22.40
2018-11-12T17:40:16.995Z,22.77
2018-11-12T17:42:46.791Z,23.83
2018-11-12T17:45:18.075Z,24.13
2018-11-12T17:47:48.170Z,25.77
2018-11-12T17:50:17.061Z,25.77
2018-11-12T17:52:45.894Z,25.93
2018-11-12T17:55:15.325Z,26.20
2018-11-12T17:57:44.145Z,25.43
2018-11-12T18:00:20.152Z,26.97
2018-11-12T18:02:49.301Z,26.50
2018-11-12T18:05:18.183Z,25.77
2018-11-12T18:07:47.155Z,26.27
2018-11-12T18:10:16.569Z,26.63
2018-11-12T18:12:45.427Z,27.80
2018-11-12T18:15:15.643Z,27.27
2018-11-12T18:17:44.702Z,27.13
2018-11-12T18:20:15.626Z,27.93
2018-11-12T18:22:44.440Z,25.03
2018-11-12T18:25:13.674Z,27.23
2018-11-12T18:27:42.492Z,25.27
2018-11-12T18:30:14.041Z,26.60
2018-11-12T18:32:43.482Z,25.40
2018-11-12T18:35:12.438Z,25.90
2018-11-12T18:37:41.246Z,24.73
2018-11-12T18:40:12.073Z,26.47
2018-11-12T18:42:40.984Z,24.17
2018-11-12T18:45:12.363Z,24.43
2018-11-12T18:47:41.527Z,24.53
2018-11-12T18:50:12.834Z,23.73
2018-11-12T18:52:41.713Z,26.00
2018-11-12T18:55:10.874Z,25.50
2018-11-12T18:57:42.024Z,25.57
2018-11-12T19:00:12.832Z,23.60
2018-11-12T19:02:41.808Z,24.57
2018-11-12T19:05:16.795Z,24.10
2018-11-12T19:07:46.949Z,25.40
2018-11-12T19:10:18.313Z,23.67
2018-11-12T19:12:47.774Z,23.83
2018-11-12T19:15:17.900Z,23.97
2018-11-12T19:17:48.250Z,25.27
2018-11-12T19:20:17.611Z,22.93
2018-11-12T19:22:46.404Z,21.00
2018-11-12T19:25:15.556Z,21.53
2018-11-12T19:27:44.399Z,20.97
2018-11-12T19:30:16.457Z,23.17
2018-11-12T19:32:45.295Z,24.67
2018-11-12T19:35:15.107Z,25.33
2018-11-12T19:37:44.092Z,23.00
2018-11-12T19:40:20.628Z,23.90
2018-11-12T19:42:50.814Z,22.40
2018-11-12T19:45:19.656Z,21.60
2018-11-12T19:47:49.920Z,22.20
2018-11-12T19:50:19.959Z,24.00
2018-11-12T19:52:49.915Z,24.43
2018-11-12T19:55:19.849Z,22.33
2018-11-12T19:57:48.955Z,23.30
2018-11-12T20:00:20.502Z,22.73
2018-11-12T20:02:50.451Z,24.17
2018-11-12T20:05:19.268Z,24.57
2018-11-12T20:07:48.110Z,23.67
2018-11-12T20:10:19.296Z,23.60
2018-11-12T20:12:48.114Z,22.63
2018-11-12T20:15:18.461Z,24.37
2018-11-12T20:17:48.392Z,23.63
2018-11-12T20:20:20.834Z,26.00
2018-11-12T20:22:50.240Z,24.73
2018-11-12T20:25:19.997Z,23.77
2018-11-12T20:27:49.506Z,26.23
2018-11-12T20:30:22.303Z,25.53
2018-11-12T20:32:51.186Z,24.57
2018-11-12T20:35:20.162Z,22.27
2018-11-12T20:37:49.134Z,27.33
2018-11-12T20:40:18.362Z,26.00
2018-11-12T20:42:48.206Z,25.13
2018-11-12T20:45:18.270Z,28.47
2018-11-12T20:47:48.300Z,26.20
2018-11-12T20:50:17.609Z,29.13
2018-11-12T20:52:46.559Z,27.87
2018-11-12T20:55:16.499Z,28.77
2018-11-12T20:57:45.905Z,29.30
2018-11-12T21:00:16.938Z,27.57
2018-11-12T21:02:47.917Z,28.90
2018-11-12T21:05:17.197Z,29.87
2018-11-12T21:07:46.258Z,31.60
2018-11-12T21:10:16.406Z,29.93
2018-11-12T21:12:46.024Z,30.67
2018-11-12T21:15:15.979Z,30.70
2018-11-12T21:17:44.822Z,30.63
2018-11-12T21:20:18.258Z,30.87
2018-11-12T21:22:47.065Z,29.80
2018-11-12T21:25:17.215Z,28.07
2018-11-12T21:27:46.007Z,30.13
2018-11-12T21:30:31.016Z,29.57
2018-11-12T21:32:59.856Z,29.67
2018-11-12T21:35:28.735Z,28.23
2018-11-12T21:37:57.944Z,28.30
2018-11-12T21:40:28.657Z,26.27
2018-11-12T21:42:57.559Z,24.83
2018-11-12T21:45:28.622Z,28.90
2018-11-12T21:47:57.417Z,27.33
2018-11-12T21:50:26.211Z,26.77
2018-11-12T21:52:55.046Z,27.10
2018-11-12T21:55:23.905Z,28.53
2018-11-12T21:57:52.849Z,30.70
2018-11-12T22:00:26.758Z,27.53
2018-11-12T22:02:56.963Z,29.40
2018-11-12T22:05:26.083Z,28.70
2018-11-12T22:07:54.945Z,22.93
2018-11-12T22:10:23.729Z,28.83
2018-11-12T22:12:53.298Z,26.73
2018-11-12T22:15:22.122Z,27.87
2018-11-12T22:17:50.993Z,28.77
2018-11-12T22:20:21.067Z,28.37
2018-11-12T22:22:49.959Z,26.00
2018-11-12T22:25:20.020Z,26.17
2018-11-12T22:27:49.561Z,25.57
2018-11-12T22:30:23.700Z,26.40
2018-11-12T22:32:53.337Z,23.57
2018-11-12T22:35:22.301Z,25.43
2018-11-12T22:37:51.329Z,25.30
2018-11-12T22:40:20.666Z,23.23
2018-11-12T22:42:50.308Z,24.97
2018-11-12T22:45:20.631Z,27.80
2018-11-12T22:47:49.931Z,28.13
2018-11-12T22:50:18.776Z,26.80
2018-11-12T22:52:47.672Z,27.47
2018-11-12T22:55:17.512Z,26.57
2018-11-12T22:57:46.487Z,27.40
2018-11-12T23:00:23.722Z,29.70
2018-11-12T23:02:52.882Z,29.10
2018-11-12T23:05:22.085Z,33.30
2018-11-12T23:07:51.528Z,32.83
2018-11-12T23:10:20.870Z,32.07
2018-11-12T23:12:49.889Z,37.87
2018-11-12T23:15:19.523Z,32.83
2018-11-12T23:17:48.393Z,34.40
2018-11-12T23:20:19.072Z,33.13
2018-11-12T23:22:48.491Z,29.40
2018-11-12T23:25:17.410Z,31.67
2018-11-12T23:27:46.925Z,32.13
2018-11-12T23:30:16.951Z,31.47
2018-11-12T23:32:45.754Z,34.57
2018-11-12T23:35:16.787Z,35.00
2018-11-12T23:37:46.330Z,36.00
2018-11-12T23:40:15.473Z,33.53
2018-11-12T23:42:44.901Z,36.97
2018-11-12T23:45:13.746Z,40.03
2018-11-12T23:47:42.558Z,38.43
2018-11-12T23:50:15.724Z,37.30
2018-11-12T23:52:45.406Z,38.60
2018-11-12T23:55:14.644Z,37.97
2018-11-12T23:57:43.743Z,39.17
