createdAt,value
2018-08-23T00:00:21.103Z,43.93
2018-08-23T00:01:20.859Z,43.93
2018-08-23T00:02:20.896Z,44.51
2018-08-23T00:03:20.868Z,43.93
2018-08-23T00:04:21.014Z,43.64
2018-08-23T00:05:20.904Z,43.93
2018-08-23T00:06:20.901Z,43.84
2018-08-23T00:07:20.930Z,43.74
2018-08-23T00:08:20.945Z,43.54
2018-08-23T00:09:20.993Z,43.54
2018-08-23T00:10:21.003Z,43.43
2018-08-23T00:11:20.976Z,44.51
2018-08-23T00:12:20.979Z,44.22
2018-08-23T00:13:20.994Z,44.12
2018-08-23T00:14:21.150Z,44.20
2018-08-23T00:15:21.066Z,44.10
2018-08-23T00:16:21.028Z,44.10
2018-08-23T00:17:21.040Z,43.93
2018-08-23T00:18:21.074Z,44.49
2018-08-23T00:19:21.100Z,44.39
2018-08-23T00:20:21.125Z,44.20
2018-08-23T00:21:21.099Z,45.07
2018-08-23T00:22:21.159Z,44.51
2018-08-23T00:23:21.148Z,45.17
2018-08-23T00:24:21.100Z,45.18
2018-08-23T00:25:21.133Z,45.38
2018-08-23T00:26:21.166Z,45.09
2018-08-23T00:27:21.206Z,45.38
2018-08-23T00:28:21.179Z,45.26
2018-08-23T00:29:21.199Z,45.09
2018-08-23T00:30:21.206Z,44.60
2018-08-23T00:31:21.205Z,44.87
2018-08-23T00:32:21.249Z,44.80
2018-08-23T00:33:21.261Z,44.78
2018-08-23T00:34:21.266Z,44.97
2018-08-23T00:35:21.258Z,44.87
2018-08-23T00:36:21.272Z,45.36
2018-08-23T00:37:21.303Z,45.07
2018-08-23T00:38:21.292Z,45.36
2018-08-23T00:39:21.322Z,45.55
2018-08-23T00:40:21.339Z,45.84
2018-08-23T00:41:21.327Z,46.13
2018-08-23T00:42:21.376Z,45.75
2018-08-23T00:43:21.365Z,45.45
2018-08-23T00:44:21.370Z,46.13
2018-08-23T00:45:21.412Z,46.03
2018-08-23T00:46:21.447Z,45.94
2018-08-23T00:47:21.457Z,45.94
2018-08-23T00:48:21.414Z,45.94
2018-08-23T00:49:21.467Z,46.13
2018-08-23T00:50:21.482Z,46.13
2018-08-23T00:51:21.455Z,46.13
2018-08-23T00:52:21.494Z,45.84
2018-08-23T00:53:21.522Z,45.84
2018-08-23T00:54:21.530Z,45.94
2018-08-23T00:55:21.502Z,45.55
2018-08-23T00:56:21.511Z,45.36
2018-08-23T00:57:21.542Z,46.33
2018-08-23T00:58:21.568Z,45.65
2018-08-23T00:59:21.560Z,46.13
2018-08-23T01:00:21.601Z,46.23
2018-08-23T01:01:21.579Z,46.42
2018-08-23T01:02:21.571Z,47.38
2018-08-23T01:03:21.624Z,47.09
2018-08-23T01:04:21.632Z,47.77
2018-08-23T01:05:21.642Z,47.87
2018-08-23T01:06:21.633Z,47.96
2018-08-23T01:07:21.667Z,47.38
2018-08-23T01:08:21.808Z,47.87
2018-08-23T01:09:21.690Z,47.19
2018-08-23T01:10:21.689Z,46.61
2018-08-23T01:11:21.713Z,47.09
2018-08-23T01:12:21.944Z,46.51
2018-08-23T01:13:21.764Z,46.90
2018-08-23T01:14:21.727Z,46.90
2018-08-23T01:15:21.826Z,47.48
2018-08-23T01:16:21.760Z,46.71
2018-08-23T01:17:21.775Z,47.38
2018-08-23T01:18:21.910Z,47.19
2018-08-23T01:19:21.802Z,47.67
2018-08-23T01:20:21.824Z,47.77
2018-08-23T01:21:21.827Z,47.96
2018-08-23T01:22:21.860Z,48.83
2018-08-23T01:23:21.898Z,48.54
2018-08-23T01:24:21.905Z,47.58
2018-08-23T01:25:21.885Z,47.77
2018-08-23T01:26:21.917Z,47.58
2018-08-23T01:27:21.890Z,47.67
2018-08-23T01:28:21.951Z,47.48
2018-08-23T01:29:21.926Z,47.87
2018-08-23T01:30:21.944Z,47.77
2018-08-23T01:31:22.027Z,48.16
2018-08-23T01:32:21.955Z,48.64
2018-08-23T01:33:21.991Z,48.35
2018-08-23T01:34:21.969Z,48.16
2018-08-23T01:35:22.039Z,48.54
2018-08-23T01:36:22.011Z,48.93
2018-08-23T01:37:22.075Z,48.93
2018-08-23T01:38:22.021Z,48.74
2018-08-23T01:39:22.198Z,48.74
2018-08-23T01:40:22.112Z,49.70
2018-08-23T01:41:22.152Z,48.64
2018-08-23T01:42:22.140Z,48.61
2018-08-23T01:43:22.109Z,48.64
2018-08-23T01:44:22.126Z,48.81
2018-08-23T01:45:22.375Z,48.54
2018-08-23T01:46:22.153Z,47.65
2018-08-23T01:47:22.145Z,47.85
2018-08-23T01:48:22.380Z,47.85
2018-08-23T01:49:22.172Z,48.42
2018-08-23T01:50:22.189Z,48.42
2018-08-23T01:51:22.230Z,48.42
2018-08-23T01:52:22.178Z,48.03
2018-08-23T01:53:22.219Z,48.03
2018-08-23T01:54:22.213Z,48.42
2018-08-23T01:55:22.240Z,49.00
2018-08-23T01:56:22.281Z,48.90
2018-08-23T01:57:22.299Z,48.90
2018-08-23T01:58:22.245Z,49.10
2018-08-23T01:59:22.322Z,49.39
2018-08-23T02:00:22.282Z,49.29
2018-08-23T02:01:22.277Z,49.87
2018-08-23T02:02:22.304Z,49.00
2018-08-23T02:03:22.300Z,48.71
2018-08-23T02:04:22.362Z,48.90
2018-08-23T02:05:22.367Z,48.81
2018-08-23T02:06:22.375Z,49.29
2018-08-23T02:07:22.363Z,49.00
2018-08-23T02:08:22.385Z,48.33
2018-08-23T02:09:22.401Z,48.71
2018-08-23T02:10:22.466Z,48.71
2018-08-23T02:11:22.409Z,48.61
2018-08-23T02:12:22.466Z,48.90
2018-08-23T02:13:22.478Z,48.52
2018-08-23T02:14:22.489Z,48.71
2018-08-23T02:15:22.483Z,48.23
2018-08-23T02:16:22.478Z,48.23
2018-08-23T02:17:22.498Z,48.61
2018-08-23T02:18:22.564Z,48.71
2018-08-23T02:19:22.603Z,48.90
2018-08-23T02:20:22.502Z,49.00
2018-08-23T02:21:22.564Z,48.90
2018-08-23T02:22:22.538Z,48.61
2018-08-23T02:23:22.593Z,49.00
2018-08-23T02:24:22.582Z,48.81
2018-08-23T02:25:22.588Z,49.10
2018-08-23T02:26:22.610Z,48.90
2018-08-23T02:27:22.603Z,48.81
2018-08-23T02:28:22.712Z,49.00
2018-08-23T02:29:22.611Z,49.48
2018-08-23T02:30:22.623Z,48.71
2018-08-23T02:31:22.666Z,49.00
2018-08-23T02:32:22.675Z,48.81
2018-08-23T02:33:22.716Z,48.81
2018-08-23T02:34:22.702Z,49.00
2018-08-23T02:35:22.688Z,48.90
2018-08-23T02:36:22.751Z,49.39
2018-08-23T02:37:22.733Z,49.58
2018-08-23T02:38:22.755Z,49.00
2018-08-23T02:39:22.758Z,48.88
2018-08-23T02:40:22.754Z,49.00
2018-08-23T02:41:22.808Z,49.17
2018-08-23T02:42:22.785Z,49.00
2018-08-23T02:43:22.830Z,49.37
2018-08-23T02:44:22.838Z,48.88
2018-08-23T02:45:22.818Z,49.37
2018-08-23T02:46:22.882Z,49.55
2018-08-23T02:47:22.854Z,49.27
2018-08-23T02:48:22.857Z,49.07
2018-08-23T02:49:22.877Z,49.29
2018-08-23T02:50:22.892Z,49.55
2018-08-23T02:51:22.926Z,49.77
2018-08-23T02:52:22.947Z,49.39
2018-08-23T02:53:22.900Z,49.75
2018-08-23T02:54:22.935Z,49.84
2018-08-23T02:55:22.934Z,49.65
2018-08-23T02:56:22.951Z,49.84
2018-08-23T02:57:23.001Z,49.55
2018-08-23T02:58:22.976Z,49.46
2018-08-23T02:59:23.002Z,49.37
2018-08-23T03:00:23.091Z,49.27
2018-08-23T03:01:23.006Z,49.84
2018-08-23T03:02:23.046Z,49.17
2018-08-23T03:03:23.070Z,49.46
2018-08-23T03:04:23.050Z,49.94
2018-08-23T03:05:23.068Z,49.27
2018-08-23T03:06:23.074Z,49.68
2018-08-23T03:07:23.102Z,49.46
2018-08-23T03:08:23.112Z,49.75
2018-08-23T03:09:23.137Z,49.17
2018-08-23T03:10:23.109Z,49.46
2018-08-23T03:11:23.227Z,49.65
2018-08-23T03:12:23.146Z,49.48
2018-08-23T03:13:23.146Z,49.58
2018-08-23T03:14:23.155Z,49.87
2018-08-23T03:15:23.255Z,50.23
2018-08-23T03:16:23.228Z,50.13
2018-08-23T03:17:23.222Z,49.84
2018-08-23T03:18:23.314Z,50.16
2018-08-23T03:19:23.245Z,50.90
2018-08-23T03:20:23.314Z,49.84
2018-08-23T03:21:23.261Z,50.32
2018-08-23T03:22:23.270Z,50.32
2018-08-23T03:23:23.406Z,50.13
2018-08-23T03:24:23.270Z,50.23
2018-08-23T03:25:23.333Z,49.37
2018-08-23T03:26:23.324Z,50.04
2018-08-23T03:27:23.392Z,49.65
2018-08-23T03:28:23.486Z,49.27
2018-08-23T03:29:23.413Z,49.46
2018-08-23T03:30:23.368Z,49.46
2018-08-23T03:31:23.397Z,49.37
2018-08-23T03:32:23.432Z,49.46
2018-08-23T03:33:23.400Z,49.46
2018-08-23T03:34:23.409Z,49.46
2018-08-23T03:35:23.448Z,49.84
2018-08-23T03:36:23.413Z,49.75
2018-08-23T03:37:23.412Z,49.37
2018-08-23T03:38:23.485Z,49.46
2018-08-23T03:39:23.486Z,50.04
2018-08-23T03:40:23.492Z,49.46
2018-08-23T03:41:23.517Z,49.55
2018-08-23T03:42:23.485Z,49.94
2018-08-23T03:43:23.554Z,50.13
2018-08-23T03:44:23.561Z,50.71
2018-08-23T03:45:23.525Z,50.52
2018-08-23T03:46:23.678Z,50.13
2018-08-23T03:47:23.566Z,50.04
2018-08-23T03:48:23.651Z,49.84
2018-08-23T03:49:23.595Z,50.11
2018-08-23T03:50:23.637Z,50.30
2018-08-23T03:51:23.624Z,50.71
2018-08-23T03:52:23.725Z,50.90
2018-08-23T03:53:23.661Z,50.71
2018-08-23T03:54:23.936Z,49.84
2018-08-23T03:55:23.670Z,50.32
2018-08-23T03:56:23.651Z,50.69
2018-08-23T03:57:23.688Z,51.07
2018-08-23T03:58:23.792Z,50.69
2018-08-23T03:59:23.708Z,50.98
2018-08-23T04:00:23.715Z,51.68
2018-08-23T04:01:23.721Z,51.10
2018-08-23T04:02:23.726Z,50.59
2018-08-23T04:03:23.819Z,50.69
2018-08-23T04:04:23.816Z,50.98
2018-08-23T04:05:23.794Z,51.10
2018-08-23T04:06:23.762Z,51.65
2018-08-23T04:07:23.826Z,50.78
2018-08-23T04:08:23.805Z,50.49
2018-08-23T04:09:23.796Z,51.00
2018-08-23T04:10:23.838Z,51.29
2018-08-23T04:11:23.856Z,50.90
2018-08-23T04:12:23.876Z,50.88
2018-08-23T04:13:23.855Z,51.58
2018-08-23T04:14:23.857Z,51.68
2018-08-23T04:15:23.967Z,51.58
2018-08-23T04:16:23.919Z,51.58
2018-08-23T04:17:23.898Z,51.87
2018-08-23T04:18:23.903Z,52.16
2018-08-23T04:19:23.985Z,51.58
2018-08-23T04:20:24.154Z,51.77
2018-08-23T04:21:23.971Z,51.58
2018-08-23T04:22:23.964Z,51.77
2018-08-23T04:23:24.028Z,51.68
2018-08-23T04:24:24.044Z,52.83
2018-08-23T04:25:23.973Z,51.68
2018-08-23T04:26:24.011Z,52.83
2018-08-23T04:27:24.046Z,51.87
2018-08-23T04:28:24.370Z,52.16
2018-08-23T04:29:24.078Z,50.90
2018-08-23T04:30:24.108Z,51.87
2018-08-23T04:31:24.049Z,51.58
2018-08-23T04:32:24.077Z,51.68
2018-08-23T04:33:24.111Z,51.58
2018-08-23T04:34:24.210Z,51.77
2018-08-23T04:35:24.106Z,51.68
2018-08-23T04:36:24.159Z,51.29
2018-08-23T04:37:24.191Z,52.25
2018-08-23T04:38:24.296Z,51.87
2018-08-23T04:39:24.229Z,51.58
2018-08-23T04:40:24.202Z,52.73
2018-08-23T04:41:24.372Z,51.68
2018-08-23T04:42:24.191Z,51.48
2018-08-23T04:43:24.229Z,52.83
2018-08-23T04:44:24.654Z,52.45
2018-08-23T04:45:24.231Z,51.29
2018-08-23T04:46:24.236Z,51.68
2018-08-23T04:47:24.254Z,50.81
2018-08-23T04:48:24.304Z,51.00
2018-08-23T04:49:24.268Z,51.00
2018-08-23T04:50:25.177Z,50.52
2018-08-23T04:51:24.305Z,50.81
2018-08-23T04:52:24.644Z,50.71
2018-08-23T04:53:24.303Z,51.10
2018-08-23T04:54:24.787Z,51.10
2018-08-23T04:55:24.449Z,51.29
2018-08-23T04:56:24.383Z,51.70
2018-08-23T04:57:24.388Z,51.58
2018-08-23T04:58:24.765Z,51.29
2018-08-23T04:59:24.809Z,51.48
2018-08-23T05:00:24.403Z,51.39
2018-08-23T05:01:24.782Z,52.86
2018-08-23T05:02:24.615Z,51.89
2018-08-23T05:03:24.766Z,51.70
2018-08-23T05:04:24.737Z,51.51
2018-08-23T05:05:24.821Z,52.47
2018-08-23T05:06:24.493Z,51.61
2018-08-23T05:07:25.044Z,51.70
2018-08-23T05:08:25.294Z,51.70
2018-08-23T05:09:24.623Z,51.70
2018-08-23T05:10:24.729Z,50.54
2018-08-23T05:11:24.818Z,50.64
2018-08-23T05:12:24.778Z,51.05
2018-08-23T05:13:24.745Z,50.57
2018-08-23T05:14:24.741Z,51.03
2018-08-23T05:15:24.635Z,51.44
2018-08-23T05:16:24.633Z,50.57
2018-08-23T05:17:24.728Z,50.38
2018-08-23T05:18:24.701Z,50.38
2018-08-23T05:19:24.831Z,50.96
2018-08-23T05:20:24.721Z,50.67
2018-08-23T05:21:24.687Z,51.05
2018-08-23T05:22:24.753Z,50.57
2018-08-23T05:23:24.943Z,49.41
2018-08-23T05:24:25.835Z,49.99
2018-08-23T05:25:25.248Z,51.44
2018-08-23T05:26:24.797Z,51.53
2018-08-23T05:27:25.032Z,51.92
2018-08-23T05:28:25.207Z,50.76
2018-08-23T05:29:25.072Z,50.40
2018-08-23T05:30:25.688Z,50.31
2018-08-23T05:31:24.937Z,50.31
2018-08-23T05:32:25.014Z,50.98
2018-08-23T05:33:24.912Z,51.56
2018-08-23T05:34:24.953Z,52.14
2018-08-23T05:35:25.149Z,52.04
2018-08-23T05:36:25.395Z,52.04
2018-08-23T05:37:24.995Z,51.85
2018-08-23T05:38:25.009Z,50.98
2018-08-23T05:39:25.231Z,50.59
2018-08-23T05:40:25.217Z,49.75
2018-08-23T05:41:25.210Z,49.46
2018-08-23T05:42:25.216Z,49.27
2018-08-23T05:43:25.119Z,49.53
2018-08-23T05:44:25.146Z,49.46
2018-08-23T05:45:25.087Z,50.04
2018-08-23T05:46:25.468Z,49.55
2018-08-23T05:47:25.288Z,49.95
2018-08-23T05:48:25.220Z,50.04
2018-08-23T05:49:25.240Z,49.75
2018-08-23T05:50:25.150Z,50.13
2018-08-23T05:51:25.109Z,49.65
2018-08-23T05:52:25.279Z,49.85
2018-08-23T05:53:25.367Z,50.16
2018-08-23T05:54:25.273Z,50.16
2018-08-23T05:55:25.341Z,50.16
2018-08-23T05:56:25.191Z,50.84
2018-08-23T05:57:25.234Z,50.26
2018-08-23T05:58:25.254Z,49.87
2018-08-23T05:59:25.202Z,49.19
2018-08-23T06:00:25.221Z,49.60
2018-08-23T06:01:25.222Z,49.51
2018-08-23T06:02:25.321Z,49.02
2018-08-23T06:03:25.219Z,49.60
2018-08-23T06:04:25.308Z,48.74
2018-08-23T06:05:25.329Z,49.80
2018-08-23T06:06:25.340Z,50.38
2018-08-23T06:07:25.284Z,49.70
2018-08-23T06:08:25.286Z,49.60
2018-08-23T06:09:25.370Z,50.21
2018-08-23T06:10:25.345Z,50.02
2018-08-23T06:11:25.304Z,48.95
2018-08-23T06:12:25.420Z,49.44
2018-08-23T06:13:25.322Z,50.50
2018-08-23T06:14:25.439Z,50.12
2018-08-23T06:15:25.487Z,48.37
2018-08-23T06:16:25.469Z,49.05
2018-08-23T06:17:25.424Z,49.63
2018-08-23T06:18:25.382Z,49.17
2018-08-23T06:19:25.441Z,48.79
2018-08-23T06:20:25.555Z,49.15
2018-08-23T06:21:25.568Z,49.92
2018-08-23T06:22:25.464Z,50.33
2018-08-23T06:23:25.560Z,49.95
2018-08-23T06:24:25.589Z,50.04
2018-08-23T06:25:25.733Z,49.85
2018-08-23T06:26:25.633Z,49.85
2018-08-23T06:27:25.519Z,49.46
2018-08-23T06:28:25.538Z,50.24
2018-08-23T06:29:25.616Z,49.75
2018-08-23T06:30:25.588Z,49.07
2018-08-23T06:31:25.586Z,50.14
2018-08-23T06:32:25.598Z,50.33
2018-08-23T06:33:25.852Z,49.85
2018-08-23T06:34:25.613Z,49.95
2018-08-23T06:35:25.634Z,49.65
2018-08-23T06:36:25.640Z,51.59
2018-08-23T06:37:25.657Z,51.68
2018-08-23T06:38:25.670Z,49.95
2018-08-23T06:39:25.674Z,50.92
2018-08-23T06:40:25.693Z,51.10
2018-08-23T06:41:25.696Z,50.52
2018-08-23T06:42:25.793Z,51.30
2018-08-23T06:43:25.743Z,51.90
2018-08-23T06:44:25.751Z,50.65
2018-08-23T06:45:25.751Z,53.94
2018-08-23T06:46:25.823Z,51.90
2018-08-23T06:47:25.827Z,51.04
2018-08-23T06:48:25.820Z,50.92
2018-08-23T06:49:25.831Z,53.45
2018-08-23T06:50:25.852Z,52.58
2018-08-23T06:51:25.859Z,51.72
2018-08-23T06:52:25.851Z,52.58
2018-08-23T06:53:25.965Z,50.65
2018-08-23T06:54:25.887Z,52.78
2018-08-23T06:55:25.891Z,52.20
2018-08-23T06:56:25.966Z,51.72
2018-08-23T06:57:26.010Z,50.55
2018-08-23T06:58:25.958Z,50.45
2018-08-23T06:59:26.128Z,50.74
2018-08-23T07:00:25.982Z,49.87
2018-08-23T07:01:26.561Z,50.07
2018-08-23T07:02:26.037Z,51.90
2018-08-23T07:03:26.056Z,50.07
2018-08-23T07:04:26.062Z,50.07
2018-08-23T07:05:26.161Z,50.35
2018-08-23T07:06:26.068Z,50.94
2018-08-23T07:07:26.071Z,50.45
2018-08-23T07:08:26.098Z,50.35
2018-08-23T07:09:26.206Z,49.97
2018-08-23T07:10:26.185Z,50.16
2018-08-23T07:11:26.185Z,50.35
2018-08-23T07:12:26.165Z,49.87
2018-08-23T07:13:26.226Z,50.07
2018-08-23T07:14:26.197Z,50.35
2018-08-23T07:15:26.191Z,50.74
2018-08-23T07:16:26.259Z,51.13
2018-08-23T07:17:26.236Z,51.72
2018-08-23T07:18:26.238Z,51.81
2018-08-23T07:19:26.300Z,50.94
2018-08-23T07:20:26.284Z,50.45
2018-08-23T07:21:26.291Z,52.00
2018-08-23T07:22:26.369Z,50.65
2018-08-23T07:23:26.284Z,52.00
2018-08-23T07:24:26.395Z,50.65
2018-08-23T07:25:26.337Z,51.72
2018-08-23T07:26:26.389Z,51.13
2018-08-23T07:27:26.361Z,51.52
2018-08-23T07:28:26.352Z,51.62
2018-08-23T07:29:26.407Z,51.04
2018-08-23T07:30:26.462Z,51.81
2018-08-23T07:31:26.409Z,51.72
2018-08-23T07:32:26.429Z,51.90
2018-08-23T07:33:26.458Z,52.20
2018-08-23T07:34:26.501Z,50.45
2018-08-23T07:35:26.471Z,50.94
2018-08-23T07:36:26.480Z,52.10
2018-08-23T07:37:26.488Z,52.00
2018-08-23T07:38:26.492Z,51.42
2018-08-23T07:39:26.546Z,52.29
2018-08-23T07:40:26.550Z,52.03
2018-08-23T07:41:26.564Z,52.42
2018-08-23T07:42:26.568Z,52.87
2018-08-23T07:43:26.560Z,52.00
2018-08-23T07:44:26.631Z,51.52
2018-08-23T07:45:26.611Z,51.90
2018-08-23T07:46:26.681Z,52.00
2018-08-23T07:47:26.654Z,50.94
2018-08-23T07:48:26.768Z,51.62
2018-08-23T07:49:26.663Z,51.62
2018-08-23T07:50:26.730Z,53.07
2018-08-23T07:51:26.808Z,52.42
2018-08-23T07:52:26.864Z,52.90
2018-08-23T07:53:26.840Z,51.93
2018-08-23T07:54:26.771Z,51.64
2018-08-23T07:55:26.749Z,51.74
2018-08-23T07:56:26.760Z,52.87
2018-08-23T07:57:26.777Z,53.58
2018-08-23T07:58:26.828Z,52.32
2018-08-23T07:59:26.804Z,51.62
2018-08-23T08:00:26.824Z,53.19
2018-08-23T08:01:26.835Z,53.26
2018-08-23T08:02:26.844Z,53.09
2018-08-23T08:03:27.119Z,53.00
2018-08-23T08:04:27.020Z,52.80
2018-08-23T08:05:26.899Z,52.03
2018-08-23T08:06:26.898Z,52.90
2018-08-23T08:07:26.905Z,52.03
2018-08-23T08:08:26.927Z,52.03
2018-08-23T08:09:26.955Z,52.32
2018-08-23T08:10:26.950Z,52.32
2018-08-23T08:11:26.981Z,51.84
2018-08-23T08:12:26.979Z,51.64
2018-08-23T08:13:27.013Z,51.84
2018-08-23T08:14:27.013Z,51.84
2018-08-23T08:15:27.018Z,52.03
2018-08-23T08:16:27.043Z,52.12
2018-08-23T08:17:27.092Z,51.54
2018-08-23T08:18:27.105Z,52.61
2018-08-23T08:19:27.073Z,52.32
2018-08-23T08:20:27.270Z,51.93
2018-08-23T08:21:27.111Z,51.84
2018-08-23T08:22:27.131Z,52.22
2018-08-23T08:23:27.166Z,50.96
2018-08-23T08:24:27.199Z,51.74
2018-08-23T08:25:27.168Z,52.80
2018-08-23T08:26:27.198Z,51.74
2018-08-23T08:27:27.183Z,52.90
2018-08-23T08:28:27.255Z,53.00
2018-08-23T08:29:27.258Z,50.21
2018-08-23T08:30:27.243Z,50.09
2018-08-23T08:31:27.251Z,50.19
2018-08-23T08:32:27.247Z,50.60
2018-08-23T08:33:27.252Z,50.67
2018-08-23T08:34:27.327Z,49.92
2018-08-23T08:35:27.338Z,49.54
2018-08-23T08:36:27.360Z,50.21
2018-08-23T08:37:27.353Z,50.02
2018-08-23T08:38:27.322Z,49.34
2018-08-23T08:39:27.388Z,50.60
2018-08-23T08:40:27.375Z,49.92
2018-08-23T08:41:27.424Z,49.82
2018-08-23T08:42:27.388Z,50.21
2018-08-23T08:43:27.418Z,50.31
2018-08-23T08:44:27.448Z,49.24
2018-08-23T08:45:27.588Z,49.92
2018-08-23T08:46:27.513Z,49.92
2018-08-23T08:47:27.481Z,49.73
2018-08-23T08:48:27.635Z,49.24
2018-08-23T08:49:27.479Z,49.05
2018-08-23T08:50:27.608Z,48.95
2018-08-23T08:51:27.523Z,48.85
2018-08-23T08:52:27.551Z,47.89
2018-08-23T08:53:27.574Z,48.08
2018-08-23T08:54:27.659Z,49.24
2018-08-23T08:55:27.577Z,47.89
2018-08-23T08:56:27.581Z,48.27
2018-08-23T08:57:27.628Z,47.89
2018-08-23T08:58:28.096Z,47.11
2018-08-23T08:59:27.653Z,48.10
2018-08-23T09:00:27.658Z,48.30
2018-08-23T09:01:27.655Z,49.27
2018-08-23T09:02:27.659Z,49.27
2018-08-23T09:03:27.721Z,48.00
2018-08-23T09:04:27.747Z,47.72
2018-08-23T09:05:27.724Z,47.81
2018-08-23T09:06:27.739Z,48.88
2018-08-23T09:07:27.754Z,47.62
2018-08-23T09:08:27.810Z,47.62
2018-08-23T09:09:27.824Z,46.94
2018-08-23T09:10:27.775Z,46.84
2018-08-23T09:11:27.830Z,47.33
2018-08-23T09:12:27.846Z,47.42
2018-08-23T09:13:27.834Z,47.42
2018-08-23T09:14:27.886Z,46.16
2018-08-23T09:15:27.847Z,46.16
2018-08-23T09:16:27.928Z,46.55
2018-08-23T09:17:27.873Z,46.84
2018-08-23T09:18:27.934Z,46.55
2018-08-23T09:19:27.898Z,46.16
2018-08-23T09:20:27.958Z,45.20
2018-08-23T09:21:28.048Z,44.23
2018-08-23T09:22:27.970Z,45.58
2018-08-23T09:23:28.031Z,45.48
2018-08-23T09:24:27.998Z,44.71
2018-08-23T09:25:28.028Z,45.10
2018-08-23T09:26:28.089Z,45.39
2018-08-23T09:27:28.084Z,44.51
2018-08-23T09:28:28.054Z,44.03
2018-08-23T09:29:28.040Z,43.45
2018-08-23T09:30:28.068Z,44.13
2018-08-23T09:31:28.134Z,43.54
2018-08-23T09:32:28.159Z,43.54
2018-08-23T09:33:28.163Z,43.45
2018-08-23T09:34:28.148Z,43.16
2018-08-23T09:35:28.149Z,42.79
2018-08-23T09:36:28.160Z,42.09
2018-08-23T09:37:28.175Z,42.40
2018-08-23T09:38:28.266Z,42.30
2018-08-23T09:39:28.238Z,44.54
2018-08-23T09:40:28.239Z,42.21
2018-08-23T09:41:28.224Z,43.57
2018-08-23T09:42:28.258Z,43.47
2018-08-23T09:43:28.261Z,43.76
2018-08-23T09:44:28.519Z,42.79
2018-08-23T09:45:28.313Z,42.79
2018-08-23T09:46:28.343Z,44.24
2018-08-23T09:47:28.306Z,44.44
2018-08-23T09:48:28.325Z,44.15
2018-08-23T09:49:28.346Z,44.15
2018-08-23T09:50:28.391Z,42.99
2018-08-23T09:51:28.357Z,42.69
2018-08-23T09:52:28.379Z,43.20
2018-08-23T09:53:28.423Z,45.14
2018-08-23T09:54:28.426Z,43.10
2018-08-23T09:55:28.461Z,43.49
2018-08-23T09:56:28.524Z,43.68
2018-08-23T09:57:28.451Z,43.78
2018-08-23T09:58:28.472Z,43.40
2018-08-23T09:59:28.484Z,43.78
2018-08-23T10:00:28.506Z,42.61
2018-08-23T10:01:28.535Z,42.03
2018-08-23T10:02:28.535Z,41.84
2018-08-23T10:03:28.571Z,41.16
2018-08-23T10:04:28.663Z,40.97
2018-08-23T10:05:28.563Z,40.97
2018-08-23T10:06:28.589Z,42.81
2018-08-23T10:07:28.613Z,43.01
2018-08-23T10:08:28.674Z,42.61
2018-08-23T10:09:28.644Z,42.43
2018-08-23T10:10:28.661Z,42.61
2018-08-23T10:11:28.750Z,41.84
2018-08-23T10:12:28.679Z,42.43
2018-08-23T10:13:28.713Z,42.43
2018-08-23T10:14:28.715Z,42.61
2018-08-23T10:15:28.749Z,42.03
2018-08-23T10:16:28.890Z,42.13
2018-08-23T10:17:28.753Z,44.19
2018-08-23T10:18:28.756Z,42.61
2018-08-23T10:19:28.804Z,42.13
2018-08-23T10:20:28.808Z,42.13
2018-08-23T10:21:28.821Z,42.93
2018-08-23T10:22:28.835Z,42.74
2018-08-23T10:23:28.838Z,42.05
2018-08-23T10:24:28.854Z,41.86
2018-08-23T10:25:28.922Z,41.28
2018-08-23T10:26:28.892Z,40.99
2018-08-23T10:27:29.124Z,41.18
2018-08-23T10:28:28.932Z,41.28
2018-08-23T10:29:28.933Z,41.28
2018-08-23T10:30:29.015Z,40.89
2018-08-23T10:31:28.943Z,41.18
2018-08-23T10:32:29.470Z,41.47
2018-08-23T10:33:28.974Z,41.47
2018-08-23T10:34:29.008Z,41.47
2018-08-23T10:35:29.254Z,41.28
2018-08-23T10:36:29.027Z,41.28
2018-08-23T10:37:29.057Z,41.67
2018-08-23T10:38:29.151Z,40.89
2018-08-23T10:39:29.092Z,40.79
2018-08-23T10:40:29.244Z,40.60
2018-08-23T10:41:29.363Z,40.89
2018-08-23T10:42:29.259Z,41.57
2018-08-23T10:43:29.132Z,41.08
2018-08-23T10:44:29.221Z,40.69
2018-08-23T10:45:29.158Z,41.18
2018-08-23T10:46:29.208Z,40.81
2018-08-23T10:47:29.197Z,40.99
2018-08-23T10:48:29.417Z,40.31
2018-08-23T10:49:29.217Z,40.50
2018-08-23T10:50:29.237Z,40.81
2018-08-23T10:51:29.279Z,40.72
2018-08-23T10:52:29.272Z,40.72
2018-08-23T10:53:29.342Z,41.10
2018-08-23T10:54:29.319Z,41.59
2018-08-23T10:55:29.364Z,40.81
2018-08-23T10:56:29.316Z,40.81
2018-08-23T10:57:29.400Z,40.91
2018-08-23T10:58:29.500Z,40.62
2018-08-23T10:59:29.438Z,40.42
2018-08-23T11:00:29.601Z,40.81
2018-08-23T11:01:29.393Z,40.81
2018-08-23T11:02:29.460Z,40.72
2018-08-23T11:03:29.458Z,40.03
2018-08-23T11:04:29.482Z,40.33
2018-08-23T11:05:29.482Z,40.52
2018-08-23T11:06:29.497Z,40.52
2018-08-23T11:07:29.545Z,39.84
2018-08-23T11:08:29.552Z,39.65
2018-08-23T11:09:29.522Z,39.45
2018-08-23T11:10:29.558Z,39.36
2018-08-23T11:11:29.605Z,39.36
2018-08-23T11:12:29.617Z,39.65
2018-08-23T11:13:29.630Z,39.76
2018-08-23T11:14:29.613Z,40.15
2018-08-23T11:15:29.633Z,39.47
2018-08-23T11:16:29.649Z,39.47
2018-08-23T11:17:29.706Z,39.67
2018-08-23T11:18:29.694Z,39.18
2018-08-23T11:19:29.695Z,39.76
2018-08-23T11:28:59.901Z,40.17
2018-08-23T11:29:59.889Z,40.64
2018-08-23T11:35:21.749Z,40.25
2018-08-23T11:36:20.791Z,40.83
2018-08-23T11:37:20.798Z,40.93
2018-08-23T11:38:20.809Z,40.44
2018-08-23T11:39:20.815Z,40.64
2018-08-23T11:40:20.898Z,40.83
2018-08-23T11:41:20.884Z,40.54
2018-08-23T11:42:20.865Z,40.34
2018-08-23T11:43:20.900Z,40.44
2018-08-23T11:44:20.905Z,39.96
2018-08-23T11:45:20.924Z,40.25
2018-08-23T11:46:20.952Z,40.44
2018-08-23T11:47:20.965Z,39.76
2018-08-23T11:48:20.981Z,40.15
2018-08-23T11:49:20.972Z,40.34
2018-08-23T11:50:20.997Z,39.96
2018-08-23T11:51:21.068Z,40.15
2018-08-23T11:52:21.037Z,40.44
2018-08-23T11:53:21.137Z,40.44
2018-08-23T11:54:21.112Z,40.25
2018-08-23T11:55:21.074Z,41.13
2018-08-23T11:56:21.066Z,41.14
2018-08-23T11:57:21.102Z,40.08
2018-08-23T11:58:21.180Z,40.08
2018-08-23T11:59:21.148Z,39.78
2018-08-23T12:00:21.171Z,39.28
2018-08-23T12:01:21.243Z,40.08
2018-08-23T12:02:21.322Z,39.78
2018-08-23T12:37:02.460Z,38.83
2018-08-23T12:38:02.492Z,39.41
2018-08-23T12:39:02.466Z,39.41
2018-08-23T12:40:02.466Z,39.03
2018-08-23T12:41:02.520Z,38.83
2018-08-23T12:42:02.557Z,39.31
2018-08-23T12:43:02.549Z,39.12
2018-08-23T12:44:02.541Z,39.51
2018-08-23T12:45:02.614Z,39.22
2018-08-23T12:46:02.581Z,38.93
2018-08-23T12:47:02.660Z,39.43
2018-08-23T12:48:02.605Z,40.31
2018-08-23T12:49:02.618Z,39.04
2018-08-23T12:50:02.627Z,38.85
2018-08-23T12:51:02.649Z,39.04
2018-08-23T12:52:02.719Z,39.04
2018-08-23T12:53:02.703Z,38.85
2018-08-23T12:54:02.672Z,38.65
2018-08-23T12:55:02.706Z,39.04
2018-08-23T12:56:02.745Z,39.04
2018-08-23T12:57:02.742Z,38.85
2018-08-23T12:58:02.746Z,38.57
2018-08-23T12:59:02.791Z,38.48
2018-08-23T13:00:02.847Z,38.67
2018-08-23T13:01:02.814Z,38.28
2018-08-23T13:02:02.895Z,39.06
2018-08-23T13:03:02.875Z,38.67
2018-08-23T13:04:02.927Z,38.09
2018-08-23T13:05:02.904Z,38.87
2018-08-23T13:06:02.907Z,38.87
2018-08-23T13:07:02.930Z,37.71
2018-08-23T13:08:02.946Z,37.13
2018-08-23T13:09:02.952Z,37.71
2018-08-23T13:10:02.983Z,37.23
2018-08-23T13:11:03.027Z,38.20
2018-08-23T13:12:02.986Z,37.13
2018-08-23T13:13:03.027Z,37.04
2018-08-23T13:14:02.998Z,37.91
2018-08-23T13:15:03.076Z,37.71
2018-08-23T13:16:03.077Z,37.91
2018-08-23T13:17:03.058Z,37.62
2018-08-23T13:18:03.072Z,38.01
2018-08-23T13:19:03.142Z,37.91
2018-08-23T13:20:03.099Z,38.20
2018-08-23T13:21:03.124Z,38.40
2018-08-23T13:22:03.209Z,38.69
2018-08-23T13:23:03.142Z,37.62
2018-08-23T13:24:03.166Z,37.62
2018-08-23T13:25:03.210Z,36.74
2018-08-23T13:26:03.210Z,37.13
2018-08-23T13:27:03.234Z,37.04
2018-08-23T13:28:03.241Z,37.04
2018-08-23T13:29:03.261Z,37.13
2018-08-23T13:30:03.337Z,37.04
2018-08-23T13:31:03.299Z,37.52
2018-08-23T13:32:03.361Z,37.04
2018-08-23T13:33:03.402Z,37.43
2018-08-23T13:34:03.336Z,37.13
2018-08-23T13:35:03.357Z,38.98
2018-08-23T13:36:03.412Z,38.30
2018-08-23T13:37:03.496Z,37.13
2018-08-23T13:38:03.403Z,36.65
2018-08-23T13:39:03.449Z,35.96