createdAt,value
2022-12-19T00:00:46.759Z,0.56
2022-12-19T00:01:47.469Z,0.62
2022-12-19T00:02:50.497Z,0.68
2022-12-19T00:03:47.503Z,0.66
2022-12-19T00:04:47.187Z,0.56
2022-12-19T00:05:47.078Z,0.6
2022-12-19T00:06:48.329Z,0.6
2022-12-19T00:07:47.101Z,0.59
2022-12-19T00:08:47.414Z,0.58
2022-12-19T00:09:46.859Z,0.62
2022-12-19T00:10:47.125Z,0.63
2022-12-19T00:11:47.148Z,0.65
2022-12-19T00:12:47.411Z,0.65
2022-12-19T00:13:47.184Z,0.62
2022-12-19T00:14:47.435Z,0.66
2022-12-19T00:15:47.373Z,0.65
2022-12-19T00:16:48.227Z,0.66
2022-12-19T00:17:47.334Z,0.65
2022-12-19T00:18:47.227Z,0.63
2022-12-19T00:19:47.247Z,0.66
2022-12-19T00:20:47.619Z,0.69
2022-12-19T00:21:47.261Z,0.73
2022-12-19T00:22:47.388Z,0.76
2022-12-19T00:23:47.542Z,0.68
2022-12-19T00:24:47.552Z,0.69
2022-12-19T00:25:47.799Z,0.78
2022-12-19T00:26:47.988Z,0.69
2022-12-19T00:27:47.328Z,0.69
2022-12-19T00:28:47.335Z,0.69
2022-12-19T00:29:47.613Z,0.69
2022-12-19T00:30:47.941Z,0.73
2022-12-19T00:31:47.930Z,0.76
2022-12-19T00:32:47.389Z,0.69
2022-12-19T00:33:48.337Z,0.73
2022-12-19T00:34:47.414Z,0.76
2022-12-19T00:35:47.422Z,0.78
2022-12-19T00:36:47.833Z,0.76
2022-12-19T00:37:54.240Z,0.73
2022-12-19T00:38:47.834Z,0.73
2022-12-19T00:39:47.714Z,0.7
2022-12-19T00:40:47.739Z,0.81
2022-12-19T00:41:47.490Z,0.81
2022-12-19T00:42:54.133Z,0.74
2022-12-19T00:43:47.510Z,0.76
2022-12-19T00:44:47.788Z,0.8
2022-12-19T00:45:47.821Z,0.7
2022-12-19T00:46:55.060Z,0.74
2022-12-19T00:47:47.563Z,0.73
2022-12-19T00:48:47.579Z,0.83
2022-12-19T00:49:51.200Z,0.78
2022-12-19T00:50:47.855Z,0.87
2022-12-19T00:51:47.858Z,0.8
2022-12-19T00:52:47.992Z,0.77
2022-12-19T00:53:48.280Z,0.7
2022-12-19T00:54:54.031Z,0.73
2022-12-19T00:55:48.036Z,0.76
2022-12-19T00:56:47.916Z,0.73
2022-12-19T00:57:47.676Z,0.77
2022-12-19T00:58:51.915Z,0.77
2022-12-19T00:59:47.682Z,0.73
2022-12-19T01:00:48.202Z,0.78
2022-12-19T01:01:48.703Z,0.73
2022-12-19T01:02:48.567Z,0.84
2022-12-19T01:04:41.661Z,0.78
2022-12-19T01:04:51.267Z,0.8
2022-12-19T01:05:51.950Z,0.83
2022-12-19T01:06:51.913Z,0.81
2022-12-19T01:07:51.936Z,0.83
2022-12-19T01:08:51.820Z,0.78
2022-12-19T01:09:53.775Z,0.83
2022-12-19T01:10:51.962Z,0.81
2022-12-19T01:11:51.859Z,0.83
2022-12-19T01:12:51.620Z,0.91
2022-12-19T01:13:51.621Z,0.84
2022-12-19T01:14:51.891Z,0.84
2022-12-19T01:15:51.642Z,0.84
2022-12-19T01:16:51.864Z,0.84
2022-12-19T01:17:51.404Z,0.84
2022-12-19T01:18:51.672Z,0.87
2022-12-19T01:19:51.948Z,0.86
2022-12-19T01:20:51.995Z,0.87
2022-12-19T01:21:52.753Z,0.91
2022-12-19T01:22:51.717Z,0.87
2022-12-19T01:23:57.923Z,0.91
2022-12-19T01:24:52.128Z,0.87
2022-12-19T01:25:52.021Z,0.91
2022-12-19T01:26:52.186Z,0.91
2022-12-19T01:27:52.055Z,0.91
2022-12-19T01:28:51.790Z,0.83
2022-12-19T01:29:57.368Z,0.92
2022-12-19T01:30:52.807Z,0.91
2022-12-19T01:31:52.271Z,0.87
2022-12-19T01:32:52.098Z,0.92
2022-12-19T01:33:56.717Z,0.91
2022-12-19T01:34:52.119Z,0.88
2022-12-19T01:35:52.142Z,0.91
2022-12-19T01:36:51.893Z,0.92
2022-12-19T01:37:52.282Z,0.87
2022-12-19T01:38:52.164Z,0.88
2022-12-19T01:39:52.189Z,0.94
2022-12-19T01:40:52.318Z,0.91
2022-12-19T01:41:51.941Z,0.98
2022-12-19T01:42:52.339Z,0.91
2022-12-19T01:43:52.228Z,0.94
2022-12-19T01:44:52.232Z,0.87
2022-12-19T01:45:52.561Z,0.86
2022-12-19T01:46:52.010Z,0.86
2022-12-19T01:47:57.101Z,0.98
2022-12-19T01:48:52.297Z,0.92
2022-12-19T01:49:52.315Z,0.88
2022-12-19T01:51:05.844Z,0.99
2022-12-19T01:51:52.326Z,0.98
2022-12-19T01:52:52.068Z,0.88
2022-12-19T01:53:53.877Z,0.95
2022-12-19T01:54:52.352Z,0.96
2022-12-19T01:55:51.849Z,0.88
2022-12-19T01:56:52.205Z,0.88
2022-12-19T01:57:52.375Z,0.99
2022-12-19T01:58:53.960Z,0.95
2022-12-19T01:59:52.419Z,1.04
2022-12-19T02:00:52.609Z,1.01
2022-12-19T02:01:57.230Z,0.96
2022-12-19T02:02:52.941Z,0.95
2022-12-19T02:03:52.441Z,1.02
2022-12-19T02:04:52.245Z,0.91
2022-12-19T02:05:52.209Z,0.99
2022-12-19T02:06:52.262Z,0.96
2022-12-19T02:07:52.487Z,0.99
2022-12-19T02:08:52.508Z,0.95
2022-12-19T02:10:01.548Z,1.02
2022-12-19T02:10:52.261Z,1.02
2022-12-19T02:11:52.535Z,1.06
2022-12-19T02:12:52.689Z,1.04
2022-12-19T02:13:52.312Z,1.01
2022-12-19T02:14:52.832Z,1.06
2022-12-19T02:15:52.585Z,1.06
2022-12-19T02:16:52.851Z,1.1
2022-12-19T02:17:57.467Z,1.06
2022-12-19T02:18:52.640Z,1.01
2022-12-19T02:19:52.644Z,1.02
2022-12-19T02:20:52.645Z,1.13
2022-12-19T02:21:57.265Z,1.14
2022-12-19T02:22:52.674Z,1.01
2022-12-19T02:23:52.679Z,1.01
2022-12-19T02:24:52.705Z,1.02
2022-12-19T02:25:59.269Z,1.01
2022-12-19T02:26:53.043Z,1.05
2022-12-19T02:27:52.851Z,1.01
2022-12-19T02:28:52.861Z,1.08
2022-12-19T02:29:52.766Z,1.08
2022-12-19T02:30:52.657Z,1.08
2022-12-19T02:31:52.651Z,1.1
2022-12-19T02:32:52.811Z,0.99
2022-12-19T02:33:55.466Z,1.1
2022-12-19T02:34:52.558Z,1.1
2022-12-19T02:35:52.595Z,1.06
2022-12-19T02:36:55.124Z,1.04
2022-12-19T02:37:56.484Z,1.08
2022-12-19T02:38:52.893Z,1.1
2022-12-19T02:39:52.889Z,1.02
2022-12-19T02:40:58.344Z,1.06
2022-12-19T02:41:53.034Z,1.06
2022-12-19T02:42:52.952Z,1.13
2022-12-19T02:44:00.993Z,1.19
2022-12-19T02:44:52.803Z,1.04
2022-12-19T02:45:53.202Z,1.08
2022-12-19T02:46:53.087Z,1.12
2022-12-19T02:47:53.000Z,1.14
2022-12-19T02:48:52.731Z,1.08
2022-12-19T02:49:53.001Z,1.19
2022-12-19T02:50:55.328Z,1.16
2022-12-19T02:51:53.052Z,1.16
2022-12-19T02:52:53.041Z,1.1
2022-12-19T02:53:52.787Z,1.16
2022-12-19T02:54:52.560Z,1.08
2022-12-19T02:55:52.826Z,1.14
2022-12-19T02:56:53.093Z,1.1
2022-12-19T02:57:53.229Z,1.16
2022-12-19T02:58:53.113Z,1.14
2022-12-19T02:59:54.239Z,1.13
2022-12-19T03:00:53.291Z,1.14
2022-12-19T03:01:53.576Z,1.08
2022-12-19T03:03:05.125Z,1.17
2022-12-19T03:03:53.181Z,1.13
2022-12-19T03:04:53.189Z,1.19
2022-12-19T03:05:53.193Z,1.12
2022-12-19T03:06:53.918Z,1.17
2022-12-19T03:07:52.960Z,1.14
2022-12-19T03:08:53.025Z,1.12
2022-12-19T03:09:53.272Z,1.1
2022-12-19T03:10:53.276Z,1.16
2022-12-19T03:11:53.273Z,1.17
2022-12-19T03:12:53.291Z,1.14
2022-12-19T03:13:53.414Z,1.13
2022-12-19T03:14:53.062Z,1.17
2022-12-19T03:15:53.334Z,1.17
2022-12-19T03:16:53.609Z,1.17
2022-12-19T03:17:53.078Z,1.13
2022-12-19T03:18:53.461Z,1.22
2022-12-19T03:19:53.134Z,1.16
2022-12-19T03:20:53.122Z,1.14
2022-12-19T03:21:53.637Z,1.2
2022-12-19T03:22:53.397Z,1.2
2022-12-19T03:23:53.153Z,1.13
2022-12-19T03:24:53.428Z,1.16
2022-12-19T03:25:53.196Z,1.16
2022-12-19T03:26:53.908Z,1.23
2022-12-19T03:27:53.468Z,1.23
2022-12-19T03:28:53.241Z,1.23
2022-12-19T03:29:53.614Z,1.28
2022-12-19T03:30:53.457Z,1.26
2022-12-19T03:31:53.538Z,1.2
2022-12-19T03:32:53.400Z,1.23
2022-12-19T03:33:53.542Z,1.23
2022-12-19T03:34:53.557Z,1.24
2022-12-19T03:35:53.307Z,1.26
2022-12-19T03:36:53.320Z,1.23
2022-12-19T03:37:53.583Z,1.23
2022-12-19T03:38:53.606Z,1.26
2022-12-19T03:39:53.725Z,1.2
2022-12-19T03:40:53.622Z,1.3
2022-12-19T03:41:53.458Z,1.22
2022-12-19T03:42:54.522Z,1.28
2022-12-19T03:43:54.185Z,1.31
2022-12-19T03:44:53.432Z,1.28
2022-12-19T03:45:54.020Z,1.28
2022-12-19T03:46:53.700Z,1.26
2022-12-19T03:47:54.077Z,1.31
2022-12-19T03:48:53.902Z,1.24
2022-12-19T03:49:53.503Z,1.23
2022-12-19T03:50:53.875Z,1.3
2022-12-19T03:51:59.438Z,1.24
2022-12-19T03:52:53.516Z,1.26
2022-12-19T03:53:53.794Z,1.28
2022-12-19T03:54:53.275Z,1.35
2022-12-19T03:55:53.823Z,1.24
2022-12-19T03:56:56.795Z,1.26
2022-12-19T03:57:53.834Z,1.22
2022-12-19T03:58:53.582Z,1.3
2022-12-19T03:59:53.873Z,1.3
2022-12-19T04:00:53.900Z,1.24
2022-12-19T04:01:54.151Z,1.34
2022-12-19T04:02:53.905Z,1.34
2022-12-19T04:03:54.205Z,1.3
2022-12-19T04:04:54.033Z,1.22
2022-12-19T04:05:53.943Z,1.26
2022-12-19T04:06:54.061Z,1.35
2022-12-19T04:07:53.950Z,1.37
2022-12-19T04:08:53.459Z,1.38
2022-12-19T04:09:53.995Z,1.37
2022-12-19T04:10:53.726Z,1.35
2022-12-19T04:11:54.228Z,1.4
2022-12-19T04:12:53.490Z,1.32
2022-12-19T04:13:54.023Z,1.35
2022-12-19T04:14:54.037Z,1.35
2022-12-19T04:15:54.046Z,1.37
2022-12-19T04:16:54.094Z,1.32
2022-12-19T04:17:54.211Z,1.32
2022-12-19T04:18:53.825Z,1.38
2022-12-19T04:19:54.084Z,1.38
2022-12-19T04:20:54.238Z,1.34
2022-12-19T04:21:54.681Z,1.38
2022-12-19T04:22:53.989Z,1.35
2022-12-19T04:23:53.877Z,1.35
2022-12-19T04:24:54.162Z,1.4
2022-12-19T04:25:54.183Z,1.35
2022-12-19T04:26:54.574Z,1.34
2022-12-19T04:27:54.198Z,1.38
2022-12-19T04:28:54.195Z,1.4
2022-12-19T04:29:54.221Z,1.41
2022-12-19T04:30:54.450Z,1.4
2022-12-19T04:31:54.237Z,1.4
2022-12-19T04:32:54.240Z,1.41
2022-12-19T04:33:54.403Z,1.4
2022-12-19T04:34:53.749Z,1.4
2022-12-19T04:35:54.016Z,1.45
2022-12-19T04:36:54.437Z,1.45
2022-12-19T04:37:54.320Z,1.48
2022-12-19T04:38:54.430Z,1.4
2022-12-19T04:39:54.337Z,1.45
2022-12-19T04:40:54.396Z,1.48
2022-12-19T04:41:54.820Z,1.44
2022-12-19T04:42:54.360Z,1.41
2022-12-19T04:43:54.390Z,1.45
2022-12-19T04:44:54.129Z,1.42
2022-12-19T04:46:04.789Z,1.42
2022-12-19T04:46:54.711Z,1.44
2022-12-19T04:47:54.425Z,1.44
2022-12-19T04:48:54.174Z,1.41
2022-12-19T04:49:54.349Z,1.48
2022-12-19T04:50:54.464Z,1.5
2022-12-19T04:51:53.958Z,1.48
2022-12-19T04:52:59.750Z,1.49
2022-12-19T04:53:54.492Z,1.48
2022-12-19T04:54:54.619Z,1.56
2022-12-19T04:55:54.532Z,1.5
2022-12-19T04:56:54.557Z,1.38
2022-12-19T04:57:54.542Z,1.48
2022-12-19T04:58:54.556Z,1.5
2022-12-19T04:59:54.326Z,1.53
2022-12-19T05:00:54.590Z,1.53
2022-12-19T05:01:54.648Z,1.45
2022-12-19T05:02:55.039Z,1.49
2022-12-19T05:04:06.553Z,1.5
2022-12-19T05:04:54.367Z,1.5
2022-12-19T05:05:54.755Z,1.48
2022-12-19T05:06:54.660Z,1.49
2022-12-19T05:07:54.678Z,1.5
2022-12-19T05:08:54.795Z,1.45
2022-12-19T05:09:54.695Z,1.45
2022-12-19T05:10:54.836Z,1.53
2022-12-19T05:11:54.738Z,1.49
2022-12-19T05:12:54.714Z,1.5
2022-12-19T05:13:54.922Z,1.52
2022-12-19T05:14:54.741Z,1.52
2022-12-19T05:15:54.901Z,1.55
2022-12-19T05:17:01.751Z,1.49
2022-12-19T05:17:54.783Z,1.58
2022-12-19T05:18:54.800Z,1.52
2022-12-19T05:19:54.828Z,1.56
2022-12-19T05:20:54.559Z,1.56
2022-12-19T05:21:54.963Z,1.56
2022-12-19T05:22:54.863Z,1.58
2022-12-19T05:23:54.858Z,1.53
2022-12-19T05:24:54.989Z,1.58
2022-12-19T05:25:54.901Z,1.62
2022-12-19T05:26:55.217Z,1.59
2022-12-19T05:27:54.893Z,1.5
2022-12-19T05:28:54.911Z,1.53
2022-12-19T05:29:54.925Z,1.56
2022-12-19T05:30:57.203Z,1.55
2022-12-19T05:31:55.026Z,1.53
2022-12-19T05:32:54.963Z,1.59
2022-12-19T05:33:55.012Z,1.53
2022-12-19T05:34:55.020Z,1.66
2022-12-19T05:35:54.989Z,1.53
2022-12-19T05:36:54.780Z,1.56
2022-12-19T05:37:55.155Z,1.53
2022-12-19T05:38:54.521Z,1.55
2022-12-19T05:39:55.048Z,1.55
2022-12-19T05:40:55.174Z,1.6
2022-12-19T05:41:55.083Z,1.63
2022-12-19T05:42:55.209Z,1.63
2022-12-19T05:43:54.854Z,1.53
2022-12-19T05:44:55.101Z,1.59
2022-12-19T05:45:55.143Z,1.67
2022-12-19T05:46:55.386Z,1.59
2022-12-19T05:47:58.697Z,1.59
2022-12-19T05:48:55.760Z,1.66
2022-12-19T05:49:55.176Z,1.62
2022-12-19T05:50:55.175Z,1.63
2022-12-19T05:51:55.212Z,1.6
2022-12-19T05:52:55.619Z,1.66
2022-12-19T05:53:55.347Z,1.68
2022-12-19T05:54:54.991Z,1.59
2022-12-19T05:55:55.256Z,1.66
2022-12-19T05:56:55.384Z,1.67
2022-12-19T05:57:55.005Z,1.67
2022-12-19T05:58:55.403Z,1.6
2022-12-19T05:59:55.042Z,1.7
2022-12-19T06:01:00.811Z,1.63
2022-12-19T06:01:55.700Z,1.68
2022-12-19T06:02:55.801Z,1.62
2022-12-19T06:03:55.322Z,1.63
2022-12-19T06:04:55.124Z,1.63
2022-12-19T06:05:55.092Z,1.62
2022-12-19T06:06:55.425Z,1.68
2022-12-19T06:07:55.378Z,1.62
2022-12-19T06:08:55.420Z,1.71
2022-12-19T06:09:55.514Z,1.71
2022-12-19T06:10:55.150Z,1.76
2022-12-19T06:11:55.422Z,1.66
2022-12-19T06:12:55.600Z,1.7
2022-12-19T06:13:55.463Z,1.63
2022-12-19T06:14:55.596Z,1.67
2022-12-19T06:15:55.356Z,1.63
2022-12-19T06:16:55.821Z,1.76
2022-12-19T06:17:55.246Z,1.67
2022-12-19T06:18:55.600Z,1.71
2022-12-19T06:19:55.510Z,1.66
2022-12-19T06:20:55.528Z,1.77
2022-12-19T06:21:55.484Z,1.7
2022-12-19T06:22:55.551Z,1.8
2022-12-19T06:23:55.564Z,1.77
2022-12-19T06:24:55.579Z,1.74
2022-12-19T06:25:55.704Z,1.77
2022-12-19T06:26:56.532Z,1.73
2022-12-19T06:27:55.658Z,1.77
2022-12-19T06:28:55.793Z,1.77
2022-12-19T06:29:55.644Z,1.77
2022-12-19T06:30:55.802Z,1.77
2022-12-19T06:31:55.601Z,1.73
2022-12-19T06:32:55.411Z,1.77
2022-12-19T06:33:55.427Z,1.76
2022-12-19T06:35:10.998Z,1.74
2022-12-19T06:35:55.716Z,1.76
2022-12-19T06:36:55.466Z,1.73
2022-12-19T06:38:03.141Z,1.73
2022-12-19T06:38:55.761Z,1.74
2022-12-19T06:39:55.516Z,1.73
2022-12-19T06:40:55.762Z,1.8
2022-12-19T06:41:55.924Z,1.78
2022-12-19T06:42:55.895Z,1.71
2022-12-19T06:43:58.322Z,1.71
2022-12-19T06:44:56.688Z,1.78
2022-12-19T06:45:55.964Z,1.84
2022-12-19T06:46:55.960Z,1.71
2022-12-19T06:47:55.863Z,1.88
2022-12-19T06:48:55.596Z,1.74
2022-12-19T06:49:55.918Z,1.84
2022-12-19T06:50:55.891Z,1.85
2022-12-19T06:51:55.629Z,1.81
2022-12-19T06:52:55.973Z,1.88
2022-12-19T06:53:55.923Z,1.8
2022-12-19T06:54:55.939Z,1.84
2022-12-19T06:55:55.942Z,1.84
2022-12-19T06:56:55.956Z,1.8
2022-12-19T06:57:56.006Z,1.78
2022-12-19T06:58:55.724Z,1.77
2022-12-19T06:59:55.984Z,1.77
2022-12-19T07:00:56.305Z,1.76
2022-12-19T07:01:56.176Z,1.74
2022-12-19T07:02:56.559Z,1.77
2022-12-19T07:03:56.046Z,1.8
2022-12-19T07:04:55.811Z,1.8
2022-12-19T07:05:55.813Z,1.8
2022-12-19T07:06:56.072Z,1.77
2022-12-19T07:07:56.100Z,1.78
2022-12-19T07:08:55.845Z,1.8
2022-12-19T07:09:55.853Z,1.81
2022-12-19T07:10:56.088Z,1.85
2022-12-19T07:11:56.154Z,1.87
2022-12-19T07:12:55.883Z,1.81
2022-12-19T07:13:56.014Z,1.81
2022-12-19T07:14:58.336Z,1.78
2022-12-19T07:15:56.211Z,1.85
2022-12-19T07:16:56.346Z,1.87
2022-12-19T07:17:56.202Z,1.85
2022-12-19T07:18:56.358Z,1.89
2022-12-19T07:19:56.295Z,1.78
2022-12-19T07:20:55.973Z,1.78
2022-12-19T07:21:56.245Z,1.78
2022-12-19T07:22:56.953Z,1.92
2022-12-19T07:23:56.281Z,1.89
2022-12-19T07:24:56.297Z,1.88
2022-12-19T07:25:56.293Z,1.94
2022-12-19T07:26:56.799Z,1.91
2022-12-19T07:27:56.946Z,1.87
2022-12-19T07:28:56.074Z,1.87
2022-12-19T07:29:56.471Z,1.85
2022-12-19T07:30:56.368Z,1.88
2022-12-19T07:31:56.599Z,1.92
2022-12-19T07:32:56.421Z,1.91
2022-12-19T07:33:56.405Z,1.88
2022-12-19T07:34:56.524Z,1.89
2022-12-19T07:35:56.439Z,1.91
2022-12-19T07:36:56.447Z,1.88
2022-12-19T07:37:56.439Z,1.87
2022-12-19T07:38:56.239Z,1.91
2022-12-19T07:39:56.459Z,1.89
2022-12-19T07:40:56.497Z,1.88
2022-12-19T07:41:56.492Z,1.92
2022-12-19T07:42:56.255Z,1.85
2022-12-19T07:43:56.512Z,1.81
2022-12-19T07:44:56.522Z,1.89
2022-12-19T07:45:56.869Z,1.91
2022-12-19T07:46:56.291Z,1.89
2022-12-19T07:47:56.563Z,1.84
2022-12-19T07:48:56.708Z,1.89
2022-12-19T07:49:56.332Z,1.81
2022-12-19T07:50:56.732Z,1.91
2022-12-19T07:51:56.612Z,1.89
2022-12-19T07:52:56.367Z,1.92
2022-12-19T07:53:56.648Z,1.91
2022-12-19T07:54:56.654Z,1.81
2022-12-19T07:55:56.666Z,1.8
2022-12-19T07:56:56.800Z,1.8
2022-12-19T07:57:56.441Z,1.92
2022-12-19T07:58:56.696Z,1.97
2022-12-19T07:59:56.721Z,1.87
2022-12-19T08:00:56.902Z,1.88
2022-12-19T08:01:57.604Z,1.91
2022-12-19T08:02:57.031Z,1.95
2022-12-19T08:03:56.764Z,1.92
2022-12-19T08:04:56.876Z,1.92
2022-12-19T08:05:56.548Z,1.94
2022-12-19T08:06:56.919Z,1.92
2022-12-19T08:07:56.799Z,1.88
2022-12-19T08:08:56.557Z,1.92
2022-12-19T08:09:56.832Z,1.89
2022-12-19T08:10:56.572Z,1.99
2022-12-19T08:11:56.855Z,1.97
2022-12-19T08:12:56.599Z,1.89
2022-12-19T08:13:57.355Z,1.89
2022-12-19T08:15:01.985Z,1.95
2022-12-19T08:15:56.904Z,1.95
2022-12-19T08:17:24.938Z,1.94
2022-12-19T08:17:56.970Z,1.92
2022-12-19T08:18:57.276Z,1.85
2022-12-19T08:19:56.680Z,1.92
2022-12-19T08:20:57.078Z,1.95
2022-12-19T08:21:56.971Z,2.02
2022-12-19T08:22:57.104Z,1.92
2022-12-19T08:23:57.154Z,2.02
2022-12-19T08:24:57.006Z,1.92
2022-12-19T08:25:57.025Z,1.97
2022-12-19T08:26:57.437Z,1.97
2022-12-19T08:27:57.041Z,1.95
2022-12-19T08:28:57.136Z,2.02
2022-12-19T08:29:57.064Z,1.97
2022-12-19T08:30:57.273Z,1.97
2022-12-19T08:31:57.096Z,1.97
2022-12-19T08:32:56.975Z,1.92
2022-12-19T08:33:57.666Z,1.91
2022-12-19T08:34:57.178Z,2.02
2022-12-19T08:35:57.153Z,2
2022-12-19T08:36:57.289Z,1.88
2022-12-19T08:37:57.197Z,1.88
2022-12-19T08:38:57.199Z,1.92
2022-12-19T08:39:57.182Z,2.04
2022-12-19T08:40:57.219Z,1.97
2022-12-19T08:41:56.973Z,1.94
2022-12-19T08:42:56.976Z,2.08
2022-12-19T08:43:57.263Z,1.97
2022-12-19T08:44:57.257Z,2.02
2022-12-19T08:45:57.558Z,1.91
2022-12-19T08:46:57.040Z,1.95
2022-12-19T08:47:57.302Z,1.99
2022-12-19T08:48:57.335Z,2.04
2022-12-19T08:49:57.342Z,1.94
2022-12-19T08:50:57.356Z,2.08
2022-12-19T08:51:57.397Z,2
2022-12-19T08:52:57.139Z,1.95
2022-12-19T08:53:57.369Z,2.07
2022-12-19T08:54:57.409Z,2.06
2022-12-19T08:55:57.133Z,2.08
2022-12-19T08:56:57.409Z,2.08
2022-12-19T08:57:57.162Z,2.07
2022-12-19T08:58:57.425Z,2.1
2022-12-19T08:59:59.009Z,2.07
2022-12-19T09:01:08.126Z,2.08
2022-12-19T09:01:58.187Z,2.04
2022-12-19T09:02:58.084Z,2.07
2022-12-19T09:06:09.199Z,2.07
2022-12-19T09:06:27.927Z,2.11
2022-12-19T09:07:27.315Z,2.15
2022-12-19T09:08:27.715Z,2.08
2022-12-19T09:09:27.584Z,2.08
2022-12-19T09:10:27.740Z,2.15
2022-12-19T09:11:27.666Z,2.13
2022-12-19T09:12:27.609Z,2.11
2022-12-19T09:13:27.714Z,2.11
2022-12-19T09:14:27.638Z,2.04
2022-12-19T09:15:27.379Z,2.1
2022-12-19T09:16:27.688Z,2.15
2022-12-19T09:17:27.687Z,2.2
2022-12-19T09:18:29.216Z,2.11
2022-12-19T09:19:27.441Z,2.1
2022-12-19T09:20:28.795Z,2.08
2022-12-19T09:21:27.590Z,2.14
2022-12-19T09:22:33.989Z,2.1
2022-12-19T09:23:27.509Z,2.1
2022-12-19T09:24:27.974Z,2.13
2022-12-19T09:25:27.775Z,2.18
2022-12-19T09:26:33.009Z,2.13
2022-12-19T09:27:27.837Z,2.17
2022-12-19T09:28:32.592Z,2.14
2022-12-19T09:29:30.889Z,2.14
2022-12-19T09:30:28.724Z,2.24
2022-12-19T09:31:28.130Z,2.26
2022-12-19T09:32:27.881Z,2.15
2022-12-19T09:33:27.745Z,2.2
2022-12-19T09:34:40.321Z,2.29
2022-12-19T09:35:33.251Z,2.15
2022-12-19T09:36:27.911Z,2.24
2022-12-19T09:37:28.040Z,2.29
2022-12-19T09:38:27.940Z,2.25
2022-12-19T09:39:27.680Z,2.32
2022-12-19T09:40:28.317Z,2.25
2022-12-19T09:41:27.983Z,2.26
2022-12-19T09:42:27.936Z,2.33
2022-12-19T09:43:28.014Z,2.24
2022-12-19T09:44:28.001Z,2.28
2022-12-19T09:45:36.358Z,2.32
2022-12-19T09:46:27.920Z,2.32
2022-12-19T09:47:28.055Z,2.28
2022-12-19T09:48:29.420Z,2.29
2022-12-19T09:49:28.055Z,2.29
2022-12-19T09:50:27.865Z,2.32
2022-12-19T09:51:28.374Z,2.32
2022-12-19T09:52:34.127Z,2.31
2022-12-19T09:53:28.027Z,2.28
2022-12-19T09:54:27.867Z,2.26
2022-12-19T09:55:27.886Z,2.32
2022-12-19T09:56:28.282Z,2.29
2022-12-19T09:57:27.900Z,2.32
2022-12-19T09:58:28.302Z,2.29
2022-12-19T09:59:52.007Z,2.32
2022-12-19T10:00:28.230Z,2.33
2022-12-19T10:01:28.570Z,2.32
2022-12-19T10:02:29.166Z,2.32
2022-12-19T10:03:28.180Z,2.35
2022-12-19T10:04:28.972Z,2.32
2022-12-19T10:07:53.211Z,2.33
2022-12-19T10:08:18.820Z,2.44
2022-12-19T10:12:48.968Z,2.42
2022-12-19T10:13:21.706Z,2.38
2022-12-19T10:14:18.334Z,2.38
2022-12-19T10:15:18.359Z,2.39
2022-12-19T10:16:18.479Z,2.36
2022-12-19T10:17:33.520Z,2.49
2022-12-19T10:18:18.390Z,2.39
2022-12-19T10:19:18.377Z,2.42
2022-12-19T10:20:18.131Z,2.39
2022-12-19T10:21:18.143Z,2.42
2022-12-19T10:22:23.800Z,2.44
2022-12-19T10:23:18.209Z,2.46
2022-12-19T10:24:18.566Z,2.39
2022-12-19T10:25:18.207Z,2.36
2022-12-19T10:26:18.490Z,2.44
2022-12-19T10:27:18.610Z,2.44
2022-12-19T10:28:18.648Z,2.5
2022-12-19T10:29:18.498Z,2.46
2022-12-19T10:30:18.399Z,2.43
2022-12-19T10:31:26.671Z,2.51
2022-12-19T10:32:18.761Z,2.47
2022-12-19T10:33:25.568Z,2.54
2022-12-19T10:34:19.538Z,2.57
2022-12-19T10:35:18.773Z,2.51
2022-12-19T10:36:18.608Z,2.39
2022-12-19T10:37:49.255Z,2.47
2022-12-19T10:38:19.979Z,2.46
2022-12-19T10:39:19.935Z,2.5
2022-12-19T10:40:33.029Z,2.49
2022-12-19T10:41:19.911Z,2.44
2022-12-19T10:42:20.133Z,2.44
2022-12-19T10:43:40.951Z,2.54
2022-12-19T10:44:20.226Z,2.5
2022-12-19T10:45:20.202Z,2.56
2022-12-19T10:46:20.630Z,2.53
2022-12-19T10:47:20.021Z,2.51
2022-12-19T10:48:22.577Z,2.5
2022-12-19T10:49:20.251Z,2.51
2022-12-19T10:50:20.168Z,2.5
2022-12-19T10:51:20.284Z,2.53
2022-12-19T10:52:20.297Z,2.51
2022-12-19T10:53:20.350Z,2.54
2022-12-19T10:54:20.297Z,2.6
2022-12-19T10:55:20.341Z,2.53
2022-12-19T10:56:20.279Z,2.56
2022-12-19T10:57:20.168Z,2.57
2022-12-19T10:58:20.446Z,2.57
2022-12-19T10:59:20.550Z,2.62
2022-12-19T11:00:20.108Z,2.51
2022-12-19T11:01:21.027Z,2.61
2022-12-19T11:02:20.519Z,2.54
2022-12-19T11:03:24.357Z,2.64
2022-12-19T11:04:20.189Z,2.56
2022-12-19T11:05:20.980Z,2.54
2022-12-19T11:06:20.254Z,2.62
2022-12-19T11:07:22.358Z,2.62
2022-12-19T11:08:20.536Z,2.62
2022-12-19T11:09:20.589Z,2.61
2022-12-19T11:21:35.870Z,2.64
2022-12-19T11:32:52.097Z,2.75
2022-12-19T11:33:04.136Z,2.83
2022-12-19T11:34:04.075Z,2.77
2022-12-19T11:35:04.006Z,2.74
2022-12-19T11:36:03.727Z,2.69
2022-12-19T11:37:04.004Z,2.79
2022-12-19T11:38:04.031Z,2.86
2022-12-19T11:39:04.080Z,2.86
2022-12-19T11:40:04.075Z,2.75
2022-12-19T11:41:03.777Z,2.85
2022-12-19T11:42:03.829Z,2.83
2022-12-19T11:43:49.170Z,2.77
2022-12-19T11:44:03.830Z,2.8
2022-12-19T11:45:03.848Z,2.68
2022-12-19T11:46:04.331Z,2.77
2022-12-19T11:47:04.766Z,2.8
2022-12-19T11:48:04.000Z,2.82
2022-12-19T11:49:04.170Z,2.83
2022-12-19T11:50:04.287Z,2.82
2022-12-19T11:51:06.946Z,2.85
2022-12-19T11:52:04.208Z,2.9
2022-12-19T11:53:19.608Z,2.8
2022-12-19T11:54:03.940Z,2.79
2022-12-19T11:55:04.062Z,2.97
2022-12-19T11:56:04.232Z,2.87
2022-12-19T11:57:04.280Z,2.97
2022-12-19T11:58:04.251Z,2.9
2022-12-19T11:59:04.314Z,2.83
2022-12-19T12:00:09.535Z,2.82
2022-12-19T12:01:04.298Z,2.85
2022-12-19T12:02:04.633Z,2.86
2022-12-19T12:03:04.585Z,2.85
2022-12-19T12:04:07.978Z,2.86
2022-12-19T12:05:04.404Z,2.87
2022-12-19T12:06:04.246Z,2.85
2022-12-19T12:08:32.980Z,2.83
2022-12-19T12:38:29.979Z,2.97
2022-12-19T12:38:43.533Z,2.97
2022-12-19T12:39:42.311Z,3.04
2022-12-19T12:40:41.835Z,3.04
2022-12-19T12:41:45.921Z,2.98
2022-12-19T12:42:42.099Z,2.95
2022-12-19T12:43:42.372Z,3.07
2022-12-19T12:44:50.050Z,2.97
2022-12-19T12:45:42.572Z,2.97
2022-12-19T12:46:42.389Z,2.92
2022-12-19T12:47:42.481Z,3.08
2022-12-19T12:48:42.440Z,3.01
2022-12-19T12:49:42.169Z,3.07
2022-12-19T12:50:42.443Z,3.03
2022-12-19T12:51:42.521Z,3.03
2022-12-19T12:52:42.530Z,3.04
2022-12-19T12:53:42.514Z,3.01
2022-12-19T12:54:42.505Z,3.04
2022-12-19T12:55:42.252Z,3.01
2022-12-19T12:56:42.300Z,2.97
2022-12-19T12:57:42.591Z,3.05
2022-12-19T12:58:42.290Z,3.01
2022-12-19T12:59:42.035Z,3
2022-12-19T13:00:42.586Z,3.05
2022-12-19T13:01:43.169Z,3.04
2022-12-19T13:02:44.421Z,3.18
2022-12-19T13:03:42.736Z,3.05
2022-12-19T13:04:42.098Z,3.08
2022-12-19T13:05:42.732Z,3.08
2022-12-19T13:06:42.409Z,3.03
2022-12-19T13:07:43.372Z,3.03
2022-12-19T13:08:42.726Z,3.08
2022-12-19T13:09:42.437Z,3.04
2022-12-19T13:10:42.737Z,3.07
2022-12-19T13:11:42.721Z,3.07
2022-12-19T13:12:42.726Z,3.03
2022-12-19T13:13:42.478Z,3.08
2022-12-19T13:14:42.789Z,3.05
2022-12-19T13:15:42.520Z,3.07
2022-12-19T13:16:42.490Z,3.1
2022-12-19T13:17:44.295Z,3.04
2022-12-19T13:18:43.090Z,3.08
2022-12-19T13:19:42.857Z,3.13
2022-12-19T13:20:42.357Z,3.18
2022-12-19T13:21:42.789Z,3.16
2022-12-19T13:22:42.863Z,3.16
2022-12-19T13:23:42.380Z,3.11
2022-12-19T13:24:42.630Z,3.11
2022-12-19T13:25:42.383Z,3.13
2022-12-19T13:26:42.643Z,3.14
2022-12-19T13:27:42.751Z,3.14
2022-12-19T13:28:42.930Z,3.18
2022-12-19T13:29:42.933Z,3.19
2022-12-19T13:31:25.892Z,3.1
2022-12-19T13:31:43.084Z,3.14
2022-12-19T13:32:43.950Z,3.19
2022-12-19T13:33:43.010Z,3.16
2022-12-19T13:35:04.830Z,3.14
2022-12-19T13:40:25.030Z,3.11
2022-12-19T13:41:14.295Z,3.23
2022-12-19T13:42:14.038Z,3.26
2022-12-19T13:43:15.611Z,3.26
2022-12-19T13:44:14.469Z,3.29
2022-12-19T13:45:14.072Z,3.28
2022-12-19T13:46:14.340Z,3.29
2022-12-19T13:47:17.691Z,3.23
2022-12-19T13:48:15.509Z,3.23
2022-12-19T13:49:14.691Z,3.19
2022-12-19T13:50:14.428Z,3.22
2022-12-19T13:51:14.419Z,3.25
2022-12-19T13:52:14.421Z,3.21
2022-12-19T13:53:14.209Z,3.28
2022-12-19T13:54:14.439Z,3.25
2022-12-19T13:55:14.206Z,3.23
2022-12-19T13:56:14.323Z,3.25
2022-12-19T13:57:14.668Z,3.22
2022-12-19T13:58:14.932Z,3.22
2022-12-19T13:59:14.268Z,3.22
2022-12-19T14:00:14.604Z,3.21
2022-12-19T14:01:26.708Z,3.31
2022-12-19T14:02:15.256Z,3.19
2022-12-19T14:03:15.235Z,3.25
2022-12-19T14:04:14.733Z,3.22
2022-12-19T14:05:14.061Z,3.25
2022-12-19T14:06:25.235Z,3.19
2022-12-19T14:07:30.421Z,3.31
2022-12-19T14:08:23.936Z,3.34
2022-12-19T14:13:48.707Z,3.23
2022-12-19T14:14:33.028Z,3.31
2022-12-19T14:15:27.415Z,3.34
2022-12-19T14:16:49.452Z,3.42
2022-12-19T14:17:27.419Z,3.34
2022-12-19T14:18:50.422Z,3.37
2022-12-19T14:19:27.461Z,3.37
2022-12-19T14:22:25.676Z,3.32
2022-12-19T14:22:36.197Z,3.36
2022-12-19T14:23:48.970Z,3.41
2022-12-19T14:24:36.233Z,3.42
2022-12-19T14:28:32.205Z,3.34
2022-12-19T14:28:42.175Z,3.37
2022-12-19T14:30:35.064Z,3.37
2022-12-19T14:30:45.496Z,3.4