createdAt,value
2023-04-16T16:05:59.396Z,3.53
2023-04-16T16:08:26.252Z,3.90
2023-04-16T16:10:52.728Z,3.80
2023-04-16T16:15:51.956Z,4.20
2023-04-16T16:18:19.312Z,4.03
2023-04-16T16:20:46.573Z,3.87
2023-04-16T16:23:13.843Z,4.07
2023-04-16T17:01:58.457Z,18.93
2023-04-16T17:04:25.152Z,19.87
2023-04-16T17:06:52.077Z,19.83
2023-04-16T17:09:18.727Z,21.43
2023-04-16T17:11:45.288Z,22.27
2023-04-16T17:14:12.205Z,21.03
2023-04-16T17:16:38.763Z,21.37
2023-04-16T17:19:05.291Z,22.20
2023-04-16T17:21:32.088Z,21.30
2023-04-16T17:23:58.996Z,22.73
2023-04-16T17:26:25.531Z,19.57
2023-04-16T17:28:52.439Z,21.63
2023-04-16T17:31:19.014Z,21.30
2023-04-16T17:33:45.615Z,22.97
2023-04-16T17:36:12.435Z,22.77
2023-04-16T17:38:39.010Z,21.93
2023-04-16T17:41:05.850Z,22.57
2023-04-16T17:43:32.369Z,22.13
2023-04-16T17:45:58.936Z,22.30
2023-04-16T17:48:25.504Z,20.17
2023-04-16T17:50:52.300Z,23.33
2023-04-16T17:53:18.863Z,21.67
2023-04-16T17:55:56.695Z,23.90
2023-04-16T17:58:23.767Z,21.90
2023-04-16T18:00:50.316Z,21.33
2023-04-16T18:03:17.237Z,25.33
2023-04-16T18:05:44.793Z,20.70
2023-04-16T18:08:11.311Z,23.03
2023-04-16T18:10:38.634Z,21.47
2023-04-16T18:13:05.155Z,21.10
2023-04-16T18:15:35.217Z,22.50
2023-04-16T18:18:01.785Z,22.67
2023-04-16T18:20:28.313Z,22.33
2023-04-16T18:22:55.199Z,22.93
2023-04-16T18:25:32.233Z,22.80
2023-04-16T18:28:01.944Z,26.00
2023-04-16T18:30:28.734Z,23.10
2023-04-16T18:33:25.398Z,22.47
2023-04-16T18:35:41.758Z,20.55
2023-04-16T18:38:08.612Z,21.87
2023-04-16T18:40:36.984Z,22.10
2023-04-16T18:43:04.276Z,20.97
2023-04-16T18:45:30.992Z,22.35
2023-04-16T18:47:57.566Z,22.30
2023-04-16T18:50:24.816Z,24.77
2023-04-16T18:52:51.799Z,22.33
2023-04-16T18:55:18.825Z,22.33
2023-04-16T18:57:45.413Z,21.57
2023-04-16T19:00:12.465Z,20.83
2023-04-16T19:02:40.208Z,22.47
2023-04-16T19:05:07.530Z,22.30
2023-04-16T19:07:34.170Z,24.57
2023-04-16T19:10:00.897Z,22.53
2023-04-16T19:12:27.704Z,22.57
2023-04-16T19:14:54.242Z,22.93
2023-04-16T19:17:21.117Z,21.00
2023-04-16T19:19:47.668Z,22.07
2023-04-16T19:22:14.443Z,25.93
2023-04-16T19:24:40.995Z,22.93
2023-04-16T19:27:07.944Z,21.97
2023-04-16T19:29:35.302Z,22.20
2023-04-16T19:32:02.103Z,22.63
2023-04-16T19:34:28.762Z,22.77
2023-04-16T19:36:55.312Z,23.20
2023-04-16T19:39:22.118Z,23.60
2023-04-16T19:41:48.601Z,23.17
2023-04-16T19:44:15.475Z,23.30
2023-04-16T19:46:42.020Z,29.30
2023-04-16T19:49:09.207Z,24.95
2023-04-16T19:51:35.855Z,23.17
2023-04-16T19:54:02.383Z,24.57
2023-04-16T19:56:29.741Z,24.20
2023-04-16T19:58:56.244Z,23.87
2023-04-16T20:01:22.802Z,24.80
2023-04-16T20:03:49.447Z,28.70
2023-04-16T20:06:16.451Z,25.00
2023-04-16T20:08:42.994Z,25.80
2023-04-16T20:11:09.544Z,25.27
2023-04-16T20:13:36.508Z,25.73
2023-04-16T20:16:03.890Z,30.13
2023-04-16T20:18:30.832Z,27.80
2023-04-16T20:20:57.360Z,27.33
2023-04-16T20:23:24.159Z,25.53
2023-04-16T20:25:50.720Z,29.93
2023-04-16T20:28:17.268Z,26.80
2023-04-16T20:30:44.204Z,27.73
2023-04-16T20:33:10.946Z,30.83
2023-04-16T20:35:37.919Z,27.00
2023-04-16T20:38:04.442Z,26.67
2023-04-16T20:40:31.343Z,30.27
2023-04-16T20:42:58.610Z,28.43
2023-04-16T20:45:28.772Z,32.93
2023-04-16T20:47:55.333Z,28.87
2023-04-16T20:50:22.259Z,34.00
2023-04-16T20:52:49.169Z,28.27
2023-04-16T20:55:15.821Z,34.63
2023-04-16T20:57:42.372Z,28.97
2023-04-16T21:00:09.662Z,34.50
2023-04-16T21:02:37.040Z,28.90
2023-04-16T21:05:03.983Z,31.37
2023-04-16T21:07:30.936Z,32.25
2023-04-16T21:09:57.440Z,32.60
2023-04-16T21:12:24.296Z,31.70
2023-04-16T21:14:50.878Z,31.23
2023-04-16T21:17:17.429Z,31.63
2023-04-16T21:19:44.388Z,34.83
2023-04-16T21:22:10.898Z,31.53
2023-04-16T21:24:37.768Z,30.93
2023-04-16T21:27:04.305Z,33.30
2023-04-16T21:29:31.082Z,32.33
2023-04-16T21:31:57.569Z,34.60
2023-04-16T21:34:24.387Z,31.97
2023-04-16T21:36:50.829Z,32.20
2023-04-16T21:39:17.271Z,33.87
2023-04-16T21:41:43.725Z,35.70
2023-04-16T21:44:10.555Z,32.80
2023-04-16T21:46:37.328Z,33.87
2023-04-16T21:49:03.770Z,33.93
2023-04-16T21:51:30.557Z,32.17
2023-04-16T21:53:57.403Z,33.90
2023-04-16T21:56:24.910Z,38.20
2023-04-16T21:58:51.365Z,34.03
2023-04-16T22:01:18.232Z,38.23
2023-04-16T22:03:45.016Z,34.13
2023-04-16T22:06:12.390Z,32.33
2023-04-16T22:08:39.199Z,31.07
2023-04-16T22:11:05.840Z,34.93
2023-04-16T22:13:32.744Z,35.17
2023-04-16T22:15:59.782Z,33.80
2023-04-16T22:18:27.096Z,32.77
2023-04-16T22:20:54.268Z,35.87
2023-04-16T22:23:25.108Z,34.53
2023-04-16T22:25:54.482Z,34.40
2023-04-16T22:28:21.307Z,34.40
2023-04-16T22:30:48.125Z,33.80
2023-04-16T22:33:14.734Z,32.87
2023-04-16T22:35:41.491Z,31.60
2023-04-16T22:38:07.976Z,33.57
2023-04-16T22:40:34.808Z,32.27
2023-04-16T22:43:01.308Z,36.67
2023-04-16T22:45:28.168Z,32.43
2023-04-16T22:47:55.021Z,32.53
2023-04-16T22:50:21.970Z,33.17
2023-04-16T22:52:48.496Z,31.33
2023-04-16T22:55:15.456Z,33.00
2023-04-16T22:57:41.935Z,32.50
2023-04-16T23:00:09.256Z,32.33
2023-04-16T23:02:35.808Z,35.60
2023-04-16T23:05:02.790Z,30.93
2023-04-16T23:07:29.605Z,31.93
2023-04-16T23:09:56.048Z,31.87
2023-04-16T23:12:22.816Z,31.43
2023-04-16T23:14:49.257Z,34.23
2023-04-16T23:17:15.898Z,32.73
2023-04-16T23:19:42.729Z,29.33
2023-04-16T23:22:09.162Z,31.63
2023-04-16T23:24:35.858Z,35.77
2023-04-16T23:27:02.330Z,34.13
2023-04-16T23:29:29.135Z,33.37
2023-04-16T23:31:55.813Z,32.37
2023-04-16T23:34:22.761Z,32.07
2023-04-16T23:36:49.188Z,31.73
2023-04-16T23:39:16.011Z,32.27
2023-04-16T23:41:42.874Z,31.47
2023-04-16T23:44:09.325Z,33.20
2023-04-16T23:46:35.798Z,30.20
2023-04-16T23:49:02.320Z,30.53
2023-04-16T23:51:29.133Z,31.33
2023-04-16T23:53:55.557Z,32.27
2023-04-16T23:56:22.425Z,31.67
2023-04-16T23:58:48.887Z,31.77
