createdAt,value
2019-02-15T00:00:46.823Z,868.70
2019-02-15T00:01:46.688Z,868.68
2019-02-15T00:02:46.566Z,868.66
2019-02-15T00:03:46.423Z,868.66
2019-02-15T00:04:46.289Z,868.66
2019-02-15T00:05:46.156Z,868.64
2019-02-15T00:06:46.024Z,868.62
2019-02-15T00:07:45.889Z,868.62
2019-02-15T00:08:45.762Z,868.59
2019-02-15T00:09:45.625Z,868.63
2019-02-15T00:10:45.493Z,868.63
2019-02-15T00:11:45.363Z,868.66
2019-02-15T00:12:45.230Z,868.65
2019-02-15T00:13:45.097Z,868.64
2019-02-15T00:14:44.962Z,868.63
2019-02-15T00:15:44.832Z,868.66
2019-02-15T00:16:44.699Z,868.65
2019-02-15T00:17:44.566Z,868.62
2019-02-15T00:18:44.433Z,868.63
2019-02-15T00:19:44.302Z,868.63
2019-02-15T00:20:44.170Z,868.66
2019-02-15T00:21:44.038Z,868.66
2019-02-15T00:22:43.904Z,868.66
2019-02-15T00:23:43.770Z,868.63
2019-02-15T00:24:43.639Z,868.61
2019-02-15T00:25:43.506Z,868.64
2019-02-15T00:26:43.374Z,868.61
2019-02-15T00:27:43.243Z,868.61
2019-02-15T00:28:43.111Z,868.59
2019-02-15T00:29:42.979Z,868.64
2019-02-15T00:30:42.851Z,868.64
2019-02-15T00:31:42.714Z,868.59
2019-02-15T00:32:42.581Z,868.63
2019-02-15T00:33:42.447Z,868.59
2019-02-15T00:34:42.326Z,868.64
2019-02-15T00:35:42.180Z,868.60
2019-02-15T00:36:42.050Z,868.62
2019-02-15T00:37:41.914Z,868.61
2019-02-15T00:38:41.785Z,868.63
2019-02-15T00:39:41.651Z,868.65
2019-02-15T00:40:41.519Z,868.63
2019-02-15T00:41:41.387Z,868.61
2019-02-15T00:42:41.254Z,868.58
2019-02-15T00:43:41.123Z,868.62
2019-02-15T00:44:40.991Z,868.62
2019-02-15T00:45:40.858Z,868.62
2019-02-15T00:46:40.723Z,868.63
2019-02-15T00:47:40.590Z,868.62
2019-02-15T00:48:40.457Z,868.57
2019-02-15T00:49:40.327Z,868.59
2019-02-15T00:50:40.191Z,868.58
2019-02-15T00:51:40.061Z,868.61
2019-02-15T00:52:39.931Z,868.55
2019-02-15T00:53:39.793Z,868.52
2019-02-15T00:54:39.664Z,868.55
2019-02-15T00:55:39.530Z,868.53
2019-02-15T00:56:39.396Z,868.53
2019-02-15T00:57:39.264Z,868.57
2019-02-15T00:58:39.154Z,868.54
2019-02-15T00:59:38.998Z,868.54
2019-02-15T01:00:38.865Z,868.51
2019-02-15T01:01:38.733Z,868.52
2019-02-15T01:02:38.600Z,868.55
2019-02-15T01:03:38.467Z,868.50
2019-02-15T01:04:38.338Z,868.53
2019-02-15T01:05:38.203Z,868.51
2019-02-15T01:06:38.069Z,868.51
2019-02-15T01:07:37.938Z,868.57
2019-02-15T01:08:37.807Z,868.54
2019-02-15T01:09:37.673Z,868.55
2019-02-15T01:10:37.541Z,868.54
2019-02-15T01:11:37.409Z,868.52
2019-02-15T01:12:37.276Z,868.50
2019-02-15T01:13:37.143Z,868.54
2019-02-15T01:14:37.011Z,868.49
2019-02-15T01:15:36.879Z,868.50
2019-02-15T01:16:36.746Z,868.49
2019-02-15T01:17:36.613Z,868.51
2019-02-15T01:18:36.479Z,868.45
2019-02-15T01:19:36.352Z,868.48
2019-02-15T01:20:36.217Z,868.48
2019-02-15T01:21:36.082Z,868.47
2019-02-15T01:22:35.949Z,868.42
2019-02-15T01:23:35.817Z,868.42
2019-02-15T01:24:35.684Z,868.40
2019-02-15T01:25:35.549Z,868.39
2019-02-15T01:26:35.418Z,868.41
2019-02-15T01:27:35.287Z,868.39
2019-02-15T01:28:35.158Z,868.35
2019-02-15T01:29:35.021Z,868.36
2019-02-15T01:30:34.889Z,868.35
2019-02-15T01:31:34.755Z,868.35
2019-02-15T01:32:34.623Z,868.33
2019-02-15T01:33:34.488Z,868.33
2019-02-15T01:34:34.356Z,868.31
2019-02-15T01:35:34.223Z,868.27
2019-02-15T01:36:34.092Z,868.31
2019-02-15T01:37:33.958Z,868.33
2019-02-15T01:38:33.825Z,868.30
2019-02-15T01:39:33.697Z,868.31
2019-02-15T01:40:33.565Z,868.31
2019-02-15T01:41:33.429Z,868.30
2019-02-15T01:42:33.296Z,868.27
2019-02-15T01:43:39.835Z,868.29
2019-02-15T01:44:33.031Z,868.29
2019-02-15T01:45:32.896Z,868.27
2019-02-15T01:46:32.765Z,868.25
2019-02-15T01:47:32.636Z,868.25
2019-02-15T01:48:32.502Z,868.22
2019-02-15T01:49:32.366Z,868.20
2019-02-15T01:50:32.234Z,868.22
2019-02-15T01:51:32.101Z,868.22
2019-02-15T01:52:31.969Z,868.20
2019-02-15T01:53:31.836Z,868.17
2019-02-15T01:54:31.705Z,868.17
2019-02-15T01:55:31.572Z,868.12
2019-02-15T01:56:31.439Z,868.12
2019-02-15T01:57:31.304Z,868.15
2019-02-15T01:58:31.176Z,868.10
2019-02-15T01:59:31.062Z,868.12
2019-02-15T02:00:30.909Z,868.09
2019-02-15T02:01:30.776Z,868.08
2019-02-15T02:02:30.641Z,868.07
2019-02-15T02:03:30.511Z,868.05
2019-02-15T02:04:30.380Z,868.05
2019-02-15T02:05:30.244Z,868.08
2019-02-15T02:06:30.111Z,868.03
2019-02-15T02:07:29.979Z,868.03
2019-02-15T02:08:29.848Z,868.02
2019-02-15T02:09:29.719Z,868.00
2019-02-15T02:10:29.579Z,868.02
2019-02-15T02:11:29.452Z,868.00
2019-02-15T02:12:29.318Z,867.99
2019-02-15T02:13:29.182Z,867.97
2019-02-15T02:14:29.053Z,867.96
2019-02-15T02:15:28.917Z,867.94
2019-02-15T02:16:28.785Z,867.96
2019-02-15T02:17:28.653Z,867.91
2019-02-15T02:18:28.518Z,867.92
2019-02-15T02:19:28.386Z,867.90
2019-02-15T02:20:28.253Z,867.88
2019-02-15T02:21:28.126Z,867.87
2019-02-15T02:22:27.987Z,867.90
2019-02-15T02:23:27.856Z,867.90
2019-02-15T02:24:27.726Z,867.91
2019-02-15T02:25:27.592Z,867.91
2019-02-15T02:26:27.456Z,867.91
2019-02-15T02:27:27.326Z,867.86
2019-02-15T02:28:27.193Z,867.86
2019-02-15T02:29:27.058Z,867.88
2019-02-15T02:30:26.940Z,867.83
2019-02-15T02:31:26.792Z,867.85
2019-02-15T02:32:26.661Z,867.86
2019-02-15T02:33:26.527Z,867.84
2019-02-15T02:34:26.402Z,867.87
2019-02-15T02:35:26.265Z,867.86
2019-02-15T02:36:26.131Z,867.89
2019-02-15T02:37:26.000Z,867.89
2019-02-15T02:38:25.866Z,867.94
2019-02-15T02:39:25.740Z,867.90
2019-02-15T02:40:25.604Z,867.90
2019-02-15T02:41:25.466Z,867.89
2019-02-15T02:42:25.333Z,867.87
2019-02-15T02:43:25.203Z,867.90
2019-02-15T02:44:25.068Z,867.90
2019-02-15T02:45:24.939Z,867.91
2019-02-15T02:46:24.806Z,867.91
2019-02-15T02:47:24.674Z,867.90
2019-02-15T02:48:24.544Z,867.83
2019-02-15T02:49:24.427Z,867.82
2019-02-15T02:50:24.274Z,867.78
2019-02-15T02:51:24.141Z,867.77
2019-02-15T02:52:24.007Z,867.75
2019-02-15T02:53:23.875Z,867.77
2019-02-15T02:54:23.747Z,867.77
2019-02-15T02:55:23.615Z,867.77
2019-02-15T02:56:23.478Z,867.76
2019-02-15T02:57:23.342Z,867.71
2019-02-15T02:58:23.210Z,867.72
2019-02-15T02:59:23.081Z,867.68
2019-02-15T03:00:32.956Z,867.70
2019-02-15T03:01:23.267Z,867.68
2019-02-15T03:02:22.678Z,867.71
2019-02-15T03:03:22.547Z,867.66
2019-02-15T03:04:22.413Z,867.70
2019-02-15T03:05:22.283Z,867.64
2019-02-15T03:06:22.149Z,867.65
2019-02-15T03:07:22.018Z,867.65
2019-02-15T03:08:21.891Z,867.65
2019-02-15T03:09:21.750Z,867.67
2019-02-15T03:10:21.616Z,867.64
2019-02-15T03:11:21.487Z,867.67
2019-02-15T03:12:21.351Z,867.66
2019-02-15T03:13:21.219Z,867.63
2019-02-15T03:14:21.086Z,867.71
2019-02-15T03:15:20.953Z,867.67
2019-02-15T03:16:20.822Z,867.66
2019-02-15T03:17:20.750Z,867.65
2019-02-15T03:18:20.556Z,867.63
2019-02-15T03:19:20.474Z,867.62
2019-02-15T03:20:30.539Z,867.66
2019-02-15T03:21:20.160Z,867.63
2019-02-15T03:22:20.026Z,867.61
2019-02-15T03:23:19.902Z,867.61
2019-02-15T03:24:19.759Z,867.63
2019-02-15T03:25:19.626Z,867.57
2019-02-15T03:26:19.494Z,867.61
2019-02-15T03:27:19.364Z,867.61
2019-02-15T03:28:19.230Z,867.57
2019-02-15T03:29:19.098Z,867.60
2019-02-15T03:30:18.963Z,867.57
2019-02-15T03:31:18.838Z,867.56
2019-02-15T03:32:18.723Z,867.58
2019-02-15T03:33:18.566Z,867.56
2019-02-15T03:34:18.433Z,867.57
2019-02-15T03:35:18.305Z,867.55
2019-02-15T03:36:18.171Z,867.58
2019-02-15T03:37:18.035Z,867.57
2019-02-15T03:38:17.905Z,867.55
2019-02-15T03:39:17.770Z,867.59
2019-02-15T03:40:17.634Z,867.60
2019-02-15T03:41:17.504Z,867.61
2019-02-15T03:42:17.370Z,867.61
2019-02-15T03:43:17.241Z,867.64
2019-02-15T03:44:22.335Z,867.65
2019-02-15T03:45:16.973Z,867.62
2019-02-15T03:46:16.839Z,867.65
2019-02-15T03:47:16.727Z,867.65
2019-02-15T03:48:16.579Z,867.65
2019-02-15T03:49:16.440Z,867.63
2019-02-15T03:50:16.309Z,867.65
2019-02-15T03:51:16.176Z,867.66
2019-02-15T03:52:16.042Z,867.65
2019-02-15T03:53:15.907Z,867.63
2019-02-15T03:54:15.779Z,867.64
2019-02-15T03:55:15.650Z,867.61
2019-02-15T03:56:15.511Z,867.65
2019-02-15T03:57:15.376Z,867.62
2019-02-15T03:58:15.245Z,867.64
2019-02-15T03:59:15.112Z,867.63
2019-02-15T04:00:14.979Z,867.65
2019-02-15T04:01:14.870Z,867.62
2019-02-15T04:02:14.735Z,867.65
2019-02-15T04:03:14.581Z,867.65
2019-02-15T04:04:14.453Z,867.64
2019-02-15T04:05:14.315Z,867.63
2019-02-15T04:06:14.181Z,867.59
2019-02-15T04:07:14.048Z,867.59
2019-02-15T04:08:13.916Z,867.57
2019-02-15T04:09:13.783Z,867.57
2019-02-15T04:10:13.650Z,867.57
2019-02-15T04:11:13.518Z,867.60
2019-02-15T04:12:13.385Z,867.59
2019-02-15T04:13:13.249Z,867.60
2019-02-15T04:14:13.118Z,867.61
2019-02-15T04:15:12.986Z,867.64
2019-02-15T04:16:12.852Z,867.62
2019-02-15T04:17:12.717Z,867.69
2019-02-15T04:18:12.589Z,867.63
2019-02-15T04:19:12.455Z,867.62
2019-02-15T04:20:12.319Z,867.56
2019-02-15T04:21:12.213Z,867.58
2019-02-15T04:22:12.054Z,867.58
2019-02-15T04:23:11.920Z,867.53
2019-02-15T04:24:13.499Z,867.51
2019-02-15T04:25:11.653Z,867.54
2019-02-15T04:26:11.523Z,867.55
2019-02-15T04:27:11.391Z,867.51
2019-02-15T04:28:11.261Z,867.51
2019-02-15T04:29:11.124Z,867.51
2019-02-15T04:30:10.990Z,867.51
2019-02-15T04:31:10.859Z,867.49
2019-02-15T04:32:10.723Z,867.50
2019-02-15T04:33:10.592Z,867.51
2019-02-15T04:34:10.471Z,867.51
2019-02-15T04:35:10.324Z,867.50
2019-02-15T04:36:10.195Z,867.50
2019-02-15T04:37:10.057Z,867.52
2019-02-15T04:38:09.926Z,867.56
2019-02-15T04:39:09.793Z,867.52
2019-02-15T04:40:09.672Z,867.56
2019-02-15T04:41:09.531Z,867.56
2019-02-15T04:42:09.407Z,867.57
2019-02-15T04:43:09.268Z,867.57
2019-02-15T04:44:09.131Z,867.58
2019-02-15T04:45:09.003Z,867.56
2019-02-15T04:46:08.864Z,867.54
2019-02-15T04:47:08.730Z,867.55
2019-02-15T04:48:08.614Z,867.52
2019-02-15T04:49:08.490Z,867.53
2019-02-15T04:50:08.346Z,867.51
2019-02-15T04:51:08.202Z,867.52
2019-02-15T04:52:08.068Z,867.50
2019-02-15T04:53:07.957Z,867.54
2019-02-15T04:54:07.807Z,867.52
2019-02-15T04:55:07.673Z,867.54
2019-02-15T04:56:07.538Z,867.54
2019-02-15T04:57:07.408Z,867.58
2019-02-15T04:58:07.270Z,867.59
2019-02-15T04:59:07.141Z,867.61
2019-02-15T05:00:07.047Z,867.58
2019-02-15T05:01:06.880Z,867.59
2019-02-15T05:02:06.762Z,867.55
2019-02-15T05:03:06.606Z,867.61
2019-02-15T05:04:06.474Z,867.59
2019-02-15T05:05:06.348Z,867.57
2019-02-15T05:06:06.207Z,867.54
2019-02-15T05:07:06.075Z,867.51
2019-02-15T05:08:05.965Z,867.51
2019-02-15T05:09:05.811Z,867.58
2019-02-15T05:10:05.744Z,867.56
2019-02-15T05:11:05.555Z,867.54
2019-02-15T05:12:05.424Z,867.52
2019-02-15T05:13:05.295Z,867.50
2019-02-15T05:14:05.149Z,867.49
2019-02-15T05:15:05.012Z,867.48
2019-02-15T05:16:04.887Z,867.50
2019-02-15T05:17:04.770Z,867.44
2019-02-15T05:18:04.618Z,867.50
2019-02-15T05:19:04.505Z,867.47
2019-02-15T05:20:04.383Z,867.47
2019-02-15T05:21:04.216Z,867.46
2019-02-15T05:22:04.083Z,867.48
2019-02-15T05:23:03.951Z,867.45
2019-02-15T05:24:03.818Z,867.49
2019-02-15T05:25:03.681Z,867.45
2019-02-15T05:26:03.554Z,867.43
2019-02-15T05:27:03.425Z,867.47
2019-02-15T05:28:03.298Z,867.45
2019-02-15T05:29:03.154Z,867.47
2019-02-15T05:30:03.049Z,867.48
2019-02-15T05:31:02.885Z,867.47
2019-02-15T05:32:02.758Z,867.49
2019-02-15T05:33:02.632Z,867.49
2019-02-15T05:34:02.491Z,867.47
2019-02-15T05:35:02.355Z,867.47
2019-02-15T05:36:02.220Z,867.45
2019-02-15T05:37:02.101Z,867.43
2019-02-15T05:38:01.958Z,867.43
2019-02-15T05:39:01.824Z,867.42
2019-02-15T05:40:01.690Z,867.44
2019-02-15T05:41:01.559Z,867.45
2019-02-15T05:42:01.424Z,867.41
2019-02-15T05:43:01.289Z,867.43
2019-02-15T05:44:01.163Z,867.43
2019-02-15T05:45:03.597Z,867.44
2019-02-15T05:46:00.903Z,867.42
2019-02-15T05:47:00.761Z,867.42
2019-02-15T05:48:00.626Z,867.41
2019-02-15T05:49:00.510Z,867.43
2019-02-15T05:50:00.454Z,867.42
2019-02-15T05:51:00.236Z,867.42
2019-02-15T05:52:00.098Z,867.43
2019-02-15T05:53:00.034Z,867.42
2019-02-15T05:53:59.829Z,867.45
2019-02-15T05:54:59.771Z,867.44
2019-02-15T05:55:59.565Z,867.45
2019-02-15T05:56:59.442Z,867.45
2019-02-15T05:57:59.300Z,867.47
2019-02-15T05:58:59.166Z,867.48
2019-02-15T05:59:59.034Z,867.45
2019-02-15T06:00:58.971Z,867.44
2019-02-15T06:01:58.769Z,867.49
2019-02-15T06:02:58.644Z,867.49
2019-02-15T06:03:58.503Z,867.49
2019-02-15T06:04:58.371Z,867.47
2019-02-15T06:05:58.237Z,867.50
2019-02-15T06:06:58.104Z,867.51
2019-02-15T06:07:57.970Z,867.50
2019-02-15T06:08:57.837Z,867.53
2019-02-15T06:09:57.711Z,867.53
2019-02-15T06:11:06.683Z,867.53
2019-02-15T06:11:57.443Z,867.51
2019-02-15T06:12:57.319Z,867.56
2019-02-15T06:13:57.177Z,867.54
2019-02-15T06:14:57.049Z,867.56
2019-02-15T06:15:56.910Z,867.55
2019-02-15T06:16:56.777Z,867.56
2019-02-15T06:17:56.645Z,867.57
2019-02-15T06:18:56.517Z,867.57
2019-02-15T06:19:56.383Z,867.59
2019-02-15T06:20:56.247Z,867.54
2019-02-15T06:21:56.118Z,867.54
2019-02-15T06:22:55.980Z,867.50
2019-02-15T06:23:55.869Z,867.53
2019-02-15T06:24:55.724Z,867.56
2019-02-15T06:25:55.600Z,867.55
2019-02-15T06:26:55.455Z,867.58
2019-02-15T06:27:55.319Z,867.59
2019-02-15T06:28:55.186Z,867.58
2019-02-15T06:29:55.052Z,867.61
2019-02-15T06:30:54.921Z,867.61
2019-02-15T06:31:54.788Z,867.63
2019-02-15T06:32:54.672Z,867.62
2019-02-15T06:33:54.524Z,867.64
2019-02-15T06:34:54.392Z,867.63
2019-02-15T06:35:54.265Z,867.67
2019-02-15T06:36:54.128Z,867.66
2019-02-15T06:37:53.993Z,867.66
2019-02-15T06:38:53.862Z,867.68
2019-02-15T06:39:53.726Z,867.67
2019-02-15T06:40:53.595Z,867.66
2019-02-15T06:41:53.469Z,867.68
2019-02-15T06:42:53.331Z,867.68
2019-02-15T06:43:53.197Z,867.69
2019-02-15T06:44:53.066Z,867.71
2019-02-15T06:45:52.929Z,867.71
2019-02-15T06:46:52.809Z,867.75
2019-02-15T06:47:52.682Z,867.77
2019-02-15T06:48:52.578Z,867.76
2019-02-15T06:49:52.451Z,867.78
2019-02-15T06:50:52.304Z,867.81
2019-02-15T06:51:52.191Z,867.80
2019-02-15T06:52:52.006Z,867.78
2019-02-15T06:53:51.951Z,867.80
2019-02-15T06:54:51.745Z,867.82
2019-02-15T06:55:51.605Z,867.84
2019-02-15T06:56:51.474Z,867.78
2019-02-15T06:57:51.338Z,867.80
2019-02-15T06:58:51.206Z,867.80
2019-02-15T06:59:51.076Z,867.75
2019-02-15T07:00:50.942Z,867.77
2019-02-15T07:01:50.807Z,867.74
2019-02-15T07:02:50.677Z,867.74
2019-02-15T07:03:50.548Z,867.77
2019-02-15T07:04:50.409Z,867.79
2019-02-15T07:05:50.280Z,867.78
2019-02-15T07:06:50.148Z,867.80
2019-02-15T07:07:50.014Z,867.80
2019-02-15T07:08:49.890Z,867.85
2019-02-15T07:09:49.748Z,867.79
2019-02-15T07:10:49.615Z,867.82
2019-02-15T07:11:49.482Z,867.79
2019-02-15T07:12:49.355Z,867.79
2019-02-15T07:13:49.220Z,867.84
2019-02-15T07:14:49.094Z,867.80
2019-02-15T07:15:48.954Z,867.85
2019-02-15T07:16:48.819Z,867.86
2019-02-15T07:17:48.689Z,867.84
2019-02-15T07:18:48.557Z,867.86
2019-02-15T07:19:48.423Z,867.85
2019-02-15T07:20:48.290Z,867.85
2019-02-15T07:21:48.158Z,867.84
2019-02-15T07:22:48.060Z,867.83
2019-02-15T07:23:47.896Z,867.83
2019-02-15T07:24:47.763Z,867.83
2019-02-15T07:25:47.633Z,867.81
2019-02-15T07:26:47.495Z,867.81
2019-02-15T07:27:47.367Z,867.82
2019-02-15T07:28:47.232Z,867.86
2019-02-15T07:29:47.100Z,867.82
2019-02-15T07:30:46.968Z,867.82
2019-02-15T07:31:47.115Z,867.82
2019-02-15T07:32:46.703Z,867.81
2019-02-15T07:33:46.571Z,867.84
2019-02-15T07:34:46.440Z,867.82
2019-02-15T07:35:46.310Z,867.82
2019-02-15T07:36:47.803Z,867.86
2019-02-15T07:37:46.045Z,867.82
2019-02-15T07:38:45.908Z,867.84
2019-02-15T07:39:45.778Z,867.86
2019-02-15T07:40:45.651Z,867.85
2019-02-15T07:41:45.515Z,867.90
2019-02-15T07:42:45.379Z,867.88
2019-02-15T07:43:45.249Z,867.89
2019-02-15T07:44:45.115Z,867.86
2019-02-15T07:45:44.983Z,867.90
2019-02-15T07:46:44.855Z,867.85
2019-02-15T07:47:44.718Z,867.88
2019-02-15T07:48:44.586Z,867.85
2019-02-15T07:49:44.455Z,867.86
2019-02-15T07:50:44.322Z,867.87
2019-02-15T07:51:44.190Z,867.89
2019-02-15T07:52:44.058Z,867.86
2019-02-15T07:53:43.926Z,867.88
2019-02-15T07:54:43.799Z,867.93
2019-02-15T07:55:43.660Z,867.89
2019-02-15T07:56:43.536Z,867.86
2019-02-15T07:57:43.398Z,867.88
2019-02-15T07:58:43.274Z,867.86
2019-02-15T07:59:43.135Z,867.88
2019-02-15T08:00:43.002Z,867.87
2019-02-15T08:01:42.868Z,867.88
2019-02-15T08:02:42.739Z,867.93
2019-02-15T08:03:42.611Z,867.91
2019-02-15T08:04:42.472Z,867.87
2019-02-15T08:05:42.342Z,867.93
2019-02-15T08:06:42.216Z,867.92
2019-02-15T08:07:42.077Z,867.88
2019-02-15T08:08:41.953Z,867.87
2019-02-15T08:09:41.815Z,867.84
2019-02-15T08:10:41.682Z,867.85
2019-02-15T08:11:41.550Z,867.83
2019-02-15T08:12:41.419Z,867.82
2019-02-15T08:13:41.287Z,867.83
2019-02-15T08:14:41.159Z,867.86
2019-02-15T08:15:41.025Z,867.84
2019-02-15T08:16:40.895Z,867.82
2019-02-15T08:17:40.760Z,867.79
2019-02-15T08:18:40.645Z,867.80
2019-02-15T08:19:40.533Z,867.79
2019-02-15T08:20:40.371Z,867.77
2019-02-15T08:21:40.237Z,867.79
2019-02-15T08:22:40.106Z,867.76
2019-02-15T08:23:39.977Z,867.77
2019-02-15T08:24:39.848Z,867.78
2019-02-15T08:25:39.717Z,867.78
2019-02-15T08:26:39.590Z,867.80
2019-02-15T08:27:39.472Z,867.79
2019-02-15T08:28:39.345Z,867.76
2019-02-15T08:29:39.199Z,867.77
2019-02-15T08:30:39.068Z,867.75
2019-02-15T08:31:38.942Z,867.80
2019-02-15T08:32:38.811Z,867.78
2019-02-15T08:33:38.681Z,867.75
2019-02-15T08:34:38.555Z,867.74
2019-02-15T08:35:38.426Z,867.75
2019-02-15T08:36:38.295Z,867.73
2019-02-15T08:37:38.169Z,867.73
2019-02-15T08:38:38.048Z,867.73
2019-02-15T08:39:37.968Z,867.77
2019-02-15T08:40:37.788Z,867.76
2019-02-15T08:41:37.655Z,867.72
2019-02-15T08:42:37.530Z,867.67
2019-02-15T08:43:37.402Z,867.70
2019-02-15T08:44:37.271Z,867.72
2019-02-15T08:45:37.147Z,867.76
2019-02-15T08:46:37.026Z,867.75
2019-02-15T08:47:36.892Z,867.75
2019-02-15T08:48:45.736Z,867.74
2019-02-15T08:49:36.637Z,867.75
2019-02-15T08:50:36.512Z,867.72
2019-02-15T08:51:36.388Z,867.78
2019-02-15T08:52:36.258Z,867.79
2019-02-15T08:53:36.131Z,867.78
2019-02-15T08:54:36.006Z,867.78
2019-02-15T08:55:35.880Z,867.73
2019-02-15T08:56:35.751Z,867.75
2019-02-15T08:57:35.627Z,867.73
2019-02-15T08:58:35.502Z,867.76
2019-02-15T08:59:35.375Z,867.78
2019-02-15T09:00:35.256Z,867.75
2019-02-15T09:01:35.126Z,867.75
2019-02-15T09:02:35.002Z,867.73
2019-02-15T09:03:34.877Z,867.74
2019-02-15T09:04:34.750Z,867.73
2019-02-15T09:05:34.625Z,867.71
2019-02-15T09:06:34.500Z,867.71
2019-02-15T09:07:34.379Z,867.74
2019-02-15T09:08:34.253Z,867.75
2019-02-15T09:09:34.128Z,867.72
2019-02-15T09:10:34.004Z,867.73
2019-02-15T09:11:33.879Z,867.77
2019-02-15T09:12:33.755Z,867.74
2019-02-15T09:13:33.630Z,867.69
2019-02-15T09:14:33.509Z,867.70
2019-02-15T09:15:33.397Z,867.68
2019-02-15T09:16:33.259Z,867.69
2019-02-15T09:17:33.137Z,867.70
2019-02-15T09:18:33.014Z,867.70
2019-02-15T09:19:32.892Z,867.71
2019-02-15T09:20:32.770Z,867.73
2019-02-15T09:21:32.643Z,867.72
2019-02-15T09:22:32.523Z,867.71
2019-02-15T09:23:32.419Z,867.72
2019-02-15T09:24:32.274Z,867.70
2019-02-15T09:25:32.150Z,867.73
2019-02-15T09:26:32.027Z,867.75
2019-02-15T09:27:31.905Z,867.75
2019-02-15T09:28:31.783Z,867.72
2019-02-15T09:29:31.661Z,867.72
2019-02-15T09:30:31.537Z,867.70
2019-02-15T09:31:31.417Z,867.70
2019-02-15T09:32:31.292Z,867.70
2019-02-15T09:33:31.169Z,867.71
2019-02-15T09:34:33.010Z,867.72
2019-02-15T09:35:30.927Z,867.72
2019-02-15T09:36:30.804Z,867.73
2019-02-15T09:37:30.681Z,867.72
2019-02-15T09:38:30.560Z,867.70
2019-02-15T09:39:30.438Z,867.71
2019-02-15T09:40:30.314Z,867.65
2019-02-15T09:41:30.194Z,867.67
2019-02-15T09:42:30.071Z,867.69
2019-02-15T09:43:29.947Z,867.70
2019-02-15T09:44:29.820Z,867.69
2019-02-15T09:45:29.699Z,867.70
2019-02-15T09:46:29.579Z,867.70
2019-02-15T09:47:29.454Z,867.68
2019-02-15T09:48:29.329Z,867.69
2019-02-15T09:49:29.206Z,867.71
2019-02-15T09:50:29.081Z,867.70
2019-02-15T09:51:28.966Z,867.73
2019-02-15T09:52:28.837Z,867.72
2019-02-15T09:53:28.714Z,867.72
2019-02-15T09:54:28.588Z,867.72
2019-02-15T09:55:28.468Z,867.71
2019-02-15T09:56:28.343Z,867.69
2019-02-15T09:57:28.218Z,867.72
2019-02-15T09:58:28.099Z,867.75
2019-02-15T09:59:27.974Z,867.71
2019-02-15T10:00:27.849Z,867.72
2019-02-15T10:01:27.726Z,867.75
2019-02-15T10:02:27.603Z,867.74
2019-02-15T10:03:27.478Z,867.75
2019-02-15T10:04:27.354Z,867.74
2019-02-15T10:05:27.248Z,867.73
2019-02-15T10:06:27.111Z,867.70
2019-02-15T10:07:26.985Z,867.76
2019-02-15T10:08:26.861Z,867.74
2019-02-15T10:09:26.740Z,867.79
2019-02-15T10:10:26.616Z,867.79
2019-02-15T10:11:26.491Z,867.78
2019-02-15T10:12:26.369Z,867.76
2019-02-15T10:13:26.247Z,867.77
2019-02-15T10:14:26.125Z,867.80
2019-02-15T10:15:25.998Z,867.79
2019-02-15T10:16:29.739Z,867.76
2019-02-15T10:17:25.752Z,867.76
2019-02-15T10:18:25.629Z,867.78
2019-02-15T10:19:25.506Z,867.79
2019-02-15T10:20:25.382Z,867.78
2019-02-15T10:21:25.260Z,867.78
2019-02-15T10:22:25.139Z,867.75
2019-02-15T10:23:25.017Z,867.76
2019-02-15T10:24:24.890Z,867.76
2019-02-15T10:25:24.768Z,867.77
2019-02-15T10:26:24.649Z,867.78
2019-02-15T10:27:24.524Z,867.75
2019-02-15T10:28:24.399Z,867.76
2019-02-15T10:29:24.283Z,867.78
2019-02-15T10:30:24.160Z,867.73
2019-02-15T10:31:24.032Z,867.78
2019-02-15T10:32:23.911Z,867.79
2019-02-15T10:33:23.789Z,867.76
2019-02-15T10:34:23.669Z,867.73
2019-02-15T10:35:23.545Z,867.76
2019-02-15T10:36:23.421Z,867.73
2019-02-15T10:37:23.303Z,867.69
2019-02-15T10:38:23.180Z,867.70
2019-02-15T10:39:23.058Z,867.72
2019-02-15T10:40:22.934Z,867.72
2019-02-15T10:41:22.814Z,867.67
2019-02-15T10:42:22.693Z,867.65
2019-02-15T10:43:22.570Z,867.72
2019-02-15T10:44:22.449Z,867.68
2019-02-15T10:45:22.329Z,867.66
2019-02-15T10:46:22.207Z,867.63
2019-02-15T10:47:24.966Z,867.66
2019-02-15T10:48:21.962Z,867.68
2019-02-15T10:49:21.842Z,867.66
2019-02-15T10:50:21.721Z,867.69
2019-02-15T10:51:21.599Z,867.71
2019-02-15T10:52:21.476Z,867.70
2019-02-15T10:53:21.363Z,867.69
2019-02-15T10:54:21.233Z,867.68
2019-02-15T10:55:21.112Z,867.68
2019-02-15T10:56:20.994Z,867.70
2019-02-15T10:57:20.874Z,867.62
2019-02-15T10:58:20.749Z,867.66
2019-02-15T10:59:20.649Z,867.62
2019-02-15T11:00:20.541Z,867.65
2019-02-15T11:01:20.387Z,867.63
2019-02-15T11:02:20.270Z,867.58
2019-02-15T11:03:20.147Z,867.58
2019-02-15T11:04:20.026Z,867.57
2019-02-15T11:05:19.907Z,867.56
2019-02-15T11:06:19.788Z,867.54
2019-02-15T11:07:19.667Z,867.56
2019-02-15T11:08:19.551Z,867.56
2019-02-15T11:09:19.428Z,867.57
2019-02-15T11:10:19.306Z,867.53
2019-02-15T11:11:19.185Z,867.53
2019-02-15T11:12:19.065Z,867.57
2019-02-15T11:13:18.942Z,867.56
2019-02-15T11:14:18.823Z,867.54
2019-02-15T11:15:18.704Z,867.54
2019-02-15T11:16:18.586Z,867.54
2019-02-15T11:17:18.461Z,867.50
2019-02-15T11:18:18.342Z,867.48
2019-02-15T11:19:18.241Z,867.48
2019-02-15T11:20:18.099Z,867.43
2019-02-15T11:21:17.978Z,867.39
2019-02-15T11:22:17.861Z,867.39
2019-02-15T11:23:17.738Z,867.37
2019-02-15T11:24:17.616Z,867.34
2019-02-15T11:25:17.498Z,867.38
2019-02-15T11:26:24.518Z,867.36
2019-02-15T11:27:17.259Z,867.35
2019-02-15T11:28:17.132Z,867.34
2019-02-15T11:29:17.022Z,867.34
2019-02-15T11:30:16.896Z,867.29
2019-02-15T11:31:17.072Z,867.29
2019-02-15T11:32:16.653Z,867.32
2019-02-15T11:33:16.529Z,867.27
2019-02-15T11:34:16.414Z,867.27
2019-02-15T11:35:16.287Z,867.24
2019-02-15T11:36:16.190Z,867.24
2019-02-15T11:37:16.046Z,867.26
2019-02-15T11:38:15.933Z,867.26
2019-02-15T11:39:15.803Z,867.24
2019-02-15T11:40:15.680Z,867.24
2019-02-15T11:41:15.560Z,867.19
2019-02-15T11:42:15.436Z,867.21
2019-02-15T11:43:15.318Z,867.20
2019-02-15T11:44:15.195Z,867.17
2019-02-15T11:45:15.078Z,867.19
2019-02-15T11:46:14.951Z,867.14
2019-02-15T11:47:14.829Z,867.15
2019-02-15T11:48:14.707Z,867.11
2019-02-15T11:49:14.587Z,867.09
2019-02-15T11:50:14.464Z,867.08
2019-02-15T11:51:14.344Z,867.09
2019-02-15T11:52:14.222Z,867.08
2019-02-15T11:53:14.100Z,867.10
2019-02-15T11:54:23.139Z,867.05
2019-02-15T11:55:13.861Z,867.06
2019-02-15T11:56:13.736Z,867.06
2019-02-15T11:57:13.613Z,867.05
2019-02-15T11:58:13.500Z,867.03
2019-02-15T11:59:13.377Z,867.02
2019-02-15T12:00:14.510Z,867.03
2019-02-15T12:01:13.132Z,867.00
2019-02-15T12:02:13.025Z,867.00
2019-02-15T12:03:12.889Z,866.98
2019-02-15T12:04:12.766Z,866.97
2019-02-15T12:05:12.646Z,866.95
2019-02-15T12:06:12.522Z,866.95
2019-02-15T12:07:12.403Z,866.96
2019-02-15T12:08:12.279Z,866.97
2019-02-15T12:09:12.156Z,866.95
2019-02-15T12:10:12.037Z,866.95
2019-02-15T12:11:11.980Z,866.93
2019-02-15T12:12:11.799Z,866.93
2019-02-15T12:13:11.673Z,866.96
2019-02-15T12:14:11.550Z,866.93
2019-02-15T12:15:11.434Z,866.93
2019-02-15T12:16:11.310Z,866.91
2019-02-15T12:17:11.188Z,866.87
2019-02-15T12:18:11.068Z,866.88
2019-02-15T12:19:10.944Z,866.85
2019-02-15T12:20:10.823Z,866.85
2019-02-15T12:21:10.701Z,866.87
2019-02-15T12:22:10.580Z,866.87
2019-02-15T12:23:10.459Z,866.84
2019-02-15T12:24:10.335Z,866.86
2019-02-15T12:25:10.218Z,866.82
2019-02-15T12:26:10.101Z,866.82
2019-02-15T12:27:09.975Z,866.80