createdAt,value
2023-05-12T08:47:48.867Z,855.00
2023-05-12T08:48:48.744Z,871.88
2023-05-12T09:14:11.432Z,826.88
2023-05-12T09:15:52.580Z,821.25
2023-05-12T09:16:52.622Z,849.38
2023-05-12T09:17:52.526Z,860.63
2023-05-12T09:18:52.660Z,866.25
2023-05-12T09:19:52.497Z,883.13
2023-05-12T09:20:52.495Z,866.25
2023-05-12T09:21:52.473Z,877.50
2023-05-12T09:22:52.464Z,883.13
2023-05-12T09:23:52.442Z,871.88
2023-05-12T09:24:52.450Z,871.88
2023-05-12T09:25:52.412Z,838.13
2023-05-12T09:26:52.404Z,826.88
2023-05-12T09:27:52.364Z,821.25
2023-05-12T09:28:52.360Z,815.63
2023-05-12T10:07:43.279Z,748.13
2023-05-12T10:08:43.065Z,748.13
2023-05-12T10:09:43.044Z,765.00
2023-05-12T10:10:43.078Z,736.88
2023-05-12T10:11:43.034Z,742.50
2023-05-12T10:12:43.011Z,759.38
2023-05-12T10:13:42.985Z,748.13
2023-05-12T10:14:42.976Z,736.88
2023-05-12T10:15:42.973Z,720.00
2023-05-12T10:16:43.122Z,708.75
2023-05-12T10:17:42.982Z,675.00
2023-05-12T10:18:42.969Z,697.50
2023-05-12T10:19:42.931Z,641.25
2023-05-12T10:20:42.913Z,663.75
2023-05-12T10:21:42.890Z,663.75
2023-05-12T10:22:42.897Z,624.38
2023-05-12T10:23:42.864Z,641.25
2023-05-12T10:24:42.858Z,635.63
2023-05-12T10:25:42.830Z,630.00
2023-05-12T10:26:42.822Z,641.25
2023-05-12T10:27:42.815Z,652.50
2023-05-12T10:28:42.787Z,680.63
2023-05-12T10:29:42.782Z,714.38
2023-05-12T10:30:42.755Z,708.75
2023-05-12T10:31:42.787Z,748.13
2023-05-12T10:32:42.855Z,759.38
2023-05-12T10:33:42.847Z,804.38
2023-05-12T10:34:42.723Z,804.38
2023-05-12T10:35:42.680Z,838.13
2023-05-12T10:36:42.707Z,905.63
2023-05-12T10:37:42.778Z,905.63
2023-05-12T10:38:42.678Z,905.63
2023-05-12T10:39:42.633Z,916.88
2023-05-12T10:40:42.624Z,922.50
2023-05-12T10:41:42.633Z,916.88
2023-05-12T10:42:42.640Z,928.13
2023-05-12T10:43:42.596Z,950.63
2023-05-12T10:44:42.584Z,978.75
2023-05-12T10:45:42.550Z,995.63
2023-05-12T10:46:42.622Z,990.00
2023-05-12T10:47:42.567Z,990.00
2023-05-12T10:48:42.540Z,995.63
2023-05-12T10:49:42.519Z,990.00
2023-05-12T10:50:42.493Z,973.13
2023-05-12T10:51:42.590Z,950.63
2023-05-12T10:52:42.466Z,939.38
2023-05-12T10:53:50.068Z,933.75
2023-05-12T10:54:42.459Z,928.13
2023-05-12T10:55:42.797Z,945.00
2023-05-12T10:56:42.682Z,956.25
2023-05-12T10:57:42.755Z,990.00
2023-05-12T10:58:42.705Z,1029.38
2023-05-12T10:59:42.581Z,1046.25
2023-05-12T11:00:43.062Z,1068.75
2023-05-12T11:01:43.189Z,1080.00
2023-05-12T11:02:42.935Z,1119.38
2023-05-12T11:03:43.553Z,1119.38
2023-05-12T11:04:43.034Z,1096.88
2023-05-12T11:05:42.495Z,1091.25
2023-05-12T11:06:43.094Z,1130.63
2023-05-12T11:07:42.534Z,1119.38
2023-05-12T11:08:42.447Z,1068.75
2023-05-12T11:09:53.084Z,1006.88
2023-05-12T11:10:42.299Z,973.13
2023-05-12T11:11:43.483Z,950.63
2023-05-12T11:12:42.295Z,933.75
2023-05-12T11:13:42.196Z,916.88
2023-05-12T11:14:42.202Z,905.63
2023-05-12T11:15:42.168Z,911.25
2023-05-12T11:16:42.218Z,933.75
2023-05-12T11:17:42.226Z,933.75
2023-05-12T11:18:42.177Z,894.38
2023-05-12T11:19:42.129Z,826.88
2023-05-12T11:20:42.117Z,843.75
2023-05-12T11:21:42.123Z,883.13
2023-05-12T11:22:42.129Z,950.63
2023-05-12T11:23:42.073Z,967.50
2023-05-12T11:24:42.072Z,984.38
2023-05-12T11:25:44.186Z,995.63
2023-05-12T11:26:42.078Z,990.00
2023-05-12T11:27:42.232Z,1023.75
2023-05-12T11:28:42.111Z,1023.75
2023-05-12T11:29:42.065Z,1006.88
2023-05-12T11:30:42.007Z,984.38
2023-05-12T11:31:42.049Z,995.63
2023-05-12T11:32:42.064Z,1035.00
2023-05-12T11:33:42.038Z,1063.13
2023-05-12T11:34:41.953Z,1006.88
2023-05-12T11:35:41.944Z,956.25
2023-05-12T11:36:41.919Z,945.00
2023-05-12T11:37:41.914Z,939.38
2023-05-12T11:38:41.908Z,1074.38
2023-05-12T11:39:41.900Z,1175.63
2023-05-12T11:40:41.893Z,1198.13
2023-05-12T11:41:41.887Z,1192.50
2023-05-12T11:42:41.865Z,1158.75
2023-05-12T11:43:41.882Z,1147.50
2023-05-12T11:44:41.843Z,1119.38
2023-05-12T11:45:41.841Z,1108.13
2023-05-12T11:46:41.818Z,1068.75
2023-05-12T11:47:41.822Z,1057.50
2023-05-12T11:48:41.796Z,1040.63
2023-05-12T11:49:41.792Z,1006.88
2023-05-12T11:50:41.774Z,984.38
2023-05-12T11:51:41.771Z,978.75
2023-05-12T11:52:41.730Z,990.00
2023-05-12T11:53:41.739Z,990.00
2023-05-12T11:54:41.729Z,1001.25
2023-05-12T11:55:41.724Z,990.00
2023-05-12T11:56:41.704Z,956.25
2023-05-12T11:57:41.703Z,956.25
2023-05-12T11:58:41.697Z,900.00
2023-05-12T11:59:41.681Z,894.38
2023-05-12T12:02:04.942Z,871.88
2023-05-12T12:40:29.471Z,911.25
2023-05-12T12:41:29.462Z,933.75
2023-05-12T12:42:29.456Z,956.25
2023-05-12T12:43:29.417Z,973.13
2023-05-12T12:44:29.408Z,978.75
2023-05-12T12:45:29.431Z,973.13
2023-05-12T12:46:29.411Z,995.63
2023-05-12T12:47:29.404Z,1018.13
2023-05-12T12:48:29.362Z,1035.00
2023-05-12T12:49:29.402Z,1046.25
2023-05-12T12:50:29.351Z,1096.88
2023-05-12T12:51:38.547Z,1096.88
2023-05-12T12:52:29.340Z,1046.25
2023-05-12T12:53:29.300Z,1035.00
2023-05-12T12:54:29.310Z,1012.50
2023-05-12T12:55:29.308Z,1063.13
2023-05-12T12:56:29.267Z,1091.25
2023-05-12T12:57:29.268Z,1113.75
2023-05-12T12:58:29.264Z,1141.88
2023-05-12T12:59:29.242Z,1136.25
2023-05-12T13:00:29.236Z,1119.38
2023-05-12T13:01:29.303Z,1096.88
2023-05-12T13:02:29.257Z,1085.63
2023-05-12T13:03:29.265Z,1080.00
2023-05-12T13:04:29.173Z,1040.63
2023-05-12T13:05:29.167Z,984.38
2023-05-12T13:06:29.200Z,967.50
2023-05-12T13:07:29.154Z,939.38
2023-05-12T13:08:29.146Z,916.88
2023-05-12T13:09:29.120Z,911.25
2023-05-12T13:10:29.102Z,905.63
2023-05-12T13:22:52.719Z,894.38
2023-05-12T13:23:52.671Z,905.63
2023-05-12T13:24:52.663Z,933.75
2023-05-12T13:25:52.643Z,961.88
2023-05-12T13:26:52.661Z,978.75
2023-05-12T13:27:52.671Z,978.75
2023-05-12T13:28:52.625Z,973.13
2023-05-12T13:29:52.639Z,978.75
2023-05-12T13:30:52.636Z,984.38
2023-05-12T13:31:52.592Z,973.13
2023-05-12T13:32:52.615Z,956.25
2023-05-12T13:33:52.546Z,945.00
2023-05-12T13:34:52.565Z,916.88
2023-05-12T13:35:52.538Z,905.63
2023-05-12T13:36:52.539Z,900.00
2023-05-12T13:37:52.510Z,900.00
2023-05-12T13:38:52.513Z,916.88
2023-05-12T13:39:52.508Z,939.38
2023-05-12T13:40:52.466Z,950.63
2023-05-12T13:41:52.472Z,950.63
2023-05-12T13:42:52.467Z,995.63
2023-05-12T13:43:52.455Z,1012.50
2023-05-12T13:44:52.429Z,1001.25
2023-05-12T13:45:52.463Z,967.50
2023-05-12T13:46:52.446Z,933.75
2023-05-12T13:47:52.450Z,888.75
2023-05-12T13:48:52.447Z,871.88
2023-05-12T13:49:52.372Z,843.75
2023-05-12T13:50:52.371Z,821.25
2023-05-12T13:51:52.334Z,742.50
2023-05-12T13:58:38.713Z,770.63
2023-05-12T13:59:38.695Z,770.63
2023-05-12T16:20:21.961Z,1670.63
2023-05-12T16:21:21.982Z,1485.00
2023-05-12T16:22:21.924Z,1108.13
2023-05-12T16:23:21.923Z,939.38
2023-05-12T16:24:21.914Z,1389.38
2023-05-12T16:25:22.071Z,1001.25
2023-05-12T16:26:21.857Z,945.00
2023-05-12T16:27:21.864Z,2064.38
2023-05-12T16:28:21.830Z,2086.88
2023-05-12T16:29:21.856Z,984.38
2023-05-12T16:30:21.809Z,1563.75
2023-05-12T16:31:21.852Z,1935.00
2023-05-12T16:46:23.538Z,1490.63
2023-05-12T16:47:23.571Z,1620.00
2023-05-12T16:48:23.518Z,1597.50
2023-05-12T16:55:56.651Z,1400.63
2023-05-12T17:04:05.684Z,720.00
2023-05-12T17:05:05.464Z,680.63
2023-05-12T17:06:05.468Z,697.50
2023-05-12T17:07:05.461Z,765.00
2023-05-12T17:08:05.435Z,736.88
2023-05-12T17:09:05.431Z,613.13
2023-05-12T17:19:22.583Z,511.88
2023-05-12T17:20:22.751Z,511.88
