createdAt,value
2022-08-31T00:00:29.545Z,98440.00
2022-08-31T00:03:26.526Z,98435.66
2022-08-31T00:05:57.480Z,98432.47
2022-08-31T00:08:25.744Z,98426.53
2022-08-31T00:10:55.364Z,98425.69
2022-08-31T00:13:23.662Z,98426.84
2022-08-31T00:15:53.211Z,98436.25
2022-08-31T00:18:23.197Z,98431.91
2022-08-31T00:20:51.033Z,98426.34
2022-08-31T00:23:19.261Z,98429.16
2022-08-31T00:25:49.577Z,98428.28
2022-08-31T00:28:18.829Z,98425.06
2022-08-31T00:30:47.727Z,98423.09
2022-08-31T00:33:15.934Z,98429.31
2022-08-31T00:35:45.789Z,98422.59
2022-08-31T00:38:14.285Z,98425.28
2022-08-31T00:40:45.724Z,98423.97
2022-08-31T00:43:14.630Z,98432.13
2022-08-31T00:45:42.691Z,98425.72
2022-08-31T00:48:10.578Z,98425.34
2022-08-31T00:50:38.420Z,98420.16
2022-08-31T00:53:07.684Z,98418.94
2022-08-31T00:55:37.900Z,98423.22
2022-08-31T00:58:10.230Z,98416.78
2022-08-31T01:00:42.732Z,98425.44
2022-08-31T01:03:11.621Z,98427.78
2022-08-31T01:05:40.814Z,98424.50
2022-08-31T01:08:10.223Z,98426.03
2022-08-31T01:10:43.773Z,98420.47
2022-08-31T01:13:13.539Z,98418.78
2022-08-31T01:15:47.131Z,98419.25
2022-08-31T01:18:20.387Z,98428.16
2022-08-31T01:21:00.164Z,98428.97
2022-08-31T01:23:34.019Z,98424.13
2022-08-31T01:26:04.397Z,98420.09
2022-08-31T01:28:32.602Z,98422.66
2022-08-31T01:31:05.348Z,98425.28
2022-08-31T01:33:35.701Z,98417.22
2022-08-31T01:36:04.285Z,98425.81
2022-08-31T01:38:35.265Z,98429.28
2022-08-31T01:41:05.391Z,98426.38
2022-08-31T01:43:34.800Z,98432.19
2022-08-31T01:46:03.148Z,98432.56
2022-08-31T01:48:33.373Z,98426.31
2022-08-31T01:51:02.414Z,98427.09
2022-08-31T01:53:30.198Z,98426.66
2022-08-31T01:56:00.059Z,98431.88
2022-08-31T01:58:28.084Z,98431.41
2022-08-31T02:00:56.285Z,98428.69
2022-08-31T02:03:24.692Z,98429.81
2022-08-31T02:08:20.262Z,98427.09
2022-08-31T02:10:48.603Z,98429.19
2022-08-31T02:13:17.851Z,98429.13
2022-08-31T02:15:46.136Z,98427.44
2022-08-31T02:18:14.404Z,98422.59
2022-08-31T02:20:42.968Z,98418.47
2022-08-31T02:23:10.860Z,98417.75
2022-08-31T02:25:39.085Z,98429.56
2022-08-31T02:28:06.929Z,98413.84
2022-08-31T02:30:36.105Z,98416.50
2022-08-31T02:33:04.462Z,98422.31
2022-08-31T02:35:32.326Z,98420.38
2022-08-31T02:38:00.114Z,98423.81
2022-08-31T02:40:28.452Z,98415.94
2022-08-31T02:42:56.365Z,98418.00
2022-08-31T02:45:24.391Z,98420.00
2022-08-31T02:47:55.384Z,98417.19
2022-08-31T02:50:23.495Z,98417.88
2022-08-31T02:52:53.587Z,98416.91
2022-08-31T02:55:22.168Z,98409.84
2022-08-31T02:57:50.058Z,98417.34
2022-08-31T03:00:19.611Z,98421.56
2022-08-31T03:02:48.241Z,98417.50
2022-08-31T03:05:17.943Z,98422.78
2022-08-31T03:07:46.422Z,98420.41
2022-08-31T03:10:15.914Z,98421.63
2022-08-31T03:12:43.764Z,98417.38
2022-08-31T03:15:12.147Z,98422.88
2022-08-31T03:17:40.423Z,98418.81
2022-08-31T03:20:09.688Z,98426.56
2022-08-31T03:22:39.167Z,98426.44
2022-08-31T03:25:09.914Z,98420.84
2022-08-31T03:27:38.589Z,98424.63
2022-08-31T03:30:10.486Z,98426.25
2022-08-31T03:32:39.048Z,98430.00
2022-08-31T03:35:07.780Z,98422.06
2022-08-31T03:37:35.906Z,98428.91
2022-08-31T03:40:06.466Z,98425.69
2022-08-31T03:42:34.450Z,98428.47
2022-08-31T03:45:02.511Z,98418.22
2022-08-31T03:47:31.031Z,98425.28
2022-08-31T03:49:59.817Z,98418.31
2022-08-31T03:52:27.783Z,98408.72
2022-08-31T03:54:55.955Z,98414.06
2022-08-31T03:57:25.222Z,98413.19
2022-08-31T03:59:54.385Z,98413.84
2022-08-31T04:02:23.982Z,98406.00
2022-08-31T04:04:52.510Z,98418.44
2022-08-31T04:07:21.109Z,98421.28
2022-08-31T04:09:50.224Z,98419.31
2022-08-31T04:12:18.937Z,98419.31
2022-08-31T04:14:48.194Z,98418.66
2022-08-31T04:17:16.569Z,98424.78
2022-08-31T04:19:44.559Z,98424.22
2022-08-31T04:22:12.344Z,98431.38
2022-08-31T04:24:40.685Z,98423.81
2022-08-31T04:27:08.661Z,98423.19
2022-08-31T04:29:36.505Z,98430.34
2022-08-31T04:32:06.509Z,98439.38
2022-08-31T04:34:34.287Z,98438.91
2022-08-31T04:37:02.246Z,98447.81
2022-08-31T04:39:33.883Z,98460.53
2022-08-31T04:42:01.898Z,98450.75
2022-08-31T04:44:29.709Z,98447.78
2022-08-31T04:46:57.714Z,98447.28
2022-08-31T04:49:26.807Z,98446.16
2022-08-31T04:51:54.758Z,98448.84
2022-08-31T04:54:23.161Z,98447.19
2022-08-31T04:56:50.917Z,98444.06
2022-08-31T04:59:21.646Z,98441.38
2022-08-31T05:01:50.000Z,98446.97
2022-08-31T05:04:18.492Z,98441.50
2022-08-31T05:06:48.286Z,98452.69
2022-08-31T05:09:18.382Z,98465.44
2022-08-31T05:11:46.854Z,98464.91
2022-08-31T05:14:14.695Z,98473.28
2022-08-31T05:16:43.775Z,98458.19
2022-08-31T05:19:11.696Z,98460.22
2022-08-31T05:21:41.736Z,98467.19
2022-08-31T05:24:13.576Z,98474.69
2022-08-31T05:26:44.373Z,98472.03
2022-08-31T05:29:15.037Z,98474.88
2022-08-31T05:31:43.589Z,98470.88
2022-08-31T05:34:12.848Z,98479.06
2022-08-31T05:36:42.618Z,98475.00
2022-08-31T05:39:14.529Z,98482.38
2022-08-31T05:41:43.645Z,98481.66
2022-08-31T05:44:12.088Z,98475.91
2022-08-31T05:46:40.831Z,98482.78
2022-08-31T05:49:10.925Z,98472.06
2022-08-31T05:51:40.089Z,98485.56
2022-08-31T05:54:10.881Z,98474.81
2022-08-31T05:56:42.954Z,98471.22
2022-08-31T05:59:12.423Z,98479.28
2022-08-31T06:01:42.501Z,98482.94
2022-08-31T06:04:11.146Z,98487.78
2022-08-31T06:06:39.516Z,98491.94
2022-08-31T06:09:09.289Z,98489.28
2022-08-31T06:11:42.128Z,98492.59
2022-08-31T06:14:12.629Z,98503.81
2022-08-31T06:16:44.860Z,98507.41
2022-08-31T06:19:13.831Z,98500.44
2022-08-31T06:21:49.262Z,98512.41
2022-08-31T06:24:19.690Z,98520.63
2022-08-31T06:26:58.293Z,98515.63
2022-08-31T06:29:31.320Z,98519.63
2022-08-31T06:32:00.301Z,98517.81
2022-08-31T06:34:29.050Z,98521.47
2022-08-31T06:36:56.875Z,98513.03
2022-08-31T06:39:25.338Z,98510.63
2022-08-31T06:41:55.860Z,98511.66
2022-08-31T06:44:24.924Z,98514.06
2022-08-31T06:46:54.714Z,98511.38
2022-08-31T06:49:23.770Z,98515.13
2022-08-31T06:51:52.326Z,98519.88
2022-08-31T06:54:29.329Z,98519.13
2022-08-31T06:56:58.441Z,98515.66
2022-08-31T06:59:28.890Z,98526.88
2022-08-31T07:01:59.664Z,98518.75
2022-08-31T07:04:28.557Z,98517.88
2022-08-31T07:06:56.516Z,98531.75
2022-08-31T07:09:25.095Z,98528.97
2022-08-31T07:11:54.285Z,98529.72
2022-08-31T07:14:24.614Z,98532.13
2022-08-31T07:16:54.812Z,98531.53
2022-08-31T07:19:25.165Z,98528.53
2022-08-31T07:21:54.678Z,98524.44
2022-08-31T07:24:25.657Z,98533.06
2022-08-31T07:26:58.181Z,98514.88
2022-08-31T07:29:30.094Z,98519.41
2022-08-31T07:31:59.523Z,98534.81
2022-08-31T07:34:31.962Z,98530.44
2022-08-31T07:37:18.892Z,98536.50
2022-08-31T07:40:07.828Z,98542.91
2022-08-31T07:42:39.215Z,98551.69
2022-08-31T07:45:12.169Z,98534.34
2022-08-31T07:47:47.024Z,98537.47
2022-08-31T07:50:18.303Z,98535.13
2022-08-31T07:52:51.727Z,98540.69
2022-08-31T07:55:20.849Z,98543.84
2022-08-31T07:57:50.766Z,98550.19
2022-08-31T08:00:25.663Z,98542.97
2022-08-31T08:02:55.089Z,98546.53
2022-08-31T08:05:27.362Z,98552.44
2022-08-31T08:08:00.167Z,98552.44
2022-08-31T08:10:27.959Z,98542.97
2022-08-31T08:13:04.802Z,98551.44
2022-08-31T08:15:36.184Z,98554.66
2022-08-31T08:18:05.229Z,98549.81
2022-08-31T08:20:37.920Z,98549.03
2022-08-31T08:23:13.991Z,98547.56
2022-08-31T08:25:44.315Z,98553.91
2022-08-31T08:28:38.225Z,98554.72
2022-08-31T08:31:05.882Z,98555.50
2022-08-31T08:33:35.410Z,98550.88
2022-08-31T08:36:08.258Z,98560.75
2022-08-31T08:38:39.285Z,98560.38
2022-08-31T08:41:13.896Z,98563.63
2022-08-31T08:43:48.042Z,98562.47
2022-08-31T08:46:34.849Z,98561.34
2022-08-31T08:49:15.667Z,98560.47
2022-08-31T08:51:46.853Z,98559.72
2022-08-31T08:54:22.432Z,98556.97
2022-08-31T08:56:50.309Z,98555.41
2022-08-31T08:59:20.175Z,98554.66
2022-08-31T09:01:56.176Z,98560.56
2022-08-31T09:04:42.814Z,98547.19
2022-08-31T09:07:30.695Z,98551.88
2022-08-31T09:10:06.326Z,98551.13
2022-08-31T09:12:44.768Z,98544.41
2022-08-31T09:15:37.144Z,98537.72
2022-08-31T09:18:09.829Z,98545.59
2022-08-31T09:20:38.013Z,98535.75
2022-08-31T09:23:08.134Z,98540.09
2022-08-31T09:25:45.678Z,98531.41
2022-08-31T09:28:16.356Z,98529.81
2022-08-31T09:30:52.162Z,98533.06
2022-08-31T09:33:23.284Z,98535.47
2022-08-31T09:35:56.673Z,98541.03
2022-08-31T09:38:32.505Z,98536.25
2022-08-31T09:41:02.044Z,98527.97
2022-08-31T09:43:37.444Z,98533.16
2022-08-31T09:46:09.302Z,98525.31
2022-08-31T09:48:51.367Z,98531.66
2022-08-31T09:51:26.362Z,98518.63
2022-08-31T09:54:22.364Z,98517.44
2022-08-31T09:56:55.370Z,98520.22
2022-08-31T09:59:37.294Z,98519.03
2022-08-31T10:02:09.053Z,98524.16
2022-08-31T10:04:47.851Z,98518.66
2022-08-31T10:07:31.564Z,98517.47
2022-08-31T10:10:05.612Z,98513.88
2022-08-31T10:12:44.794Z,98516.69
2022-08-31T10:15:18.818Z,98520.63
2022-08-31T10:17:54.404Z,98522.19
2022-08-31T10:20:30.771Z,98522.19
2022-08-31T10:23:06.988Z,98523.78
2022-08-31T10:25:42.689Z,98528.09
2022-08-31T10:28:15.327Z,98520.63
2022-08-31T10:30:50.316Z,98522.59
2022-08-31T10:33:24.880Z,98517.44
2022-08-31T10:35:57.503Z,98509.56
2022-08-31T10:38:31.492Z,98513.09
2022-08-31T10:41:12.957Z,98509.53
2022-08-31T10:43:49.008Z,98506.00
2022-08-31T10:46:17.592Z,98509.16
2022-08-31T10:48:53.321Z,98509.16
2022-08-31T10:51:29.715Z,98508.75
2022-08-31T10:54:07.964Z,98501.63
2022-08-31T10:56:46.878Z,98499.25
2022-08-31T10:59:25.669Z,98509.19
2022-08-31T11:02:03.169Z,98504.44
2022-08-31T11:04:46.834Z,98499.66
2022-08-31T11:07:26.597Z,98499.31
2022-08-31T11:10:05.833Z,98498.91
2022-08-31T11:12:42.319Z,98501.66
2022-08-31T11:15:39.288Z,98506.41
2022-08-31T11:18:40.154Z,98500.06
2022-08-31T11:21:26.286Z,98502.44
2022-08-31T11:24:09.031Z,98492.16
2022-08-31T11:26:52.938Z,98498.88
2022-08-31T11:29:34.705Z,98499.28
2022-08-31T11:32:11.072Z,98493.75
2022-08-31T11:34:50.600Z,98489.81
2022-08-31T11:37:54.508Z,98491.38
2022-08-31T11:40:59.394Z,98491.38
2022-08-31T11:43:52.454Z,98491.34
2022-08-31T11:47:01.950Z,98491.38
2022-08-31T11:49:40.670Z,98482.66
2022-08-31T11:52:14.558Z,98481.47
2022-08-31T11:55:04.204Z,98492.16
2022-08-31T11:58:11.203Z,98496.91
2022-08-31T12:00:46.386Z,98487.38
2022-08-31T12:03:52.374Z,98489.78
2022-08-31T12:07:11.168Z,98489.78
2022-08-31T12:10:09.534Z,98482.22
2022-08-31T12:12:52.992Z,98484.94
2022-08-31T12:15:29.509Z,98482.97
2022-08-31T12:18:10.347Z,98484.22
2022-08-31T12:21:11.423Z,98473.94
2022-08-31T12:23:45.850Z,98474.72
2022-08-31T12:26:33.576Z,98470.72
2022-08-31T12:29:18.020Z,98472.28
2022-08-31T12:32:06.423Z,98470.63
2022-08-31T12:34:41.849Z,98466.56
2022-08-31T12:37:36.203Z,98468.13
2022-08-31T12:40:17.698Z,98456.66
2022-08-31T12:42:57.436Z,98473.25
2022-08-31T12:45:40.645Z,98482.00
2022-08-31T12:48:25.257Z,98472.06
2022-08-31T12:51:01.168Z,98472.03
2022-08-31T12:53:52.673Z,98466.06
2022-08-31T12:56:29.051Z,98454.97
2022-08-31T12:59:16.531Z,98455.44
2022-08-31T13:01:51.371Z,98464.91
2022-08-31T13:04:21.053Z,98464.13
2022-08-31T13:06:49.421Z,98454.66
2022-08-31T13:09:31.299Z,98456.19
2022-08-31T13:12:01.705Z,98456.97
2022-08-31T13:14:31.740Z,98449.38
2022-08-31T13:19:35.488Z,98443.78
2022-08-31T13:22:06.081Z,98444.84
2022-08-31T13:24:41.209Z,98440.81
2022-08-31T13:27:13.657Z,98448.28
2022-08-31T13:29:45.428Z,98442.47
2022-08-31T13:32:31.626Z,98436.84
2022-08-31T13:35:04.261Z,98436.84
2022-08-31T13:37:38.830Z,98441.75
2022-08-31T13:40:13.321Z,98446.09
2022-08-31T13:42:43.991Z,98432.41
2022-08-31T13:45:27.334Z,98432.81
2022-08-31T13:47:59.162Z,98437.09
2022-08-31T13:50:33.937Z,98440.59
2022-08-31T13:55:54.900Z,98431.78
2022-08-31T13:58:28.601Z,98423.44
2022-08-31T14:01:22.991Z,98421.84
2022-08-31T14:03:57.421Z,98424.56
2022-08-31T14:06:27.398Z,98426.97
2022-08-31T14:09:03.358Z,98422.84
2022-08-31T14:11:35.569Z,98414.91
2022-08-31T14:14:06.549Z,98417.31
2022-08-31T14:16:39.795Z,98412.34
2022-08-31T14:19:12.251Z,98410.56
2022-08-31T14:21:43.562Z,98413.88
2022-08-31T14:24:12.415Z,98409.28
2022-08-31T14:26:45.077Z,98407.94
2022-08-31T14:29:16.517Z,98412.72
2022-08-31T14:31:48.577Z,98400.09
2022-08-31T14:34:22.056Z,98410.81
2022-08-31T14:36:53.992Z,98413.94
2022-08-31T14:39:29.910Z,98413.41
2022-08-31T14:42:01.276Z,98407.09
2022-08-31T14:44:31.409Z,98408.72
2022-08-31T14:46:59.939Z,98409.53
2022-08-31T14:49:30.646Z,98413.50
2022-08-31T14:52:04.611Z,98404.78
2022-08-31T14:54:34.718Z,98410.38
2022-08-31T14:57:08.033Z,98404.16
2022-08-31T14:59:38.836Z,98399.88
2022-08-31T15:02:09.980Z,98406.69
2022-08-31T15:04:42.676Z,98405.91
2022-08-31T15:07:15.001Z,98406.34
2022-08-31T15:09:44.660Z,98409.91
2022-08-31T15:12:14.911Z,98405.97
2022-08-31T15:14:44.820Z,98413.88
2022-08-31T15:17:18.842Z,98410.75
2022-08-31T15:19:53.000Z,98417.88
2022-08-31T15:22:21.567Z,98420.25
2022-08-31T15:24:49.576Z,98413.16
2022-08-31T15:27:20.565Z,98408.03
2022-08-31T15:29:51.688Z,98412.34
2022-08-31T15:32:19.428Z,98412.75
2022-08-31T15:34:57.914Z,98413.97
2022-08-31T15:37:27.281Z,98409.22
2022-08-31T15:39:59.894Z,98398.56
2022-08-31T15:42:31.325Z,98406.06
2022-08-31T15:45:00.303Z,98397.41
2022-08-31T15:47:45.757Z,98397.41
2022-08-31T15:50:14.243Z,98400.97
2022-08-31T15:52:43.841Z,98399.75
2022-08-31T15:55:16.142Z,98396.56
2022-08-31T15:57:45.929Z,98400.91
2022-08-31T16:00:14.502Z,98383.94
2022-08-31T16:02:42.865Z,98394.22
2022-08-31T16:05:13.052Z,98395.00
2022-08-31T16:07:41.793Z,98389.47
2022-08-31T16:10:15.666Z,98397.38
2022-08-31T16:12:50.369Z,98395.78
2022-08-31T16:15:19.697Z,98391.03
2022-08-31T16:17:50.691Z,98397.75
2022-08-31T16:20:18.812Z,98392.22
2022-08-31T16:22:46.536Z,98394.94
2022-08-31T16:25:16.521Z,98394.13
2022-08-31T16:27:44.592Z,98395.31
2022-08-31T16:30:15.664Z,98396.91
2022-08-31T16:32:45.723Z,98393.38
2022-08-31T16:35:15.082Z,98400.06
2022-08-31T16:37:43.048Z,98386.22
2022-08-31T16:40:11.479Z,98394.16
2022-08-31T16:42:39.345Z,98394.91
2022-08-31T16:45:08.179Z,98405.94
2022-08-31T16:47:37.802Z,98395.69
2022-08-31T16:50:08.598Z,98401.19
2022-08-31T16:52:37.017Z,98398.00
2022-08-31T16:55:06.765Z,98392.44
2022-08-31T16:57:34.830Z,98403.78
2022-08-31T17:00:04.925Z,98390.34
2022-08-31T17:02:33.371Z,98394.25
2022-08-31T17:05:04.596Z,98389.94
2022-08-31T17:07:32.409Z,98394.63
2022-08-31T17:10:03.968Z,98403.34
2022-08-31T17:12:32.641Z,98400.19
2022-08-31T17:15:00.398Z,98403.28
2022-08-31T17:17:30.586Z,98407.25
2022-08-31T17:20:00.689Z,98408.84
2022-08-31T17:22:33.226Z,98408.00
2022-08-31T17:25:04.718Z,98402.84
2022-08-31T17:27:35.028Z,98406.44
2022-08-31T17:30:07.134Z,98412.66
2022-08-31T17:32:41.799Z,98407.16
2022-08-31T17:35:18.505Z,98426.88
2022-08-31T17:37:50.006Z,98422.50
2022-08-31T17:40:18.230Z,98420.50
2022-08-31T17:42:46.235Z,98429.97
2022-08-31T17:45:15.490Z,98418.88
2022-08-31T17:47:43.573Z,98437.00
2022-08-31T17:50:13.842Z,98435.00
2022-08-31T17:52:41.916Z,98433.03
2022-08-31T17:55:12.172Z,98429.84
2022-08-31T17:57:42.325Z,98434.13
2022-08-31T18:00:14.350Z,98430.56
2022-08-31T18:02:42.131Z,98437.22
2022-08-31T18:05:12.000Z,98429.72
2022-08-31T18:07:41.635Z,98438.31
2022-08-31T18:10:12.819Z,98435.97
2022-08-31T18:12:42.011Z,98436.69
2022-08-31T18:15:11.833Z,98435.06
2022-08-31T18:17:39.958Z,98438.84
2022-08-31T18:20:08.896Z,98448.25
2022-08-31T18:22:36.958Z,98444.34
2022-08-31T18:25:05.301Z,98445.97
2022-08-31T18:27:34.539Z,98442.00
2022-08-31T18:30:05.534Z,98447.13
2022-08-31T18:32:36.265Z,98448.25
2022-08-31T18:35:14.073Z,98454.13
2022-08-31T18:37:42.150Z,98458.47
2022-08-31T18:40:29.295Z,98449.69
2022-08-31T18:43:15.844Z,98455.97
2022-08-31T18:45:48.639Z,98452.06
2022-08-31T18:48:25.806Z,98462.19
2022-08-31T18:50:55.506Z,98456.63
2022-08-31T18:53:28.852Z,98452.19
2022-08-31T18:56:06.478Z,98452.38
2022-08-31T18:58:36.569Z,98457.09
2022-08-31T19:01:10.055Z,98458.56
2022-08-31T19:03:39.386Z,98464.44
2022-08-31T19:06:08.597Z,98465.66
2022-08-31T19:08:36.446Z,98464.47
2022-08-31T19:11:07.426Z,98469.59
2022-08-31T19:13:38.654Z,98469.47
2022-08-31T19:16:15.034Z,98469.41
2022-08-31T19:18:45.002Z,98462.59
2022-08-31T19:21:15.042Z,98458.59
2022-08-31T19:23:43.549Z,98460.44
2022-08-31T19:26:11.693Z,98455.69
2022-08-31T19:28:40.989Z,98452.13
2022-08-31T19:31:11.693Z,98453.09
2022-08-31T19:33:39.839Z,98455.31
2022-08-31T19:36:08.370Z,98454.47
2022-08-31T19:38:37.929Z,98449.59
2022-08-31T19:41:06.912Z,98437.00
2022-08-31T19:43:45.723Z,98438.81
2022-08-31T19:46:21.080Z,98445.50
2022-08-31T19:48:49.797Z,98439.13
2022-08-31T19:51:19.708Z,98435.88
2022-08-31T19:53:50.958Z,98440.66
2022-08-31T19:56:21.081Z,98439.84
2022-08-31T19:58:50.746Z,98443.84
2022-08-31T20:01:25.298Z,98445.06
2022-08-31T20:03:55.923Z,98448.53
2022-08-31T20:06:25.291Z,98445.41
2022-08-31T20:08:54.430Z,98447.78
2022-08-31T20:11:25.152Z,98454.06
2022-08-31T20:13:53.617Z,98432.78
2022-08-31T20:16:30.961Z,98454.00
2022-08-31T20:19:04.700Z,98450.88
2022-08-31T20:21:35.547Z,98458.72
2022-08-31T20:24:06.939Z,98453.56
2022-08-31T20:26:38.231Z,98454.75
2022-08-31T20:29:18.001Z,98446.09
2022-08-31T20:31:49.467Z,98457.06
2022-08-31T20:34:19.465Z,98450.31
2022-08-31T20:36:52.191Z,98454.69
2022-08-31T20:39:22.798Z,98455.47
2022-08-31T20:41:53.071Z,98453.91
2022-08-31T20:44:24.038Z,98451.16
2022-08-31T20:47:12.522Z,98453.47
2022-08-31T20:49:42.982Z,98454.63
2022-08-31T20:52:12.771Z,98448.28
2022-08-31T20:54:42.958Z,98453.72
2022-08-31T20:57:13.354Z,98456.81
2022-08-31T20:59:41.469Z,98449.88
2022-08-31T21:02:11.376Z,98455.66
2022-08-31T21:04:42.752Z,98449.63
2022-08-31T21:07:12.914Z,98449.63
2022-08-31T21:09:42.534Z,98448.06
2022-08-31T21:12:14.241Z,98443.72
2022-08-31T21:14:46.660Z,98445.59
2022-08-31T21:17:16.757Z,98443.47
2022-08-31T21:19:45.517Z,98451.75
2022-08-31T21:22:17.129Z,98449.38
2022-08-31T21:24:46.484Z,98446.13
2022-08-31T21:27:17.906Z,98444.59
2022-08-31T21:29:47.023Z,98444.53
2022-08-31T21:32:18.453Z,98451.19
2022-08-31T21:34:46.741Z,98449.97
2022-08-31T21:37:15.082Z,98446.81
2022-08-31T21:39:43.122Z,98444.75
2022-08-31T21:42:11.119Z,98442.75
2022-08-31T21:44:39.273Z,98442.75
2022-08-31T21:47:09.822Z,98445.34
2022-08-31T21:49:39.077Z,98455.81
2022-08-31T21:52:06.871Z,98453.44
2022-08-31T21:54:34.942Z,98448.66
2022-08-31T21:57:04.744Z,98451.00
2022-08-31T21:59:35.151Z,98446.22
2022-08-31T22:02:09.236Z,98447.66
2022-08-31T22:04:40.954Z,98452.38
2022-08-31T22:07:09.537Z,98447.66
2022-08-31T22:09:38.117Z,98441.63
2022-08-31T22:12:07.462Z,98451.50
2022-08-31T22:14:38.965Z,98442.94
2022-08-31T22:17:07.771Z,98442.47
2022-08-31T22:19:39.023Z,98453.81
2022-08-31T22:22:11.651Z,98447.81
2022-08-31T22:24:42.239Z,98447.13
2022-08-31T22:27:11.653Z,98445.94
2022-08-31T22:29:40.980Z,98447.44
2022-08-31T22:32:15.095Z,98445.75
2022-08-31T22:34:43.922Z,98445.38
2022-08-31T22:37:14.201Z,98442.63
2022-08-31T22:39:43.374Z,98435.56
2022-08-31T22:42:11.898Z,98441.03
2022-08-31T22:44:40.997Z,98437.50
2022-08-31T22:47:09.378Z,98437.84
2022-08-31T22:49:37.274Z,98425.94
2022-08-31T22:52:07.212Z,98431.81
2022-08-31T22:54:36.457Z,98440.72
2022-08-31T22:57:04.288Z,98438.00
2022-08-31T22:59:32.461Z,98439.13
2022-08-31T23:02:03.516Z,98442.97
2022-08-31T23:04:34.094Z,98443.59
2022-08-31T23:07:03.825Z,98443.13
2022-08-31T23:09:33.951Z,98445.84
2022-08-31T23:12:05.795Z,98445.03
2022-08-31T23:14:34.400Z,98447.41
2022-08-31T23:17:05.422Z,98439.56
2022-08-31T23:19:36.791Z,98439.84
2022-08-31T23:22:09.123Z,98435.78
2022-08-31T23:24:39.761Z,98439.69
2022-08-31T23:27:10.490Z,98429.88
2022-08-31T23:29:41.542Z,98428.19
2022-08-31T23:32:13.093Z,98431.38
2022-08-31T23:34:41.919Z,98423.88
2022-08-31T23:37:11.977Z,98429.63
2022-08-31T23:39:43.307Z,98425.66
2022-08-31T23:42:16.347Z,98424.06
2022-08-31T23:44:46.449Z,98420.19
2022-08-31T23:47:17.281Z,98420.91
2022-08-31T23:49:45.946Z,98426.22
2022-08-31T23:52:18.844Z,98420.66
2022-08-31T23:54:49.459Z,98412.59
2022-08-31T23:57:32.233Z,98427.88
