createdAt,value
2018-02-03T00:00:59.525Z,100588.55
2018-02-03T00:03:29.568Z,100591.07
2018-02-03T00:05:59.495Z,100590.56
2018-02-03T00:08:30.079Z,100592.91
2018-02-03T00:11:00.853Z,100593.20
2018-02-03T00:13:31.141Z,100597.28
2018-02-03T00:16:01.288Z,100589.83
2018-02-03T00:18:31.592Z,100587.73
2018-02-03T00:21:01.753Z,100590.13
2018-02-03T00:23:31.955Z,100589.61
2018-02-03T00:26:02.321Z,100588.55
2018-02-03T00:28:32.922Z,100588.36
2018-02-03T00:31:02.788Z,100596.09
2018-02-03T00:33:33.133Z,100582.57
2018-02-03T00:36:03.848Z,100582.45
2018-02-03T00:38:33.733Z,100579.70
2018-02-03T00:41:03.519Z,100579.36
2018-02-03T00:43:33.529Z,100577.72
2018-02-03T00:46:03.582Z,100580.11
2018-02-03T00:48:33.735Z,100584.15
2018-02-03T00:51:04.654Z,100584.70
2018-02-03T00:53:35.432Z,100592.11
2018-02-03T00:56:05.345Z,100587.89
2018-02-03T00:58:35.514Z,100585.87
2018-02-03T01:01:05.357Z,100588.29
2018-02-03T01:03:36.108Z,100582.72
2018-02-03T01:06:06.745Z,100584.48
2018-02-03T01:08:37.399Z,100581.80
2018-02-03T01:11:07.314Z,100588.02
2018-02-03T01:13:37.273Z,100589.09
2018-02-03T01:16:07.134Z,100585.83
2018-02-03T01:18:37.015Z,100589.83
2018-02-03T01:21:06.848Z,100595.92
2018-02-03T01:23:37.544Z,100595.52
2018-02-03T01:26:07.487Z,100593.42
2018-02-03T01:28:38.649Z,100600.65
2018-02-03T01:31:10.090Z,100594.67
2018-02-03T01:33:43.773Z,100596.39
2018-02-03T01:36:15.299Z,100596.14
2018-02-03T01:38:46.496Z,100596.55
2018-02-03T01:41:16.464Z,100594.59
2018-02-03T01:43:46.273Z,100595.07
2018-02-03T01:46:16.690Z,100584.91
2018-02-03T01:48:46.708Z,100586.23
2018-02-03T01:51:16.825Z,100586.71
2018-02-03T01:53:46.841Z,100587.48
2018-02-03T01:56:16.897Z,100595.25
2018-02-03T01:58:46.977Z,100599.44
2018-02-03T02:01:17.000Z,100602.00
2018-02-03T02:03:46.938Z,100609.34
2018-02-03T02:06:16.743Z,100616.11
2018-02-03T02:08:46.750Z,100609.67
2018-02-03T02:11:16.568Z,100615.46
2018-02-03T02:13:46.425Z,100611.02
2018-02-03T02:16:17.113Z,100620.22
2018-02-03T02:18:47.278Z,100612.43
2018-02-03T02:21:17.073Z,100617.19
2018-02-03T02:23:47.064Z,100613.89
2018-02-03T02:26:16.949Z,100605.06
2018-02-03T02:28:46.876Z,100603.84
2018-02-03T02:31:16.857Z,100604.77
2018-02-03T02:33:46.800Z,100603.59
2018-02-03T02:36:16.835Z,100608.26
2018-02-03T02:38:46.769Z,100607.30
2018-02-03T02:41:16.741Z,100608.52
2018-02-03T02:43:46.647Z,100608.66
2018-02-03T02:46:16.700Z,100607.09
2018-02-03T02:48:46.470Z,100607.66
2018-02-03T02:51:17.348Z,100602.38
2018-02-03T02:53:47.336Z,100615.21
2018-02-03T02:56:17.260Z,100614.97
2018-02-03T02:58:47.215Z,100610.83
2018-02-03T03:01:17.235Z,100604.56
2018-02-03T03:03:47.240Z,100614.88
2018-02-03T03:06:17.078Z,100610.26
2018-02-03T03:08:47.249Z,100609.11
2018-02-03T03:11:17.462Z,100612.17
2018-02-03T03:13:47.433Z,100607.00
2018-02-03T03:16:17.427Z,100610.45
2018-02-03T03:18:47.392Z,100603.92
2018-02-03T03:21:17.340Z,100600.95
2018-02-03T03:23:47.316Z,100610.13
2018-02-03T03:26:17.949Z,100612.03
2018-02-03T03:28:48.660Z,100609.78
2018-02-03T03:31:18.658Z,100603.89
2018-02-03T03:33:48.635Z,100607.30
2018-02-03T03:36:18.538Z,100605.17
2018-02-03T03:38:48.306Z,100602.99
2018-02-03T03:41:18.565Z,100603.72
2018-02-03T03:43:49.362Z,100602.61
2018-02-03T03:46:19.347Z,100603.05
2018-02-03T03:48:49.195Z,100592.92
2018-02-03T03:51:19.030Z,100594.13
2018-02-03T03:53:49.006Z,100594.28
2018-02-03T03:56:18.738Z,100586.52
2018-02-03T03:58:48.999Z,100586.47
2018-02-03T04:01:19.066Z,100584.09
2018-02-03T04:03:49.043Z,100585.20
2018-02-03T04:06:19.900Z,100588.94
2018-02-03T04:08:49.911Z,100584.84
2018-02-03T04:11:19.733Z,100583.88
2018-02-03T04:13:49.958Z,100577.73
2018-02-03T04:16:19.866Z,100585.60
2018-02-03T04:18:50.077Z,100584.50
2018-02-03T04:21:20.278Z,100585.55
2018-02-03T04:23:50.850Z,100582.92
2018-02-03T04:26:20.724Z,100577.02
2018-02-03T04:28:51.298Z,100574.84
2018-02-03T04:31:21.273Z,100578.27
2018-02-03T04:33:51.956Z,100572.36
2018-02-03T04:36:21.868Z,100562.41
2018-02-03T04:38:51.713Z,100566.98
2018-02-03T04:41:21.932Z,100564.14
2018-02-03T04:43:51.845Z,100557.22
2018-02-03T04:46:21.657Z,100559.52
2018-02-03T04:48:54.048Z,100550.77
2018-02-03T04:51:24.668Z,100545.86
2018-02-03T04:53:54.462Z,100545.20
2018-02-03T04:56:24.437Z,100543.06
2018-02-03T04:58:54.292Z,100544.64
2018-02-03T05:01:24.545Z,100541.78
2018-02-03T05:03:54.487Z,100545.28
2018-02-03T05:06:24.482Z,100528.20
2018-02-03T05:08:54.341Z,100537.98
2018-02-03T05:11:24.334Z,100536.52
2018-02-03T05:13:54.986Z,100546.14
2018-02-03T05:16:25.033Z,100541.64
2018-02-03T05:18:55.038Z,100537.84
2018-02-03T05:21:24.836Z,100526.93
2018-02-03T05:23:54.853Z,100524.77
2018-02-03T05:26:24.732Z,100518.83
2018-02-03T05:28:54.508Z,100521.02
2018-02-03T05:31:24.245Z,100517.78
2018-02-03T05:33:54.469Z,100514.77
2018-02-03T05:36:24.442Z,100511.98
2018-02-03T05:38:54.326Z,100515.33
2018-02-03T05:41:25.199Z,100517.41
2018-02-03T05:43:55.148Z,100508.89
2018-02-03T05:46:25.087Z,100507.11
2018-02-03T05:48:55.710Z,100515.02
2018-02-03T05:51:25.715Z,100507.62
2018-02-03T05:53:55.613Z,100509.20
2018-02-03T05:56:25.687Z,100507.16
2018-02-03T05:58:55.544Z,100509.64
2018-02-03T06:01:25.925Z,100500.41
2018-02-03T06:03:56.550Z,100509.30
2018-02-03T06:06:27.490Z,100516.81
2018-02-03T06:08:58.905Z,100517.87
2018-02-03T06:11:29.088Z,100525.97
2018-02-03T06:13:59.306Z,100527.40
2018-02-03T06:16:29.388Z,100527.40
2018-02-03T06:19:00.770Z,100521.87
2018-02-03T06:21:31.022Z,100519.13
2018-02-03T06:24:01.309Z,100519.80
2018-02-03T06:26:31.549Z,100515.13
2018-02-03T06:29:01.604Z,100513.14
2018-02-03T06:31:32.207Z,100524.82
2018-02-03T06:34:02.341Z,100513.65
2018-02-03T06:36:32.466Z,100511.89
2018-02-03T06:39:02.610Z,100506.31
2018-02-03T06:41:33.022Z,100499.97
2018-02-03T06:44:03.365Z,100500.89
2018-02-03T06:46:33.882Z,100508.60
2018-02-03T06:49:05.156Z,100506.92
2018-02-03T06:51:36.397Z,100510.63
2018-02-03T06:54:07.055Z,100506.67
2018-02-03T06:56:38.230Z,100500.12
2018-02-03T06:59:08.883Z,100500.94
2018-02-03T07:01:39.221Z,100501.53
2018-02-03T07:04:09.585Z,100503.98
2018-02-03T07:06:39.718Z,100513.06
2018-02-03T07:09:10.905Z,100514.13
2018-02-03T07:11:41.917Z,100521.41
2018-02-03T07:14:12.343Z,100518.52
2018-02-03T07:16:42.761Z,100516.91
2018-02-03T07:19:12.800Z,100511.84
2018-02-03T07:21:42.930Z,100509.48
2018-02-03T07:24:13.250Z,100506.34
2018-02-03T07:26:43.324Z,100510.25
2018-02-03T07:29:13.793Z,100505.53
2018-02-03T07:31:44.066Z,100518.11
2018-02-03T07:34:14.650Z,100515.69
2018-02-03T07:36:44.641Z,100516.63
2018-02-03T07:39:14.789Z,100512.74
2018-02-03T07:41:44.985Z,100513.45
2018-02-03T07:44:14.889Z,100507.81
2018-02-03T07:46:44.957Z,100507.02
2018-02-03T07:49:14.893Z,100516.34
2018-02-03T07:51:44.806Z,100517.77
2018-02-03T07:54:14.929Z,100512.80
2018-02-03T07:56:44.861Z,100515.72
2018-02-03T07:59:15.177Z,100515.06
2018-02-03T08:01:45.086Z,100508.73
2018-02-03T08:04:16.078Z,100517.01
2018-02-03T08:06:46.745Z,100514.70
2018-02-03T08:09:16.623Z,100517.56
2018-02-03T08:11:47.199Z,100513.48
2018-02-03T08:14:17.641Z,100513.09
2018-02-03T08:16:48.365Z,100507.85
2018-02-03T08:19:19.058Z,100508.88
2018-02-03T08:21:49.332Z,100507.99
2018-02-03T08:24:20.432Z,100511.98
2018-02-03T08:26:50.417Z,100512.94
2018-02-03T08:29:20.429Z,100512.39
2018-02-03T08:31:50.283Z,100507.89
2018-02-03T08:34:20.540Z,100511.48
2018-02-03T08:36:51.760Z,100508.77
2018-02-03T08:39:22.054Z,100506.45
2018-02-03T08:41:51.949Z,100502.02
2018-02-03T08:44:22.049Z,100497.30
2018-02-03T08:46:52.861Z,100491.54
2018-02-03T08:49:22.878Z,100487.25
2018-02-03T08:51:53.730Z,100490.58
2018-02-03T08:54:23.736Z,100488.34
2018-02-03T08:56:53.790Z,100490.75
2018-02-03T08:59:24.652Z,100491.99
2018-02-03T09:01:54.827Z,100494.31
2018-02-03T09:04:25.481Z,100493.60
2018-02-03T09:06:55.453Z,100484.79
2018-02-03T09:09:25.345Z,100485.42
2018-02-03T09:12:05.651Z,100483.95
2018-02-03T09:14:35.534Z,100483.20
2018-02-03T09:17:05.932Z,100479.25
2018-02-03T09:19:36.048Z,100474.31
2018-02-03T09:22:06.444Z,100472.25
2018-02-03T09:24:36.948Z,100481.69
2018-02-03T09:27:06.928Z,100483.33
2018-02-03T09:29:36.818Z,100486.31
2018-02-03T09:32:06.834Z,100492.45
2018-02-03T09:34:36.702Z,100490.53
2018-02-03T09:37:06.737Z,100480.13
2018-02-03T09:39:36.670Z,100479.52
2018-02-03T09:42:06.609Z,100484.55
2018-02-03T09:44:36.690Z,100475.68
2018-02-03T09:47:06.788Z,100476.59
2018-02-03T09:49:37.761Z,100477.42
2018-02-03T09:52:07.654Z,100479.64
2018-02-03T09:54:38.435Z,100473.58
2018-02-03T09:57:08.397Z,100463.64
2018-02-03T09:59:39.365Z,100467.47
2018-02-03T10:02:09.478Z,100466.55
2018-02-03T10:04:39.748Z,100466.67
2018-02-03T10:07:09.952Z,100470.25
2018-02-03T10:09:40.001Z,100471.05
2018-02-03T10:12:10.397Z,100465.47
2018-02-03T10:14:40.373Z,100466.16
2018-02-03T10:17:10.520Z,100462.03
2018-02-03T10:19:41.317Z,100461.86
2018-02-03T10:22:11.265Z,100458.83
2018-02-03T10:24:41.962Z,100462.23
2018-02-03T10:27:11.938Z,100460.89
2018-02-03T10:29:42.713Z,100457.05
2018-02-03T10:32:12.770Z,100453.22
2018-02-03T10:34:42.973Z,100456.56
2018-02-03T10:37:12.885Z,100457.16
2018-02-03T10:39:42.738Z,100459.97
2018-02-03T10:42:13.590Z,100457.50
2018-02-03T10:44:43.713Z,100459.09
2018-02-03T10:47:13.689Z,100456.90
2018-02-03T10:49:43.612Z,100455.31
2018-02-03T10:52:13.621Z,100461.67
2018-02-03T10:54:43.599Z,100461.66
2018-02-03T10:57:13.666Z,100457.83
2018-02-03T10:59:43.635Z,100458.63
2018-02-03T11:02:13.538Z,100452.28
2018-02-03T11:04:43.754Z,100456.88
2018-02-03T11:07:13.699Z,100443.28
2018-02-03T11:09:43.657Z,100447.61
2018-02-03T11:12:13.731Z,100435.74
2018-02-03T11:14:43.623Z,100442.60
2018-02-03T11:17:13.805Z,100445.00
2018-02-03T11:19:43.834Z,100446.19
2018-02-03T11:22:14.816Z,100447.41
2018-02-03T11:24:45.107Z,100440.87
2018-02-03T11:27:15.247Z,100441.28
2018-02-03T11:29:45.229Z,100437.45
2018-02-03T11:32:15.194Z,100432.14
2018-02-03T11:34:45.683Z,100433.34
2018-02-03T11:37:16.442Z,100432.42
2018-02-03T11:39:46.434Z,100430.84
2018-02-03T11:42:20.191Z,100424.63
2018-02-03T11:44:50.294Z,100432.83
2018-02-03T11:47:20.529Z,100440.23
2018-02-03T11:49:50.982Z,100432.30
2018-02-03T11:52:22.097Z,100431.36
2018-02-03T11:54:52.509Z,100428.20
2018-02-03T11:57:22.763Z,100429.12
2018-02-03T11:59:53.101Z,100420.64
2018-02-03T12:02:23.287Z,100421.97
2018-02-03T12:04:53.504Z,100422.23
2018-02-03T12:07:23.738Z,100416.81
2018-02-03T12:09:53.754Z,100419.19
2018-02-03T12:12:23.645Z,100420.63
2018-02-03T12:14:53.654Z,100411.62
2018-02-03T12:17:23.878Z,100407.27
2018-02-03T12:19:54.250Z,100408.85
2018-02-03T12:22:24.460Z,100402.47
2018-02-03T12:24:54.454Z,100399.30
2018-02-03T12:27:25.171Z,100398.53
2018-02-03T12:29:55.725Z,100402.24
2018-02-03T12:32:26.617Z,100405.02
2018-02-03T12:34:56.674Z,100391.08
2018-02-03T12:37:26.897Z,100394.30
2018-02-03T12:39:57.644Z,100392.27
2018-02-03T12:42:28.414Z,100390.42
2018-02-03T12:44:58.470Z,100391.34
2018-02-03T12:47:28.821Z,100388.55
2018-02-03T12:49:59.505Z,100386.02
2018-02-03T12:52:29.349Z,100382.48
2018-02-03T12:54:59.362Z,100381.81
2018-02-03T12:57:29.282Z,100377.45
2018-02-03T13:00:00.053Z,100378.41
2018-02-03T13:02:29.917Z,100379.19
2018-02-03T13:04:59.947Z,100369.16
2018-02-03T13:07:31.004Z,100358.91
2018-02-03T13:10:01.927Z,100355.59
2018-02-03T13:12:32.002Z,100350.09
2018-02-03T13:15:02.074Z,100358.25
2018-02-03T13:17:32.102Z,100352.05
2018-02-03T13:20:03.838Z,100358.63
2018-02-03T13:22:34.272Z,100362.41
2018-02-03T13:25:04.538Z,100358.15
2018-02-03T13:27:34.551Z,100357.12
2018-02-03T13:30:04.497Z,100350.52
2018-02-03T13:32:34.457Z,100350.22
2018-02-03T13:35:05.288Z,100349.05
2018-02-03T13:37:36.970Z,100348.58
2018-02-03T13:40:08.038Z,100346.39
2018-02-03T13:42:40.519Z,100342.62
2018-02-03T13:45:10.324Z,100345.04
2018-02-03T13:47:40.267Z,100346.38
2018-02-03T13:50:10.214Z,100338.81
2018-02-03T13:52:40.026Z,100341.69
2018-02-03T13:55:09.945Z,100334.36
2018-02-03T13:57:40.777Z,100342.96
2018-02-03T14:00:11.472Z,100337.56
2018-02-03T14:02:41.686Z,100336.14
2018-02-03T14:05:11.929Z,100336.88
2018-02-03T14:07:41.817Z,100335.95
2018-02-03T14:10:12.729Z,100336.67
2018-02-03T14:12:42.842Z,100341.89
2018-02-03T14:15:12.789Z,100342.66
2018-02-03T14:17:43.769Z,100341.94
2018-02-03T14:20:13.729Z,100340.14
2018-02-03T14:22:43.668Z,100337.49
2018-02-03T14:25:14.610Z,100340.46
2018-02-03T14:27:45.705Z,100332.07
2018-02-03T14:30:15.626Z,100335.94
2018-02-03T14:32:45.954Z,100330.38
2018-02-03T14:35:16.101Z,100332.98
2018-02-03T14:37:47.003Z,100328.72
2018-02-03T14:40:17.922Z,100331.50
2018-02-03T14:42:47.905Z,100334.09
2018-02-03T14:45:17.783Z,100336.09
2018-02-03T14:47:48.048Z,100334.55
2018-02-03T14:50:17.990Z,100337.79
2018-02-03T14:52:48.735Z,100340.41
2018-02-03T14:55:18.858Z,100337.09
2018-02-03T14:57:49.080Z,100340.41
2018-02-03T15:00:19.772Z,100344.41
2018-02-03T15:02:49.938Z,100339.39
2018-02-03T15:05:19.817Z,100340.45
2018-02-03T15:07:50.050Z,100333.85
2018-02-03T15:10:20.091Z,100341.66
2018-02-03T15:12:50.085Z,100337.95
2018-02-03T15:15:21.059Z,100338.63
2018-02-03T15:17:52.736Z,100344.17
2018-02-03T15:20:23.397Z,100345.36
2018-02-03T15:22:53.352Z,100349.98
2018-02-03T15:25:24.396Z,100352.67
2018-02-03T15:27:54.558Z,100354.09
2018-02-03T15:30:24.762Z,100350.41
2018-02-03T15:32:55.539Z,100355.57
2018-02-03T15:35:26.018Z,100353.45
2018-02-03T15:37:56.049Z,100353.06
2018-02-03T15:40:25.880Z,100356.23
2018-02-03T15:42:56.824Z,100356.91
2018-02-03T15:45:27.994Z,100356.23
2018-02-03T15:47:58.190Z,100363.25
2018-02-03T15:50:28.235Z,100355.85
2018-02-03T15:52:58.714Z,100359.41
2018-02-03T15:55:28.690Z,100358.75
2018-02-03T15:57:59.439Z,100367.36
2018-02-03T16:00:31.892Z,100366.42
2018-02-03T16:03:02.838Z,100367.22
2018-02-03T16:05:33.721Z,100362.31
2018-02-03T16:08:03.898Z,100360.48
2018-02-03T16:10:33.955Z,100359.83
2018-02-03T16:13:04.091Z,100360.09
2018-02-03T16:15:34.118Z,100358.89
2018-02-03T16:18:04.018Z,100356.50
2018-02-03T16:20:33.998Z,100357.82
2018-02-03T16:23:04.130Z,100360.73
2018-02-03T16:25:33.937Z,100364.56
2018-02-03T16:28:04.165Z,100369.72
2018-02-03T16:30:34.167Z,100373.97
2018-02-03T16:33:04.029Z,100371.04
2018-02-03T16:35:34.182Z,100370.41
2018-02-03T16:38:04.367Z,100371.72
2018-02-03T16:40:34.218Z,100376.06
2018-02-03T16:43:06.453Z,100382.80
2018-02-03T16:45:38.060Z,100383.09
2018-02-03T16:48:08.085Z,100380.43
2018-02-03T16:50:38.345Z,100388.38
2018-02-03T16:53:08.386Z,100380.42
2018-02-03T16:55:39.133Z,100384.67
2018-02-03T16:58:09.469Z,100391.70
2018-02-03T17:00:40.893Z,100391.00
2018-02-03T17:03:10.720Z,100394.58
2018-02-03T17:05:40.751Z,100391.41
2018-02-03T17:08:10.658Z,100393.53
2018-02-03T17:10:42.464Z,100402.25
2018-02-03T17:13:13.254Z,100405.68
2018-02-03T17:15:43.326Z,100399.60
2018-02-03T17:18:13.269Z,100404.64
2018-02-03T17:20:43.400Z,100403.84
2018-02-03T17:23:13.737Z,100408.60
2018-02-03T17:25:44.128Z,100414.66
2018-02-03T17:28:14.182Z,100415.31
2018-02-03T17:30:44.111Z,100417.02
2018-02-03T17:33:14.086Z,100430.52
2018-02-03T17:35:44.291Z,100430.26
2018-02-03T17:38:47.491Z,100435.40
2018-02-03T17:41:17.631Z,100437.96
2018-02-03T17:43:47.567Z,100440.83
2018-02-03T17:46:22.670Z,100445.06
2018-02-03T17:48:52.870Z,100448.75
2018-02-03T17:51:23.446Z,100444.03
2018-02-03T17:53:53.699Z,100441.88
2018-02-03T17:56:28.659Z,100444.65
2018-02-03T17:58:58.705Z,100449.01
2018-02-03T18:01:28.740Z,100448.61
2018-02-03T18:03:58.898Z,100452.84
2018-02-03T18:06:32.889Z,100449.39
2018-02-03T18:09:02.751Z,100455.34
2018-02-03T18:11:33.021Z,100455.48
2018-02-03T18:14:03.394Z,100462.52
2018-02-03T18:16:33.447Z,100458.91
2018-02-03T18:19:03.485Z,100456.78
2018-02-03T18:21:33.533Z,100459.97
2018-02-03T18:24:03.494Z,100464.19
2018-02-03T18:26:33.751Z,100465.51
2018-02-03T18:29:04.321Z,100470.72
2018-02-03T18:31:34.316Z,100468.70
2018-02-03T18:34:04.537Z,100476.92
2018-02-03T18:36:34.544Z,100480.59
2018-02-03T18:39:04.701Z,100476.48
2018-02-03T18:41:34.956Z,100475.19
2018-02-03T18:44:04.883Z,100476.59
2018-02-03T18:46:34.917Z,100471.68
2018-02-03T18:49:05.564Z,100475.48
2018-02-03T18:51:36.507Z,100479.31
2018-02-03T18:54:06.425Z,100478.08
2018-02-03T18:56:36.373Z,100480.61
2018-02-03T18:59:06.273Z,100472.38
2018-02-03T19:01:36.137Z,100475.56
2018-02-03T19:04:06.181Z,100489.84
2018-02-03T19:06:36.033Z,100487.36
2018-02-03T19:09:07.813Z,100490.02
2018-02-03T19:11:38.545Z,100496.02
2018-02-03T19:14:09.237Z,100498.46
2018-02-03T19:16:39.149Z,100492.75
2018-02-03T19:19:09.197Z,100497.91
2018-02-03T19:21:39.427Z,100500.16
2018-02-03T19:24:10.291Z,100502.75
2018-02-03T19:26:40.519Z,100511.16
2018-02-03T19:29:10.909Z,100508.44
2018-02-03T19:31:41.220Z,100508.64
2018-02-03T19:34:11.505Z,100515.77
2018-02-03T19:36:42.688Z,100511.67
2018-02-03T19:39:13.338Z,100512.84
2018-02-03T19:41:44.170Z,100520.49
2018-02-03T19:44:14.413Z,100528.30
2018-02-03T19:46:44.722Z,100530.91
2018-02-03T19:49:15.481Z,100531.34
2018-02-03T19:51:45.671Z,100531.23
2018-02-03T19:54:15.638Z,100531.72
2018-02-03T19:56:45.569Z,100534.88
2018-02-03T19:59:15.694Z,100533.13
2018-02-03T20:01:45.884Z,100531.55
2018-02-03T20:04:20.961Z,100533.41
2018-02-03T20:06:50.905Z,100535.91
2018-02-03T20:09:20.966Z,100544.01
2018-02-03T20:11:51.037Z,100543.06
2018-02-03T20:14:21.805Z,100545.02
2018-02-03T20:16:51.763Z,100550.59
2018-02-03T20:19:21.655Z,100547.80
2018-02-03T20:21:51.472Z,100557.45
2018-02-03T20:24:21.740Z,100563.91
2018-02-03T20:26:51.663Z,100561.23
2018-02-03T20:29:22.380Z,100560.72
2018-02-03T20:31:52.371Z,100557.56
2018-02-03T20:34:22.544Z,100558.66
2018-02-03T20:36:53.577Z,100563.16
2018-02-03T20:39:24.211Z,100564.25
2018-02-03T20:41:54.942Z,100565.98
2018-02-03T20:44:25.833Z,100566.27
2018-02-03T20:46:55.746Z,100565.03
2018-02-03T20:49:26.130Z,100580.08
2018-02-03T20:51:56.912Z,100575.56
2018-02-03T20:54:27.186Z,100577.72
2018-02-03T20:56:58.008Z,100577.06
2018-02-03T20:59:28.239Z,100585.84
2018-02-03T21:01:58.998Z,100583.84
2018-02-03T21:04:29.254Z,100588.27
2018-02-03T21:06:59.412Z,100590.09
2018-02-03T21:09:29.556Z,100593.37
2018-02-03T21:11:59.653Z,100594.32
2018-02-03T21:14:30.431Z,100596.81
2018-02-03T21:17:00.280Z,100598.47
2018-02-03T21:19:30.215Z,100603.58
2018-02-03T21:22:00.282Z,100603.32
2018-02-03T21:24:30.553Z,100601.45
2018-02-03T21:27:00.684Z,100608.45
2018-02-03T21:29:31.225Z,100616.13
2018-02-03T21:32:01.541Z,100621.81
2018-02-03T21:34:31.458Z,100623.23
2018-02-03T21:37:01.752Z,100625.41
2018-02-03T21:39:32.505Z,100634.24
2018-02-03T21:42:02.703Z,100639.94
2018-02-03T21:44:32.949Z,100642.61
2018-02-03T21:47:02.909Z,100642.91
2018-02-03T21:49:32.954Z,100645.69
2018-02-03T21:52:02.955Z,100652.77
2018-02-03T21:54:33.194Z,100653.20
2018-02-03T21:57:03.329Z,100651.78
2018-02-03T21:59:34.201Z,100661.65
2018-02-03T22:02:04.339Z,100668.22
2018-02-03T22:04:34.434Z,100675.85
2018-02-03T22:07:04.540Z,100676.31
2018-02-03T22:09:35.463Z,100694.86
2018-02-03T22:12:05.845Z,100698.59
2018-02-03T22:14:35.825Z,100705.28
2018-02-03T22:17:06.044Z,100710.03
2018-02-03T22:19:36.168Z,100722.42
2018-02-03T22:22:07.005Z,100719.00
2018-02-03T22:24:37.090Z,100734.50
2018-02-03T22:27:07.320Z,100737.95
2018-02-03T22:29:38.274Z,100754.92
2018-02-03T22:32:09.340Z,100757.94
2018-02-03T22:34:39.221Z,100753.76
2018-02-03T22:37:09.150Z,100760.61
2018-02-03T22:39:39.764Z,100763.77
2018-02-03T22:42:10.963Z,100762.97
2018-02-03T22:44:41.024Z,100769.20
2018-02-03T22:47:11.760Z,100774.56
2018-02-03T22:49:41.926Z,100783.63
2018-02-03T22:52:11.809Z,100781.44
2018-02-03T22:54:42.680Z,100782.08
2018-02-03T22:57:12.754Z,100787.58
2018-02-03T22:59:43.781Z,100785.83
2018-02-03T23:02:18.422Z,100794.87
2018-02-03T23:04:48.385Z,100799.25
2018-02-03T23:07:18.268Z,100800.17
2018-02-03T23:09:48.996Z,100807.20
2018-02-03T23:12:19.753Z,100810.52
2018-02-03T23:14:49.688Z,100813.01
2018-02-03T23:17:19.485Z,100821.77
2018-02-03T23:19:49.376Z,100819.60
2018-02-03T23:22:20.062Z,100829.05
2018-02-03T23:24:50.023Z,100834.53
2018-02-03T23:27:20.085Z,100836.94
2018-02-03T23:29:49.948Z,100851.22
2018-02-03T23:32:19.972Z,100858.25
2018-02-03T23:34:49.967Z,100857.19
2018-02-03T23:37:20.089Z,100866.88
2018-02-03T23:39:50.119Z,100868.81
2018-02-03T23:42:20.172Z,100872.41
2018-02-03T23:44:50.338Z,100879.11
2018-02-03T23:47:21.173Z,100887.45
2018-02-03T23:49:51.133Z,100887.92
2018-02-03T23:52:21.433Z,100891.91
2018-02-03T23:54:52.146Z,100890.66
2018-02-03T23:57:22.233Z,100901.25
2018-02-03T23:59:52.795Z,100899.01
