createdAt,value
2022-12-27T00:02:01.128Z,26.20
2022-12-27T00:04:29.785Z,32.75
2022-12-27T00:06:58.805Z,28.00
2022-12-27T00:09:27.263Z,30.40
2022-12-27T00:11:59.822Z,31.20
2022-12-27T00:14:28.994Z,31.60
2022-12-27T00:16:59.068Z,27.20
2022-12-27T00:19:27.565Z,31.00
2022-12-27T00:21:56.598Z,29.60
2022-12-27T00:24:25.017Z,30.40
2022-12-27T00:26:53.767Z,29.80
2022-12-27T00:29:23.082Z,25.80
2022-12-27T00:31:52.588Z,27.00
2022-12-27T00:34:22.519Z,25.40
2022-12-27T00:36:51.765Z,28.40
2022-12-27T00:39:20.247Z,29.60
2022-12-27T00:41:49.041Z,20.00
2022-12-27T00:44:17.823Z,20.60
2022-12-27T00:46:46.693Z,21.00
2022-12-27T00:49:15.167Z,23.20
2022-12-27T00:51:45.395Z,21.80
2022-12-27T00:54:13.963Z,23.00
2022-12-27T00:56:42.724Z,22.80
2022-12-27T00:59:12.413Z,23.40
2022-12-27T01:01:42.812Z,26.80
2022-12-27T01:04:13.841Z,24.00
2022-12-27T01:06:42.887Z,25.40
2022-12-27T01:09:12.913Z,23.40
2022-12-27T01:11:42.015Z,22.20
2022-12-27T01:14:14.373Z,22.40
2022-12-27T01:16:44.188Z,21.40
2022-12-27T01:19:13.073Z,22.60
2022-12-27T01:21:41.888Z,19.20
2022-12-27T01:24:10.366Z,21.00
2022-12-27T01:26:41.559Z,20.40
2022-12-27T01:29:13.040Z,19.80
2022-12-27T01:31:42.103Z,17.20
2022-12-27T01:34:10.557Z,19.60
2022-12-27T01:36:40.224Z,18.80
2022-12-27T01:39:08.687Z,18.20
2022-12-27T01:41:58.666Z,19.20
2022-12-27T01:44:52.127Z,15.40
2022-12-27T01:47:40.837Z,17.00
2022-12-27T01:50:16.128Z,16.00
2022-12-27T01:52:51.176Z,18.60
2022-12-27T01:55:25.163Z,16.80
2022-12-27T01:58:08.049Z,13.20
2022-12-27T02:00:36.804Z,16.60
2022-12-27T02:03:07.444Z,17.00
2022-12-27T02:05:41.806Z,13.40
2022-12-27T02:08:22.810Z,17.20
2022-12-27T02:10:52.440Z,17.40
2022-12-27T02:13:23.347Z,16.20
2022-12-27T02:15:52.231Z,18.40
2022-12-27T02:18:21.621Z,14.40
2022-12-27T02:21:26.274Z,16.20
2022-12-27T02:24:17.388Z,16.80
2022-12-27T02:26:56.761Z,17.80
2022-12-27T02:29:41.298Z,12.80
2022-12-27T02:32:13.156Z,13.00
2022-12-27T02:34:50.527Z,15.40
2022-12-27T02:37:24.658Z,15.40
2022-12-27T02:39:56.674Z,15.60
2022-12-27T02:42:44.717Z,13.00
2022-12-27T02:45:39.246Z,14.00
2022-12-27T02:48:31.524Z,12.80
2022-12-27T02:51:39.285Z,10.00
2022-12-27T02:54:19.988Z,12.40
2022-12-27T02:57:08.987Z,12.40
2022-12-27T03:00:21.577Z,14.80
2022-12-27T03:03:24.039Z,12.80
2022-12-27T03:06:41.325Z,13.00
2022-12-27T03:09:46.170Z,9.80
2022-12-27T03:12:40.753Z,9.60
2022-12-27T03:15:43.660Z,10.40
2022-12-27T03:18:20.010Z,8.40
2022-12-27T03:21:07.850Z,7.20
2022-12-27T03:23:57.317Z,8.60
2022-12-27T03:26:29.435Z,7.20
2022-12-27T03:29:18.349Z,10.40
2022-12-27T03:32:09.825Z,7.80
2022-12-27T03:34:45.576Z,7.20
2022-12-27T03:37:35.145Z,9.00
2022-12-27T03:40:08.847Z,9.00
2022-12-27T03:43:14.443Z,6.60
2022-12-27T03:46:14.517Z,7.40
2022-12-27T03:48:54.941Z,9.80
2022-12-27T03:51:27.375Z,7.40
2022-12-27T03:54:02.351Z,11.00
2022-12-27T03:56:31.387Z,12.20
2022-12-27T03:59:02.745Z,12.80
2022-12-27T04:01:31.354Z,16.60
2022-12-27T04:04:00.109Z,25.60
2022-12-27T04:06:29.868Z,30.80
2022-12-27T04:09:15.804Z,33.00
2022-12-27T04:12:01.772Z,36.00
2022-12-27T04:14:48.180Z,32.75
2022-12-27T04:17:34.060Z,30.40
2022-12-27T04:20:22.005Z,30.40
2022-12-27T04:23:09.343Z,29.20
2022-12-27T04:25:55.871Z,33.60
2022-12-27T04:28:42.837Z,19.80
2022-12-27T04:31:29.450Z,33.75
2022-12-27T04:34:15.864Z,32.50
2022-12-27T04:36:44.633Z,31.60
2022-12-27T04:39:14.816Z,34.50
2022-12-27T04:42:00.812Z,31.00
2022-12-27T04:44:46.538Z,31.60
2022-12-27T04:47:36.037Z,33.60
2022-12-27T04:50:23.190Z,32.00
2022-12-27T04:53:09.706Z,30.25
2022-12-27T04:55:39.561Z,34.00
2022-12-27T04:58:08.335Z,36.50
2022-12-27T05:00:54.077Z,35.25
2022-12-27T05:03:25.326Z,33.50
2022-12-27T05:05:54.889Z,36.25
2022-12-27T05:08:41.887Z,39.50
2022-12-27T05:11:29.263Z,36.50
2022-12-27T05:14:00.912Z,39.25
2022-12-27T05:16:30.595Z,31.50
2022-12-27T05:19:00.178Z,34.25
2022-12-27T05:21:29.076Z,33.60
2022-12-27T05:24:15.591Z,29.20
2022-12-27T05:26:45.458Z,30.20
2022-12-27T05:29:14.247Z,33.60
2022-12-27T05:31:42.807Z,27.20
2022-12-27T05:34:11.636Z,25.40
2022-12-27T05:36:40.157Z,28.40
2022-12-27T05:39:09.170Z,19.40
2022-12-27T05:41:37.631Z,23.80
2022-12-27T05:44:07.969Z,25.20
2022-12-27T05:46:36.633Z,25.60
2022-12-27T05:49:05.596Z,24.00
2022-12-27T05:51:34.119Z,23.80
2022-12-27T05:54:02.897Z,18.20
2022-12-27T05:56:31.471Z,21.60
2022-12-27T05:59:01.503Z,19.80
2022-12-27T06:01:31.601Z,19.40
2022-12-27T06:04:00.584Z,19.60
2022-12-27T06:06:29.209Z,19.00
2022-12-27T06:08:58.251Z,23.40
2022-12-27T06:11:26.704Z,24.80
2022-12-27T06:13:55.978Z,28.80
2022-12-27T06:16:25.497Z,27.20
2022-12-27T06:18:55.642Z,31.50
2022-12-27T06:21:24.309Z,37.00
2022-12-27T06:23:53.281Z,21.40
2022-12-27T06:26:24.642Z,28.60
2022-12-27T06:28:53.951Z,27.40
2022-12-27T06:31:23.924Z,22.00
2022-12-27T06:33:53.959Z,27.80
2022-12-27T06:36:26.457Z,32.60
2022-12-27T06:38:55.550Z,31.75
2022-12-27T06:41:24.583Z,29.20
2022-12-27T06:43:56.750Z,23.40
2022-12-27T06:46:26.064Z,22.20
2022-12-27T06:48:55.210Z,24.80
2022-12-27T06:51:25.310Z,20.80
2022-12-27T06:53:54.302Z,23.00
2022-12-27T06:56:24.452Z,23.20
2022-12-27T06:58:53.986Z,17.20
2022-12-27T07:01:25.337Z,15.40
2022-12-27T07:03:56.421Z,20.20
2022-12-27T07:06:28.761Z,24.00
2022-12-27T07:08:59.153Z,27.80
2022-12-27T07:11:27.713Z,23.40
2022-12-27T07:13:57.409Z,21.40
2022-12-27T07:16:27.936Z,20.40
2022-12-27T07:18:58.907Z,22.80
2022-12-27T07:21:30.425Z,24.60
2022-12-27T07:23:59.436Z,20.60
2022-12-27T07:26:30.407Z,24.40
2022-12-27T07:29:01.349Z,21.00
2022-12-27T07:31:32.009Z,26.60
2022-12-27T07:34:02.627Z,22.20
2022-12-27T07:36:35.736Z,25.80
2022-12-27T07:39:05.537Z,22.20
2022-12-27T07:41:34.351Z,35.00
2022-12-27T07:44:03.782Z,21.00
2022-12-27T07:46:32.992Z,27.40
2022-12-27T07:49:01.747Z,26.60
2022-12-27T07:51:30.688Z,27.60
2022-12-27T07:54:00.874Z,28.40
2022-12-27T07:56:30.771Z,26.40
2022-12-27T07:59:01.954Z,27.60
2022-12-27T08:01:52.779Z,29.60
2022-12-27T08:04:21.608Z,24.80
2022-12-27T08:06:50.186Z,24.60
2022-12-27T08:09:26.815Z,24.60
2022-12-27T08:11:55.366Z,33.40
2022-12-27T08:14:24.057Z,25.80
2022-12-27T08:16:53.238Z,30.80
2022-12-27T08:19:22.356Z,26.80
2022-12-27T08:21:50.781Z,30.00
2022-12-27T08:24:20.924Z,35.50
2022-12-27T08:26:49.425Z,33.40
2022-12-27T08:29:18.167Z,35.80
2022-12-27T08:31:46.644Z,38.75
2022-12-27T08:34:15.515Z,41.50
2022-12-27T08:36:59.295Z,42.50
2022-12-27T08:39:31.023Z,42.50
2022-12-27T08:41:59.395Z,41.50
2022-12-27T08:44:28.201Z,42.50
2022-12-27T08:46:56.683Z,37.25
2022-12-27T08:49:25.408Z,41.25
2022-12-27T08:51:53.941Z,40.50
2022-12-27T08:54:22.728Z,41.50
2022-12-27T08:56:52.492Z,39.00
2022-12-27T08:59:21.209Z,41.75
2022-12-27T09:01:49.767Z,39.50
2022-12-27T09:04:18.562Z,41.50
2022-12-27T09:06:47.065Z,39.25
2022-12-27T09:09:15.905Z,44.00
2022-12-27T09:11:44.370Z,46.00
2022-12-27T09:14:14.453Z,40.25
2022-12-27T09:16:42.832Z,42.25
2022-12-27T09:19:11.715Z,37.25
2022-12-27T09:21:42.018Z,40.25
2022-12-27T09:24:12.811Z,40.75
2022-12-27T09:26:41.537Z,43.50
2022-12-27T09:29:11.623Z,43.75
2022-12-27T09:31:41.681Z,46.50
2022-12-27T09:34:11.917Z,48.25
2022-12-27T09:36:41.914Z,48.25
2022-12-27T09:39:13.794Z,48.25
2022-12-27T09:44:51.144Z,59.00
2022-12-27T09:47:27.278Z,48.50
2022-12-27T09:49:59.629Z,52.00
2022-12-27T09:52:31.377Z,48.25
2022-12-27T09:55:05.804Z,50.00
2022-12-27T09:57:38.834Z,47.50
2022-12-27T10:00:16.531Z,46.00
2022-12-27T10:02:48.425Z,46.00
2022-12-27T10:05:23.239Z,49.75
2022-12-27T10:08:07.724Z,48.75
2022-12-27T10:10:43.634Z,46.50
2022-12-27T10:13:24.886Z,45.75
2022-12-27T10:16:05.256Z,44.25
2022-12-27T10:18:47.986Z,44.00
2022-12-27T10:21:21.875Z,46.25
2022-12-27T10:23:57.145Z,43.00
2022-12-27T10:26:26.347Z,41.00
2022-12-27T10:29:00.698Z,45.75
2022-12-27T10:31:32.222Z,44.00
2022-12-27T10:34:06.269Z,44.00
2022-12-27T10:36:41.197Z,47.25
2022-12-27T10:39:18.542Z,45.00
2022-12-27T10:41:58.741Z,49.00
2022-12-27T10:44:27.432Z,43.25
2022-12-27T10:46:58.177Z,50.00
2022-12-27T10:49:30.867Z,47.00
2022-12-27T10:52:11.332Z,45.50
2022-12-27T10:54:52.391Z,51.75
2022-12-27T10:57:28.841Z,50.00
2022-12-27T11:00:17.656Z,52.00
2022-12-27T11:02:54.045Z,53.50
2022-12-27T11:05:28.131Z,55.75
2022-12-27T11:07:57.203Z,51.75
2022-12-27T11:10:28.152Z,45.50
2022-12-27T11:12:59.049Z,44.75
2022-12-27T11:15:30.122Z,41.75
2022-12-27T11:18:01.608Z,42.75
2022-12-27T11:20:34.749Z,41.00
2022-12-27T11:23:07.075Z,38.25
2022-12-27T11:25:36.845Z,39.50
2022-12-27T11:28:08.382Z,36.50
2022-12-27T11:30:40.602Z,35.25
2022-12-27T11:33:24.558Z,36.25
2022-12-27T11:35:59.286Z,36.00
2022-12-27T11:38:31.518Z,35.75
2022-12-27T11:41:05.281Z,34.75
2022-12-27T11:43:39.945Z,32.25
2022-12-27T11:46:19.928Z,35.50
2022-12-27T11:48:57.204Z,37.00
2022-12-27T11:51:50.693Z,40.25
2022-12-27T11:54:30.940Z,40.50
2022-12-27T11:57:16.758Z,38.25
2022-12-27T11:59:57.537Z,41.75
2022-12-27T12:02:35.026Z,40.25
2022-12-27T12:05:42.065Z,31.50
2022-12-27T12:08:42.178Z,32.00
2022-12-27T12:11:22.659Z,36.40
2022-12-27T12:14:14.907Z,36.75
2022-12-27T12:17:01.677Z,35.75
2022-12-27T12:19:49.489Z,36.50
2022-12-27T12:22:35.282Z,38.00
2022-12-27T12:25:36.411Z,38.00
2022-12-27T12:29:01.233Z,40.25
2022-12-27T12:31:40.590Z,42.00
2022-12-27T12:34:37.374Z,32.75
2022-12-27T12:37:18.697Z,41.50
2022-12-27T12:40:05.123Z,37.75
2022-12-27T12:42:44.479Z,31.00
2022-12-27T12:45:40.166Z,28.00
2022-12-27T12:48:31.941Z,35.00
2022-12-27T12:51:21.484Z,31.60
2022-12-27T12:54:11.157Z,30.60
2022-12-27T12:57:00.760Z,32.20
2022-12-27T12:59:53.170Z,31.50
2022-12-27T13:02:52.878Z,36.75
2022-12-27T13:05:30.895Z,34.80
2022-12-27T13:08:13.220Z,25.40
2022-12-27T13:11:02.248Z,14.20
2022-12-27T13:13:46.327Z,14.00
2022-12-27T13:16:26.533Z,20.20
2022-12-27T13:19:07.279Z,23.40
2022-12-27T13:21:54.771Z,31.40
2022-12-27T13:24:37.739Z,33.25
2022-12-27T13:27:13.171Z,24.60
2022-12-27T13:29:52.891Z,31.00
2022-12-27T13:32:32.937Z,31.75
2022-12-27T13:35:20.329Z,31.75
2022-12-27T13:37:57.273Z,37.75
2022-12-27T13:40:42.519Z,38.50
2022-12-27T13:43:39.607Z,30.20
2022-12-27T13:46:21.759Z,31.80
2022-12-27T13:49:08.664Z,32.20
2022-12-27T13:51:45.059Z,29.20
2022-12-27T13:54:39.809Z,34.25
2022-12-27T13:57:32.197Z,44.25
2022-12-27T14:00:12.250Z,22.20
2022-12-27T14:03:07.626Z,36.80
2022-12-27T14:06:14.845Z,38.50
2022-12-27T14:09:05.178Z,42.75
2022-12-27T14:11:49.311Z,36.00
2022-12-27T14:14:21.155Z,41.50
2022-12-27T14:17:10.349Z,24.00
2022-12-27T14:20:15.000Z,25.40
2022-12-27T14:23:01.477Z,21.80
2022-12-27T14:26:11.685Z,24.20
2022-12-27T14:29:16.433Z,24.00
2022-12-27T14:32:28.105Z,16.60
2022-12-27T14:35:24.352Z,12.40
2022-12-27T14:38:44.090Z,18.80
2022-12-27T14:41:53.729Z,20.00
2022-12-27T14:45:00.688Z,18.40
2022-12-27T14:48:00.731Z,18.00
2022-12-27T14:54:42.753Z,56.50
2022-12-27T14:57:30.130Z,9.60
2022-12-27T15:00:13.209Z,13.00
2022-12-27T15:03:05.502Z,12.80
2022-12-27T15:05:59.102Z,14.80
2022-12-27T15:09:05.419Z,15.40
2022-12-27T15:11:51.960Z,17.00
2022-12-27T15:14:46.344Z,11.80
2022-12-27T15:17:27.161Z,13.00
2022-12-27T15:20:15.073Z,13.40
2022-12-27T15:22:59.663Z,7.60
2022-12-27T15:25:43.407Z,10.40
2022-12-27T15:28:19.601Z,6.60
2022-12-27T15:30:58.608Z,8.60
2022-12-27T15:33:36.598Z,10.20
2022-12-27T15:36:13.774Z,7.40
2022-12-27T15:38:52.964Z,10.80
2022-12-27T15:41:46.962Z,12.40
2022-12-27T15:44:42.030Z,18.00
2022-12-27T15:47:38.530Z,9.60
2022-12-27T15:50:34.191Z,30.40
2022-12-27T15:53:41.581Z,12.20
2022-12-27T15:56:34.466Z,9.00
2022-12-27T15:59:52.951Z,12.40
2022-12-27T16:02:51.137Z,10.60
2022-12-27T16:05:43.286Z,12.20
2022-12-27T16:08:37.962Z,11.60
2022-12-27T16:11:10.952Z,11.00
2022-12-27T16:13:44.407Z,11.60
2022-12-27T16:16:50.000Z,10.60
2022-12-27T16:19:36.877Z,7.00
2022-12-27T16:22:24.971Z,4.00
2022-12-27T16:24:53.782Z,8.40
2022-12-27T16:27:31.217Z,8.00
2022-12-27T16:30:01.605Z,7.60
2022-12-27T16:32:30.832Z,5.60
2022-12-27T16:35:15.072Z,7.20
2022-12-27T16:37:52.894Z,5.60
2022-12-27T16:40:37.962Z,8.20
2022-12-27T16:43:39.347Z,8.20
2022-12-27T16:46:35.661Z,6.20
2022-12-27T16:49:24.689Z,7.20
2022-12-27T16:52:08.154Z,7.00
2022-12-27T16:54:53.206Z,15.20
2022-12-27T16:57:41.034Z,6.00
2022-12-27T17:00:37.602Z,8.00
2022-12-27T17:03:30.114Z,10.60
2022-12-27T17:09:34.360Z,2.80
2022-12-27T17:12:08.146Z,8.00
2022-12-27T17:14:39.609Z,6.80
2022-12-27T17:17:15.433Z,6.20
2022-12-27T17:19:52.241Z,7.60
2022-12-27T17:22:23.316Z,7.60
2022-12-27T17:24:58.953Z,6.40
2022-12-27T17:27:42.081Z,7.20
2022-12-27T17:30:20.005Z,8.80
2022-12-27T17:33:30.186Z,6.80
2022-12-27T17:36:29.257Z,8.40
2022-12-27T17:39:11.232Z,7.00
2022-12-27T17:42:09.462Z,6.80
2022-12-27T17:44:54.139Z,11.00
2022-12-27T17:47:38.188Z,10.60
2022-12-27T17:50:15.432Z,8.80
2022-12-27T17:53:20.740Z,13.80
2022-12-27T17:56:19.597Z,11.20
2022-12-27T17:58:48.162Z,24.80
2022-12-27T18:01:17.343Z,17.20
2022-12-27T18:03:49.013Z,18.80
2022-12-27T18:06:20.424Z,21.00
2022-12-27T18:08:51.360Z,24.80
2022-12-27T18:11:27.788Z,21.80
2022-12-27T18:13:59.265Z,24.80
2022-12-27T18:16:37.688Z,19.40
2022-12-27T18:19:07.470Z,19.20
2022-12-27T18:21:36.401Z,20.60
2022-12-27T18:24:25.183Z,17.60
2022-12-27T18:27:02.641Z,16.20
2022-12-27T18:29:31.526Z,20.40
2022-12-27T18:32:05.697Z,23.20
2022-12-27T18:34:40.133Z,16.60
2022-12-27T18:37:14.650Z,15.80
2022-12-27T18:39:50.917Z,26.00
2022-12-27T18:42:25.568Z,23.20
2022-12-27T18:44:59.227Z,22.00
2022-12-27T18:47:29.325Z,20.00
2022-12-27T18:50:00.548Z,15.20
2022-12-27T18:52:34.864Z,17.80
2022-12-27T18:55:17.002Z,16.80
2022-12-27T18:57:46.323Z,13.20
2022-12-27T19:00:21.696Z,15.20
2022-12-27T19:02:52.029Z,13.80
2022-12-27T19:05:27.366Z,18.00
2022-12-27T19:08:02.092Z,14.20
2022-12-27T19:10:33.669Z,18.40
2022-12-27T19:13:02.903Z,14.80
2022-12-27T19:15:41.632Z,15.20
2022-12-27T19:18:23.343Z,15.00
2022-12-27T19:20:56.521Z,15.80
2022-12-27T19:23:33.182Z,15.00
2022-12-27T19:26:07.551Z,15.80
2022-12-27T19:28:36.715Z,11.20
2022-12-27T19:31:18.199Z,9.20
2022-12-27T19:33:51.585Z,15.60
2022-12-27T19:36:27.526Z,14.20
2022-12-27T19:38:57.378Z,12.40
2022-12-27T19:41:27.739Z,14.20
2022-12-27T19:43:57.192Z,14.00
2022-12-27T19:46:30.867Z,17.00
2022-12-27T19:51:48.707Z,15.20
2022-12-27T19:54:20.924Z,17.00
2022-12-27T19:56:51.089Z,15.00
2022-12-27T19:59:22.359Z,22.00
2022-12-27T20:01:51.772Z,25.80
2022-12-27T20:04:20.937Z,14.20
2022-12-27T20:06:50.615Z,21.00
2022-12-27T20:09:20.964Z,14.80
2022-12-27T20:11:51.536Z,11.80
2022-12-27T20:14:20.652Z,22.20
2022-12-27T20:16:49.283Z,10.40
2022-12-27T20:19:20.258Z,17.00
2022-12-27T20:21:49.116Z,13.20
2022-12-27T20:24:18.205Z,12.60
2022-12-27T20:26:47.016Z,16.00
2022-12-27T20:29:17.587Z,17.40
2022-12-27T20:31:48.781Z,16.80
2022-12-27T20:34:17.803Z,20.40
2022-12-27T20:36:46.420Z,20.00
2022-12-27T20:39:15.270Z,18.40
2022-12-27T20:41:44.001Z,24.60
2022-12-27T20:44:14.308Z,23.20
2022-12-27T20:46:44.351Z,21.40
2022-12-27T20:49:13.337Z,23.20
2022-12-27T20:51:42.832Z,24.80
2022-12-27T20:54:13.315Z,25.60
2022-12-27T20:56:42.061Z,26.00
2022-12-27T20:59:10.981Z,28.80
2022-12-27T21:01:39.724Z,19.40
2022-12-27T21:04:11.713Z,15.60
2022-12-27T21:06:40.407Z,14.20
2022-12-27T21:09:09.477Z,14.80
2022-12-27T21:11:38.280Z,11.80
2022-12-27T21:14:07.187Z,11.00
2022-12-27T21:16:36.491Z,9.60
2022-12-27T21:19:06.416Z,10.60
2022-12-27T21:21:38.284Z,7.80
2022-12-27T21:24:10.846Z,6.80
2022-12-27T21:26:42.098Z,3.00
2022-12-27T21:29:12.355Z,6.40
2022-12-27T21:31:41.208Z,3.40
2022-12-27T21:34:10.132Z,5.00
2022-12-27T21:36:40.445Z,5.40
2022-12-27T21:39:09.962Z,6.60
2022-12-27T21:41:40.363Z,6.40
2022-12-27T21:44:09.256Z,6.60
2022-12-27T21:46:39.806Z,6.80
2022-12-27T21:49:10.726Z,8.40
2022-12-27T21:51:42.181Z,6.00
2022-12-27T21:54:13.953Z,6.80
2022-12-27T21:56:42.778Z,6.00
2022-12-27T21:59:12.195Z,7.20
2022-12-27T22:01:51.601Z,14.40
2022-12-27T22:04:22.121Z,7.00
2022-12-27T22:06:52.149Z,6.40
2022-12-27T22:09:20.959Z,10.40
2022-12-27T22:11:49.613Z,10.00
2022-12-27T22:14:24.956Z,10.00
2022-12-27T22:16:54.302Z,10.60
2022-12-27T22:19:23.265Z,9.80
2022-12-27T22:21:53.341Z,7.40
2022-12-27T22:24:22.777Z,12.60
2022-12-27T22:26:51.413Z,11.00
2022-12-27T22:29:21.762Z,10.20
2022-12-27T22:31:50.355Z,8.00
2022-12-27T22:34:19.190Z,6.80
2022-12-27T22:36:51.527Z,10.20
2022-12-27T22:39:21.834Z,8.60
2022-12-27T22:41:50.384Z,8.40
2022-12-27T22:44:19.232Z,9.40
2022-12-27T22:49:37.032Z,10.40
2022-12-27T22:52:05.964Z,11.20
2022-12-27T22:55:05.958Z,10.40
2022-12-27T22:57:24.810Z,11.40
2022-12-27T22:59:53.650Z,10.20
2022-12-27T23:02:22.430Z,10.80
2022-12-27T23:04:51.460Z,11.20
2022-12-27T23:07:21.192Z,11.00
2022-12-27T23:10:12.107Z,10.80
2022-12-27T23:12:40.652Z,7.80
2022-12-27T23:15:10.572Z,12.00
2022-12-27T23:17:39.131Z,12.20
2022-12-27T23:20:09.521Z,17.00
2022-12-27T23:22:38.126Z,12.60
2022-12-27T23:25:07.697Z,15.20
2022-12-27T23:27:37.853Z,12.60
2022-12-27T23:30:07.643Z,14.80
2022-12-27T23:32:36.139Z,13.20
2022-12-27T23:35:05.469Z,16.80
2022-12-27T23:37:34.777Z,15.40
2022-12-27T23:40:03.733Z,16.80
2022-12-27T23:42:32.322Z,17.20
2022-12-27T23:45:02.502Z,15.00
2022-12-27T23:47:31.178Z,14.20
2022-12-27T23:50:00.145Z,15.40
2022-12-27T23:52:28.722Z,15.80
2022-12-27T23:54:58.350Z,18.00
2022-12-27T23:57:26.989Z,11.20
2022-12-27T23:59:56.024Z,8.20
