createdAt,value
2019-05-15T00:02:28.067Z,99.90
2019-05-15T00:04:58.491Z,99.90
2019-05-15T00:07:29.346Z,99.90
2019-05-15T00:09:59.071Z,99.90
2019-05-15T00:12:28.630Z,99.90
2019-05-15T00:14:58.209Z,99.90
2019-05-15T00:17:28.272Z,99.90
2019-05-15T00:19:58.267Z,99.90
2019-05-15T00:22:29.151Z,99.90
2019-05-15T00:24:58.716Z,99.90
2019-05-15T00:27:28.557Z,99.90
2019-05-15T00:29:58.160Z,99.90
2019-05-15T00:32:28.234Z,99.90
2019-05-15T00:34:58.261Z,99.90
2019-05-15T00:37:28.889Z,99.90
2019-05-15T00:39:59.191Z,99.90
2019-05-15T00:42:28.762Z,99.90
2019-05-15T00:44:58.536Z,99.90
2019-05-15T00:47:28.653Z,99.90
2019-05-15T00:49:58.177Z,99.90
2019-05-15T00:52:28.273Z,99.90
2019-05-15T00:55:00.419Z,99.90
2019-05-15T00:57:29.920Z,99.90
2019-05-15T00:59:59.369Z,99.90
2019-05-15T01:02:28.828Z,99.90
2019-05-15T01:04:59.386Z,99.90
2019-05-15T01:07:28.769Z,99.90
2019-05-15T01:09:58.199Z,99.90
2019-05-15T01:12:29.451Z,99.90
2019-05-15T01:14:58.869Z,99.90
2019-05-15T01:17:29.131Z,99.90
2019-05-15T01:19:58.880Z,99.90
2019-05-15T01:22:28.721Z,99.90
2019-05-15T01:24:58.960Z,99.90
2019-05-15T01:27:29.174Z,99.90
2019-05-15T01:29:58.818Z,99.90
2019-05-15T01:32:28.521Z,99.90
2019-05-15T01:34:58.181Z,99.90
2019-05-15T01:37:28.220Z,99.90
2019-05-15T01:39:58.189Z,99.90
2019-05-15T01:42:28.091Z,99.90
2019-05-15T01:44:58.988Z,99.90
2019-05-15T01:47:28.482Z,99.90
2019-05-15T01:49:58.329Z,99.90
2019-05-15T01:52:47.934Z,99.90
2019-05-15T01:55:18.188Z,99.90
2019-05-15T01:58:08.847Z,99.90
2019-05-15T02:00:39.101Z,99.90
2019-05-15T02:03:10.020Z,99.90
2019-05-15T02:05:39.787Z,99.90
2019-05-15T02:08:09.206Z,99.90
2019-05-15T02:10:39.383Z,99.90
2019-05-15T02:13:08.998Z,99.90
2019-05-15T02:15:39.618Z,99.90
2019-05-15T02:18:09.222Z,99.90
2019-05-15T02:20:39.191Z,99.90
2019-05-15T02:23:11.757Z,99.90
2019-05-15T02:25:40.229Z,99.90
2019-05-15T02:28:09.683Z,99.90
2019-05-15T02:30:40.681Z,99.90
2019-05-15T02:33:11.036Z,99.90
2019-05-15T02:35:40.649Z,99.90
2019-05-15T02:38:15.113Z,99.90
2019-05-15T02:40:41.231Z,99.90
2019-05-15T02:43:14.442Z,99.90
2019-05-15T02:45:43.823Z,99.90
2019-05-15T02:48:13.250Z,99.90
2019-05-15T02:50:42.627Z,99.90
2019-05-15T02:56:20.271Z,99.90
2019-05-15T02:58:49.267Z,99.90
2019-05-15T03:01:19.136Z,99.90
2019-05-15T03:03:49.684Z,99.90
2019-05-15T03:06:20.640Z,99.90
2019-05-15T03:11:49.214Z,99.90
2019-05-15T03:14:16.887Z,99.90
2019-05-15T03:16:49.517Z,99.90
2019-05-15T03:19:19.346Z,99.90
2019-05-15T03:22:09.783Z,99.90
2019-05-15T03:24:39.703Z,99.90
2019-05-15T03:27:09.365Z,99.90
2019-05-15T03:29:40.304Z,99.90
2019-05-15T03:32:25.560Z,99.90
2019-05-15T03:34:47.782Z,99.90
2019-05-15T03:37:13.159Z,99.90
2019-05-15T03:39:46.687Z,99.90
2019-05-15T03:42:13.774Z,99.90
2019-05-15T03:44:43.221Z,99.90
2019-05-15T03:47:12.667Z,99.90
2019-05-15T03:49:42.046Z,99.90
2019-05-15T03:52:11.511Z,99.90
2019-05-15T03:54:40.938Z,99.90
2019-05-15T03:57:10.394Z,99.90
2019-05-15T03:59:40.093Z,99.90
2019-05-15T04:02:09.662Z,99.90
2019-05-15T04:04:39.221Z,99.90
2019-05-15T04:07:09.416Z,99.90
2019-05-15T04:09:39.207Z,99.90
2019-05-15T04:12:09.442Z,99.90
2019-05-15T04:14:39.609Z,99.90
2019-05-15T04:17:09.302Z,99.90
2019-05-15T04:19:39.393Z,99.90
2019-05-15T04:22:09.311Z,99.90
2019-05-15T04:24:39.881Z,99.90
2019-05-15T04:27:10.657Z,99.90
2019-05-15T04:29:40.424Z,99.90
2019-05-15T04:32:10.885Z,99.90
2019-05-15T04:34:40.527Z,99.90
2019-05-15T04:37:09.968Z,99.90
2019-05-15T04:39:40.160Z,99.90
2019-05-15T04:42:09.682Z,99.90
2019-05-15T04:44:39.663Z,99.90
2019-05-15T04:47:09.893Z,99.90
2019-05-15T04:49:40.403Z,99.90
2019-05-15T04:52:10.425Z,99.90
2019-05-15T04:54:40.442Z,99.90
2019-05-15T04:57:09.985Z,99.90
2019-05-15T04:59:39.411Z,99.90
2019-05-15T05:02:17.546Z,99.90
2019-05-15T05:04:39.908Z,99.90
2019-05-15T05:07:09.628Z,99.90
2019-05-15T05:09:39.186Z,99.90
2019-05-15T05:12:08.697Z,99.90
2019-05-15T05:14:39.110Z,99.90
2019-05-15T05:17:09.337Z,99.90
2019-05-15T05:19:40.213Z,99.90
2019-05-15T05:22:09.835Z,99.90
2019-05-15T05:24:39.289Z,99.90
2019-05-15T05:27:08.827Z,99.90
2019-05-15T05:30:03.854Z,99.90
2019-05-15T05:38:29.813Z,99.90
2019-05-15T05:40:59.222Z,99.90
2019-05-15T05:43:31.821Z,99.90
2019-05-15T05:46:01.299Z,99.90
2019-05-15T05:48:30.770Z,99.90
2019-05-15T05:51:00.276Z,99.90
2019-05-15T05:53:29.698Z,99.90
2019-05-15T05:55:59.097Z,99.90
2019-05-15T05:58:29.672Z,99.90
2019-05-15T06:00:59.252Z,99.90
2019-05-15T06:03:28.713Z,99.90
2019-05-15T06:05:59.015Z,99.90
2019-05-15T06:08:28.853Z,99.90
2019-05-15T06:10:58.679Z,99.90
2019-05-15T06:13:29.165Z,99.90
2019-05-15T06:15:59.088Z,99.90
2019-05-15T06:18:28.732Z,99.90
2019-05-15T06:20:58.827Z,99.90
2019-05-15T06:23:35.078Z,99.90
2019-05-15T06:25:59.500Z,99.90
2019-05-15T06:28:29.235Z,99.90
2019-05-15T06:31:00.711Z,99.90
2019-05-15T06:33:29.920Z,99.90
2019-05-15T06:36:00.337Z,99.90
2019-05-15T06:38:30.830Z,99.90
2019-05-15T06:41:00.583Z,99.90
2019-05-15T06:43:29.995Z,99.90
2019-05-15T06:45:59.455Z,99.90
2019-05-15T06:48:29.037Z,99.90
2019-05-15T06:50:58.449Z,99.90
2019-05-15T06:53:29.035Z,99.90
2019-05-15T06:55:59.713Z,99.90
2019-05-15T06:58:29.164Z,99.90
2019-05-15T07:00:59.519Z,99.90
2019-05-15T07:03:29.572Z,99.90
2019-05-15T07:05:59.903Z,99.90
2019-05-15T07:08:29.480Z,99.90
2019-05-15T07:10:58.976Z,99.90
2019-05-15T07:13:29.006Z,99.90
2019-05-15T07:15:58.726Z,99.90
2019-05-15T07:18:28.466Z,99.90
2019-05-15T07:20:58.245Z,99.90
2019-05-15T07:23:30.549Z,99.90
2019-05-15T07:25:58.898Z,99.90
2019-05-15T07:28:28.968Z,99.90
2019-05-15T07:30:58.522Z,99.90
2019-05-15T07:33:38.706Z,99.90
2019-05-15T07:35:59.232Z,99.90
2019-05-15T07:38:28.679Z,99.90
2019-05-15T07:41:03.814Z,99.90
2019-05-15T07:43:29.207Z,99.90
2019-05-15T07:45:59.157Z,99.90
2019-05-15T07:48:29.141Z,99.90
2019-05-15T07:50:59.393Z,99.90
2019-05-15T07:53:29.118Z,99.90
2019-05-15T07:56:01.138Z,99.90
2019-05-15T07:58:31.096Z,99.90
2019-05-15T08:01:00.500Z,98.60
2019-05-15T08:03:29.921Z,97.90
2019-05-15T08:06:02.972Z,97.40
2019-05-15T08:08:30.407Z,98.00
2019-05-15T08:11:15.855Z,97.00
2019-05-15T08:13:30.928Z,96.90
2019-05-15T08:16:00.375Z,95.10
2019-05-15T08:18:29.805Z,96.00
2019-05-15T08:20:59.242Z,94.70
2019-05-15T08:23:28.654Z,94.60
2019-05-15T08:25:58.110Z,93.00
2019-05-15T08:28:28.707Z,89.70
2019-05-15T08:30:58.765Z,90.60
2019-05-15T08:33:28.240Z,89.10
2019-05-15T08:35:58.871Z,87.40
2019-05-15T08:38:28.862Z,90.50
2019-05-15T08:40:59.279Z,87.60
2019-05-15T08:43:31.243Z,90.00
2019-05-15T08:45:59.839Z,86.90
2019-05-15T08:48:32.627Z,85.30
2019-05-15T08:53:59.981Z,84.50
2019-05-15T08:56:29.888Z,86.40
2019-05-15T08:58:59.388Z,85.90
2019-05-15T09:01:28.925Z,86.30
2019-05-15T09:03:59.020Z,87.70
2019-05-15T09:06:29.172Z,85.80
2019-05-15T09:09:00.164Z,88.60
2019-05-15T09:11:29.654Z,84.80
2019-05-15T09:14:00.068Z,86.10
2019-05-15T09:16:29.731Z,81.80
2019-05-15T09:18:59.355Z,81.90
2019-05-15T09:21:28.725Z,79.80
2019-05-15T09:23:58.867Z,83.40
2019-05-15T09:26:28.503Z,82.40
2019-05-15T09:28:58.477Z,79.90
2019-05-15T09:31:28.584Z,82.80
2019-05-15T09:33:58.718Z,81.80
2019-05-15T09:36:28.989Z,80.40
2019-05-15T09:38:58.722Z,79.10
2019-05-15T09:41:28.834Z,79.60
2019-05-15T09:43:58.589Z,78.30
2019-05-15T09:46:29.122Z,81.60
2019-05-15T09:48:59.870Z,80.40
2019-05-15T09:51:31.035Z,78.30
2019-05-15T09:54:00.516Z,78.40
2019-05-15T09:56:33.417Z,75.50
2019-05-15T09:59:03.186Z,76.10
2019-05-15T10:01:32.663Z,75.50
2019-05-15T10:04:02.054Z,78.60
2019-05-15T10:06:31.524Z,77.40
2019-05-15T10:09:01.000Z,77.80
2019-05-15T10:11:30.486Z,78.10
2019-05-15T10:13:59.977Z,80.00
2019-05-15T10:16:29.468Z,76.90
2019-05-15T10:19:00.919Z,76.10
2019-05-15T10:21:32.559Z,78.10
2019-05-15T10:24:01.501Z,74.90
2019-05-15T10:26:31.241Z,75.20
2019-05-15T10:29:01.525Z,74.80
2019-05-15T10:31:30.983Z,78.80
2019-05-15T10:34:00.456Z,77.80
2019-05-15T10:36:29.930Z,74.30
2019-05-15T10:39:01.116Z,74.80
2019-05-15T10:41:30.605Z,73.40
2019-05-15T10:44:00.655Z,74.20
2019-05-15T10:46:30.362Z,72.50
2019-05-15T10:49:00.224Z,72.20
2019-05-15T10:51:29.707Z,71.40
2019-05-15T10:53:59.165Z,72.60
2019-05-15T10:56:29.668Z,72.70
2019-05-15T10:58:59.375Z,73.10
2019-05-15T11:01:28.811Z,72.60
2019-05-15T11:04:00.223Z,68.80
2019-05-15T11:06:29.777Z,70.40
2019-05-15T11:08:59.186Z,70.70
2019-05-15T11:11:28.645Z,72.30
2019-05-15T11:14:00.572Z,70.60
2019-05-15T11:16:31.264Z,67.60
2019-05-15T11:19:02.232Z,70.10
2019-05-15T11:21:33.756Z,69.10
2019-05-15T11:24:03.234Z,67.80
2019-05-15T11:26:33.606Z,69.10
2019-05-15T11:29:09.406Z,66.10
2019-05-15T11:31:39.334Z,65.50
2019-05-15T11:34:09.435Z,65.90
2019-05-15T11:36:43.014Z,67.70
2019-05-15T11:39:12.601Z,68.30
2019-05-15T11:41:43.694Z,68.70
2019-05-15T11:44:13.371Z,70.80
2019-05-15T11:46:43.019Z,67.50
2019-05-15T11:49:15.232Z,67.20
2019-05-15T11:51:45.198Z,67.60
2019-05-15T11:54:14.700Z,66.50
2019-05-15T11:59:55.242Z,64.60
2019-05-15T12:02:24.250Z,66.20
2019-05-15T12:04:53.698Z,65.00
2019-05-15T12:07:23.133Z,65.30
2019-05-15T12:09:54.606Z,64.70
2019-05-15T12:12:24.054Z,65.50
2019-05-15T12:14:53.560Z,63.80
2019-05-15T12:17:23.033Z,65.80
2019-05-15T12:20:01.645Z,64.30
2019-05-15T12:22:23.629Z,65.20
2019-05-15T12:24:54.947Z,63.10
2019-05-15T12:27:24.370Z,63.10
2019-05-15T12:29:53.853Z,62.40
2019-05-15T12:32:31.248Z,64.10
2019-05-15T12:34:54.519Z,62.80
2019-05-15T12:37:24.113Z,62.20
2019-05-15T13:00:02.636Z,64.30
2019-05-15T13:02:32.159Z,64.10
2019-05-15T13:05:02.072Z,65.00
2019-05-15T13:07:31.568Z,63.30
2019-05-15T13:10:01.379Z,62.80
2019-05-15T13:12:32.376Z,63.40
2019-05-15T13:15:01.917Z,61.70
2019-05-15T13:17:32.554Z,62.30
2019-05-15T13:20:02.419Z,62.00
2019-05-15T13:22:31.908Z,62.30
2019-05-15T13:25:02.205Z,60.60
2019-05-15T13:27:32.045Z,62.50
2019-05-15T13:30:01.527Z,63.60
2019-05-15T13:32:31.087Z,63.80
2019-05-15T13:35:01.064Z,64.30
2019-05-15T13:37:31.073Z,62.80
2019-05-15T13:40:00.649Z,61.70
2019-05-15T13:42:31.229Z,61.50
2019-05-15T13:45:03.013Z,64.10
2019-05-15T13:47:33.429Z,61.40
2019-05-15T13:50:02.936Z,60.90
2019-05-15T13:52:32.483Z,62.30
2019-05-15T13:55:02.022Z,60.10
2019-05-15T13:57:31.511Z,60.40
2019-05-15T14:00:01.020Z,61.40
2019-05-15T14:02:30.494Z,62.20
2019-05-15T14:05:00.424Z,63.40
2019-05-15T14:07:44.783Z,60.60
2019-05-15T14:10:01.121Z,61.80
2019-05-15T14:12:30.611Z,66.10
2019-05-15T14:15:00.100Z,64.10
2019-05-15T14:17:31.113Z,61.50
2019-05-15T14:20:00.597Z,60.60
2019-05-15T14:22:30.385Z,61.80
2019-05-15T14:24:59.878Z,61.00
2019-05-15T14:27:29.412Z,61.40
2019-05-15T14:29:59.306Z,61.80
2019-05-15T14:32:38.103Z,61.20
2019-05-15T14:34:59.923Z,62.90
2019-05-15T14:37:30.368Z,63.60
2019-05-15T14:39:59.864Z,60.70
2019-05-15T14:42:29.535Z,61.80
2019-05-15T14:44:59.350Z,61.20
2019-05-15T14:47:29.598Z,61.20
2019-05-15T14:49:59.207Z,62.10
2019-05-15T14:52:29.610Z,62.80
2019-05-15T14:54:59.454Z,60.80
2019-05-15T14:57:29.238Z,60.10
2019-05-15T14:59:58.729Z,60.20
2019-05-15T15:02:28.331Z,60.70
2019-05-15T15:04:59.457Z,62.40
2019-05-15T15:10:29.264Z,61.30
2019-05-15T15:12:58.866Z,61.40
2019-05-15T15:15:28.719Z,61.80
2019-05-15T15:17:58.450Z,62.70
2019-05-15T15:20:28.536Z,65.00
2019-05-15T15:22:58.814Z,62.30
2019-05-15T15:25:28.588Z,61.40
2019-05-15T15:33:33.590Z,63.30
2019-05-15T15:36:05.086Z,62.90
2019-05-15T15:38:40.783Z,60.20
2019-05-15T15:41:08.548Z,59.90
2019-05-15T15:43:38.740Z,59.80
2019-05-15T15:46:10.374Z,60.20
2019-05-15T15:48:39.999Z,59.00
2019-05-15T15:51:09.573Z,59.20
2019-05-15T15:53:39.259Z,59.60
2019-05-15T15:56:10.573Z,58.00
2019-05-15T15:58:40.805Z,57.40
2019-05-15T16:01:10.706Z,57.80
2019-05-15T16:03:40.128Z,57.90
2019-05-15T16:06:09.848Z,58.80
2019-05-15T16:08:51.960Z,58.60
2019-05-15T16:11:11.587Z,60.00
2019-05-15T16:13:41.085Z,60.90
2019-05-15T16:16:10.748Z,60.10
2019-05-15T16:18:40.350Z,60.90
2019-05-15T16:21:10.151Z,60.90
2019-05-15T16:23:40.072Z,62.10
2019-05-15T16:26:14.020Z,62.10
2019-05-15T16:28:43.539Z,63.00
2019-05-15T16:31:13.033Z,62.80
2019-05-15T16:33:42.949Z,63.50
2019-05-15T16:36:12.515Z,62.90
2019-05-15T16:38:42.009Z,63.30
2019-05-15T16:41:13.391Z,63.80
2019-05-15T16:43:43.141Z,64.40
2019-05-15T16:46:12.733Z,64.10
2019-05-15T16:48:43.676Z,64.20
2019-05-15T16:51:17.893Z,64.80
2019-05-15T16:53:58.057Z,64.10
2019-05-15T16:59:35.824Z,63.70
2019-05-15T17:02:08.631Z,64.60
2019-05-15T17:04:35.489Z,65.20
2019-05-15T17:07:06.003Z,66.40
2019-05-15T17:09:35.531Z,65.70
2019-05-15T17:12:08.536Z,65.90
2019-05-15T17:14:38.782Z,65.90
2019-05-15T17:17:15.516Z,66.60
2019-05-15T17:19:45.083Z,67.20
2019-05-15T17:22:18.588Z,68.30
2019-05-15T17:24:48.987Z,67.10
2019-05-15T17:27:18.709Z,67.80
2019-05-15T17:29:49.044Z,68.70
2019-05-15T17:32:19.651Z,68.40
2019-05-15T17:34:49.255Z,68.10
2019-05-15T17:37:18.824Z,67.80
2019-05-15T17:39:50.282Z,68.60
2019-05-15T17:45:27.874Z,68.10
2019-05-15T17:47:59.882Z,68.00
2019-05-15T17:50:29.430Z,70.00
2019-05-15T17:53:01.051Z,68.00
2019-05-15T17:55:30.450Z,68.30
2019-05-15T17:58:01.147Z,68.00
2019-05-15T18:00:31.607Z,69.10
2019-05-15T18:03:01.077Z,69.00
2019-05-15T18:05:30.834Z,69.00
2019-05-15T18:08:00.419Z,70.60
2019-05-15T18:10:29.914Z,70.10
2019-05-15T18:12:59.437Z,70.30
2019-05-15T18:15:29.039Z,70.60
2019-05-15T18:17:59.545Z,71.00
2019-05-15T18:20:29.845Z,71.10
2019-05-15T18:23:01.190Z,72.70
2019-05-15T18:25:30.676Z,72.10
2019-05-15T18:31:06.141Z,72.10
2019-05-15T18:33:35.642Z,71.80
2019-05-15T18:36:05.192Z,74.70
2019-05-15T18:38:38.611Z,72.90
2019-05-15T18:41:10.669Z,73.30
2019-05-15T18:43:40.252Z,73.80
2019-05-15T18:46:09.714Z,74.40
2019-05-15T18:48:39.245Z,74.00
2019-05-15T18:51:08.831Z,73.80
2019-05-15T18:53:38.841Z,74.30
2019-05-15T18:56:08.974Z,76.40
2019-05-15T18:58:41.537Z,76.50
2019-05-15T19:01:11.518Z,75.70
2019-05-15T19:03:41.359Z,76.50
2019-05-15T19:06:10.860Z,78.30
2019-05-15T19:08:40.567Z,76.80
2019-05-15T19:11:10.342Z,77.70
2019-05-15T19:13:39.808Z,78.40
2019-05-15T19:16:09.274Z,79.00
2019-05-15T19:18:38.766Z,80.20
2019-05-15T19:21:08.294Z,79.80
2019-05-15T19:23:38.181Z,79.80
2019-05-15T19:26:11.658Z,81.40
2019-05-15T19:28:40.290Z,82.80
2019-05-15T19:31:22.063Z,84.10
2019-05-15T19:33:41.301Z,85.00
2019-05-15T19:36:11.001Z,86.50
2019-05-15T19:41:31.535Z,88.30
2019-05-15T19:47:07.913Z,90.50
2019-05-15T19:49:37.882Z,90.50
2019-05-15T19:52:08.552Z,91.30
2019-05-15T19:54:38.266Z,92.00
2019-05-15T19:57:08.114Z,92.50
2019-05-15T19:59:39.970Z,92.90
2019-05-15T20:02:09.537Z,93.30
2019-05-15T20:04:39.357Z,94.10
2019-05-15T20:07:09.631Z,94.50
2019-05-15T20:09:39.678Z,95.30
2019-05-15T20:12:09.682Z,95.60
2019-05-15T20:14:39.654Z,96.00
2019-05-15T20:17:09.408Z,96.50
2019-05-15T20:19:39.546Z,97.10
2019-05-15T20:22:09.435Z,97.40
2019-05-15T20:24:38.975Z,98.00
2019-05-15T20:27:08.669Z,98.60
2019-05-15T20:29:38.457Z,99.20
2019-05-15T20:32:08.319Z,99.90
2019-05-15T20:34:38.251Z,99.90
2019-05-15T20:37:07.918Z,99.90
2019-05-15T20:39:38.620Z,99.90
2019-05-15T20:42:08.862Z,99.90
2019-05-15T20:44:38.846Z,99.90
2019-05-15T20:47:09.338Z,99.90
2019-05-15T20:49:39.406Z,99.90
2019-05-15T20:52:09.086Z,99.90
2019-05-15T20:54:38.771Z,99.90
2019-05-15T20:57:08.991Z,99.90
2019-05-15T20:59:38.926Z,99.90
2019-05-15T21:02:08.505Z,99.90
2019-05-15T21:04:39.588Z,99.90
2019-05-15T21:07:11.013Z,99.90
2019-05-15T21:09:40.611Z,99.90
2019-05-15T21:12:10.478Z,99.90
2019-05-15T21:14:40.225Z,99.90
2019-05-15T21:17:10.947Z,99.90
2019-05-15T21:19:40.545Z,99.90
2019-05-15T21:22:11.023Z,99.90
2019-05-15T21:24:40.834Z,99.90
2019-05-15T21:27:10.394Z,99.90
2019-05-15T21:29:40.543Z,99.90
2019-05-15T21:32:10.770Z,99.90
2019-05-15T21:34:44.147Z,99.90
2019-05-15T21:37:12.096Z,99.90
2019-05-15T21:42:51.201Z,99.90
2019-05-15T21:45:20.755Z,99.90
2019-05-15T21:47:50.779Z,99.90
2019-05-15T21:50:20.457Z,99.90
2019-05-15T21:52:50.009Z,99.90
2019-05-15T21:58:19.977Z,99.90
2019-05-15T22:00:53.451Z,99.90
2019-05-15T22:03:24.054Z,99.90
2019-05-15T22:05:54.111Z,99.90
2019-05-15T22:08:24.359Z,99.90
2019-05-15T22:10:54.188Z,99.90
2019-05-15T22:13:23.740Z,99.90
2019-05-15T22:15:54.022Z,99.90
2019-05-15T22:18:23.592Z,99.90
2019-05-15T22:20:53.459Z,99.90
2019-05-15T22:23:23.350Z,99.90
2019-05-15T22:25:52.950Z,99.90
2019-05-15T22:28:22.732Z,99.90
2019-05-15T22:30:52.225Z,99.90
2019-05-15T22:33:22.483Z,99.90
2019-05-15T22:35:52.638Z,99.90
2019-05-15T22:38:22.247Z,99.90
2019-05-15T22:40:51.795Z,99.90
2019-05-15T22:43:21.617Z,99.90
2019-05-15T22:45:51.215Z,99.90
2019-05-15T22:48:20.748Z,99.90
2019-05-15T22:50:50.233Z,99.90
2019-05-15T22:53:20.657Z,99.90
2019-05-15T22:55:50.382Z,99.90
2019-05-15T22:58:20.040Z,99.90
2019-05-15T23:00:49.662Z,99.90
2019-05-15T23:03:19.797Z,99.90
2019-05-15T23:05:49.301Z,99.90
2019-05-15T23:08:18.969Z,99.90
2019-05-15T23:10:48.698Z,99.90
2019-05-15T23:13:18.224Z,99.90
2019-05-15T23:15:47.792Z,99.90
2019-05-15T23:18:17.978Z,99.90
2019-05-15T23:20:47.934Z,99.90
2019-05-15T23:23:18.172Z,99.90
2019-05-15T23:25:48.531Z,99.90
2019-05-15T23:28:18.540Z,99.90
2019-05-15T23:30:48.550Z,99.90
2019-05-15T23:33:18.857Z,99.90
2019-05-15T23:35:48.679Z,99.90
2019-05-15T23:38:18.240Z,99.90
2019-05-15T23:40:48.429Z,99.90
2019-05-15T23:43:18.978Z,99.90
2019-05-15T23:45:48.722Z,99.90
2019-05-15T23:48:18.229Z,99.90
2019-05-15T23:50:48.621Z,99.90
2019-05-15T23:53:19.702Z,99.90
2019-05-15T23:55:49.490Z,99.90
2019-05-15T23:58:19.182Z,99.90
