createdAt,value
2022-09-14T11:26:44.860Z,22.21
2022-09-14T11:29:59.426Z,22.22
2022-09-14T11:33:18.421Z,22.21
2022-09-14T11:36:41.147Z,22.22
2022-09-14T11:40:22.422Z,22.09
2022-09-14T11:43:43.470Z,22.11
2022-09-14T11:47:01.028Z,22.13
2022-09-14T11:50:37.410Z,22.16
2022-09-14T11:53:53.384Z,22.22
2022-09-14T11:57:06.382Z,22.35
2022-09-14T12:00:25.961Z,22.49
2022-09-14T12:04:05.528Z,22.56
2022-09-14T12:07:46.389Z,22.64
2022-09-14T12:11:08.325Z,22.61
2022-09-14T12:14:32.380Z,22.72
2022-09-14T12:17:41.559Z,22.95
2022-09-14T12:21:02.406Z,23.16
2022-09-14T12:24:22.383Z,23.37
2022-09-14T12:27:35.249Z,23.45
2022-09-14T12:30:50.442Z,23.52
2022-09-14T12:34:06.052Z,23.46
2022-09-14T12:37:36.369Z,23.59
2022-09-14T12:40:51.383Z,23.64
2022-09-14T12:44:00.004Z,23.77
2022-09-14T12:47:32.360Z,23.86
2022-09-14T12:50:48.375Z,23.87
2022-09-14T12:54:08.976Z,24.06
2022-09-14T12:57:37.396Z,24.08
2022-09-14T13:01:37.747Z,24.09
2022-09-14T13:04:53.637Z,24.16
2022-09-14T13:08:16.551Z,23.97
2022-09-14T13:11:39.383Z,23.86
2022-09-14T13:14:57.938Z,24.04
2022-09-14T13:18:33.520Z,24.32
2022-09-14T13:21:47.637Z,24.16
2022-09-14T13:24:56.430Z,24.22
2022-09-14T13:28:15.201Z,24.29
2022-09-14T13:31:29.379Z,24.44
2022-09-14T13:34:45.478Z,24.57
2022-09-14T13:37:48.417Z,24.34
2022-09-14T13:41:15.420Z,24.44
2022-09-14T13:44:17.620Z,24.50
2022-09-14T13:47:33.510Z,24.43
2022-09-14T13:50:53.455Z,24.49
2022-09-14T13:53:57.244Z,24.35
2022-09-14T13:57:22.404Z,24.35
2022-09-14T14:00:32.883Z,24.43
2022-09-14T14:03:46.402Z,24.35
2022-09-14T14:07:19.398Z,24.35
2022-09-14T14:10:32.798Z,24.21
2022-09-14T14:13:43.488Z,24.07
2022-09-14T14:17:21.222Z,24.10
2022-09-14T14:20:44.404Z,24.09
2022-09-14T14:24:20.407Z,24.00
2022-09-14T14:27:41.428Z,23.99
2022-09-14T14:30:50.859Z,23.94
2022-09-14T14:33:59.429Z,23.90
2022-09-14T14:37:07.995Z,23.88
2022-09-14T14:40:23.503Z,23.90
2022-09-14T14:43:38.408Z,23.92
2022-09-14T14:46:42.073Z,23.94
2022-09-14T14:49:57.418Z,23.90
2022-09-14T14:52:59.961Z,24.06
2022-09-14T14:56:16.404Z,24.21
2022-09-14T14:59:35.441Z,24.21
2022-09-14T15:02:37.146Z,24.12
2022-09-14T15:05:54.459Z,23.91
2022-09-14T15:09:03.858Z,23.77
2022-09-14T15:12:12.417Z,23.74
2022-09-14T15:15:32.449Z,23.72
2022-09-14T15:18:41.631Z,23.67
2022-09-14T15:21:50.426Z,23.64
2022-09-14T15:25:12.424Z,23.79
2022-09-14T15:28:20.961Z,24.00
2022-09-14T15:31:29.478Z,24.14
2022-09-14T15:34:37.954Z,24.19
2022-09-14T15:37:46.395Z,24.05
2022-09-14T15:41:01.435Z,23.97
2022-09-14T15:44:03.571Z,23.88
2022-09-14T15:47:19.485Z,23.80
2022-09-14T15:50:36.760Z,23.70
2022-09-14T15:53:45.430Z,23.60
2022-09-14T15:56:56.504Z,23.55
2022-09-14T16:00:14.443Z,23.45
2022-09-14T16:03:22.413Z,23.39
2022-09-14T16:06:31.862Z,23.35
2022-09-14T16:09:47.407Z,23.28
2022-09-14T16:12:49.174Z,23.20
2022-09-14T16:16:29.468Z,23.15
2022-09-14T16:19:38.456Z,23.13
2022-09-14T16:22:48.294Z,23.06
2022-09-14T16:25:56.443Z,22.98
2022-09-14T16:29:14.133Z,22.89
2022-09-14T16:32:22.460Z,22.79
2022-09-14T16:35:37.460Z,22.67
2022-09-14T16:38:53.439Z,22.60
2022-09-14T16:42:02.268Z,22.49
2022-09-14T16:45:17.448Z,22.33
2022-09-14T16:48:26.001Z,22.22
2022-09-14T16:51:37.433Z,22.11
2022-09-14T16:54:45.992Z,22.01
2022-09-14T16:57:54.449Z,21.94
2022-09-14T17:01:18.466Z,21.85
2022-09-14T17:04:33.454Z,21.71
2022-09-14T17:07:48.439Z,21.63
2022-09-14T17:10:57.074Z,21.51
2022-09-14T17:14:12.443Z,21.37
2022-09-14T17:17:20.454Z,21.25
2022-09-14T17:20:29.102Z,21.16
2022-09-14T17:23:37.449Z,21.08
2022-09-14T17:26:52.863Z,20.99
2022-09-14T17:30:07.516Z,20.89
2022-09-14T17:33:16.065Z,20.82
2022-09-14T17:36:24.492Z,20.75
2022-09-14T17:39:39.463Z,20.71
2022-09-14T17:42:47.468Z,20.62
2022-09-14T17:46:04.439Z,20.53
2022-09-14T17:49:12.459Z,20.53
2022-09-14T17:52:20.974Z,20.51
2022-09-14T17:55:35.476Z,20.44
2022-09-14T17:58:51.573Z,20.42
2022-09-14T18:02:00.075Z,20.38
2022-09-14T18:05:08.497Z,20.35
2022-09-14T18:08:16.987Z,20.33
2022-09-14T18:11:26.845Z,20.27
2022-09-14T18:14:41.506Z,20.28
2022-09-14T18:17:45.521Z,20.22
2022-09-14T18:21:00.525Z,20.20
2022-09-14T18:24:23.664Z,20.17
2022-09-14T18:27:38.771Z,20.10
2022-09-14T18:30:53.747Z,20.01
2022-09-14T18:34:08.806Z,19.98
2022-09-14T18:37:17.793Z,19.90
2022-09-14T18:40:26.124Z,19.87
2022-09-14T18:43:40.763Z,19.81
2022-09-14T18:46:50.141Z,19.77
2022-09-14T18:50:05.742Z,19.70
2022-09-14T18:53:20.799Z,19.67
2022-09-14T18:56:30.315Z,19.68
2022-09-14T18:59:38.772Z,19.67
2022-09-14T19:02:53.659Z,19.65
2022-09-14T19:06:14.857Z,19.59
2022-09-14T19:09:19.872Z,19.60
2022-09-14T19:12:36.830Z,19.57
2022-09-14T19:15:51.860Z,19.53
2022-09-14T19:19:00.768Z,19.53
2022-09-14T19:22:11.011Z,19.58
2022-09-14T19:25:29.856Z,19.57
2022-09-14T19:28:44.782Z,19.55
2022-09-14T19:31:59.828Z,19.54
2022-09-14T19:35:14.822Z,19.51
2022-09-14T19:38:16.988Z,19.49
2022-09-14T19:41:47.832Z,19.51
2022-09-14T19:45:22.807Z,19.53
2022-09-14T19:48:31.823Z,19.54
2022-09-14T19:51:46.785Z,19.48
2022-09-14T19:55:01.785Z,19.44
2022-09-14T19:58:04.032Z,19.39
2022-09-14T20:01:18.887Z,19.34
2022-09-14T20:04:33.753Z,19.36
2022-09-14T20:07:35.967Z,19.36
2022-09-14T20:10:50.734Z,19.36
2022-09-14T20:13:57.564Z,19.38
2022-09-14T20:17:12.794Z,19.43
2022-09-14T20:20:21.895Z,19.45
2022-09-14T20:23:30.273Z,19.47
2022-09-14T20:26:45.508Z,19.49
2022-09-14T20:30:00.508Z,19.48
2022-09-14T20:33:09.652Z,19.47
2022-09-14T20:36:26.481Z,19.46
2022-09-14T20:39:37.533Z,19.46
2022-09-14T20:42:46.564Z,19.42
2022-09-14T20:46:25.524Z,19.46
2022-09-14T20:49:34.496Z,19.47
2022-09-14T20:52:43.389Z,19.49
2022-09-14T20:55:51.482Z,19.57
2022-09-14T20:59:03.230Z,19.62
2022-09-14T21:02:17.584Z,19.66
2022-09-14T21:05:26.503Z,19.69
2022-09-14T21:08:37.325Z,19.73
2022-09-14T21:11:53.502Z,19.74
2022-09-14T21:14:55.312Z,19.74
2022-09-14T21:18:10.490Z,19.73
2022-09-14T21:21:21.486Z,19.72
2022-09-14T21:24:43.600Z,19.72
2022-09-14T21:28:05.490Z,19.70
2022-09-14T21:31:23.594Z,19.69
2022-09-14T21:34:32.566Z,19.71
2022-09-14T21:37:41.534Z,19.72
2022-09-14T21:40:50.168Z,19.73
2022-09-14T21:43:58.505Z,19.77
2022-09-14T21:47:15.490Z,19.80
2022-09-14T21:50:30.507Z,19.85
2022-09-14T21:53:39.517Z,19.95
2022-09-14T21:56:54.507Z,20.02
2022-09-14T22:00:02.486Z,20.05
2022-09-14T22:03:11.050Z,20.07
2022-09-14T22:06:20.512Z,20.07
2022-09-14T22:09:35.515Z,20.07
2022-09-14T22:12:37.407Z,20.04
2022-09-14T22:15:52.628Z,20.02
2022-09-14T22:18:56.965Z,19.97
2022-09-14T22:22:11.519Z,19.94
2022-09-14T22:25:33.486Z,19.95
2022-09-14T22:28:48.505Z,19.91
2022-09-14T22:32:04.520Z,19.87
2022-09-14T22:35:19.558Z,19.80
2022-09-14T22:38:30.655Z,19.77
2022-09-14T22:41:39.528Z,19.67
2022-09-14T22:44:54.501Z,19.58
2022-09-14T22:48:02.516Z,19.49
2022-09-14T22:51:14.816Z,19.40
2022-09-14T22:54:23.536Z,19.39
2022-09-14T22:57:32.107Z,19.39
2022-09-14T23:00:42.523Z,19.41
2022-09-14T23:03:57.853Z,19.42
2022-09-14T23:07:12.507Z,19.42
2022-09-14T23:10:23.840Z,19.45
2022-09-14T23:13:35.673Z,19.46
2022-09-14T23:16:44.614Z,19.46
2022-09-14T23:19:53.556Z,19.50
2022-09-14T23:23:02.518Z,19.53
2022-09-14T23:26:18.488Z,19.58
2022-09-14T23:29:27.184Z,19.65
2022-09-14T23:32:36.498Z,19.91
2022-09-14T23:35:49.288Z,20.05
2022-09-14T23:38:58.548Z,20.17
2022-09-14T23:42:08.470Z,20.26
2022-09-14T23:45:23.541Z,20.31
2022-09-14T23:48:32.533Z,20.33
2022-09-14T23:51:48.514Z,20.39
2022-09-14T23:54:57.526Z,20.37
2022-09-14T23:58:06.246Z,20.38
