createdAt,value
2022-08-03T00:02:17.991Z,8.45
2022-08-03T00:04:46.098Z,5.47
2022-08-03T00:07:13.968Z,5.30
2022-08-03T00:09:41.617Z,5.10
2022-08-03T00:12:10.728Z,5.95
2022-08-03T00:14:40.009Z,5.28
2022-08-03T00:17:07.728Z,5.50
2022-08-03T00:19:35.517Z,5.80
2022-08-03T00:22:03.242Z,6.57
2022-08-03T00:24:31.195Z,6.18
2022-08-03T00:26:58.854Z,5.57
2022-08-03T00:29:28.217Z,4.97
2022-08-03T00:31:59.440Z,5.25
2022-08-03T00:34:36.399Z,8.75
2022-08-03T00:37:16.499Z,6.55
2022-08-03T00:39:45.872Z,6.07
2022-08-03T00:42:14.055Z,6.10
2022-08-03T00:44:43.978Z,5.75
2022-08-03T00:47:12.564Z,6.97
2022-08-03T00:49:41.462Z,8.38
2022-08-03T00:52:10.354Z,6.47
2022-08-03T00:54:39.312Z,7.00
2022-08-03T00:57:07.591Z,6.65
2022-08-03T00:59:35.582Z,5.97
2022-08-03T01:02:04.746Z,6.13
2022-08-03T01:04:32.407Z,6.35
2022-08-03T01:07:10.783Z,8.13
2022-08-03T01:09:47.278Z,6.43
2022-08-03T01:12:23.352Z,5.18
2022-08-03T01:14:55.179Z,5.78
2022-08-03T01:17:29.414Z,8.45
2022-08-03T01:20:01.869Z,5.35
2022-08-03T01:22:53.099Z,5.40
2022-08-03T01:25:32.174Z,6.05
2022-08-03T01:28:11.498Z,4.90
2022-08-03T01:30:44.771Z,5.60
2022-08-03T01:33:17.524Z,5.22
2022-08-03T01:35:49.442Z,4.88
2022-08-03T01:38:24.594Z,4.72
2022-08-03T01:40:54.955Z,5.40
2022-08-03T01:44:26.732Z,8.43
2022-08-03T01:46:18.847Z,7.50
2022-08-03T01:48:49.192Z,5.65
2022-08-03T01:51:19.383Z,6.32
2022-08-03T01:53:49.169Z,4.82
2022-08-03T01:56:18.627Z,5.43
2022-08-03T01:58:47.464Z,5.38
2022-08-03T02:01:18.989Z,5.18
2022-08-03T02:03:59.576Z,5.38
2022-08-03T02:07:01.987Z,6.40
2022-08-03T02:09:21.877Z,7.00
2022-08-03T02:11:50.474Z,6.68
2022-08-03T02:14:21.017Z,5.20
2022-08-03T02:16:50.745Z,5.70
2022-08-03T02:19:20.371Z,6.05
2022-08-03T02:21:48.295Z,5.88
2022-08-03T02:24:25.455Z,6.25
2022-08-03T02:26:56.496Z,6.20
2022-08-03T02:29:39.299Z,5.90
2022-08-03T02:32:13.559Z,5.95
2022-08-03T02:34:43.125Z,6.22
2022-08-03T02:37:11.772Z,6.05
2022-08-03T02:39:41.726Z,6.30
2022-08-03T02:42:12.251Z,6.07
2022-08-03T02:44:43.740Z,5.95
2022-08-03T02:47:14.615Z,6.60
2022-08-03T02:49:51.110Z,6.25
2022-08-03T02:52:21.985Z,6.28
2022-08-03T02:54:52.181Z,6.32
2022-08-03T02:57:21.953Z,6.75
2022-08-03T02:59:50.613Z,6.35
2022-08-03T03:02:20.807Z,6.18
2022-08-03T03:05:51.078Z,6.07
2022-08-03T03:07:52.310Z,7.13
2022-08-03T03:10:22.648Z,6.93
2022-08-03T03:12:52.300Z,7.30
2022-08-03T03:15:20.468Z,6.53
2022-08-03T03:17:51.330Z,6.65
2022-08-03T03:20:29.405Z,8.13
2022-08-03T03:23:00.402Z,8.25
2022-08-03T03:25:31.780Z,7.07
2022-08-03T03:28:00.197Z,7.80
2022-08-03T03:30:28.305Z,7.95
2022-08-03T03:32:58.391Z,8.75
2022-08-03T03:35:26.959Z,7.88
2022-08-03T03:37:54.919Z,7.97
2022-08-03T03:40:23.167Z,8.05
2022-08-03T03:42:51.127Z,9.13
2022-08-03T03:45:19.781Z,8.65
2022-08-03T03:47:47.551Z,10.45
2022-08-03T03:50:19.037Z,7.28
2022-08-03T03:52:46.954Z,8.10
2022-08-03T03:55:17.791Z,8.75
2022-08-03T03:57:45.509Z,8.55
2022-08-03T04:00:14.846Z,7.57
2022-08-03T04:02:42.613Z,8.23
2022-08-03T04:05:36.718Z,8.25
2022-08-03T04:08:37.551Z,7.38
2022-08-03T04:11:15.101Z,8.45
2022-08-03T04:13:46.799Z,9.15
2022-08-03T04:16:17.586Z,8.60
2022-08-03T04:18:50.692Z,7.88
2022-08-03T04:21:20.583Z,8.98
2022-08-03T04:23:52.298Z,8.32
2022-08-03T04:26:22.516Z,8.38
2022-08-03T04:28:51.521Z,7.60
2022-08-03T04:31:22.830Z,8.73
2022-08-03T04:33:52.848Z,8.10
2022-08-03T04:36:23.096Z,8.57
2022-08-03T04:39:01.075Z,7.65
2022-08-03T04:41:29.460Z,8.40
2022-08-03T04:44:00.191Z,8.85
2022-08-03T04:46:31.926Z,7.43
2022-08-03T04:49:00.903Z,7.55
2022-08-03T04:51:29.245Z,7.72
2022-08-03T04:53:59.412Z,9.15
2022-08-03T04:56:27.169Z,7.85
2022-08-03T04:58:55.026Z,8.15
2022-08-03T05:01:23.398Z,7.65
2022-08-03T05:03:51.599Z,7.20
2022-08-03T05:06:19.213Z,7.20
2022-08-03T05:08:50.866Z,9.95
2022-08-03T05:11:20.240Z,9.55
2022-08-03T05:13:50.341Z,8.00
2022-08-03T05:16:17.989Z,9.10
2022-08-03T05:18:45.969Z,7.18
2022-08-03T05:21:16.223Z,7.95
2022-08-03T05:23:44.143Z,8.93
2022-08-03T05:26:12.733Z,8.60
2022-08-03T05:28:51.229Z,9.63
2022-08-03T05:31:19.606Z,10.52
2022-08-03T05:33:48.866Z,7.82
2022-08-03T05:36:19.643Z,6.38
2022-08-03T05:38:49.204Z,7.07
2022-08-03T05:41:22.197Z,8.73
2022-08-03T05:43:53.869Z,9.10
2022-08-03T05:46:22.404Z,10.82
2022-08-03T05:48:50.502Z,7.20
2022-08-03T05:51:18.245Z,6.97
2022-08-03T05:53:46.078Z,8.52
2022-08-03T05:56:16.205Z,6.65
2022-08-03T05:58:45.470Z,7.07
2022-08-03T06:01:14.556Z,6.45
2022-08-03T06:03:42.617Z,6.38
2022-08-03T06:06:11.554Z,9.70
2022-08-03T06:08:39.917Z,8.05
2022-08-03T06:11:07.784Z,7.50
2022-08-03T06:13:35.742Z,10.07
2022-08-03T06:16:03.525Z,7.35
2022-08-03T06:18:32.679Z,5.80
2022-08-03T06:21:14.787Z,6.20
2022-08-03T06:23:55.102Z,6.13
2022-08-03T06:26:27.745Z,9.00
2022-08-03T06:28:56.127Z,5.85
2022-08-03T06:31:32.249Z,5.40
2022-08-03T06:34:33.305Z,10.68
2022-08-03T06:36:52.170Z,8.55
2022-08-03T06:39:20.878Z,8.02
2022-08-03T06:41:52.179Z,6.13
2022-08-03T06:44:19.841Z,6.72
2022-08-03T06:46:47.701Z,10.38
2022-08-03T06:49:16.849Z,14.02
2022-08-03T06:52:03.578Z,7.32
2022-08-03T06:54:33.260Z,6.90
2022-08-03T06:57:01.211Z,5.85
2022-08-03T07:00:08.126Z,9.77
2022-08-03T07:02:19.386Z,13.30
2022-08-03T07:04:48.794Z,17.65
2022-08-03T07:07:17.294Z,12.18
2022-08-03T07:09:57.007Z,9.05
2022-08-03T07:12:26.938Z,14.73
2022-08-03T07:15:00.036Z,7.35
2022-08-03T07:17:29.185Z,13.75
2022-08-03T07:19:58.189Z,8.90
2022-08-03T07:22:25.884Z,8.48
2022-08-03T07:24:53.566Z,9.77
2022-08-03T07:27:21.244Z,6.82
2022-08-03T07:29:48.905Z,5.07
2022-08-03T07:32:16.922Z,7.68
2022-08-03T07:34:44.840Z,5.35
2022-08-03T07:37:13.861Z,5.50
2022-08-03T07:39:41.472Z,6.18
2022-08-03T07:42:09.173Z,3.22
2022-08-03T07:44:36.965Z,4.45
2022-08-03T07:47:04.735Z,3.58
2022-08-03T07:49:33.365Z,3.90
2022-08-03T07:52:19.177Z,5.35
2022-08-03T07:54:48.172Z,3.90
2022-08-03T07:57:15.779Z,3.50
2022-08-03T07:59:57.223Z,3.40
2022-08-03T08:02:39.934Z,4.10
2022-08-03T08:05:08.418Z,4.43
2022-08-03T08:07:36.036Z,3.35
2022-08-03T08:10:05.950Z,4.03
2022-08-03T08:12:33.782Z,3.60
2022-08-03T08:15:01.419Z,3.28
2022-08-03T08:17:29.082Z,2.97
2022-08-03T08:19:56.645Z,3.67
2022-08-03T08:22:30.101Z,4.15
2022-08-03T08:24:58.829Z,4.85
2022-08-03T08:27:28.315Z,4.03
2022-08-03T08:30:19.359Z,3.70
2022-08-03T08:32:47.741Z,5.65
2022-08-03T08:35:15.671Z,6.13
2022-08-03T08:37:44.066Z,5.85
2022-08-03T08:40:22.165Z,4.60
2022-08-03T08:42:58.555Z,7.22
2022-08-03T08:45:27.416Z,5.18
2022-08-03T08:48:00.377Z,4.47
2022-08-03T08:50:30.216Z,5.78
2022-08-03T08:53:02.832Z,3.55
2022-08-03T08:55:56.886Z,6.03
2022-08-03T08:58:22.530Z,4.63
2022-08-03T09:00:51.592Z,3.20
2022-08-03T09:03:22.630Z,4.47
2022-08-03T09:05:56.978Z,9.27
2022-08-03T09:08:24.694Z,3.53
2022-08-03T09:10:52.523Z,11.35
2022-08-03T09:13:22.097Z,4.38
2022-08-03T09:16:01.313Z,7.22
2022-08-03T09:18:30.605Z,4.60
2022-08-03T09:21:30.183Z,3.83
2022-08-03T09:24:03.647Z,4.85
2022-08-03T09:26:32.605Z,10.20
2022-08-03T09:29:09.297Z,5.05
2022-08-03T09:31:43.324Z,3.15
2022-08-03T09:34:13.239Z,5.63
2022-08-03T09:36:43.935Z,4.97
2022-08-03T09:39:14.764Z,10.32
2022-08-03T09:41:43.915Z,3.60
2022-08-03T09:44:16.185Z,5.38
2022-08-03T09:46:55.683Z,6.80
2022-08-03T09:49:23.724Z,2.90
2022-08-03T09:52:32.330Z,2.75
2022-08-03T09:54:39.655Z,3.97
2022-08-03T09:57:07.486Z,3.22
2022-08-03T09:59:39.111Z,3.05
2022-08-03T10:02:22.595Z,4.47
2022-08-03T10:04:52.494Z,3.65
2022-08-03T10:07:21.058Z,4.88
2022-08-03T10:09:56.918Z,5.10
2022-08-03T10:12:25.755Z,4.22
2022-08-03T10:14:55.438Z,6.00
2022-08-03T10:17:24.075Z,3.42
2022-08-03T10:19:51.740Z,3.38
2022-08-03T10:22:23.501Z,5.15
2022-08-03T10:25:00.539Z,5.60
2022-08-03T10:27:32.568Z,6.45
2022-08-03T10:30:12.699Z,5.43
2022-08-03T10:32:42.988Z,3.17
2022-08-03T10:35:20.226Z,4.40
2022-08-03T10:37:57.174Z,2.50
2022-08-03T10:43:23.952Z,4.40
2022-08-03T10:45:53.075Z,3.67
2022-08-03T10:48:21.476Z,4.53
2022-08-03T10:50:50.928Z,4.28
2022-08-03T10:53:35.314Z,5.80
2022-08-03T10:56:28.641Z,5.95
2022-08-03T10:59:09.844Z,5.05
2022-08-03T11:01:59.189Z,4.57
2022-08-03T11:04:29.743Z,2.78
2022-08-03T11:07:21.317Z,3.25
2022-08-03T11:09:50.512Z,3.60
2022-08-03T11:12:28.480Z,3.92
2022-08-03T11:15:01.509Z,3.67
2022-08-03T11:17:30.845Z,5.47
2022-08-03T11:19:58.845Z,3.55
2022-08-03T11:22:29.032Z,3.22
2022-08-03T11:25:00.525Z,6.22
2022-08-03T11:27:37.572Z,4.90
2022-08-03T11:30:07.664Z,5.95
2022-08-03T11:32:59.808Z,3.70
2022-08-03T11:35:30.172Z,3.00
2022-08-03T11:38:08.962Z,4.60
2022-08-03T11:40:39.045Z,3.25
2022-08-03T11:43:08.492Z,3.83
2022-08-03T11:45:36.698Z,2.85
2022-08-03T11:48:16.950Z,3.90
2022-08-03T11:50:46.072Z,3.40
2022-08-03T11:53:19.166Z,3.97
2022-08-03T11:55:49.763Z,4.90
2022-08-03T11:59:16.540Z,2.63
2022-08-03T12:01:08.766Z,3.03
2022-08-03T12:03:37.716Z,5.85
2022-08-03T12:06:10.427Z,6.00
2022-08-03T12:08:38.131Z,3.83
2022-08-03T12:11:08.664Z,5.40
2022-08-03T12:14:44.394Z,4.05
2022-08-03T12:16:29.611Z,2.50
2022-08-03T12:19:00.340Z,2.60
2022-08-03T12:21:28.556Z,3.67
2022-08-03T12:24:00.511Z,4.35
2022-08-03T12:26:29.019Z,4.32
2022-08-03T12:28:56.930Z,5.05
2022-08-03T12:31:24.890Z,4.20
2022-08-03T12:34:02.947Z,2.30
2022-08-03T12:36:32.652Z,5.05
2022-08-03T12:39:02.681Z,1.70
2022-08-03T12:41:34.042Z,3.17
2022-08-03T12:44:04.497Z,3.65
2022-08-03T12:46:34.777Z,2.38
2022-08-03T12:49:07.006Z,4.00
2022-08-03T12:51:37.186Z,3.80
2022-08-03T12:54:05.837Z,4.28
2022-08-03T12:56:33.802Z,7.88
2022-08-03T12:59:01.549Z,4.45
2022-08-03T13:01:37.848Z,3.45
2022-08-03T13:04:33.169Z,4.72
2022-08-03T13:07:03.340Z,6.28
2022-08-03T13:09:32.331Z,4.90
2022-08-03T13:12:08.211Z,5.75
2022-08-03T13:14:36.115Z,4.55
2022-08-03T13:17:03.798Z,3.85
2022-08-03T13:19:34.091Z,5.40
2022-08-03T13:22:04.050Z,3.53
2022-08-03T13:24:33.697Z,2.92
2022-08-03T13:27:22.529Z,3.95
2022-08-03T13:29:50.148Z,3.20
2022-08-03T13:32:17.933Z,5.85
2022-08-03T13:34:47.618Z,5.95
2022-08-03T13:37:15.653Z,3.38
2022-08-03T13:39:57.520Z,3.63
2022-08-03T13:42:29.718Z,4.25
2022-08-03T13:44:57.566Z,4.88
2022-08-03T13:47:25.158Z,2.97
2022-08-03T13:50:01.259Z,3.58
2022-08-03T13:52:34.447Z,2.67
2022-08-03T13:55:02.278Z,3.03
2022-08-03T13:58:04.731Z,5.40
2022-08-03T14:00:28.098Z,5.03
2022-08-03T14:03:04.024Z,2.63
2022-08-03T14:05:38.178Z,5.03
2022-08-03T14:08:06.876Z,5.10
2022-08-03T14:10:36.479Z,4.63
2022-08-03T14:13:05.004Z,3.83
2022-08-03T14:15:38.348Z,4.00
2022-08-03T14:18:07.142Z,4.70
2022-08-03T14:20:49.080Z,3.33
2022-08-03T14:23:18.433Z,4.55
2022-08-03T14:25:52.465Z,3.83
2022-08-03T14:28:22.578Z,4.63
2022-08-03T14:30:50.614Z,4.80
2022-08-03T14:33:18.269Z,2.08
2022-08-03T14:35:47.366Z,3.92
2022-08-03T14:38:15.071Z,6.38
2022-08-03T14:40:42.793Z,5.38
2022-08-03T14:43:10.560Z,2.65
2022-08-03T14:45:38.211Z,4.40
2022-08-03T14:50:31.051Z,3.65
2022-08-03T14:50:56.555Z,4.20
2022-08-03T14:53:24.656Z,2.70
2022-08-03T14:55:53.330Z,2.85
2022-08-03T14:58:22.160Z,3.08
2022-08-03T15:00:51.161Z,4.88
2022-08-03T15:03:23.048Z,6.22
2022-08-03T15:05:51.134Z,4.00
2022-08-03T15:08:20.040Z,4.28
2022-08-03T15:10:49.225Z,4.68
2022-08-03T15:13:17.445Z,3.53
2022-08-03T15:15:45.081Z,7.43
2022-08-03T15:18:12.717Z,5.32
2022-08-03T15:20:45.343Z,6.35
2022-08-03T15:23:13.807Z,3.25
2022-08-03T15:26:03.704Z,4.53
2022-08-03T15:28:30.965Z,6.20
2022-08-03T15:30:58.597Z,4.38
2022-08-03T15:33:26.340Z,2.50
2022-08-03T15:35:53.926Z,5.05
2022-08-03T15:38:22.935Z,3.80
2022-08-03T15:40:55.474Z,5.22
2022-08-03T15:43:23.864Z,4.00
2022-08-03T15:46:12.853Z,3.72
2022-08-03T15:48:39.294Z,4.10
2022-08-03T15:51:07.920Z,2.83
2022-08-03T15:53:35.829Z,4.07
2022-08-03T15:56:12.132Z,6.47
2022-08-03T15:59:03.318Z,3.58
2022-08-03T16:01:30.088Z,4.00
2022-08-03T16:03:57.909Z,3.78
2022-08-03T16:06:34.703Z,4.15
2022-08-03T16:09:03.853Z,3.85
2022-08-03T16:11:32.945Z,5.57
2022-08-03T16:14:12.488Z,3.42
2022-08-03T16:16:48.454Z,2.92
2022-08-03T16:19:16.364Z,2.28
2022-08-03T16:21:48.671Z,4.45
2022-08-03T16:24:17.454Z,3.47
2022-08-03T16:26:49.086Z,2.67
2022-08-03T16:29:23.614Z,3.25
2022-08-03T16:31:52.411Z,5.28
2022-08-03T16:34:20.958Z,3.58
2022-08-03T16:36:48.724Z,3.35
2022-08-03T16:39:16.702Z,3.97
2022-08-03T16:41:53.886Z,6.32
2022-08-03T16:44:31.608Z,5.10
2022-08-03T16:46:59.379Z,3.95
2022-08-03T16:49:52.951Z,4.32
2022-08-03T16:52:21.229Z,4.68
2022-08-03T16:54:53.547Z,6.00
2022-08-03T16:57:56.732Z,3.88
2022-08-03T17:00:32.916Z,4.40
2022-08-03T17:03:12.816Z,3.53
2022-08-03T17:05:49.852Z,3.70
2022-08-03T17:08:26.651Z,3.90
2022-08-03T17:10:56.009Z,6.20
2022-08-03T17:13:39.034Z,5.85
2022-08-03T17:16:12.215Z,4.32
2022-08-03T17:18:52.177Z,4.78
2022-08-03T17:21:24.629Z,3.70
2022-08-03T17:24:04.158Z,8.75
2022-08-03T17:26:33.803Z,5.38
2022-08-03T17:29:11.245Z,3.53
2022-08-03T17:31:49.031Z,4.30
2022-08-03T17:34:18.913Z,4.18
2022-08-03T17:37:03.899Z,4.35
2022-08-03T17:39:57.804Z,5.38
2022-08-03T17:42:30.213Z,2.90
2022-08-03T17:45:02.529Z,3.85
2022-08-03T17:47:42.752Z,3.55
2022-08-03T17:50:24.108Z,4.50
2022-08-03T17:53:01.067Z,3.35
2022-08-03T17:55:56.942Z,4.28
2022-08-03T17:58:31.567Z,4.38
2022-08-03T18:02:00.616Z,4.13
2022-08-03T18:04:11.861Z,8.00
2022-08-03T18:06:55.723Z,2.25
2022-08-03T18:10:06.228Z,6.13
2022-08-03T18:12:16.647Z,5.88
2022-08-03T18:14:57.726Z,3.63
2022-08-03T18:17:55.873Z,3.72
2022-08-03T18:20:34.418Z,4.88
2022-08-03T18:23:10.162Z,6.07
2022-08-03T18:25:45.326Z,5.00
2022-08-03T18:28:23.245Z,3.90
2022-08-03T18:30:54.399Z,6.05
2022-08-03T18:36:31.825Z,3.20
2022-08-03T18:39:01.809Z,4.40
2022-08-03T18:41:32.079Z,4.63
2022-08-03T18:44:09.100Z,6.55
2022-08-03T18:47:07.471Z,6.22
2022-08-03T18:49:53.832Z,5.80
2022-08-03T18:52:30.287Z,6.80
2022-08-03T18:55:20.751Z,15.27
2022-08-03T18:57:53.123Z,4.45
2022-08-03T19:00:24.443Z,7.70
2022-08-03T19:03:09.111Z,11.40
2022-08-03T19:06:02.323Z,6.78
2022-08-03T19:08:41.059Z,7.53
2022-08-03T19:11:17.726Z,6.95
2022-08-03T19:13:51.237Z,5.65
2022-08-03T19:16:31.559Z,8.30
2022-08-03T19:19:02.632Z,11.13
2022-08-03T19:21:31.897Z,8.75
2022-08-03T19:24:07.914Z,12.18
2022-08-03T19:26:39.495Z,6.45
2022-08-03T19:29:14.894Z,8.63
2022-08-03T19:31:57.950Z,8.40
2022-08-03T19:34:29.272Z,9.13
2022-08-03T19:36:58.120Z,9.00
2022-08-03T19:39:27.882Z,10.30
2022-08-03T19:42:08.199Z,7.63
2022-08-03T19:44:41.198Z,7.53
2022-08-03T19:47:11.112Z,10.75
2022-08-03T19:52:37.601Z,7.10
2022-08-03T19:55:09.700Z,6.38
2022-08-03T19:57:43.114Z,7.50
2022-08-03T20:00:13.949Z,5.88
2022-08-03T20:02:43.090Z,6.38
2022-08-03T20:05:15.545Z,5.40
2022-08-03T20:07:47.700Z,5.20
2022-08-03T20:10:18.769Z,6.57
2022-08-03T20:12:48.407Z,7.53
2022-08-03T20:15:18.305Z,8.23
2022-08-03T20:17:56.749Z,6.65
2022-08-03T20:20:29.737Z,7.72
2022-08-03T20:22:59.284Z,7.65
2022-08-03T20:25:38.423Z,7.55
2022-08-03T20:28:14.090Z,7.22
2022-08-03T20:30:44.247Z,10.35
2022-08-03T20:33:12.354Z,7.43
2022-08-03T20:35:48.827Z,5.93
2022-08-03T20:38:17.886Z,8.32
2022-08-03T20:40:48.563Z,8.15
2022-08-03T20:43:16.579Z,9.25
2022-08-03T20:46:00.770Z,6.43
2022-08-03T20:48:36.893Z,6.18
2022-08-03T20:51:06.043Z,6.20
2022-08-03T20:53:59.563Z,9.02
2022-08-03T20:56:33.570Z,10.00
2022-08-03T20:59:03.048Z,7.25
2022-08-03T21:01:36.128Z,9.18
2022-08-03T21:04:06.921Z,6.03
2022-08-03T21:06:38.317Z,5.13
2022-08-03T21:09:08.658Z,5.82
2022-08-03T21:11:42.008Z,9.32
2022-08-03T21:13:05.980Z,8.25
2022-08-03T21:13:12.763Z,8.82
2022-08-03T21:14:14.624Z,8.23
2022-08-03T21:16:49.294Z,9.88
2022-08-03T21:19:18.804Z,6.72
2022-08-03T21:21:48.920Z,7.60
2022-08-03T21:24:18.474Z,9.82
2022-08-03T21:26:49.565Z,8.30
2022-08-03T21:29:19.443Z,5.97
2022-08-03T21:31:49.615Z,5.50
2022-08-03T21:34:18.840Z,4.72
2022-08-03T21:36:46.688Z,7.25
2022-08-03T21:39:14.494Z,6.07
2022-08-03T21:41:44.255Z,7.65
2022-08-03T21:44:13.352Z,6.05
2022-08-03T21:46:43.395Z,5.88
2022-08-03T21:50:05.456Z,5.75
2022-08-03T21:52:06.021Z,7.80
2022-08-03T21:54:36.668Z,6.15
2022-08-03T21:57:07.214Z,6.35
2022-08-03T21:59:38.490Z,10.25
2022-08-03T22:02:22.842Z,10.82
2022-08-03T22:04:55.738Z,6.30
2022-08-03T22:07:25.778Z,8.73
2022-08-03T22:09:53.810Z,7.90
2022-08-03T22:12:23.558Z,6.43
2022-08-03T22:15:01.418Z,5.95
2022-08-03T22:17:54.687Z,5.18
2022-08-03T22:20:22.326Z,6.40
2022-08-03T22:22:55.687Z,6.75
2022-08-03T22:25:28.552Z,7.07
2022-08-03T22:27:56.881Z,7.50
2022-08-03T22:30:26.487Z,6.97
2022-08-03T22:32:56.077Z,6.90
2022-08-03T22:35:26.094Z,5.03
2022-08-03T22:37:55.041Z,6.22
2022-08-03T22:40:22.772Z,5.18
2022-08-03T22:42:52.230Z,6.38
2022-08-03T22:46:07.944Z,8.23
2022-08-03T22:48:09.778Z,5.82
2022-08-03T22:50:38.096Z,6.47
2022-08-03T22:53:07.680Z,7.60
2022-08-03T22:55:35.569Z,9.63
2022-08-03T22:58:03.329Z,14.10
2022-08-03T23:00:31.145Z,7.38
2022-08-03T23:03:01.313Z,5.70
2022-08-03T23:06:01.865Z,10.70
2022-08-03T23:08:22.610Z,8.50
2022-08-03T23:10:51.683Z,8.68
2022-08-03T23:13:20.685Z,9.68
2022-08-03T23:15:54.997Z,8.15
2022-08-03T23:18:24.652Z,5.90
2022-08-03T23:20:54.892Z,8.85
2022-08-03T23:23:24.286Z,12.10
2022-08-03T23:25:52.617Z,8.30
2022-08-03T23:28:20.325Z,8.60
2022-08-03T23:30:50.704Z,12.13
2022-08-03T23:33:19.114Z,10.73
2022-08-03T23:36:29.668Z,11.23
2022-08-03T23:38:47.971Z,6.38
2022-08-03T23:41:17.598Z,11.30
2022-08-03T23:43:51.799Z,9.98
2022-08-03T23:46:22.439Z,9.40
2022-08-03T23:48:51.336Z,8.13
2022-08-03T23:51:28.146Z,7.85
2022-08-03T23:54:07.440Z,6.45
2022-08-03T23:56:51.480Z,8.63
2022-08-03T23:59:25.103Z,8.18
