createdAt,value
2022-10-22T00:00:02.196Z,100.00
2022-10-22T00:02:31.489Z,100.00
2022-10-22T00:04:58.203Z,100.00
2022-10-22T00:07:25.357Z,100.00
2022-10-22T00:09:52.041Z,100.00
2022-10-22T00:12:19.213Z,100.00
2022-10-22T00:14:46.950Z,100.00
2022-10-22T00:17:14.028Z,100.00
2022-10-22T00:19:40.946Z,100.00
2022-10-22T00:22:08.656Z,100.00
2022-10-22T00:24:36.317Z,100.00
2022-10-22T00:27:04.494Z,100.00
2022-10-22T00:29:31.393Z,100.00
2022-10-22T00:31:58.141Z,100.00
2022-10-22T00:34:25.197Z,100.00
2022-10-22T00:36:52.075Z,100.00
2022-10-22T00:39:21.045Z,100.00
2022-10-22T00:41:50.233Z,100.00
2022-10-22T00:44:54.364Z,100.00
2022-10-22T00:47:23.909Z,100.00
2022-10-22T00:49:52.163Z,100.00
2022-10-22T00:52:19.591Z,100.00
2022-10-22T00:54:46.218Z,100.00
2022-10-22T00:57:13.049Z,100.00
2022-10-22T00:59:39.771Z,100.00
2022-10-22T01:02:06.390Z,100.00
2022-10-22T01:04:33.081Z,100.00
2022-10-22T01:06:59.740Z,100.00
2022-10-22T01:09:46.104Z,100.00
2022-10-22T01:12:39.751Z,100.00
2022-10-22T01:15:29.675Z,100.00
2022-10-22T01:18:06.572Z,100.00
2022-10-22T01:20:54.908Z,100.00
2022-10-22T01:23:35.821Z,100.00
2022-10-22T01:26:17.632Z,100.00
2022-10-22T01:29:11.448Z,100.00
2022-10-22T01:31:55.788Z,100.00
2022-10-22T01:34:24.166Z,100.00
2022-10-22T01:36:53.068Z,100.00
2022-10-22T01:39:21.101Z,100.00
2022-10-22T01:41:47.728Z,100.00
2022-10-22T01:44:24.702Z,100.00
2022-10-22T01:46:58.776Z,100.00
2022-10-22T01:49:34.341Z,100.00
2022-10-22T01:53:07.972Z,100.00
2022-10-22T01:55:49.872Z,100.00
2022-10-22T01:58:20.067Z,100.00
2022-10-22T02:00:56.472Z,100.00
2022-10-22T02:03:34.321Z,100.00
2022-10-22T02:06:05.969Z,100.00
2022-10-22T02:08:35.598Z,100.00
2022-10-22T02:11:04.177Z,100.00
2022-10-22T02:13:39.665Z,100.00
2022-10-22T02:16:09.521Z,100.00
2022-10-22T02:18:40.490Z,100.00
2022-10-22T02:23:35.921Z,100.00
2022-10-22T02:26:14.749Z,100.00
2022-10-22T02:29:03.718Z,100.00
2022-10-22T02:31:34.329Z,100.00
2022-10-22T02:34:08.847Z,100.00
2022-10-22T02:36:37.613Z,100.00
2022-10-22T02:39:06.768Z,100.00
2022-10-22T02:41:33.776Z,100.00
2022-10-22T02:44:02.266Z,100.00
2022-10-22T02:46:29.097Z,100.00
2022-10-22T02:48:55.757Z,100.00
2022-10-22T02:51:22.379Z,100.00
2022-10-22T02:53:49.050Z,100.00
2022-10-22T02:56:15.766Z,100.00
2022-10-22T02:58:42.382Z,100.00
2022-10-22T03:01:11.251Z,100.00
2022-10-22T03:03:40.422Z,100.00
2022-10-22T03:06:07.440Z,100.00
2022-10-22T03:08:34.165Z,100.00
2022-10-22T03:11:00.799Z,100.00
2022-10-22T03:13:27.426Z,100.00
2022-10-22T03:15:54.076Z,100.00
2022-10-22T03:18:20.684Z,100.00
2022-10-22T03:20:47.319Z,100.00
2022-10-22T03:23:17.276Z,100.00
2022-10-22T03:25:46.430Z,100.00
2022-10-22T03:28:15.577Z,100.00
2022-10-22T03:30:42.330Z,100.00
2022-10-22T03:33:08.995Z,100.00
2022-10-22T03:35:44.701Z,100.00
2022-10-22T03:38:12.855Z,100.00
2022-10-22T03:40:40.778Z,100.00
2022-10-22T03:43:07.514Z,100.00
2022-10-22T03:45:34.278Z,100.00
2022-10-22T03:48:00.906Z,100.00
2022-10-22T03:50:27.573Z,100.00
2022-10-22T03:52:54.458Z,100.00
2022-10-22T03:55:21.229Z,100.00
2022-10-22T03:57:47.854Z,100.00
2022-10-22T04:00:14.710Z,100.00
2022-10-22T04:02:41.457Z,100.00
2022-10-22T04:05:08.742Z,100.00
2022-10-22T04:07:35.428Z,100.00
2022-10-22T04:10:02.113Z,100.00
2022-10-22T04:12:28.783Z,100.00
2022-10-22T04:14:55.434Z,100.00
2022-10-22T04:17:22.154Z,100.00
2022-10-22T04:19:48.779Z,100.00
2022-10-22T04:22:15.442Z,100.00
2022-10-22T04:24:42.078Z,100.00
2022-10-22T04:27:08.738Z,100.00
2022-10-22T04:29:35.409Z,100.00
2022-10-22T04:32:02.034Z,100.00
2022-10-22T04:34:29.396Z,100.00
2022-10-22T04:36:56.109Z,100.00
2022-10-22T04:39:22.797Z,100.00
2022-10-22T04:41:49.561Z,100.00
2022-10-22T04:44:18.183Z,100.00
2022-10-22T04:46:45.609Z,100.00
2022-10-22T04:49:12.369Z,100.00
2022-10-22T04:51:39.113Z,100.00
2022-10-22T04:54:06.143Z,100.00
2022-10-22T04:56:33.150Z,100.00
2022-10-22T04:59:02.215Z,100.00
2022-10-22T05:01:42.604Z,100.00
2022-10-22T05:04:13.440Z,100.00
2022-10-22T05:06:40.143Z,100.00
2022-10-22T05:09:10.918Z,100.00
2022-10-22T05:11:41.719Z,100.00
2022-10-22T05:14:10.136Z,100.00
2022-10-22T05:16:38.344Z,100.00
2022-10-22T05:19:06.041Z,100.00
2022-10-22T05:21:33.172Z,100.00
2022-10-22T05:24:00.133Z,100.00
2022-10-22T05:26:28.344Z,100.00
2022-10-22T05:28:55.581Z,100.00
2022-10-22T05:31:22.283Z,100.00
2022-10-22T05:33:49.060Z,100.00
2022-10-22T05:36:19.278Z,100.00
2022-10-22T05:38:46.600Z,100.00
2022-10-22T05:41:16.701Z,100.00
2022-10-22T05:43:43.919Z,100.00
2022-10-22T05:46:14.989Z,100.00
2022-10-22T05:48:44.734Z,100.00
2022-10-22T05:51:13.124Z,100.00
2022-10-22T05:53:42.146Z,100.00
2022-10-22T05:56:12.645Z,100.00
2022-10-22T05:58:39.687Z,100.00
2022-10-22T06:01:23.303Z,100.00
2022-10-22T06:03:54.040Z,100.00
2022-10-22T06:06:28.067Z,100.00
2022-10-22T06:08:56.065Z,100.00
2022-10-22T06:11:23.831Z,100.00
2022-10-22T06:13:52.109Z,100.00
2022-10-22T06:16:18.696Z,100.00
2022-10-22T06:18:45.475Z,100.00
2022-10-22T06:21:14.299Z,100.00
2022-10-22T06:23:42.137Z,100.00
2022-10-22T06:26:11.020Z,100.00
2022-10-22T06:28:38.756Z,100.00
2022-10-22T06:31:06.051Z,100.00
2022-10-22T06:33:34.301Z,100.00
2022-10-22T06:36:14.564Z,100.00
2022-10-22T06:38:41.832Z,100.00
2022-10-22T06:41:11.263Z,100.00
2022-10-22T06:43:38.060Z,100.00
2022-10-22T06:46:09.874Z,100.00
2022-10-22T06:48:38.041Z,100.00
2022-10-22T06:51:07.073Z,100.00
2022-10-22T06:53:34.013Z,100.00
2022-10-22T06:56:15.015Z,100.00
2022-10-22T06:58:42.377Z,100.00
2022-10-22T07:01:12.605Z,100.00
2022-10-22T07:03:40.762Z,100.00
2022-10-22T07:06:12.787Z,100.00
2022-10-22T07:08:40.587Z,100.00
2022-10-22T07:11:18.518Z,100.00
2022-10-22T07:13:45.838Z,100.00
2022-10-22T07:16:12.767Z,100.00
2022-10-22T07:18:40.480Z,100.00
2022-10-22T07:21:08.001Z,100.00
2022-10-22T07:23:35.062Z,100.00
2022-10-22T07:26:06.700Z,100.00
2022-10-22T07:28:34.524Z,100.00
2022-10-22T07:31:01.120Z,100.00
2022-10-22T07:33:27.940Z,100.00
2022-10-22T07:35:59.939Z,100.00
2022-10-22T07:38:27.491Z,100.00
2022-10-22T07:40:55.004Z,100.00
2022-10-22T07:43:22.089Z,100.00
2022-10-22T07:45:48.692Z,100.00
2022-10-22T07:48:15.595Z,100.00
2022-10-22T07:50:42.264Z,100.00
2022-10-22T07:53:09.084Z,100.00
2022-10-22T07:55:36.204Z,100.00
2022-10-22T07:58:02.824Z,100.00
2022-10-22T08:00:29.511Z,100.00
2022-10-22T08:02:56.043Z,100.00
2022-10-22T08:05:22.676Z,100.00
2022-10-22T08:07:49.295Z,100.00
2022-10-22T08:10:15.929Z,100.00
2022-10-22T08:12:42.927Z,100.00
2022-10-22T08:15:10.125Z,100.00
2022-10-22T08:17:37.061Z,100.00
2022-10-22T08:20:04.467Z,100.00
2022-10-22T08:22:31.312Z,100.00
2022-10-22T08:24:58.004Z,100.00
2022-10-22T08:27:24.599Z,100.00
2022-10-22T08:29:51.248Z,100.00
2022-10-22T08:32:17.908Z,100.00
2022-10-22T08:34:44.535Z,100.00
2022-10-22T08:37:14.350Z,100.00
2022-10-22T08:39:41.424Z,100.00
2022-10-22T08:42:45.180Z,100.00
2022-10-22T08:45:23.253Z,100.00
2022-10-22T08:48:11.759Z,100.00
2022-10-22T08:50:42.376Z,100.00
2022-10-22T08:53:15.547Z,100.00
2022-10-22T08:55:42.330Z,100.00
2022-10-22T08:58:36.053Z,100.00
2022-10-22T09:01:19.816Z,100.00
2022-10-22T09:04:25.458Z,100.00
2022-10-22T09:06:58.173Z,100.00
2022-10-22T09:09:31.317Z,100.00
2022-10-22T09:12:00.484Z,100.00
2022-10-22T09:14:27.385Z,100.00
2022-10-22T09:17:19.489Z,100.00
2022-10-22T09:20:40.178Z,100.00
2022-10-22T09:23:40.784Z,100.00
2022-10-22T09:26:15.802Z,100.00
2022-10-22T09:28:43.539Z,100.00
2022-10-22T09:31:12.798Z,100.00
2022-10-22T09:33:41.676Z,100.00
2022-10-22T09:36:08.781Z,100.00
2022-10-22T09:38:50.741Z,100.00
2022-10-22T09:41:20.001Z,100.00
2022-10-22T09:43:48.151Z,100.00
2022-10-22T09:46:21.328Z,100.00
2022-10-22T09:48:50.228Z,100.00
2022-10-22T09:51:23.264Z,100.00
2022-10-22T09:54:02.271Z,100.00
2022-10-22T09:56:40.959Z,100.00
2022-10-22T09:59:17.944Z,100.00
2022-10-22T10:01:45.101Z,100.00
2022-10-22T10:04:15.254Z,100.00
2022-10-22T10:06:44.620Z,100.00
2022-10-22T10:09:19.899Z,100.00
2022-10-22T10:11:56.286Z,100.00
2022-10-22T10:14:44.649Z,100.00
2022-10-22T10:17:27.015Z,100.00
2022-10-22T10:20:18.489Z,100.00
2022-10-22T10:23:02.679Z,100.00
2022-10-22T10:25:37.519Z,100.00
2022-10-22T10:28:21.588Z,100.00
2022-10-22T10:31:03.211Z,100.00
2022-10-22T10:33:48.525Z,100.00
2022-10-22T10:36:25.263Z,100.00
2022-10-22T10:39:00.109Z,100.00
2022-10-22T10:41:29.397Z,100.00
2022-10-22T10:44:25.922Z,100.00
2022-10-22T10:47:23.748Z,100.00
2022-10-22T10:49:54.523Z,100.00
2022-10-22T10:52:53.420Z,100.00
2022-10-22T10:55:32.449Z,100.00
2022-10-22T10:58:25.697Z,100.00
2022-10-22T11:01:09.390Z,100.00
2022-10-22T11:04:07.256Z,100.00
2022-10-22T11:06:37.032Z,100.00
2022-10-22T11:09:13.638Z,100.00
2022-10-22T11:11:48.781Z,100.00
2022-10-22T11:14:45.779Z,100.00
2022-10-22T11:17:17.675Z,100.00
2022-10-22T11:19:53.819Z,100.00
2022-10-22T11:22:33.867Z,100.00
2022-10-22T11:25:12.500Z,100.00
2022-10-22T11:28:03.186Z,100.00
2022-10-22T11:30:37.428Z,100.00
2022-10-22T11:33:05.699Z,100.00
2022-10-22T11:35:35.811Z,100.00
2022-10-22T11:38:06.317Z,100.00
2022-10-22T11:40:36.937Z,100.00
2022-10-22T11:43:07.983Z,100.00
2022-10-22T11:45:40.337Z,100.00
2022-10-22T11:48:19.327Z,100.00
2022-10-22T11:50:55.095Z,100.00
2022-10-22T11:53:39.257Z,100.00
2022-10-22T11:56:24.632Z,100.00
2022-10-22T11:58:53.987Z,100.00
2022-10-22T12:01:25.128Z,100.00
2022-10-22T12:04:18.930Z,100.00
2022-10-22T12:06:53.786Z,100.00
2022-10-22T12:09:23.695Z,100.00
2022-10-22T12:11:51.226Z,100.00
2022-10-22T12:14:29.710Z,100.00
2022-10-22T12:17:12.154Z,100.00
2022-10-22T12:19:46.400Z,100.00
2022-10-22T12:22:13.131Z,100.00
2022-10-22T12:24:44.764Z,100.00
2022-10-22T12:27:38.573Z,100.00
2022-10-22T12:30:24.013Z,100.00
2022-10-22T12:32:56.245Z,98.46
2022-10-22T12:35:25.956Z,100.00
2022-10-22T12:37:57.844Z,100.00
2022-10-22T12:40:35.365Z,100.00
2022-10-22T12:45:50.562Z,100.00
2022-10-22T12:48:22.187Z,97.71
2022-10-22T12:50:52.948Z,100.00
2022-10-22T12:53:44.465Z,98.91
2022-10-22T12:56:16.269Z,98.58
2022-10-22T12:58:45.475Z,96.94
2022-10-22T13:01:14.413Z,97.63
2022-10-22T13:03:50.307Z,100.00
2022-10-22T13:06:19.917Z,99.42
2022-10-22T13:09:01.691Z,100.00
2022-10-22T13:11:40.836Z,98.27
2022-10-22T13:14:38.344Z,97.75
2022-10-22T13:17:17.475Z,97.49
2022-10-22T13:19:50.229Z,97.59
2022-10-22T13:22:31.015Z,96.81
2022-10-22T13:25:20.714Z,93.34
2022-10-22T13:27:51.093Z,95.30
2022-10-22T13:30:22.804Z,97.02
2022-10-22T13:32:54.624Z,95.24
2022-10-22T13:35:26.009Z,92.80
2022-10-22T13:37:58.802Z,93.16
2022-10-22T13:40:25.780Z,98.21
2022-10-22T13:42:52.450Z,94.92
2022-10-22T13:45:19.338Z,94.05
2022-10-22T13:47:53.637Z,95.79
2022-10-22T13:50:21.507Z,93.87
2022-10-22T13:52:52.823Z,95.86
2022-10-22T13:55:25.713Z,95.34
2022-10-22T13:58:19.243Z,93.24
2022-10-22T14:00:49.081Z,92.21
2022-10-22T14:03:20.072Z,96.41
2022-10-22T14:05:47.746Z,97.16
2022-10-22T14:08:16.558Z,98.48
2022-10-22T14:10:43.538Z,97.90
2022-10-22T14:13:15.321Z,99.06
2022-10-22T14:15:42.974Z,95.45
2022-10-22T14:18:15.648Z,95.79
2022-10-22T14:20:42.975Z,97.01
2022-10-22T14:23:20.071Z,100.00
2022-10-22T14:25:47.472Z,100.00
2022-10-22T14:28:14.403Z,100.00
2022-10-22T14:30:41.377Z,100.00
2022-10-22T14:33:29.019Z,100.00
2022-10-22T14:36:01.899Z,100.00
2022-10-22T14:38:29.440Z,100.00
2022-10-22T14:40:56.786Z,100.00
2022-10-22T14:43:27.704Z,100.00
2022-10-22T14:45:54.640Z,100.00
2022-10-22T14:48:21.456Z,100.00
2022-10-22T14:50:48.867Z,100.00
2022-10-22T14:53:16.908Z,100.00
2022-10-22T14:55:45.123Z,100.00
2022-10-22T14:58:12.530Z,100.00
2022-10-22T15:00:42.471Z,100.00
2022-10-22T15:03:10.262Z,100.00
2022-10-22T15:05:44.544Z,100.00
2022-10-22T15:08:13.587Z,100.00
2022-10-22T15:10:40.521Z,100.00
2022-10-22T15:13:07.401Z,100.00
2022-10-22T15:15:39.279Z,100.00
2022-10-22T15:18:06.970Z,100.00
2022-10-22T15:20:33.678Z,100.00
2022-10-22T15:23:00.650Z,100.00
2022-10-22T15:25:27.477Z,100.00
2022-10-22T15:27:57.590Z,100.00
2022-10-22T15:30:28.597Z,100.00
2022-10-22T15:32:55.238Z,100.00
2022-10-22T15:35:21.854Z,100.00
2022-10-22T15:37:51.702Z,100.00
2022-10-22T15:40:18.397Z,100.00
2022-10-22T15:42:46.644Z,100.00
2022-10-22T15:45:13.489Z,100.00
2022-10-22T15:47:40.725Z,100.00
2022-10-22T15:50:08.208Z,100.00
2022-10-22T15:52:35.058Z,100.00
2022-10-22T15:55:04.264Z,100.00
2022-10-22T15:57:31.057Z,100.00
2022-10-22T15:59:57.696Z,100.00
2022-10-22T16:02:24.513Z,100.00
2022-10-22T16:04:51.164Z,100.00
2022-10-22T16:07:19.857Z,100.00
2022-10-22T16:09:49.247Z,100.00
2022-10-22T16:12:17.281Z,100.00
2022-10-22T16:14:44.059Z,100.00
2022-10-22T16:17:10.760Z,100.00
2022-10-22T16:19:37.350Z,100.00
2022-10-22T16:22:03.998Z,100.00
2022-10-22T16:24:31.233Z,100.00
2022-10-22T16:26:57.880Z,100.00
2022-10-22T16:29:24.698Z,100.00
2022-10-22T16:31:51.269Z,100.00
2022-10-22T16:34:17.962Z,100.00
2022-10-22T16:36:44.612Z,100.00
2022-10-22T16:39:11.354Z,100.00
2022-10-22T16:41:37.982Z,100.00
2022-10-22T16:44:07.887Z,100.00
2022-10-22T16:46:38.656Z,100.00
2022-10-22T16:49:06.156Z,100.00
2022-10-22T16:51:33.154Z,100.00
2022-10-22T16:53:59.749Z,100.00
2022-10-22T16:56:26.921Z,100.00
2022-10-22T16:58:56.547Z,100.00
2022-10-22T17:01:33.246Z,100.00
2022-10-22T17:04:02.429Z,100.00
2022-10-22T17:06:29.117Z,100.00
2022-10-22T17:08:55.912Z,100.00
2022-10-22T17:11:24.527Z,100.00
2022-10-22T17:13:53.564Z,100.00
2022-10-22T17:16:22.705Z,100.00
2022-10-22T17:18:49.996Z,100.00
2022-10-22T17:21:17.271Z,100.00
2022-10-22T17:23:46.795Z,100.00
2022-10-22T17:26:23.669Z,100.00
2022-10-22T17:28:50.819Z,100.00
2022-10-22T17:31:23.189Z,100.00
2022-10-22T17:33:51.574Z,100.00
2022-10-22T17:36:19.836Z,100.00
2022-10-22T17:38:50.109Z,100.00
2022-10-22T17:41:23.300Z,100.00
2022-10-22T17:43:50.387Z,100.00
2022-10-22T17:46:23.233Z,100.00
2022-10-22T17:49:12.544Z,100.00
2022-10-22T17:51:39.209Z,100.00
2022-10-22T17:54:08.811Z,100.00
2022-10-22T17:56:37.496Z,100.00
2022-10-22T17:59:04.441Z,100.00
2022-10-22T18:01:33.870Z,100.00
2022-10-22T18:04:04.278Z,100.00
2022-10-22T18:06:31.812Z,100.00
2022-10-22T18:08:58.554Z,100.00
2022-10-22T18:11:27.871Z,100.00
2022-10-22T18:13:58.063Z,100.00
2022-10-22T18:16:25.851Z,100.00
2022-10-22T18:18:54.603Z,100.00
2022-10-22T18:21:23.406Z,100.00
2022-10-22T18:23:50.529Z,100.00
2022-10-22T18:26:20.246Z,100.00
2022-10-22T18:28:49.533Z,100.00
2022-10-22T18:31:22.420Z,100.00
2022-10-22T18:33:49.404Z,100.00
2022-10-22T18:36:19.273Z,100.00
2022-10-22T18:39:04.801Z,100.00
2022-10-22T18:41:33.358Z,100.00
2022-10-22T18:44:02.730Z,100.00
2022-10-22T18:46:30.581Z,100.00
2022-10-22T18:48:58.719Z,100.00
2022-10-22T18:51:30.132Z,100.00
2022-10-22T18:54:05.901Z,100.00
2022-10-22T18:56:43.590Z,100.00
2022-10-22T18:59:27.469Z,100.00
2022-10-22T19:01:55.746Z,100.00
2022-10-22T19:04:22.374Z,100.00
2022-10-22T19:06:49.021Z,100.00
2022-10-22T19:09:16.029Z,100.00
2022-10-22T19:11:44.764Z,100.00
2022-10-22T19:14:13.265Z,100.00
2022-10-22T19:16:39.945Z,100.00
2022-10-22T19:19:08.043Z,100.00
2022-10-22T19:21:35.203Z,100.00
2022-10-22T19:24:02.511Z,100.00
2022-10-22T19:26:31.010Z,100.00
2022-10-22T19:28:59.485Z,100.00
2022-10-22T19:31:27.107Z,100.00
2022-10-22T19:33:56.571Z,100.00
2022-10-22T19:36:25.362Z,100.00
2022-10-22T19:38:52.097Z,100.00
2022-10-22T19:41:20.884Z,100.00
2022-10-22T19:43:53.050Z,100.00
2022-10-22T19:46:21.537Z,100.00
2022-10-22T19:48:49.847Z,100.00
2022-10-22T19:51:19.582Z,100.00
2022-10-22T19:53:46.513Z,100.00
2022-10-22T19:56:18.220Z,100.00
2022-10-22T19:58:45.180Z,100.00
2022-10-22T20:01:14.182Z,100.00
2022-10-22T20:03:41.601Z,100.00
2022-10-22T20:06:09.745Z,100.00
2022-10-22T20:08:40.563Z,100.00
2022-10-22T20:11:13.189Z,100.00
2022-10-22T20:16:11.996Z,100.00
2022-10-22T20:18:39.109Z,100.00
2022-10-22T20:21:14.177Z,100.00
2022-10-22T20:23:41.114Z,100.00
2022-10-22T20:26:07.831Z,100.00
2022-10-22T20:28:34.601Z,100.00
2022-10-22T20:31:01.206Z,100.00
2022-10-22T20:33:27.847Z,100.00
2022-10-22T20:36:01.376Z,100.00
2022-10-22T20:38:28.797Z,100.00
2022-10-22T20:41:20.284Z,100.00
2022-10-22T20:43:48.474Z,100.00
2022-10-22T20:46:19.855Z,100.00
2022-10-22T20:48:46.779Z,100.00
2022-10-22T20:51:14.165Z,100.00
2022-10-22T20:53:42.081Z,100.00
2022-10-22T20:56:10.129Z,100.00
2022-10-22T20:58:38.020Z,100.00
2022-10-22T21:01:10.463Z,100.00
2022-10-22T21:03:37.876Z,100.00
2022-10-22T21:06:06.000Z,100.00
2022-10-22T21:08:32.922Z,100.00
2022-10-22T21:10:59.537Z,100.00
2022-10-22T21:13:26.133Z,100.00
2022-10-22T21:15:52.784Z,100.00
2022-10-22T21:18:19.390Z,100.00
2022-10-22T21:20:46.011Z,100.00
2022-10-22T21:23:12.610Z,100.00
2022-10-22T21:25:41.976Z,100.00
2022-10-22T21:28:11.077Z,100.00
2022-10-22T21:30:44.979Z,100.00
2022-10-22T21:33:11.697Z,100.00
2022-10-22T21:35:38.283Z,100.00
2022-10-22T21:38:07.774Z,100.00
2022-10-22T21:40:37.247Z,100.00
2022-10-22T21:43:03.852Z,100.00
2022-10-22T21:45:30.436Z,100.00
2022-10-22T21:47:57.376Z,100.00
2022-10-22T21:50:24.044Z,100.00
2022-10-22T21:52:50.621Z,100.00
2022-10-22T21:55:17.390Z,100.00
2022-10-22T21:57:44.418Z,100.00
2022-10-22T22:00:12.698Z,100.00
2022-10-22T22:02:39.655Z,100.00
2022-10-22T22:05:06.512Z,100.00
2022-10-22T22:07:33.126Z,100.00
2022-10-22T22:09:59.764Z,100.00
2022-10-22T22:12:26.377Z,100.00
2022-10-22T22:14:53.098Z,100.00
2022-10-22T22:17:19.777Z,100.00
2022-10-22T22:19:46.356Z,100.00
2022-10-22T22:22:13.028Z,100.00
2022-10-22T22:24:42.550Z,100.00
2022-10-22T22:27:09.177Z,100.00
2022-10-22T22:29:36.002Z,100.00
2022-10-22T22:32:02.697Z,100.00
2022-10-22T22:34:29.336Z,100.00
2022-10-22T22:36:56.052Z,100.00
2022-10-22T22:39:23.571Z,100.00
2022-10-22T22:41:50.517Z,100.00
2022-10-22T22:44:17.538Z,100.00
2022-10-22T22:46:44.379Z,100.00
2022-10-22T22:49:12.947Z,100.00
2022-10-22T22:51:39.649Z,100.00
2022-10-22T22:54:06.268Z,100.00
2022-10-22T22:56:34.633Z,100.00
2022-10-22T22:59:02.205Z,100.00
2022-10-22T23:01:34.033Z,100.00
2022-10-22T23:04:11.253Z,100.00
2022-10-22T23:06:38.396Z,100.00
2022-10-22T23:09:07.340Z,100.00
2022-10-22T23:11:34.254Z,100.00
2022-10-22T23:14:03.524Z,100.00
2022-10-22T23:16:32.661Z,100.00
2022-10-22T23:19:00.250Z,100.00
2022-10-22T23:21:30.092Z,100.00
2022-10-22T23:24:02.002Z,100.00
2022-10-22T23:26:32.454Z,100.00
2022-10-22T23:29:11.226Z,100.00
2022-10-22T23:31:37.937Z,100.00
2022-10-22T23:34:06.351Z,100.00
2022-10-22T23:36:35.957Z,100.00
2022-10-22T23:39:11.965Z,100.00
2022-10-22T23:41:38.973Z,100.00
2022-10-22T23:44:06.822Z,100.00
2022-10-22T23:46:33.876Z,100.00
2022-10-22T23:49:01.296Z,100.00
2022-10-22T23:51:28.483Z,100.00
2022-10-22T23:53:57.697Z,100.00
2022-10-22T23:56:25.568Z,100.00
2022-10-22T23:58:53.014Z,100.00
