createdAt,value
2018-01-14T00:00:00.590Z,46.90
2018-01-14T00:02:28.202Z,45.90
2018-01-14T00:04:55.722Z,43.97
2018-01-14T00:07:24.780Z,41.63
2018-01-14T00:09:52.232Z,40.67
2018-01-14T00:12:19.697Z,38.67
2018-01-14T00:14:47.199Z,39.33
2018-01-14T00:17:14.678Z,39.40
2018-01-14T00:19:42.178Z,39.03
2018-01-14T00:22:09.731Z,36.87
2018-01-14T00:24:37.198Z,39.33
2018-01-14T00:27:04.694Z,36.40
2018-01-14T00:29:32.255Z,34.13
2018-01-14T00:31:59.869Z,34.00
2018-01-14T00:34:27.351Z,31.90
2018-01-14T00:36:54.849Z,33.77
2018-01-14T00:39:22.301Z,36.83
2018-01-14T00:41:50.647Z,36.20
2018-01-14T00:44:18.160Z,33.53
2018-01-14T00:46:46.404Z,36.33
2018-01-14T00:49:13.929Z,36.97
2018-01-14T00:51:41.465Z,36.70
2018-01-14T00:54:09.700Z,36.50
2018-01-14T00:56:37.201Z,37.10
2018-01-14T00:59:04.779Z,36.73
2018-01-14T01:01:33.085Z,37.97
2018-01-14T01:04:00.557Z,36.47
2018-01-14T01:06:28.069Z,37.23
2018-01-14T01:08:55.525Z,36.37
2018-01-14T01:11:22.997Z,36.77
2018-01-14T01:13:50.492Z,36.37
2018-01-14T01:16:17.997Z,37.10
2018-01-14T01:18:45.489Z,36.07
2018-01-14T01:21:13.220Z,33.00
2018-01-14T01:23:40.802Z,32.60
2018-01-14T01:26:08.342Z,31.23
2018-01-14T01:28:36.416Z,31.27
2018-01-14T01:31:03.902Z,30.23
2018-01-14T01:33:31.440Z,30.30
2018-01-14T01:35:58.909Z,28.47
2018-01-14T01:38:26.423Z,31.57
2018-01-14T01:40:54.776Z,28.67
2018-01-14T01:43:23.635Z,31.27
2018-01-14T01:45:51.142Z,31.73
2018-01-14T01:48:18.649Z,30.90
2018-01-14T01:50:46.291Z,30.63
2018-01-14T01:53:14.615Z,30.77
2018-01-14T01:55:42.148Z,30.33
2018-01-14T01:58:10.448Z,30.47
2018-01-14T02:00:37.957Z,29.63
2018-01-14T02:03:05.453Z,28.70
2018-01-14T02:05:33.748Z,28.37
2018-01-14T02:08:01.286Z,29.33
2018-01-14T02:10:29.575Z,29.50
2018-01-14T02:12:57.856Z,26.23
2018-01-14T02:15:26.187Z,25.87
2018-01-14T02:17:53.733Z,26.77
2018-01-14T02:20:21.219Z,29.10
2018-01-14T02:22:48.764Z,26.53
2018-01-14T02:25:16.256Z,26.23
2018-01-14T02:27:43.784Z,26.37
2018-01-14T02:30:11.252Z,27.90
2018-01-14T02:32:38.818Z,27.20
2018-01-14T02:35:06.365Z,28.60
2018-01-14T02:37:34.031Z,27.83
2018-01-14T02:40:02.413Z,28.73
2018-01-14T02:42:30.716Z,27.27
2018-01-14T02:44:58.197Z,27.93
2018-01-14T02:47:25.798Z,25.50
2018-01-14T02:49:53.302Z,25.47
2018-01-14T02:52:20.800Z,25.80
2018-01-14T02:54:49.093Z,25.37
2018-01-14T02:57:16.561Z,27.23
2018-01-14T02:59:44.120Z,25.97
2018-01-14T03:02:11.689Z,25.67
2018-01-14T03:04:39.304Z,26.43
2018-01-14T03:07:06.833Z,25.27
2018-01-14T03:09:34.328Z,25.73
2018-01-14T03:12:01.806Z,25.83
2018-01-14T03:14:29.324Z,25.90
2018-01-14T03:16:56.867Z,25.30
2018-01-14T03:19:25.345Z,26.23
2018-01-14T03:21:53.642Z,25.73
2018-01-14T03:24:21.935Z,26.00
2018-01-14T03:26:49.462Z,25.93
2018-01-14T03:29:16.984Z,25.37
2018-01-14T03:31:44.471Z,26.23
2018-01-14T03:34:12.053Z,27.97
2018-01-14T03:36:39.560Z,26.47
2018-01-14T03:39:07.120Z,25.47
2018-01-14T03:41:34.588Z,25.33
2018-01-14T03:44:02.079Z,27.87
2018-01-14T03:46:29.608Z,26.53
2018-01-14T03:48:57.203Z,26.47
2018-01-14T03:51:24.693Z,26.13
2018-01-14T03:53:52.234Z,24.23
2018-01-14T03:56:19.711Z,24.40
2018-01-14T03:58:47.188Z,25.77
2018-01-14T04:01:14.692Z,24.70
2018-01-14T04:03:42.187Z,24.17
2018-01-14T04:06:09.831Z,25.47
2018-01-14T04:08:37.381Z,26.27
2018-01-14T04:11:05.644Z,23.97
2018-01-14T04:13:33.885Z,24.20
2018-01-14T04:16:01.372Z,23.87
2018-01-14T04:18:28.867Z,24.23
2018-01-14T04:20:56.341Z,24.17
2018-01-14T04:23:23.817Z,25.97
2018-01-14T04:25:51.517Z,22.83
2018-01-14T04:28:19.106Z,26.03
2018-01-14T04:30:47.400Z,25.53
2018-01-14T04:33:15.649Z,25.40
2018-01-14T04:35:43.155Z,26.93
2018-01-14T04:38:10.704Z,26.63
2018-01-14T04:40:38.260Z,24.63
2018-01-14T04:43:06.569Z,25.53
2018-01-14T04:45:34.108Z,26.20
2018-01-14T04:48:02.379Z,26.60
2018-01-14T04:50:29.889Z,25.53
2018-01-14T04:52:57.437Z,25.20
2018-01-14T04:55:24.930Z,25.70
2018-01-14T04:57:52.430Z,24.27
2018-01-14T05:00:19.972Z,24.47
2018-01-14T05:02:47.533Z,25.90
2018-01-14T05:05:15.195Z,26.83
2018-01-14T05:07:42.716Z,25.27
2018-01-14T05:10:10.226Z,26.87
2018-01-14T05:12:37.714Z,24.07
2018-01-14T05:15:05.189Z,23.83
2018-01-14T05:17:33.467Z,23.97
2018-01-14T05:20:01.785Z,26.13
2018-01-14T05:22:29.309Z,24.97
2018-01-14T05:24:56.770Z,29.03
2018-01-14T05:27:24.330Z,28.47
2018-01-14T05:29:51.796Z,27.20
2018-01-14T05:32:19.362Z,27.03
2018-01-14T05:34:47.112Z,24.70
2018-01-14T05:37:14.611Z,30.23
2018-01-14T05:39:42.986Z,28.87
2018-01-14T05:42:11.325Z,27.83
2018-01-14T05:44:40.227Z,30.07
2018-01-14T05:47:09.069Z,35.37
2018-01-14T05:49:37.474Z,32.30
2018-01-14T05:52:05.064Z,33.40
2018-01-14T05:54:32.684Z,26.20
2018-01-14T05:57:00.995Z,26.67
2018-01-14T05:59:28.739Z,26.77
2018-01-14T06:01:57.044Z,25.13
2018-01-14T06:04:24.643Z,24.80
2018-01-14T06:06:52.560Z,24.97
2018-01-14T06:09:20.959Z,25.20
2018-01-14T06:11:48.719Z,25.40
2018-01-14T06:14:16.206Z,25.53
2018-01-14T06:16:43.702Z,27.37
2018-01-14T06:19:11.459Z,29.17
2018-01-14T06:21:45.570Z,31.57
2018-01-14T06:24:13.295Z,30.00
2018-01-14T06:26:41.109Z,29.80
2018-01-14T06:29:09.099Z,31.50
2018-01-14T06:31:36.904Z,28.50
2018-01-14T06:34:05.149Z,30.73
2018-01-14T06:36:34.004Z,28.03
2018-01-14T06:39:04.190Z,29.77
2018-01-14T06:41:33.756Z,29.87
2018-01-14T06:44:04.598Z,27.63
2018-01-14T06:46:33.708Z,30.00
2018-01-14T06:49:02.569Z,32.23
2018-01-14T06:51:30.359Z,28.47
2018-01-14T06:53:57.902Z,28.17
2018-01-14T06:56:29.684Z,29.87
2018-01-14T06:58:58.857Z,29.67
2018-01-14T07:01:26.349Z,30.17
2018-01-14T07:03:54.849Z,29.43
2018-01-14T07:06:23.321Z,29.23
2018-01-14T07:08:51.975Z,31.07
2018-01-14T07:11:20.294Z,31.57
2018-01-14T07:13:49.157Z,37.30
2018-01-14T07:16:18.493Z,33.70
2018-01-14T07:18:46.195Z,34.53
2018-01-14T07:21:13.768Z,36.43
2018-01-14T07:23:42.693Z,35.07
2018-01-14T07:26:10.862Z,33.37
2018-01-14T07:28:38.415Z,37.40
2018-01-14T07:31:06.192Z,37.47
2018-01-14T07:33:35.537Z,35.13
2018-01-14T07:36:03.154Z,33.30
2018-01-14T07:38:32.344Z,38.70
2018-01-14T07:41:01.484Z,32.33
2018-01-14T07:43:29.098Z,32.93
2018-01-14T07:45:57.681Z,34.80
2018-01-14T07:48:25.407Z,40.27
2018-01-14T07:50:53.041Z,36.77
2018-01-14T07:53:21.387Z,35.10
2018-01-14T07:55:48.887Z,37.30
2018-01-14T07:58:17.197Z,36.63
2018-01-14T08:00:44.691Z,34.10
2018-01-14T08:03:12.355Z,38.97
2018-01-14T08:05:39.840Z,41.17
2018-01-14T08:08:07.502Z,32.97
2018-01-14T08:10:35.046Z,35.97
2018-01-14T08:13:02.632Z,40.57
2018-01-14T08:15:30.138Z,34.57
2018-01-14T08:17:57.663Z,31.20
2018-01-14T08:20:25.207Z,27.33
2018-01-14T08:22:52.837Z,25.63
2018-01-14T08:25:20.404Z,28.23
2018-01-14T08:27:47.905Z,27.10
2018-01-14T08:30:15.395Z,27.17
2018-01-14T08:32:42.991Z,57.27
2018-01-14T08:35:12.232Z,54.90
2018-01-14T08:37:39.722Z,39.87
2018-01-14T08:40:07.324Z,28.17
2018-01-14T08:42:34.917Z,23.27
2018-01-14T08:45:02.598Z,27.50
2018-01-14T08:47:30.122Z,22.30
2018-01-14T08:49:57.624Z,21.60
2018-01-14T08:52:25.100Z,21.27
2018-01-14T08:54:52.580Z,24.10
2018-01-14T08:57:20.864Z,21.70
2018-01-14T08:59:49.184Z,25.53
2018-01-14T09:02:16.672Z,23.17
2018-01-14T09:04:44.216Z,25.53
2018-01-14T09:07:11.862Z,26.67
2018-01-14T09:09:40.118Z,26.43
2018-01-14T09:12:08.389Z,26.50
2018-01-14T09:14:36.674Z,23.60
2018-01-14T09:17:04.340Z,24.47
2018-01-14T09:19:32.730Z,26.77
2018-01-14T09:22:01.021Z,31.43
2018-01-14T09:24:29.268Z,35.97
2018-01-14T09:26:56.770Z,44.10
2018-01-14T09:29:25.052Z,32.97
2018-01-14T09:31:53.330Z,29.13
2018-01-14T09:34:21.580Z,23.53
2018-01-14T09:36:49.114Z,28.43
2018-01-14T09:39:16.637Z,25.03
2018-01-14T09:41:44.880Z,24.27
2018-01-14T09:44:12.385Z,23.73
2018-01-14T09:46:40.779Z,23.80
2018-01-14T09:49:08.236Z,23.67
2018-01-14T09:51:35.760Z,24.00
2018-01-14T09:54:05.288Z,26.33
2018-01-14T09:56:33.595Z,25.00
2018-01-14T09:59:01.134Z,24.00
2018-01-14T10:01:29.978Z,24.20
2018-01-14T10:03:57.437Z,23.30
2018-01-14T10:06:25.028Z,22.03
2018-01-14T10:08:52.522Z,22.77
2018-01-14T10:11:21.200Z,22.90
2018-01-14T10:13:48.696Z,25.83
2018-01-14T10:16:16.224Z,26.30
2018-01-14T10:18:43.818Z,24.43
2018-01-14T10:21:11.623Z,23.83
2018-01-14T10:23:40.186Z,24.97
2018-01-14T10:26:08.812Z,25.20
2018-01-14T10:28:36.376Z,24.70
2018-01-14T10:31:03.921Z,24.43
2018-01-14T10:33:31.559Z,23.30
2018-01-14T10:35:59.053Z,23.53
2018-01-14T10:38:26.609Z,24.60
2018-01-14T10:40:54.125Z,22.83
2018-01-14T10:43:22.490Z,22.30
2018-01-14T10:45:50.099Z,25.30
2018-01-14T10:48:18.354Z,24.13
2018-01-14T10:50:45.931Z,25.57
2018-01-14T10:53:13.403Z,26.20
2018-01-14T10:55:41.636Z,28.53
2018-01-14T10:58:09.228Z,29.63
2018-01-14T11:00:42.439Z,31.23
2018-01-14T11:03:10.716Z,34.23
2018-01-14T11:05:39.103Z,30.23
2018-01-14T11:08:07.391Z,32.77
2018-01-14T11:10:35.801Z,37.43
2018-01-14T11:13:03.302Z,35.17
2018-01-14T11:15:30.841Z,35.07
2018-01-14T11:17:59.301Z,35.33
2018-01-14T11:20:26.884Z,34.37
2018-01-14T11:22:54.445Z,34.27
2018-01-14T11:25:22.140Z,35.40
2018-01-14T11:27:49.762Z,30.43
2018-01-14T11:30:17.531Z,33.07
2018-01-14T11:32:45.349Z,34.57
2018-01-14T11:35:12.942Z,35.20
2018-01-14T11:37:40.548Z,36.97
2018-01-14T11:40:08.070Z,36.60
2018-01-14T11:42:36.360Z,32.20
2018-01-14T11:45:04.939Z,37.93
2018-01-14T11:47:33.220Z,44.60
2018-01-14T11:50:01.487Z,36.87
2018-01-14T11:52:29.044Z,42.20
2018-01-14T11:54:56.536Z,42.67
2018-01-14T11:57:25.019Z,41.73
2018-01-14T11:59:53.364Z,43.90
2018-01-14T12:02:21.007Z,39.73
2018-01-14T12:04:48.558Z,37.37
2018-01-14T12:07:16.075Z,43.57
2018-01-14T12:09:44.470Z,38.63
2018-01-14T12:12:12.890Z,41.70
2018-01-14T12:14:41.164Z,38.07
2018-01-14T12:17:09.017Z,40.43
2018-01-14T12:19:37.493Z,41.33
2018-01-14T12:22:05.023Z,41.77
2018-01-14T12:24:32.696Z,44.67
2018-01-14T12:27:00.212Z,41.10
2018-01-14T12:29:27.745Z,42.40
2018-01-14T12:31:55.345Z,39.43
2018-01-14T12:34:37.727Z,43.03
2018-01-14T12:37:06.017Z,42.80
2018-01-14T12:39:34.295Z,41.67
2018-01-14T12:42:01.977Z,42.47
2018-01-14T12:44:30.672Z,46.23
2018-01-14T12:46:58.176Z,41.83
2018-01-14T12:49:25.694Z,43.90
2018-01-14T12:51:53.412Z,44.97
2018-01-14T12:54:20.936Z,42.63
2018-01-14T12:56:48.606Z,50.10
2018-01-14T12:59:16.892Z,45.37
2018-01-14T13:01:46.237Z,45.33
2018-01-14T13:04:13.852Z,44.83
2018-01-14T13:06:41.538Z,41.70
2018-01-14T13:09:09.114Z,40.03
2018-01-14T13:11:36.672Z,42.23
2018-01-14T13:14:04.317Z,40.47
2018-01-14T13:16:31.926Z,40.23
2018-01-14T13:19:00.942Z,44.10
2018-01-14T13:21:28.585Z,42.07
2018-01-14T13:23:56.139Z,37.27
2018-01-14T13:26:23.758Z,38.90
2018-01-14T13:28:52.018Z,36.23
2018-01-14T13:31:19.634Z,35.67
2018-01-14T13:33:47.151Z,36.30
2018-01-14T13:36:14.662Z,35.30
2018-01-14T13:38:42.175Z,34.77
2018-01-14T13:41:10.631Z,36.90
2018-01-14T13:43:38.432Z,35.47
2018-01-14T13:46:06.016Z,33.90
2018-01-14T13:48:34.336Z,34.07
2018-01-14T13:51:02.937Z,35.83
2018-01-14T13:53:30.443Z,36.20
2018-01-14T13:55:58.038Z,35.30
2018-01-14T13:58:25.746Z,37.03
2018-01-14T14:00:53.265Z,34.73
2018-01-14T14:03:20.787Z,35.63
2018-01-14T14:05:48.289Z,37.93
2018-01-14T14:08:16.016Z,36.10
2018-01-14T14:10:43.824Z,35.10
2018-01-14T14:13:11.547Z,35.37
2018-01-14T14:15:39.116Z,31.57
2018-01-14T14:18:06.661Z,30.67
2018-01-14T14:20:34.246Z,30.50
2018-01-14T14:23:01.778Z,30.40
2018-01-14T14:25:29.324Z,30.30
2018-01-14T14:27:56.895Z,28.87
2018-01-14T14:30:24.454Z,26.87
2018-01-14T14:32:52.117Z,27.47
2018-01-14T14:35:19.685Z,28.53
2018-01-14T14:37:47.169Z,28.80
2018-01-14T14:40:15.532Z,29.73
2018-01-14T14:42:43.086Z,26.70
2018-01-14T14:45:10.716Z,24.33
2018-01-14T14:47:38.177Z,21.20
2018-01-14T14:50:06.560Z,22.97
2018-01-14T14:52:34.106Z,22.03
2018-01-14T14:55:01.661Z,20.93
2018-01-14T14:57:29.254Z,22.50
2018-01-14T14:59:56.737Z,22.53
2018-01-14T15:02:24.976Z,23.23
2018-01-14T15:04:52.482Z,24.93
2018-01-14T15:07:20.774Z,24.40
2018-01-14T15:09:48.262Z,23.70
2018-01-14T15:12:15.746Z,24.07
2018-01-14T15:14:43.264Z,24.90
2018-01-14T15:17:10.817Z,26.67
2018-01-14T15:19:39.171Z,24.33
2018-01-14T15:22:06.644Z,24.73
2018-01-14T15:24:34.158Z,24.37
2018-01-14T15:27:01.675Z,25.03
2018-01-14T15:29:29.297Z,24.53
2018-01-14T15:31:56.947Z,23.83
2018-01-14T15:34:24.480Z,24.93
2018-01-14T15:36:52.177Z,25.40
2018-01-14T15:39:19.887Z,24.93
2018-01-14T15:41:47.650Z,26.10
2018-01-14T15:44:15.441Z,29.57
2018-01-14T15:46:43.190Z,33.27
2018-01-14T15:49:10.842Z,31.47
2018-01-14T15:51:38.453Z,29.20
2018-01-14T15:54:06.725Z,28.20
2018-01-14T15:56:34.215Z,28.10
2018-01-14T15:59:02.027Z,27.60
2018-01-14T16:01:29.614Z,27.27
2018-01-14T16:03:57.105Z,28.50
2018-01-14T16:06:24.630Z,27.83
2018-01-14T16:08:52.218Z,29.30
2018-01-14T16:11:20.928Z,28.83
2018-01-14T16:13:49.308Z,29.83
2018-01-14T16:16:17.580Z,31.00
2018-01-14T16:18:45.867Z,32.43
2018-01-14T16:21:13.338Z,31.63
2018-01-14T16:23:41.596Z,31.40
2018-01-14T16:26:09.809Z,32.90
2018-01-14T16:28:37.348Z,34.03
2018-01-14T16:31:05.853Z,34.20
2018-01-14T16:33:34.099Z,33.67
2018-01-14T16:36:01.557Z,32.83
2018-01-14T16:38:29.920Z,34.03
2018-01-14T16:40:57.456Z,31.57
2018-01-14T16:43:25.028Z,34.23
2018-01-14T16:45:52.773Z,33.93
2018-01-14T16:48:20.289Z,33.20
2018-01-14T16:50:47.806Z,34.27
2018-01-14T16:53:16.058Z,36.53
2018-01-14T16:55:43.671Z,36.53
2018-01-14T16:58:11.185Z,34.07
2018-01-14T17:00:38.779Z,35.10
2018-01-14T17:03:07.078Z,33.43
2018-01-14T17:05:34.584Z,37.20
2018-01-14T17:08:02.087Z,37.80
2018-01-14T17:10:29.679Z,34.97
2018-01-14T17:12:57.205Z,34.57
2018-01-14T17:15:24.888Z,33.97
2018-01-14T17:17:52.453Z,34.23
2018-01-14T17:20:20.830Z,37.97
2018-01-14T17:22:48.557Z,33.13
2018-01-14T17:25:16.224Z,36.63
2018-01-14T17:27:43.762Z,39.60
2018-01-14T17:30:11.328Z,40.17
2018-01-14T17:32:39.034Z,37.07
2018-01-14T17:35:06.592Z,40.50
2018-01-14T17:37:34.330Z,39.40
2018-01-14T17:40:01.841Z,39.10
2018-01-14T17:42:29.341Z,38.30
2018-01-14T17:44:57.107Z,37.90
2018-01-14T17:47:24.642Z,39.03
2018-01-14T17:49:53.251Z,40.27
2018-01-14T17:52:20.832Z,38.37
2018-01-14T17:54:48.555Z,39.83
2018-01-14T17:57:17.346Z,36.60
2018-01-14T17:59:45.161Z,38.33
2018-01-14T18:02:12.660Z,38.73
2018-01-14T18:04:40.207Z,38.70
2018-01-14T18:07:07.967Z,45.83
2018-01-14T18:09:35.429Z,43.73
2018-01-14T18:12:02.946Z,45.67
2018-01-14T18:14:31.290Z,44.97
2018-01-14T18:17:00.017Z,41.20
2018-01-14T18:19:28.404Z,38.33
2018-01-14T18:21:56.945Z,37.67
2018-01-14T18:24:24.716Z,38.77
2018-01-14T18:26:52.304Z,37.47
2018-01-14T18:29:20.185Z,40.97
2018-01-14T18:31:48.830Z,37.67
2018-01-14T18:34:16.681Z,38.07
2018-01-14T18:36:44.454Z,37.10
2018-01-14T18:39:12.254Z,49.57
2018-01-14T18:41:39.907Z,43.37
2018-01-14T18:44:07.465Z,41.07
2018-01-14T18:46:35.076Z,39.93
2018-01-14T18:49:02.613Z,39.70
2018-01-14T18:51:32.487Z,37.93
2018-01-14T18:54:00.966Z,38.73
2018-01-14T18:56:29.422Z,40.07
2018-01-14T18:58:57.138Z,41.03
2018-01-14T19:01:24.720Z,40.33
2018-01-14T19:03:52.245Z,44.30
2018-01-14T19:06:19.922Z,41.47
2018-01-14T19:08:49.213Z,37.93
2018-01-14T19:11:17.649Z,39.80
2018-01-14T19:13:45.235Z,40.00
2018-01-14T19:16:12.751Z,39.33
2018-01-14T19:18:40.994Z,39.77
2018-01-14T19:21:08.488Z,40.33
2018-01-14T19:23:36.015Z,40.60
2018-01-14T19:26:03.573Z,39.63
2018-01-14T19:28:31.041Z,41.33
2018-01-14T19:30:58.643Z,39.57
2018-01-14T19:33:26.173Z,38.07
2018-01-14T19:35:53.820Z,35.20
2018-01-14T19:38:21.523Z,37.63
2018-01-14T19:40:49.871Z,40.00
2018-01-14T19:43:17.419Z,39.27
2018-01-14T19:45:45.051Z,37.03
2018-01-14T19:48:12.640Z,39.53
2018-01-14T19:50:40.200Z,44.13
2018-01-14T19:53:07.811Z,40.30
2018-01-14T19:55:35.534Z,42.63
2018-01-14T19:58:03.266Z,44.57
2018-01-14T20:00:30.803Z,42.63
2018-01-14T20:02:58.551Z,42.67
2018-01-14T20:05:26.135Z,40.23
2018-01-14T20:07:55.112Z,36.13
2018-01-14T20:10:22.793Z,35.50
2018-01-14T20:12:50.514Z,35.60
2018-01-14T20:15:18.905Z,32.60
2018-01-14T20:17:47.143Z,33.77
2018-01-14T20:20:15.448Z,33.93
2018-01-14T20:22:43.246Z,32.00
2018-01-14T20:25:10.898Z,33.20
2018-01-14T20:27:39.418Z,33.83
2018-01-14T20:30:07.138Z,37.80
2018-01-14T20:32:34.698Z,35.80
2018-01-14T20:35:03.038Z,34.87
2018-01-14T20:37:32.604Z,35.30
2018-01-14T20:40:01.074Z,35.80
2018-01-14T20:42:30.177Z,38.13
2018-01-14T20:44:57.818Z,35.90
2018-01-14T20:47:25.490Z,36.43
2018-01-14T20:49:53.161Z,38.63
2018-01-14T20:52:20.718Z,34.80
2018-01-14T20:54:48.320Z,35.53
2018-01-14T20:57:16.721Z,32.27
2018-01-14T20:59:44.406Z,34.00
2018-01-14T21:02:12.092Z,33.83
2018-01-14T21:04:39.630Z,33.07
2018-01-14T21:07:07.125Z,33.80
2018-01-14T21:09:34.688Z,33.73
2018-01-14T21:12:02.195Z,31.53
2018-01-14T21:14:30.538Z,34.40
2018-01-14T21:16:58.104Z,32.90
2018-01-14T21:19:25.722Z,30.47
2018-01-14T21:21:53.296Z,31.00
2018-01-14T21:24:20.907Z,31.90
2018-01-14T21:26:48.429Z,30.27
2018-01-14T21:29:15.989Z,29.10
2018-01-14T21:31:43.609Z,30.33
2018-01-14T21:34:11.230Z,29.53
2018-01-14T21:36:38.851Z,30.07
2018-01-14T21:39:07.129Z,31.37
2018-01-14T21:41:34.738Z,29.10
2018-01-14T21:44:02.493Z,29.43
2018-01-14T21:46:29.948Z,29.23
2018-01-14T21:48:57.518Z,29.30
2018-01-14T21:51:25.872Z,27.50
2018-01-14T21:53:54.205Z,26.83
2018-01-14T21:56:21.810Z,26.53
2018-01-14T21:58:49.416Z,25.97
2018-01-14T22:01:16.989Z,25.27
2018-01-14T22:03:44.687Z,25.63
2018-01-14T22:06:12.168Z,25.23
2018-01-14T22:08:39.705Z,26.13
2018-01-14T22:11:07.225Z,25.53
2018-01-14T22:13:35.723Z,25.23
2018-01-14T22:16:04.102Z,26.40
2018-01-14T22:18:31.648Z,27.20
2018-01-14T22:20:59.175Z,25.47
2018-01-14T22:23:26.839Z,27.27
2018-01-14T22:25:54.453Z,28.00
2018-01-14T22:28:22.678Z,26.80
2018-01-14T22:30:50.331Z,27.33
2018-01-14T22:33:17.900Z,26.67
2018-01-14T22:35:45.560Z,25.63
2018-01-14T22:38:13.125Z,25.67
2018-01-14T22:40:42.065Z,27.70
2018-01-14T22:43:09.614Z,26.40
2018-01-14T22:45:37.165Z,25.50
2018-01-14T22:48:04.999Z,26.90
2018-01-14T22:50:33.468Z,26.60
2018-01-14T22:53:01.049Z,26.10
2018-01-14T22:55:29.356Z,25.80
2018-01-14T22:57:56.824Z,26.37
2018-01-14T23:00:25.735Z,25.10
2018-01-14T23:02:53.641Z,26.20
2018-01-14T23:05:21.451Z,25.23
2018-01-14T23:07:49.837Z,25.50
2018-01-14T23:10:19.377Z,25.70
2018-01-14T23:12:46.886Z,24.70
2018-01-14T23:15:14.409Z,24.00
2018-01-14T23:17:41.907Z,25.10
2018-01-14T23:20:10.404Z,24.80
2018-01-14T23:22:38.726Z,24.90
2018-01-14T23:25:06.241Z,25.53
2018-01-14T23:27:33.735Z,24.63
2018-01-14T23:30:02.012Z,25.83
2018-01-14T23:32:30.365Z,25.13
2018-01-14T23:34:57.876Z,26.20
2018-01-14T23:37:25.368Z,25.67
2018-01-14T23:39:52.924Z,24.53
2018-01-14T23:42:20.481Z,24.90
2018-01-14T23:44:48.039Z,23.60
2018-01-14T23:47:15.554Z,23.43
2018-01-14T23:49:43.060Z,24.13
2018-01-14T23:52:10.710Z,25.40
2018-01-14T23:54:39.025Z,27.73
2018-01-14T23:57:06.655Z,29.40
2018-01-14T23:59:34.873Z,28.57
