createdAt,value
2018-03-07T00:00:18.159Z,183.40
2018-03-07T00:02:46.366Z,203.13
2018-03-07T00:05:13.790Z,210.23
2018-03-07T00:07:41.220Z,200.10
2018-03-07T00:10:08.642Z,201.07
2018-03-07T00:12:36.100Z,186.77
2018-03-07T00:15:04.748Z,204.68
2018-03-07T00:17:32.244Z,204.80
2018-03-07T00:19:59.700Z,203.33
2018-03-07T00:22:27.102Z,206.53
2018-03-07T00:24:54.529Z,205.43
2018-03-07T00:27:21.973Z,201.53
2018-03-07T00:29:50.143Z,209.53
2018-03-07T00:32:18.321Z,208.57
2018-03-07T00:34:45.748Z,208.73
2018-03-07T00:37:13.182Z,196.30
2018-03-07T00:39:40.602Z,199.70
2018-03-07T00:42:08.018Z,200.03
2018-03-07T00:44:35.447Z,205.73
2018-03-07T00:47:05.338Z,209.30
2018-03-07T00:49:32.795Z,190.97
2018-03-07T00:52:00.978Z,205.83
2018-03-07T00:54:28.407Z,195.07
2018-03-07T00:56:55.865Z,191.62
2018-03-07T00:59:23.280Z,199.73
2018-03-07T01:01:50.706Z,219.43
2018-03-07T01:04:18.225Z,204.47
2018-03-07T01:06:45.639Z,196.30
2018-03-07T01:09:13.063Z,200.40
2018-03-07T01:11:40.503Z,199.33
2018-03-07T01:14:07.955Z,203.20
2018-03-07T01:16:35.397Z,206.40
2018-03-07T01:19:02.855Z,219.67
2018-03-07T01:21:30.339Z,199.03
2018-03-07T01:23:57.771Z,220.53
2018-03-07T01:26:25.186Z,187.15
2018-03-07T01:28:52.608Z,191.03
2018-03-07T01:31:20.052Z,228.23
2018-03-07T01:33:47.545Z,212.90
2018-03-07T01:36:14.958Z,191.40
2018-03-07T01:38:42.373Z,211.60
2018-03-07T01:41:10.551Z,229.57
2018-03-07T01:43:38.738Z,223.30
2018-03-07T01:46:06.950Z,210.07
2018-03-07T01:48:34.455Z,207.63
2018-03-07T01:51:01.889Z,200.40
2018-03-07T01:53:29.313Z,230.13
2018-03-07T01:55:56.830Z,207.77
2018-03-07T01:58:24.401Z,213.40
2018-03-07T02:00:52.558Z,207.57
2018-03-07T02:03:20.756Z,207.75
2018-03-07T02:05:48.189Z,224.90
2018-03-07T02:08:16.365Z,206.00
2018-03-07T02:10:43.794Z,211.47
2018-03-07T02:13:11.219Z,215.27
2018-03-07T02:15:38.642Z,203.93
2018-03-07T02:18:07.037Z,209.93
2018-03-07T02:20:34.476Z,218.83
2018-03-07T02:23:01.914Z,210.87
2018-03-07T02:25:29.450Z,213.15
2018-03-07T02:27:57.009Z,204.60
2018-03-07T02:30:24.426Z,205.48
2018-03-07T02:32:51.927Z,205.77
2018-03-07T02:35:19.402Z,212.27
2018-03-07T02:37:46.835Z,210.30
2018-03-07T02:40:14.263Z,214.70
2018-03-07T02:42:41.700Z,207.07
2018-03-07T02:45:09.896Z,220.83
2018-03-07T02:47:37.374Z,212.30
2018-03-07T02:50:04.808Z,219.90
2018-03-07T02:52:33.098Z,222.47
2018-03-07T02:55:01.290Z,223.37
2018-03-07T02:57:28.783Z,216.63
2018-03-07T02:59:56.202Z,214.23
2018-03-07T03:02:23.624Z,205.27
2018-03-07T03:04:51.038Z,208.25
2018-03-07T03:07:19.247Z,217.50
2018-03-07T03:09:47.432Z,211.03
2018-03-07T03:12:15.622Z,210.63
2018-03-07T03:14:43.830Z,215.50
2018-03-07T03:17:11.403Z,219.57
2018-03-07T03:19:38.835Z,218.53
2018-03-07T03:22:07.974Z,221.17
2018-03-07T03:24:35.590Z,209.43
2018-03-07T03:27:03.068Z,225.07
2018-03-07T03:29:30.486Z,220.88
2018-03-07T03:31:57.915Z,210.27
2018-03-07T03:34:25.420Z,202.17
2018-03-07T03:36:53.591Z,211.73
2018-03-07T03:39:21.013Z,208.00
2018-03-07T03:41:48.432Z,228.13
2018-03-07T03:44:15.932Z,225.67
2018-03-07T03:46:43.374Z,229.13
2018-03-07T03:49:10.807Z,205.00
2018-03-07T03:51:38.228Z,218.13
2018-03-07T03:54:05.641Z,210.30
2018-03-07T03:56:33.297Z,217.57
2018-03-07T03:59:00.722Z,206.17
2018-03-07T04:01:28.191Z,217.03
2018-03-07T04:03:55.669Z,214.67
2018-03-07T04:06:23.079Z,222.77
2018-03-07T04:08:50.611Z,204.77
2018-03-07T04:11:20.984Z,214.87
2018-03-07T04:13:48.406Z,215.62
2018-03-07T04:16:15.825Z,216.43
2018-03-07T04:18:43.254Z,225.10
2018-03-07T04:21:10.674Z,225.07
2018-03-07T04:23:39.303Z,205.90
2018-03-07T04:26:06.775Z,215.37
2018-03-07T04:28:34.209Z,208.57
2018-03-07T04:31:02.418Z,212.87
2018-03-07T04:33:30.589Z,208.90
2018-03-07T04:35:58.822Z,207.53
2018-03-07T04:38:26.307Z,216.17
2018-03-07T04:40:53.742Z,217.40
2018-03-07T04:43:21.182Z,215.60
2018-03-07T04:45:49.385Z,216.03
2018-03-07T04:48:17.577Z,212.57
2018-03-07T04:50:45.088Z,205.60
2018-03-07T04:53:12.490Z,210.83
2018-03-07T04:55:39.963Z,218.27
2018-03-07T04:58:07.391Z,215.53
2018-03-07T05:00:35.054Z,232.23
2018-03-07T05:03:02.458Z,213.73
2018-03-07T05:05:29.982Z,202.07
2018-03-07T05:07:57.446Z,217.32
2018-03-07T05:10:24.880Z,212.68
2018-03-07T05:12:52.314Z,211.00
2018-03-07T05:15:19.737Z,210.93
2018-03-07T05:17:47.927Z,194.17
2018-03-07T05:20:16.130Z,194.57
2018-03-07T05:22:43.567Z,195.87
2018-03-07T05:25:11.174Z,216.27
2018-03-07T05:27:38.590Z,204.00
2018-03-07T05:30:06.114Z,205.03
2018-03-07T05:32:33.560Z,192.67
2018-03-07T05:35:01.049Z,205.37
2018-03-07T05:37:28.476Z,206.37
2018-03-07T05:39:56.006Z,211.93
2018-03-07T05:42:23.414Z,202.60
2018-03-07T05:44:51.610Z,192.87
2018-03-07T05:47:19.825Z,207.83
2018-03-07T05:49:47.244Z,188.52
2018-03-07T05:52:14.658Z,199.80
2018-03-07T05:54:42.091Z,188.60
2018-03-07T05:57:10.430Z,184.50
2018-03-07T05:59:37.853Z,207.80
2018-03-07T06:02:06.062Z,191.53
2018-03-07T06:04:33.487Z,196.20
2018-03-07T06:07:00.926Z,193.40
2018-03-07T06:09:28.375Z,185.90
2018-03-07T06:11:55.831Z,192.53
2018-03-07T06:14:23.259Z,199.47
2018-03-07T06:16:50.622Z,199.75
2018-03-07T06:19:18.047Z,184.03
2018-03-07T06:21:45.462Z,187.47
2018-03-07T06:26:45.810Z,192.43
2018-03-07T06:29:13.236Z,194.40
2018-03-07T06:31:41.817Z,204.60
2018-03-07T06:34:10.978Z,185.80
2018-03-07T06:36:39.135Z,188.80
2018-03-07T06:39:06.579Z,176.50
2018-03-07T06:41:34.843Z,185.23
2018-03-07T06:44:02.262Z,185.88
2018-03-07T06:46:29.775Z,176.70
2018-03-07T06:48:57.210Z,175.13
2018-03-07T06:51:24.635Z,165.90
2018-03-07T06:53:52.857Z,175.17
2018-03-07T06:56:20.330Z,176.80
2018-03-07T06:58:47.808Z,163.00
2018-03-07T07:01:15.243Z,166.30
2018-03-07T07:03:43.556Z,167.48
2018-03-07T07:06:12.574Z,177.52
2018-03-07T07:08:39.980Z,172.67
2018-03-07T07:11:07.516Z,178.20
2018-03-07T07:13:34.953Z,159.37
2018-03-07T07:16:02.398Z,174.93
2018-03-07T07:18:30.601Z,170.33
2018-03-07T07:20:58.028Z,178.40
2018-03-07T07:23:25.465Z,175.27
2018-03-07T07:25:52.886Z,179.30
2018-03-07T07:28:21.102Z,178.83
2018-03-07T07:30:48.538Z,176.60
2018-03-07T07:33:15.954Z,170.60
2018-03-07T07:35:43.365Z,162.10
2018-03-07T07:38:13.231Z,179.30
2018-03-07T07:40:42.342Z,170.97
2018-03-07T07:43:09.781Z,180.87
2018-03-07T07:45:37.203Z,172.50
2018-03-07T07:48:04.665Z,179.77
2018-03-07T07:50:32.191Z,175.83
2018-03-07T07:53:00.410Z,167.50
2018-03-07T07:55:27.811Z,181.47
2018-03-07T07:57:55.271Z,194.83
2018-03-07T08:00:22.740Z,178.90
2018-03-07T08:02:50.154Z,186.33
2018-03-07T08:05:18.356Z,179.80
2018-03-07T08:07:46.578Z,191.30
2018-03-07T08:10:14.025Z,185.52
2018-03-07T08:12:41.438Z,208.57
2018-03-07T08:15:08.883Z,184.27
2018-03-07T08:17:36.337Z,207.50
2018-03-07T08:20:03.772Z,189.00
2018-03-07T08:22:31.200Z,211.60
2018-03-07T08:24:58.658Z,180.60
2018-03-07T08:27:26.083Z,184.50
2018-03-07T08:29:54.296Z,180.55
2018-03-07T08:32:21.748Z,185.93
2018-03-07T08:34:49.230Z,191.73
2018-03-07T08:37:16.665Z,189.77
2018-03-07T08:39:44.990Z,175.67
2018-03-07T08:42:12.394Z,189.33
2018-03-07T08:44:39.823Z,187.87
2018-03-07T08:47:07.342Z,179.40
2018-03-07T08:49:34.869Z,195.20
2018-03-07T08:52:02.331Z,198.73
2018-03-07T08:54:29.785Z,182.27
2018-03-07T08:56:57.967Z,186.57
2018-03-07T08:59:26.167Z,181.33
2018-03-07T09:01:53.590Z,180.40
2018-03-07T09:04:21.002Z,184.23
2018-03-07T09:06:48.442Z,174.30
2018-03-07T09:09:16.617Z,174.20
2018-03-07T09:11:45.064Z,182.20
2018-03-07T09:14:12.463Z,182.70
2018-03-07T09:16:39.891Z,178.70
2018-03-07T09:19:07.362Z,184.97
2018-03-07T09:21:35.554Z,180.17
2018-03-07T09:24:02.986Z,182.83
2018-03-07T09:26:31.214Z,180.13
2018-03-07T09:28:58.729Z,175.77
2018-03-07T09:31:26.075Z,167.20
2018-03-07T09:33:53.506Z,168.67
2018-03-07T09:36:20.927Z,174.30
2018-03-07T09:38:48.342Z,180.87
2018-03-07T09:41:19.202Z,182.49
2018-03-07T09:43:46.620Z,162.33
2018-03-07T09:46:15.748Z,171.00
2018-03-07T09:48:43.930Z,165.63
2018-03-07T09:51:12.190Z,167.80
2018-03-07T09:53:39.600Z,164.13
2018-03-07T09:56:07.076Z,173.33
2018-03-07T09:58:34.525Z,172.47
2018-03-07T10:01:02.750Z,167.03
2018-03-07T10:03:30.179Z,168.27
2018-03-07T10:05:58.356Z,156.93
2018-03-07T10:08:26.577Z,176.33
2018-03-07T10:10:54.022Z,166.67
2018-03-07T10:13:21.434Z,169.30
2018-03-07T10:15:48.849Z,165.33
2018-03-07T10:18:17.053Z,158.83
2018-03-07T10:20:44.479Z,157.27
2018-03-07T10:23:12.000Z,162.33
2018-03-07T10:25:40.163Z,163.53
2018-03-07T10:28:08.357Z,159.93
2018-03-07T10:30:36.533Z,164.60
2018-03-07T10:33:10.345Z,157.60
2018-03-07T10:35:38.569Z,150.03
2018-03-07T10:38:05.989Z,179.97
2018-03-07T10:40:33.434Z,164.63
2018-03-07T10:43:00.863Z,155.47
2018-03-07T10:45:28.301Z,152.30
2018-03-07T10:47:55.709Z,155.40
2018-03-07T10:50:23.169Z,145.47
2018-03-07T10:52:51.325Z,169.80
2018-03-07T10:55:19.518Z,169.83
2018-03-07T10:57:47.734Z,164.37
2018-03-07T11:00:20.757Z,158.60
2018-03-07T11:02:48.198Z,164.70
2018-03-07T11:05:15.616Z,164.20
2018-03-07T11:07:43.034Z,163.47
2018-03-07T11:10:10.493Z,166.63
2018-03-07T11:12:37.934Z,163.00
2018-03-07T11:15:05.362Z,152.20
2018-03-07T11:17:32.790Z,164.63
2018-03-07T11:20:01.006Z,169.00
2018-03-07T11:22:28.489Z,160.13
2018-03-07T11:24:55.932Z,156.97
2018-03-07T11:27:23.498Z,159.07
2018-03-07T11:29:51.670Z,151.20
2018-03-07T11:32:19.099Z,149.70
2018-03-07T11:34:47.477Z,146.03
2018-03-07T11:37:14.910Z,140.90
2018-03-07T11:39:42.338Z,148.03
2018-03-07T11:42:09.767Z,152.63
2018-03-07T11:44:38.174Z,145.17
2018-03-07T11:47:05.615Z,148.37
2018-03-07T11:49:33.088Z,147.27
2018-03-07T11:52:00.500Z,145.30
2018-03-07T11:54:28.015Z,159.97
2018-03-07T11:56:56.179Z,161.63
2018-03-07T11:59:24.366Z,152.97
2018-03-07T12:01:52.580Z,154.80
2018-03-07T12:04:20.002Z,153.37
2018-03-07T12:06:48.825Z,138.77
2018-03-07T12:09:17.955Z,151.53
2018-03-07T12:11:45.378Z,150.30
2018-03-07T12:14:12.916Z,141.90
2018-03-07T12:16:40.359Z,155.30
2018-03-07T12:19:07.793Z,138.90
2018-03-07T12:21:35.295Z,142.93
2018-03-07T12:24:02.711Z,155.53
2018-03-07T12:26:30.154Z,155.07
2018-03-07T12:28:57.579Z,132.47
2018-03-07T12:31:25.767Z,134.82
2018-03-07T12:33:53.958Z,144.20
2018-03-07T12:36:22.171Z,143.47
2018-03-07T12:38:49.594Z,148.40
2018-03-07T12:41:17.027Z,129.53
2018-03-07T12:43:44.459Z,120.43
2018-03-07T12:46:11.874Z,121.00
2018-03-07T12:48:39.301Z,134.13
2018-03-07T12:51:06.806Z,125.37
2018-03-07T12:53:34.246Z,118.70
2018-03-07T12:56:01.719Z,117.83
2018-03-07T12:58:29.142Z,124.13
2018-03-07T13:00:57.452Z,124.97
2018-03-07T13:03:24.827Z,125.90
2018-03-07T13:05:52.257Z,132.10
2018-03-07T13:08:19.682Z,122.73
2018-03-07T13:10:47.132Z,119.17
2018-03-07T13:13:14.561Z,120.07
2018-03-07T13:15:43.510Z,120.03
2018-03-07T13:18:10.928Z,124.87
2018-03-07T13:20:38.377Z,118.03
2018-03-07T13:23:05.798Z,123.00
2018-03-07T13:25:33.239Z,125.80
2018-03-07T13:28:00.670Z,120.60
2018-03-07T13:30:28.093Z,125.70
2018-03-07T13:32:56.295Z,118.50
2018-03-07T13:35:23.739Z,116.43
2018-03-07T13:37:51.919Z,118.47
2018-03-07T13:40:20.454Z,123.35
2018-03-07T13:42:47.891Z,133.47
2018-03-07T13:45:15.322Z,125.50
2018-03-07T13:47:42.752Z,131.33
2018-03-07T13:50:10.174Z,138.57
2018-03-07T13:52:37.694Z,141.53
2018-03-07T13:55:05.166Z,149.20
2018-03-07T13:57:32.619Z,142.57
2018-03-07T14:00:00.056Z,143.50
2018-03-07T14:02:27.478Z,153.63
2018-03-07T14:04:54.887Z,160.07
2018-03-07T14:07:22.318Z,159.07
2018-03-07T14:09:50.862Z,152.25
2018-03-07T14:12:20.003Z,167.23
2018-03-07T14:14:47.471Z,150.23
2018-03-07T14:17:14.903Z,156.93
2018-03-07T14:19:43.096Z,148.00
2018-03-07T14:22:10.594Z,151.33
2018-03-07T14:24:38.010Z,161.00
2018-03-07T14:27:05.448Z,165.97
2018-03-07T14:29:32.861Z,178.83
2018-03-07T14:32:00.279Z,186.00
2018-03-07T14:34:27.698Z,181.27
2018-03-07T14:36:55.118Z,167.73
2018-03-07T14:39:22.547Z,191.27
2018-03-07T14:41:51.336Z,177.02
2018-03-07T14:44:18.834Z,179.07
2018-03-07T14:46:46.266Z,179.73
2018-03-07T14:49:13.690Z,183.80
2018-03-07T14:51:41.104Z,163.93
2018-03-07T14:54:08.625Z,162.53
2018-03-07T14:56:36.038Z,169.50
2018-03-07T14:59:03.483Z,152.90
2018-03-07T15:01:30.889Z,167.10
2018-03-07T15:03:59.110Z,162.83
2018-03-07T15:06:26.578Z,173.70
2018-03-07T15:08:54.042Z,168.27
2018-03-07T15:11:21.517Z,170.03
2018-03-07T15:13:48.986Z,162.25
2018-03-07T15:16:16.398Z,160.30
2018-03-07T15:18:43.810Z,176.73
2018-03-07T15:21:11.291Z,165.30
2018-03-07T15:23:38.736Z,171.40
2018-03-07T15:26:06.144Z,157.30
2018-03-07T15:28:33.698Z,162.13
2018-03-07T15:31:01.121Z,162.63
2018-03-07T15:33:28.554Z,154.27
2018-03-07T15:35:56.015Z,145.17
2018-03-07T15:38:23.456Z,150.00
2018-03-07T15:40:52.053Z,147.70
2018-03-07T15:43:19.471Z,149.13
2018-03-07T15:45:46.914Z,144.90
2018-03-07T15:48:14.368Z,141.80
2018-03-07T15:50:42.581Z,149.93
2018-03-07T15:53:09.999Z,137.40
2018-03-07T15:55:38.192Z,148.43
2018-03-07T15:58:06.385Z,142.50
2018-03-07T16:00:35.028Z,145.13
2018-03-07T16:03:02.456Z,152.53
2018-03-07T16:05:29.874Z,150.90
2018-03-07T16:07:57.298Z,151.07
2018-03-07T16:10:24.766Z,152.93
2018-03-07T16:12:52.204Z,154.83
2018-03-07T16:15:19.638Z,166.10
2018-03-07T16:17:47.069Z,167.63
2018-03-07T16:20:14.511Z,163.43
2018-03-07T16:22:42.829Z,170.30
2018-03-07T16:25:10.248Z,175.97
2018-03-07T16:27:37.787Z,179.77
2018-03-07T16:30:05.219Z,163.83
2018-03-07T16:32:33.410Z,167.50
2018-03-07T16:35:00.891Z,174.57
2018-03-07T16:37:28.354Z,186.47
2018-03-07T16:39:55.842Z,179.93
2018-03-07T16:42:23.292Z,187.23
2018-03-07T16:44:52.393Z,170.83
2018-03-07T16:47:19.818Z,186.27
2018-03-07T16:49:47.248Z,184.73
2018-03-07T16:52:14.663Z,178.57
2018-03-07T16:54:42.187Z,183.63
2018-03-07T16:57:09.761Z,190.43
2018-03-07T16:59:37.153Z,190.03
2018-03-07T17:02:04.595Z,178.47
2018-03-07T17:04:32.861Z,178.87
2018-03-07T17:07:00.230Z,197.63
2018-03-07T17:09:28.423Z,192.43
2018-03-07T17:11:56.637Z,189.10
2018-03-07T17:14:24.054Z,190.17
2018-03-07T17:16:52.407Z,185.77
2018-03-07T17:19:19.818Z,204.67
2018-03-07T17:21:47.239Z,194.20
2018-03-07T17:24:14.658Z,196.60
2018-03-07T17:26:42.109Z,189.07
2018-03-07T17:29:09.654Z,195.87
2018-03-07T17:31:37.123Z,188.40
2018-03-07T17:34:04.547Z,185.43
2018-03-07T17:36:33.843Z,194.57
2018-03-07T17:39:02.988Z,204.37
2018-03-07T17:41:30.406Z,191.57
2018-03-07T17:43:57.823Z,200.23
2018-03-07T17:46:25.227Z,201.80
2018-03-07T17:48:53.692Z,194.30
2018-03-07T17:51:22.778Z,199.83
2018-03-07T17:53:50.991Z,192.57
2018-03-07T17:56:18.467Z,204.83
2018-03-07T17:58:45.882Z,210.80
2018-03-07T18:01:13.299Z,198.83
2018-03-07T18:03:40.728Z,200.50
2018-03-07T18:06:08.950Z,207.30
2018-03-07T18:08:36.395Z,206.17
2018-03-07T18:11:04.614Z,213.93
2018-03-07T18:13:32.035Z,197.73
2018-03-07T18:16:00.264Z,203.77
2018-03-07T18:18:27.693Z,204.30
2018-03-07T18:20:55.867Z,227.63
2018-03-07T18:23:24.085Z,212.57
2018-03-07T18:25:53.199Z,227.67
2018-03-07T18:28:20.626Z,205.77
2018-03-07T18:30:48.042Z,235.93
2018-03-07T18:33:15.472Z,206.60
2018-03-07T18:35:42.890Z,217.57
2018-03-07T18:38:10.310Z,210.53
2018-03-07T18:40:38.496Z,208.40
2018-03-07T18:43:05.930Z,222.03
2018-03-07T18:45:33.383Z,218.80
2018-03-07T18:48:00.806Z,191.80
2018-03-07T18:50:29.002Z,210.90
2018-03-07T18:52:57.191Z,222.73
2018-03-07T18:55:24.627Z,228.67
2018-03-07T18:57:52.041Z,221.53
2018-03-07T19:00:19.514Z,220.80
2018-03-07T19:02:46.933Z,239.50
2018-03-07T19:05:14.366Z,207.57
2018-03-07T19:07:41.823Z,219.63
2018-03-07T19:10:09.248Z,212.93
2018-03-07T19:12:36.766Z,211.17
2018-03-07T19:15:04.222Z,226.93
2018-03-07T19:17:31.636Z,224.60
2018-03-07T19:19:59.083Z,219.07
2018-03-07T19:22:26.499Z,219.10
2018-03-07T19:24:55.022Z,218.10
2018-03-07T19:27:22.449Z,221.47
2018-03-07T19:29:49.862Z,205.10
2018-03-07T19:32:17.342Z,209.50
2018-03-07T19:34:44.750Z,223.57
2018-03-07T19:37:12.171Z,210.67
2018-03-07T19:39:39.638Z,206.30
2018-03-07T19:42:07.082Z,211.67
2018-03-07T19:44:35.266Z,212.07
2018-03-07T19:47:02.703Z,220.67
2018-03-07T19:49:30.123Z,221.03
2018-03-07T19:51:57.589Z,215.37
2018-03-07T19:54:25.058Z,214.50
2018-03-07T19:56:53.244Z,220.23
2018-03-07T19:59:21.414Z,211.83
2018-03-07T20:01:49.596Z,204.57
2018-03-07T20:04:17.815Z,227.17
2018-03-07T20:06:45.234Z,239.53
2018-03-07T20:09:12.662Z,225.93
2018-03-07T20:11:40.078Z,214.43
2018-03-07T20:14:08.261Z,211.73
2018-03-07T20:16:36.473Z,213.00
2018-03-07T20:19:03.921Z,222.73
2018-03-07T20:21:32.116Z,198.90
2018-03-07T20:23:59.607Z,216.40
2018-03-07T20:26:27.071Z,225.30
2018-03-07T20:28:55.537Z,238.98
2018-03-07T20:31:24.661Z,242.50
2018-03-07T20:33:52.970Z,231.83
2018-03-07T20:36:20.381Z,243.10
2018-03-07T20:38:47.821Z,230.77
2018-03-07T20:41:15.226Z,246.67
2018-03-07T20:43:42.652Z,232.27
2018-03-07T20:46:10.209Z,242.47
2018-03-07T20:48:37.654Z,240.43
2018-03-07T20:51:05.987Z,245.73
2018-03-07T20:53:33.418Z,243.17
2018-03-07T20:56:00.897Z,244.40
2018-03-07T20:58:28.358Z,253.27
2018-03-07T21:00:55.743Z,243.57
2018-03-07T21:03:23.206Z,248.43
2018-03-07T21:05:50.618Z,228.57
2018-03-07T21:08:18.151Z,236.57
2018-03-07T21:10:45.610Z,230.33
2018-03-07T21:13:13.028Z,241.20
2018-03-07T21:15:40.456Z,244.13
2018-03-07T21:18:07.904Z,251.97
2018-03-07T21:20:36.122Z,253.23
2018-03-07T21:23:03.575Z,249.20
2018-03-07T21:25:30.977Z,248.17
2018-03-07T21:27:58.407Z,248.73
2018-03-07T21:30:25.822Z,256.03
2018-03-07T21:32:53.264Z,250.70
2018-03-07T21:35:20.674Z,247.67
2018-03-07T21:37:48.094Z,253.23
2018-03-07T21:40:15.513Z,259.47
2018-03-07T21:42:43.737Z,256.73
2018-03-07T21:45:11.163Z,249.50
2018-03-07T21:47:38.587Z,238.83
2018-03-07T21:50:06.006Z,244.82
2018-03-07T21:52:33.480Z,231.70
2018-03-07T21:55:01.666Z,238.77
2018-03-07T21:57:29.887Z,239.97
2018-03-07T21:59:57.308Z,234.53
2018-03-07T22:02:24.718Z,248.03
2018-03-07T22:04:52.161Z,243.63
2018-03-07T22:07:20.368Z,237.60
2018-03-07T22:09:48.555Z,237.30
2018-03-07T22:12:15.979Z,230.43
2018-03-07T22:14:43.416Z,244.30
2018-03-07T22:17:11.075Z,245.03
2018-03-07T22:19:38.521Z,225.70
2018-03-07T22:22:05.942Z,228.10
2018-03-07T22:24:33.407Z,237.60
2018-03-07T22:27:00.837Z,235.57
2018-03-07T22:29:28.307Z,240.90
2018-03-07T22:31:56.659Z,233.33
2018-03-07T22:34:24.082Z,243.90
2018-03-07T22:36:51.552Z,239.27
2018-03-07T22:39:19.134Z,217.40
2018-03-07T22:41:46.569Z,217.97
2018-03-07T22:44:13.990Z,211.37
2018-03-07T22:46:41.415Z,211.40
2018-03-07T22:49:08.826Z,220.47
2018-03-07T22:51:36.362Z,207.10
2018-03-07T22:54:03.785Z,219.53
2018-03-07T22:56:31.211Z,205.10
2018-03-07T22:58:58.619Z,203.93
2018-03-07T23:01:26.957Z,211.03
2018-03-07T23:03:54.418Z,196.57
2018-03-07T23:06:21.846Z,212.97
2018-03-07T23:08:49.261Z,191.40
2018-03-07T23:11:16.682Z,188.17
2018-03-07T23:13:44.863Z,200.60
2018-03-07T23:16:12.373Z,206.67
2018-03-07T23:18:40.563Z,194.90
2018-03-07T23:21:08.754Z,197.27
2018-03-07T23:23:36.219Z,184.53
2018-03-07T23:26:03.657Z,186.33
2018-03-07T23:28:31.863Z,175.17
2018-03-07T23:30:59.291Z,166.23
2018-03-07T23:33:28.250Z,152.70
2018-03-07T23:35:55.712Z,147.00
2018-03-07T23:38:23.158Z,149.53
2018-03-07T23:40:50.570Z,133.60
2018-03-07T23:43:17.991Z,126.77
2018-03-07T23:45:46.201Z,140.00
2018-03-07T23:48:13.674Z,121.27
2018-03-07T23:50:41.090Z,109.43
2018-03-07T23:53:08.518Z,135.30
2018-03-07T23:55:35.936Z,128.67
2018-03-07T23:58:03.389Z,124.70
