createdAt,value
2019-03-21T00:01:44.710Z,11.67
2019-03-21T00:12:04.682Z,11.10
2019-03-21T00:22:09.871Z,10.48
2019-03-21T00:32:14.941Z,10.83
2019-03-21T00:42:19.941Z,10.40
2019-03-21T00:52:24.927Z,10.93
2019-03-21T01:02:30.039Z,10.30
2019-03-21T01:12:35.011Z,11.23
2019-03-21T01:22:40.011Z,11.03
2019-03-21T01:32:45.409Z,13.33
2019-03-21T01:42:50.413Z,10.40
2019-03-21T01:52:55.310Z,11.23
2019-03-21T02:03:00.389Z,11.63
2019-03-21T02:13:05.621Z,10.60
2019-03-21T02:23:10.581Z,9.33
2019-03-21T02:33:36.393Z,9.60
2019-03-21T02:43:41.539Z,9.77
2019-03-21T02:53:46.450Z,9.33
2019-03-21T03:03:51.451Z,9.33
2019-03-21T03:13:56.436Z,9.10
2019-03-21T03:24:01.432Z,9.77
2019-03-21T03:34:06.475Z,9.80
2019-03-21T03:44:12.658Z,9.70
2019-03-21T03:54:17.746Z,9.47
2019-03-21T04:04:22.902Z,9.70
2019-03-21T04:14:27.828Z,10.40
2019-03-21T04:24:32.725Z,11.10
2019-03-21T04:34:37.613Z,12.20
2019-03-21T04:44:44.495Z,13.47
2019-03-21T04:54:49.251Z,14.30
2019-03-21T05:04:54.242Z,14.27
2019-03-21T05:14:59.234Z,13.93
2019-03-21T05:25:07.605Z,16.23
2019-03-21T05:35:12.566Z,17.10
2019-03-21T05:45:21.737Z,31.20
2019-03-21T05:55:26.918Z,19.83
2019-03-21T06:05:32.115Z,17.27
2019-03-21T06:15:40.211Z,14.97
2019-03-21T06:25:48.098Z,18.07
2019-03-21T06:35:52.997Z,22.63
2019-03-21T06:45:57.880Z,21.40
2019-03-21T06:56:02.780Z,18.83
2019-03-21T07:06:07.665Z,20.67
2019-03-21T07:16:12.565Z,17.42
2019-03-21T07:26:17.550Z,18.03
2019-03-21T07:36:22.556Z,18.93
2019-03-21T07:46:27.541Z,18.50
2019-03-21T07:56:32.427Z,18.10
2019-03-21T08:06:37.408Z,20.50
2019-03-21T08:16:42.307Z,19.27
2019-03-21T08:26:47.210Z,17.93
2019-03-21T08:36:52.193Z,18.97
2019-03-21T08:46:57.189Z,19.00
2019-03-21T08:57:02.079Z,21.27
2019-03-21T09:07:07.070Z,19.00
2019-03-21T09:17:12.072Z,17.70
2019-03-21T09:27:17.412Z,17.87
2019-03-21T09:37:22.377Z,17.87
2019-03-21T09:47:27.357Z,17.63
2019-03-21T09:57:32.362Z,16.80
2019-03-21T10:07:37.346Z,19.10
2019-03-21T10:17:42.361Z,20.00
2019-03-21T10:27:47.430Z,19.47
2019-03-21T10:37:52.432Z,19.90
2019-03-21T10:47:57.522Z,21.10
2019-03-21T10:58:02.404Z,21.27
2019-03-21T11:08:07.507Z,21.27
2019-03-21T11:18:12.506Z,22.07
2019-03-21T11:28:17.853Z,21.90
2019-03-21T11:38:23.002Z,23.54
2019-03-21T11:48:27.991Z,20.83
2019-03-21T11:58:32.979Z,20.53
2019-03-21T12:08:37.979Z,21.50
2019-03-21T12:18:42.864Z,22.00
2019-03-21T12:28:47.870Z,21.47
2019-03-21T12:38:52.953Z,21.63
2019-03-21T12:48:59.589Z,21.00
2019-03-21T12:59:04.952Z,20.20
2019-03-21T13:09:09.894Z,21.80
2019-03-21T13:19:14.780Z,22.60
2019-03-21T13:29:19.656Z,19.60
2019-03-21T13:39:24.643Z,25.97
2019-03-21T13:49:29.552Z,18.07
2019-03-21T13:59:34.540Z,18.17
2019-03-21T14:09:39.532Z,19.87
2019-03-21T14:19:44.426Z,20.50
2019-03-21T14:30:00.537Z,20.80
2019-03-21T14:39:57.273Z,19.17
2019-03-21T14:50:02.270Z,19.33
2019-03-21T15:00:12.921Z,19.67
2019-03-21T15:10:22.185Z,18.92
2019-03-21T15:20:27.190Z,17.57
2019-03-21T15:30:32.184Z,17.63
2019-03-21T15:40:37.176Z,17.03
2019-03-21T15:50:42.362Z,18.57
2019-03-21T16:00:47.476Z,17.53
2019-03-21T16:10:52.498Z,18.47
2019-03-21T16:20:57.939Z,20.47
2019-03-21T16:31:02.962Z,19.80
2019-03-21T16:41:08.092Z,19.12
2019-03-21T16:51:13.637Z,23.90
2019-03-21T17:01:18.944Z,24.07
2019-03-21T17:11:24.227Z,25.60
2019-03-21T17:21:29.559Z,30.70
2019-03-21T17:31:34.730Z,31.33
2019-03-21T17:41:39.806Z,36.03
2019-03-21T17:51:46.723Z,40.73
2019-03-21T18:01:52.371Z,43.60
2019-03-21T18:11:57.459Z,52.70
2019-03-21T18:22:02.751Z,47.57
2019-03-21T18:32:07.935Z,65.27
2019-03-21T18:42:13.070Z,39.20
2019-03-21T18:52:19.541Z,71.50
2019-03-21T19:02:24.943Z,61.80
2019-03-21T19:12:30.346Z,55.53
2019-03-21T19:22:35.629Z,56.73
2019-03-21T19:32:40.851Z,56.83
2019-03-21T19:42:46.145Z,56.73
2019-03-21T19:52:51.530Z,53.53
2019-03-21T20:02:57.024Z,44.80
2019-03-21T20:13:02.566Z,46.20
2019-03-21T20:23:07.973Z,39.00
2019-03-21T20:33:13.719Z,35.63
2019-03-21T20:43:19.266Z,38.30
2019-03-21T20:53:25.229Z,33.60
2019-03-21T21:03:30.551Z,32.10
2019-03-21T21:13:35.922Z,36.30
2019-03-21T21:23:41.289Z,34.77
2019-03-21T21:33:46.396Z,43.50
2019-03-21T21:43:51.679Z,37.83
2019-03-21T21:53:56.658Z,32.77
2019-03-21T22:04:04.932Z,39.53
2019-03-21T22:14:08.388Z,37.70
2019-03-21T22:24:13.403Z,46.57
2019-03-21T22:34:19.139Z,42.03
2019-03-21T22:44:24.199Z,60.83
2019-03-21T22:54:29.194Z,48.00
2019-03-21T23:04:34.178Z,48.80
2019-03-21T23:14:39.172Z,52.67
2019-03-21T23:24:44.164Z,49.00
2019-03-21T23:34:49.263Z,51.73
2019-03-21T23:44:54.254Z,49.37
2019-03-21T23:54:59.242Z,47.03
