createdAt,value
2022-09-21T00:01:40.011Z,5.50
2022-09-21T00:04:10.879Z,5.57
2022-09-21T00:09:09.376Z,5.28
2022-09-21T00:11:38.172Z,4.70
2022-09-21T00:14:10.839Z,4.88
2022-09-21T00:16:40.260Z,6.28
2022-09-21T00:19:11.267Z,6.40
2022-09-21T00:24:08.954Z,6.43
2022-09-21T00:26:37.358Z,5.72
2022-09-21T00:29:07.256Z,5.90
2022-09-21T00:31:35.915Z,5.88
2022-09-21T00:34:08.146Z,5.75
2022-09-21T00:36:37.819Z,6.03
2022-09-21T00:39:06.420Z,6.27
2022-09-21T00:41:36.088Z,8.70
2022-09-21T00:44:25.274Z,7.93
2022-09-21T00:46:57.067Z,7.30
2022-09-21T00:49:27.728Z,6.97
2022-09-21T00:51:59.757Z,6.70
2022-09-21T00:54:32.541Z,6.15
2022-09-21T00:57:03.104Z,5.72
2022-09-21T00:59:33.383Z,5.85
2022-09-21T01:02:02.135Z,5.50
2022-09-21T01:04:31.709Z,6.03
2022-09-21T01:07:05.852Z,5.47
2022-09-21T01:09:34.882Z,5.30
2022-09-21T01:12:15.275Z,5.40
2022-09-21T01:14:58.182Z,5.35
2022-09-21T01:17:37.628Z,4.88
2022-09-21T01:20:35.794Z,5.15
2022-09-21T01:23:23.656Z,5.47
2022-09-21T01:26:03.143Z,5.05
2022-09-21T01:28:52.584Z,5.07
2022-09-21T01:31:26.520Z,4.75
2022-09-21T01:33:59.196Z,4.65
2022-09-21T01:36:32.482Z,4.38
2022-09-21T01:39:07.096Z,4.85
2022-09-21T01:41:38.560Z,4.45
2022-09-21T01:44:12.324Z,5.13
2022-09-21T01:46:41.139Z,4.65
2022-09-21T01:49:13.776Z,5.05
2022-09-21T01:51:47.168Z,4.65
2022-09-21T01:54:21.753Z,4.90
2022-09-21T01:56:55.669Z,4.50
2022-09-21T01:59:32.148Z,4.25
2022-09-21T02:02:06.013Z,4.53
2022-09-21T02:04:36.131Z,4.97
2022-09-21T02:07:05.013Z,4.57
2022-09-21T02:09:34.504Z,5.10
2022-09-21T02:12:03.088Z,5.47
2022-09-21T02:14:34.415Z,5.22
2022-09-21T02:17:11.250Z,5.53
2022-09-21T02:19:47.455Z,5.40
2022-09-21T02:22:20.968Z,5.40
2022-09-21T02:24:52.547Z,5.07
2022-09-21T02:27:29.437Z,5.50
2022-09-21T02:30:07.151Z,5.38
2022-09-21T02:32:41.750Z,5.32
2022-09-21T02:35:17.696Z,5.43
2022-09-21T02:37:50.328Z,5.10
2022-09-21T02:40:26.778Z,4.80
2022-09-21T02:42:59.529Z,5.32
2022-09-21T02:45:34.481Z,5.38
2022-09-21T02:48:07.039Z,5.20
2022-09-21T02:50:41.285Z,5.10
2022-09-21T02:53:12.347Z,5.20
2022-09-21T02:55:42.472Z,5.57
2022-09-21T02:58:16.461Z,5.72
2022-09-21T03:00:46.686Z,5.82
2022-09-21T03:03:20.372Z,5.90
2022-09-21T03:05:52.275Z,5.20
2022-09-21T03:08:20.734Z,5.72
2022-09-21T03:10:51.000Z,5.68
2022-09-21T03:13:19.855Z,5.47
2022-09-21T03:15:49.999Z,4.95
2022-09-21T03:18:18.481Z,5.10
2022-09-21T03:20:47.307Z,4.60
2022-09-21T03:23:15.852Z,5.20
2022-09-21T03:25:46.652Z,5.38
2022-09-21T03:30:44.741Z,5.80
2022-09-21T03:33:14.613Z,5.57
2022-09-21T03:35:43.091Z,5.50
2022-09-21T03:38:12.520Z,5.68
2022-09-21T03:40:40.870Z,6.03
2022-09-21T03:43:09.204Z,5.43
2022-09-21T03:45:38.235Z,5.90
2022-09-21T03:48:06.621Z,5.43
2022-09-21T03:50:36.935Z,5.40
2022-09-21T03:53:05.856Z,5.50
2022-09-21T03:55:34.970Z,5.72
2022-09-21T03:58:03.567Z,5.68
2022-09-21T04:00:32.789Z,5.15
2022-09-21T04:03:02.169Z,5.72
2022-09-21T04:05:31.084Z,5.40
2022-09-21T04:08:02.052Z,5.38
2022-09-21T04:10:33.461Z,5.28
2022-09-21T04:13:03.449Z,5.18
2022-09-21T04:15:32.862Z,5.45
2022-09-21T04:18:02.797Z,5.15
2022-09-21T04:20:31.048Z,8.70
2022-09-21T04:23:01.138Z,8.00
2022-09-21T04:25:29.419Z,6.70
2022-09-21T04:27:58.549Z,5.70
2022-09-21T04:30:26.937Z,6.03
2022-09-21T04:32:55.598Z,5.70
2022-09-21T04:35:23.815Z,6.03
2022-09-21T04:37:55.540Z,7.93
2022-09-21T04:40:25.600Z,6.22
2022-09-21T04:42:54.932Z,6.22
2022-09-21T04:45:24.548Z,6.18
2022-09-21T04:47:53.136Z,5.55
2022-09-21T04:50:21.460Z,5.57
2022-09-21T04:52:50.254Z,6.55
2022-09-21T04:55:19.101Z,5.85
2022-09-21T04:57:49.255Z,5.90
2022-09-21T05:00:18.265Z,6.10
2022-09-21T05:02:46.492Z,5.93
2022-09-21T05:05:15.121Z,5.70
2022-09-21T05:07:43.408Z,5.80
2022-09-21T05:10:11.497Z,5.95
2022-09-21T05:12:41.260Z,5.72
2022-09-21T05:15:12.444Z,5.68
2022-09-21T05:17:41.810Z,6.20
2022-09-21T05:20:11.878Z,6.65
2022-09-21T05:22:40.172Z,6.22
2022-09-21T05:25:10.563Z,6.18
2022-09-21T05:27:39.038Z,6.35
2022-09-21T05:30:09.257Z,5.80
2022-09-21T05:32:49.185Z,6.45
2022-09-21T05:35:27.446Z,7.25
2022-09-21T05:38:01.616Z,7.25
2022-09-21T05:40:30.627Z,7.10
2022-09-21T05:42:59.862Z,6.45
2022-09-21T05:45:29.808Z,7.28
2022-09-21T05:48:11.137Z,7.35
2022-09-21T05:50:49.875Z,8.32
2022-09-21T05:53:34.835Z,7.70
2022-09-21T05:56:09.328Z,9.63
2022-09-21T05:58:42.041Z,11.00
2022-09-21T06:01:22.424Z,7.35
2022-09-21T06:03:53.853Z,7.80
2022-09-21T06:06:22.486Z,7.55
2022-09-21T06:08:51.180Z,6.85
2022-09-21T06:11:19.868Z,7.60
2022-09-21T06:13:48.151Z,7.63
2022-09-21T06:16:16.477Z,13.90
2022-09-21T06:18:45.007Z,30.52
2022-09-21T06:21:15.185Z,13.38
2022-09-21T06:23:43.491Z,7.38
2022-09-21T06:26:11.764Z,7.95
2022-09-21T06:28:40.033Z,7.65
2022-09-21T06:31:08.780Z,7.47
2022-09-21T06:33:37.828Z,7.13
2022-09-21T06:36:06.849Z,7.57
2022-09-21T06:38:36.917Z,8.30
2022-09-21T06:41:06.782Z,10.95
2022-09-21T06:43:35.083Z,10.80
2022-09-21T06:46:04.878Z,7.90
2022-09-21T06:48:35.434Z,11.10
2022-09-21T06:51:05.731Z,10.00
2022-09-21T06:56:06.945Z,7.05
2022-09-21T06:58:37.832Z,6.97
2022-09-21T07:01:09.020Z,7.00
2022-09-21T07:03:38.469Z,7.57
2022-09-21T07:06:08.031Z,7.50
2022-09-21T07:11:27.485Z,7.25
2022-09-21T07:13:56.443Z,7.10
2022-09-21T07:16:24.788Z,6.85
2022-09-21T07:18:53.433Z,9.30
2022-09-21T07:21:21.908Z,11.07
2022-09-21T07:23:50.368Z,8.45
2022-09-21T07:26:18.716Z,8.40
2022-09-21T07:28:48.888Z,9.60
2022-09-21T07:31:18.102Z,11.48
2022-09-21T07:33:47.739Z,8.93
2022-09-21T07:36:17.776Z,8.40
2022-09-21T07:38:46.364Z,8.07
2022-09-21T07:41:15.678Z,7.72
2022-09-21T07:43:44.232Z,8.20
2022-09-21T07:46:15.556Z,7.50
2022-09-21T07:48:44.174Z,11.77
2022-09-21T07:51:14.393Z,20.85
2022-09-21T07:56:15.005Z,8.63
2022-09-21T07:59:02.291Z,8.02
2022-09-21T08:01:32.658Z,8.00
2022-09-21T08:04:05.538Z,7.53
2022-09-21T08:06:35.798Z,7.60
2022-09-21T08:09:05.604Z,7.65
2022-09-21T08:11:34.479Z,7.13
2022-09-21T08:14:04.228Z,7.15
2022-09-21T08:16:34.830Z,7.28
2022-09-21T08:19:05.424Z,6.70
2022-09-21T08:21:34.477Z,6.73
2022-09-21T08:24:03.210Z,6.38
2022-09-21T08:26:31.973Z,6.70
2022-09-21T08:29:00.555Z,6.32
2022-09-21T08:31:29.286Z,6.60
2022-09-21T08:33:59.296Z,6.15
2022-09-21T08:36:28.115Z,5.97
2022-09-21T08:38:56.899Z,7.30
2022-09-21T08:41:34.393Z,5.30
2022-09-21T08:44:11.509Z,6.20
2022-09-21T08:46:42.006Z,5.10
2022-09-21T08:51:53.756Z,5.32
2022-09-21T08:54:27.929Z,5.18
2022-09-21T08:57:06.495Z,4.70
2022-09-21T08:59:36.176Z,4.68
2022-09-21T09:02:29.427Z,4.70
2022-09-21T09:05:08.954Z,5.20
2022-09-21T09:07:53.861Z,4.65
2022-09-21T09:10:35.920Z,4.95
2022-09-21T09:13:20.548Z,5.25
2022-09-21T09:16:00.134Z,4.57
2022-09-21T09:18:43.411Z,5.00
2022-09-21T09:21:25.595Z,4.47
2022-09-21T09:24:01.419Z,4.47
2022-09-21T09:26:36.892Z,4.43
2022-09-21T09:29:13.771Z,4.20
2022-09-21T09:31:42.904Z,5.03
2022-09-21T09:34:16.273Z,3.80
2022-09-21T09:36:59.205Z,3.90
2022-09-21T09:39:31.629Z,3.90
2022-09-21T09:42:25.646Z,3.42
2022-09-21T09:45:37.200Z,3.70
2022-09-21T09:48:20.269Z,3.45
2022-09-21T09:50:49.025Z,3.70
2022-09-21T09:53:21.888Z,4.05
2022-09-21T09:55:52.305Z,4.00
2022-09-21T10:00:53.817Z,3.80
2022-09-21T10:03:24.540Z,3.72
2022-09-21T10:05:54.197Z,4.00
2022-09-21T10:08:44.674Z,3.80
2022-09-21T10:11:15.056Z,4.00
2022-09-21T10:16:15.890Z,3.90
2022-09-21T10:18:49.487Z,4.30
2022-09-21T10:21:21.598Z,4.50
2022-09-21T10:23:54.049Z,3.70
2022-09-21T10:26:23.051Z,3.80
2022-09-21T10:29:00.009Z,4.10
2022-09-21T10:31:29.627Z,3.90
2022-09-21T10:34:13.964Z,3.95
2022-09-21T10:36:43.041Z,3.80
2022-09-21T10:39:25.584Z,4.13
2022-09-21T10:42:01.392Z,4.30
2022-09-21T10:44:40.793Z,4.22
2022-09-21T10:47:21.872Z,4.15
2022-09-21T10:49:54.093Z,4.10
2022-09-21T10:52:25.086Z,4.40
2022-09-21T10:54:57.750Z,4.10
2022-09-21T10:57:28.623Z,4.18
2022-09-21T10:59:57.778Z,4.00
2022-09-21T11:02:29.748Z,3.92
2022-09-21T11:05:02.425Z,3.85
2022-09-21T11:07:34.652Z,3.90
2022-09-21T11:10:16.482Z,3.92
2022-09-21T11:12:56.612Z,4.28
2022-09-21T11:15:43.583Z,4.00
2022-09-21T11:18:19.409Z,4.30
2022-09-21T11:20:50.999Z,4.10
2022-09-21T11:23:35.010Z,4.05
2022-09-21T11:26:12.048Z,4.00
2022-09-21T11:28:47.333Z,4.00
2022-09-21T11:31:41.210Z,3.83
2022-09-21T11:34:31.219Z,4.20
2022-09-21T11:37:12.689Z,4.00
2022-09-21T11:39:58.059Z,4.32
2022-09-21T11:42:49.383Z,4.15
2022-09-21T11:45:34.126Z,4.25
2022-09-21T11:48:17.185Z,4.30
2022-09-21T11:50:57.485Z,4.30
2022-09-21T11:56:24.548Z,4.18
2022-09-21T11:59:04.061Z,4.40
2022-09-21T12:01:48.537Z,4.53
2022-09-21T12:04:42.606Z,4.80
2022-09-21T12:07:41.440Z,4.90
2022-09-21T12:10:19.486Z,5.10
2022-09-21T12:12:55.548Z,4.50
2022-09-21T12:15:31.249Z,4.70
2022-09-21T12:18:09.048Z,4.00
2022-09-21T12:20:45.932Z,4.30
2022-09-21T12:23:18.704Z,4.30
2022-09-21T12:25:52.012Z,4.07
2022-09-21T12:28:25.682Z,4.22
2022-09-21T12:31:01.026Z,4.35
2022-09-21T12:33:38.335Z,4.35
2022-09-21T12:36:14.664Z,4.55
2022-09-21T12:38:48.802Z,4.30
2022-09-21T12:41:24.052Z,4.10
2022-09-21T12:43:58.287Z,4.40
2022-09-21T12:46:34.614Z,4.28
2022-09-21T12:49:10.356Z,3.78
2022-09-21T12:51:44.113Z,4.00
2022-09-21T12:54:24.928Z,4.00
2022-09-21T12:57:03.738Z,3.97
2022-09-21T12:59:45.045Z,8.40
2022-09-21T13:02:25.279Z,4.03
2022-09-21T13:05:06.391Z,4.00
2022-09-21T13:07:59.518Z,3.97
2022-09-21T13:10:40.918Z,4.20
2022-09-21T13:13:20.291Z,4.38
2022-09-21T13:15:50.897Z,4.40
2022-09-21T13:21:02.051Z,4.50
2022-09-21T13:23:41.964Z,4.10
2022-09-21T13:26:12.843Z,4.18
2022-09-21T13:29:00.462Z,4.13
2022-09-21T13:31:53.067Z,4.28
2022-09-21T13:34:35.517Z,4.18
2022-09-21T13:37:33.255Z,4.10
2022-09-21T13:40:41.612Z,4.10
2022-09-21T13:43:56.641Z,4.30
2022-09-21T13:46:51.181Z,4.10
2022-09-21T13:49:41.569Z,4.03
2022-09-21T13:52:27.122Z,4.40
2022-09-21T13:54:59.588Z,5.00
2022-09-21T13:57:33.324Z,4.40
2022-09-21T14:00:28.482Z,4.80
2022-09-21T14:03:04.541Z,4.53
2022-09-21T14:05:39.886Z,4.50
2022-09-21T14:08:21.495Z,4.50
2022-09-21T14:10:53.914Z,4.30
2022-09-21T14:13:31.365Z,4.28
2022-09-21T14:16:34.046Z,4.22
2022-09-21T14:19:03.881Z,4.40
2022-09-21T14:21:33.637Z,4.25
2022-09-21T14:24:21.798Z,4.30
2022-09-21T14:27:03.401Z,4.00
2022-09-21T14:29:40.589Z,3.83
2022-09-21T14:32:17.398Z,3.80
2022-09-21T14:34:49.775Z,4.00
2022-09-21T14:37:30.103Z,4.20
2022-09-21T14:42:29.580Z,4.00
2022-09-21T14:45:04.201Z,3.95
2022-09-21T14:47:48.869Z,3.80
2022-09-21T14:50:31.876Z,4.20
2022-09-21T14:53:32.481Z,4.40
2022-09-21T14:56:25.935Z,4.13
2022-09-21T14:59:21.127Z,3.90
2022-09-21T15:02:00.414Z,4.00
2022-09-21T15:04:45.937Z,3.90
2022-09-21T15:07:58.141Z,3.88
2022-09-21T15:10:50.808Z,3.80
2022-09-21T15:13:42.679Z,4.00
2022-09-21T15:16:36.906Z,3.90
2022-09-21T15:19:24.099Z,4.13
2022-09-21T15:21:54.132Z,3.75
2022-09-21T15:24:28.184Z,3.90
2022-09-21T15:27:10.837Z,3.90
2022-09-21T15:29:41.192Z,3.90
2022-09-21T15:32:09.660Z,3.70
2022-09-21T15:34:38.740Z,4.35
2022-09-21T15:37:09.072Z,4.47
2022-09-21T15:39:38.965Z,3.90
2022-09-21T15:42:30.151Z,3.87
2022-09-21T15:45:15.930Z,4.50
2022-09-21T15:47:45.315Z,4.00
2022-09-21T15:50:15.896Z,3.78
2022-09-21T15:52:49.031Z,4.80
2022-09-21T15:55:21.703Z,3.80
2022-09-21T15:57:56.269Z,3.63
2022-09-21T16:00:27.585Z,3.80
2022-09-21T16:03:05.823Z,4.20
2022-09-21T16:05:44.037Z,4.07
2022-09-21T16:08:35.434Z,4.15
2022-09-21T16:11:15.209Z,3.95
2022-09-21T16:14:03.818Z,3.90
2022-09-21T16:16:33.019Z,3.67
2022-09-21T16:19:07.631Z,3.58
2022-09-21T16:21:40.732Z,4.50
2022-09-21T16:24:12.641Z,5.43
2022-09-21T16:26:42.815Z,5.13
2022-09-21T16:29:25.594Z,4.20
2022-09-21T16:32:22.377Z,4.95
2022-09-21T16:34:51.877Z,3.90
2022-09-21T16:37:28.953Z,3.80
2022-09-21T16:39:58.918Z,4.00
2022-09-21T16:42:33.020Z,4.10
2022-09-21T16:45:06.788Z,4.00
2022-09-21T16:47:39.500Z,3.90
2022-09-21T16:50:13.523Z,4.07
2022-09-21T16:52:42.380Z,3.58
2022-09-21T16:55:11.734Z,3.80
2022-09-21T16:57:42.849Z,4.00
2022-09-21T17:00:14.376Z,4.10
2022-09-21T17:02:45.278Z,3.97
2022-09-21T17:05:16.033Z,3.70
2022-09-21T17:07:50.778Z,3.70
2022-09-21T17:10:20.046Z,3.92
2022-09-21T17:12:48.784Z,3.90
2022-09-21T17:15:18.686Z,3.50
2022-09-21T17:17:47.401Z,3.72
2022-09-21T17:20:19.456Z,3.90
2022-09-21T17:22:48.199Z,3.40
2022-09-21T17:25:16.617Z,6.28
2022-09-21T17:27:46.065Z,6.38
2022-09-21T17:30:15.671Z,6.47
2022-09-21T17:32:49.387Z,4.60
2022-09-21T17:35:30.653Z,3.90
2022-09-21T17:37:59.725Z,4.03
2022-09-21T17:40:29.891Z,4.00
2022-09-21T17:43:08.139Z,4.05
2022-09-21T17:45:40.136Z,4.20
2022-09-21T17:48:18.769Z,4.05
2022-09-21T17:50:47.786Z,3.97
2022-09-21T17:53:34.838Z,3.88
2022-09-21T17:56:22.476Z,4.03
2022-09-21T17:58:58.173Z,4.00
2022-09-21T18:01:33.800Z,4.82
2022-09-21T18:04:05.303Z,4.00
2022-09-21T18:06:34.795Z,4.80
2022-09-21T18:09:04.850Z,6.65
2022-09-21T18:11:55.074Z,5.75
2022-09-21T18:14:34.430Z,4.90
2022-09-21T18:17:16.644Z,4.60
2022-09-21T18:19:58.719Z,17.05
2022-09-21T18:22:33.546Z,14.35
2022-09-21T18:25:04.151Z,7.10
2022-09-21T18:27:34.452Z,14.68
2022-09-21T18:30:04.017Z,7.32
2022-09-21T18:32:57.035Z,6.47
2022-09-21T18:35:39.034Z,5.80
2022-09-21T18:38:23.993Z,5.65
2022-09-21T18:41:05.129Z,4.57
2022-09-21T18:43:45.902Z,4.45
2022-09-21T18:46:19.337Z,4.30
2022-09-21T18:48:57.576Z,4.93
2022-09-21T18:51:35.232Z,5.90
2022-09-21T18:54:04.591Z,5.20
2022-09-21T18:56:37.255Z,4.88
2022-09-21T18:59:07.234Z,6.25
2022-09-21T19:01:36.900Z,8.85
2022-09-21T19:04:06.199Z,8.77
2022-09-21T19:06:48.825Z,10.73
2022-09-21T19:09:36.424Z,19.58
2022-09-21T19:12:15.502Z,6.68
2022-09-21T19:14:55.497Z,6.53
2022-09-21T19:17:37.344Z,6.10
2022-09-21T19:20:24.016Z,5.47
2022-09-21T19:23:04.403Z,4.60
2022-09-21T19:25:37.320Z,4.70
2022-09-21T19:28:17.123Z,4.35
2022-09-21T19:30:49.411Z,4.80
2022-09-21T19:33:49.026Z,4.20
2022-09-21T19:36:15.477Z,4.55
2022-09-21T19:38:46.076Z,5.47
2022-09-21T19:41:36.190Z,4.93
2022-09-21T19:44:16.264Z,4.53
2022-09-21T19:46:53.367Z,5.05
2022-09-21T19:49:24.524Z,5.03
2022-09-21T19:51:55.889Z,6.50
2022-09-21T19:54:44.254Z,6.40
2022-09-21T19:57:33.044Z,6.45
2022-09-21T20:00:03.551Z,5.63
2022-09-21T20:02:38.492Z,5.15
2022-09-21T20:05:12.539Z,4.60
2022-09-21T20:07:46.711Z,4.78
2022-09-21T20:10:43.453Z,3.90
2022-09-21T20:13:20.855Z,4.40
2022-09-21T20:16:03.946Z,4.45
2022-09-21T20:18:41.261Z,4.45
2022-09-21T20:21:15.019Z,5.90
2022-09-21T20:23:46.751Z,11.50
2022-09-21T20:26:25.444Z,27.15
2022-09-21T20:28:55.388Z,31.15
2022-09-21T20:31:26.722Z,7.10
2022-09-21T20:33:55.069Z,4.43
2022-09-21T20:36:23.689Z,3.92
2022-09-21T20:38:51.984Z,4.10
2022-09-21T20:41:24.686Z,4.25
2022-09-21T20:43:52.993Z,4.50
2022-09-21T20:46:21.652Z,4.20
2022-09-21T20:49:00.225Z,4.50
2022-09-21T20:51:29.030Z,4.90
2022-09-21T20:53:57.708Z,4.85
2022-09-21T20:56:27.879Z,4.78
2022-09-21T20:58:56.461Z,4.63
2022-09-21T21:01:25.620Z,4.50
2022-09-21T21:04:01.979Z,6.18
2022-09-21T21:06:31.565Z,6.75
2022-09-21T21:09:01.282Z,5.13
2022-09-21T21:11:31.054Z,4.38
2022-09-21T21:13:59.928Z,4.60
2022-09-21T21:16:28.311Z,4.53
2022-09-21T21:18:57.342Z,4.78
2022-09-21T21:21:25.855Z,4.70
2022-09-21T21:24:11.865Z,4.80
2022-09-21T21:27:01.331Z,4.68
2022-09-21T21:29:30.412Z,4.60
2022-09-21T21:31:59.141Z,4.50
2022-09-21T21:34:28.026Z,4.35
2022-09-21T21:36:56.697Z,4.65
2022-09-21T21:39:25.116Z,5.60
2022-09-21T21:41:54.901Z,5.10
2022-09-21T21:44:23.190Z,5.00
2022-09-21T21:46:53.554Z,4.88
2022-09-21T21:49:22.248Z,5.03
2022-09-21T21:51:50.825Z,4.93
2022-09-21T21:54:22.231Z,4.38
2022-09-21T21:56:51.406Z,4.60
2022-09-21T21:59:21.308Z,4.68
2022-09-21T22:01:50.237Z,4.78
2022-09-21T22:04:18.600Z,4.78
2022-09-21T22:06:47.001Z,4.93
2022-09-21T22:09:16.362Z,5.30
2022-09-21T22:11:45.181Z,5.45
2022-09-21T22:14:13.578Z,5.20
2022-09-21T22:16:43.741Z,5.15
2022-09-21T22:19:12.149Z,5.45
2022-09-21T22:21:42.688Z,5.25
2022-09-21T22:24:11.430Z,5.25
2022-09-21T22:26:42.312Z,5.10
2022-09-21T22:31:42.144Z,5.60
2022-09-21T22:34:12.553Z,5.82
2022-09-21T22:36:41.469Z,5.80
2022-09-21T22:39:10.808Z,5.55
2022-09-21T22:41:40.504Z,5.88
2022-09-21T22:44:10.471Z,5.70
2022-09-21T22:46:39.398Z,5.43
2022-09-21T22:49:08.115Z,5.60
2022-09-21T22:51:38.005Z,5.60
2022-09-21T22:54:07.288Z,5.70
2022-09-21T22:56:36.429Z,6.07
2022-09-21T22:59:06.815Z,6.00
2022-09-21T23:01:37.548Z,5.85
2022-09-21T23:06:38.867Z,5.53
2022-09-21T23:09:09.091Z,5.40
2022-09-21T23:11:39.756Z,5.88
2022-09-21T23:14:08.032Z,5.88
2022-09-21T23:16:37.056Z,5.85
2022-09-21T23:19:05.620Z,5.57
2022-09-21T23:21:35.272Z,5.50
2022-09-21T23:24:05.349Z,5.90
2022-09-21T23:26:35.261Z,6.13
2022-09-21T23:29:05.643Z,6.00
2022-09-21T23:31:34.722Z,6.85
2022-09-21T23:34:07.344Z,6.65
2022-09-21T23:36:37.502Z,11.18
2022-09-21T23:39:08.639Z,6.50
2022-09-21T23:41:38.024Z,6.60
2022-09-21T23:44:06.820Z,6.07
2022-09-21T23:46:37.515Z,5.63
2022-09-21T23:49:06.449Z,5.90
2022-09-21T23:51:35.952Z,5.28
2022-09-21T23:54:05.082Z,5.47
2022-09-21T23:56:35.632Z,5.30
2022-09-21T23:59:04.115Z,5.75
