createdAt,value
2018-03-23T00:02:06.892Z,3.20
2018-03-23T00:04:33.901Z,3.20
2018-03-23T00:07:00.263Z,3.20
2018-03-23T00:09:26.537Z,3.20
2018-03-23T00:11:52.832Z,3.20
2018-03-23T00:14:19.147Z,3.20
2018-03-23T00:16:45.366Z,3.20
2018-03-23T00:19:12.401Z,3.20
2018-03-23T00:21:38.748Z,3.20
2018-03-23T00:24:04.990Z,3.20
2018-03-23T00:26:31.296Z,3.20
2018-03-23T00:28:57.794Z,3.20
2018-03-23T00:31:24.052Z,3.30
2018-03-23T00:33:50.325Z,3.30
2018-03-23T00:36:16.608Z,3.20
2018-03-23T00:38:42.844Z,3.30
2018-03-23T00:41:09.137Z,3.30
2018-03-23T00:43:35.393Z,3.30
2018-03-23T00:46:01.672Z,3.30
2018-03-23T00:48:27.924Z,3.30
2018-03-23T00:50:54.170Z,3.30
2018-03-23T00:53:21.202Z,3.30
2018-03-23T00:55:47.543Z,3.30
2018-03-23T00:58:13.780Z,3.40
2018-03-23T01:00:40.123Z,3.40
2018-03-23T01:03:06.383Z,3.40
2018-03-23T01:05:32.851Z,3.30
2018-03-23T01:07:59.829Z,3.40
2018-03-23T01:10:26.061Z,3.40
2018-03-23T01:12:54.026Z,3.40
2018-03-23T01:15:20.311Z,3.40
2018-03-23T01:17:46.615Z,3.40
2018-03-23T01:20:12.886Z,3.40
2018-03-23T01:22:41.080Z,3.40
2018-03-23T01:25:07.340Z,3.40
2018-03-23T01:27:33.575Z,3.50
2018-03-23T01:29:59.814Z,3.50
2018-03-23T01:32:26.046Z,3.50
2018-03-23T01:34:52.289Z,3.50
2018-03-23T01:37:18.539Z,3.50
2018-03-23T01:39:44.805Z,3.40
2018-03-23T01:42:11.000Z,3.40
2018-03-23T01:44:37.265Z,3.40
2018-03-23T01:47:03.581Z,3.40
2018-03-23T01:49:29.811Z,3.40
2018-03-23T01:51:56.991Z,3.50
2018-03-23T01:54:23.269Z,3.40
2018-03-23T01:56:49.561Z,3.50
2018-03-23T01:59:16.103Z,3.40
2018-03-23T02:01:42.388Z,3.40
2018-03-23T02:04:08.608Z,3.40
2018-03-23T02:06:34.809Z,3.40
2018-03-23T02:09:01.030Z,3.40
2018-03-23T02:11:27.294Z,3.40
2018-03-23T02:13:53.498Z,3.40
2018-03-23T02:16:19.732Z,3.40
2018-03-23T02:18:45.920Z,3.40
2018-03-23T02:21:12.182Z,3.40
2018-03-23T02:23:39.086Z,3.40
2018-03-23T02:26:05.358Z,3.40
2018-03-23T02:28:32.414Z,3.50
2018-03-23T02:30:58.825Z,3.50
2018-03-23T02:33:25.054Z,3.50
2018-03-23T02:35:52.252Z,3.50
2018-03-23T02:38:18.519Z,3.50
2018-03-23T02:40:44.801Z,3.50
2018-03-23T02:43:11.023Z,3.50
2018-03-23T02:45:37.222Z,3.50
2018-03-23T02:48:03.509Z,3.50
2018-03-23T02:50:29.730Z,3.50
2018-03-23T02:52:56.087Z,3.50
2018-03-23T02:55:23.081Z,3.50
2018-03-23T02:57:49.322Z,3.50
2018-03-23T03:00:15.618Z,3.50
2018-03-23T03:02:42.609Z,3.50
2018-03-23T03:05:08.845Z,3.50
2018-03-23T03:07:35.095Z,3.50
2018-03-23T03:10:01.338Z,3.50
2018-03-23T03:12:27.544Z,3.50
2018-03-23T03:14:54.573Z,3.50
2018-03-23T03:17:20.894Z,3.50
2018-03-23T03:19:47.133Z,3.50
2018-03-23T03:22:13.393Z,3.50
2018-03-23T03:24:39.676Z,3.50
2018-03-23T03:27:05.890Z,3.50
2018-03-23T03:29:35.346Z,3.60
2018-03-23T03:32:01.610Z,3.60
2018-03-23T03:34:27.873Z,3.50
2018-03-23T03:36:54.468Z,3.60
2018-03-23T03:39:20.781Z,3.60
2018-03-23T03:41:47.118Z,3.60
2018-03-23T03:44:13.737Z,3.50
2018-03-23T03:46:40.010Z,3.60
2018-03-23T03:49:06.269Z,3.60
2018-03-23T03:51:33.286Z,3.60
2018-03-23T03:53:59.540Z,3.60
2018-03-23T03:56:25.829Z,3.60
2018-03-23T03:58:52.770Z,3.60
2018-03-23T04:01:19.013Z,3.60
2018-03-23T04:03:45.349Z,3.60
2018-03-23T04:06:11.583Z,3.60
2018-03-23T04:08:37.839Z,3.60
2018-03-23T04:11:04.150Z,3.60
2018-03-23T04:13:30.440Z,3.60
2018-03-23T04:15:58.174Z,3.60
2018-03-23T04:18:24.505Z,3.70
2018-03-23T04:20:50.753Z,3.70
2018-03-23T04:23:16.964Z,3.60
2018-03-23T04:25:43.233Z,3.60
2018-03-23T04:28:09.480Z,3.60
2018-03-23T04:30:35.762Z,3.60
2018-03-23T04:33:02.051Z,3.60
2018-03-23T04:35:28.242Z,3.60
2018-03-23T04:37:55.217Z,3.60
2018-03-23T04:40:21.485Z,3.60
2018-03-23T04:42:47.783Z,3.60
2018-03-23T04:45:14.019Z,3.60
2018-03-23T04:47:40.502Z,3.60
2018-03-23T04:50:06.764Z,3.60
2018-03-23T04:52:33.012Z,3.50
2018-03-23T04:54:59.443Z,3.60
2018-03-23T04:57:25.693Z,3.60
2018-03-23T04:59:52.018Z,3.60
2018-03-23T05:02:18.332Z,3.60
2018-03-23T05:04:44.653Z,3.60
2018-03-23T05:07:10.882Z,3.60
2018-03-23T05:09:37.173Z,3.60
2018-03-23T05:12:03.482Z,3.60
2018-03-23T05:14:29.764Z,3.60
2018-03-23T05:16:58.865Z,3.60
2018-03-23T05:19:25.148Z,3.70
2018-03-23T05:21:52.420Z,3.70
2018-03-23T05:24:18.648Z,3.60
2018-03-23T05:26:45.020Z,3.70
2018-03-23T05:29:11.412Z,3.60
2018-03-23T05:31:37.724Z,3.60
2018-03-23T05:34:03.936Z,3.60
2018-03-23T05:36:30.194Z,3.60
2018-03-23T05:38:56.590Z,3.70
2018-03-23T05:41:22.831Z,3.70
2018-03-23T05:43:49.104Z,3.70
2018-03-23T05:46:15.380Z,3.70
2018-03-23T05:48:41.602Z,3.70
2018-03-23T05:51:08.102Z,3.70
2018-03-23T05:53:34.379Z,3.70
2018-03-23T05:56:01.632Z,3.70
2018-03-23T05:58:27.882Z,3.70
2018-03-23T06:00:54.110Z,3.80
2018-03-23T06:03:20.344Z,3.80
2018-03-23T06:05:46.674Z,3.80
2018-03-23T06:08:12.965Z,3.80
2018-03-23T06:10:39.175Z,3.80
2018-03-23T06:13:05.350Z,3.80
2018-03-23T06:15:31.585Z,3.80
2018-03-23T06:17:57.842Z,3.80
2018-03-23T06:20:24.163Z,3.80
2018-03-23T06:22:50.529Z,3.80
2018-03-23T06:25:16.929Z,3.90
2018-03-23T06:27:43.200Z,3.90
2018-03-23T06:30:09.649Z,3.90
2018-03-23T06:32:35.977Z,3.90
2018-03-23T06:35:02.205Z,3.90
2018-03-23T06:37:28.410Z,3.90
2018-03-23T06:39:58.239Z,3.90
2018-03-23T06:42:26.297Z,3.90
2018-03-23T06:44:55.732Z,3.90
2018-03-23T06:47:21.982Z,4.00
2018-03-23T06:49:48.938Z,4.00
2018-03-23T06:52:15.926Z,4.00
2018-03-23T06:54:42.137Z,4.00
2018-03-23T06:57:09.092Z,4.10
2018-03-23T06:59:35.312Z,4.10
2018-03-23T07:02:01.600Z,4.10
2018-03-23T07:04:27.812Z,4.00
2018-03-23T07:06:54.090Z,4.20
2018-03-23T07:09:20.296Z,4.20
2018-03-23T07:11:47.311Z,4.30
2018-03-23T07:14:13.616Z,4.30
2018-03-23T07:16:39.970Z,4.20
2018-03-23T07:19:06.812Z,4.30
2018-03-23T07:21:33.932Z,4.20
2018-03-23T07:24:00.183Z,4.20
2018-03-23T07:26:26.501Z,4.30
2018-03-23T07:28:52.784Z,4.20
2018-03-23T07:31:18.984Z,4.30
2018-03-23T07:33:45.198Z,4.30
2018-03-23T07:36:11.395Z,4.30
2018-03-23T07:38:37.673Z,4.30
2018-03-23T07:41:03.877Z,4.30
2018-03-23T07:43:30.187Z,4.30
2018-03-23T07:45:56.416Z,4.30
2018-03-23T07:48:22.969Z,4.40
2018-03-23T07:50:49.236Z,4.40
2018-03-23T07:53:15.502Z,4.40
2018-03-23T07:55:41.829Z,4.40
2018-03-23T07:58:08.060Z,4.40
2018-03-23T08:00:34.318Z,4.40
2018-03-23T08:03:00.540Z,4.50
2018-03-23T08:05:26.835Z,4.50
2018-03-23T08:07:53.841Z,4.50
2018-03-23T08:10:20.091Z,4.50
2018-03-23T08:12:46.557Z,4.60
2018-03-23T08:15:12.808Z,4.70
2018-03-23T08:17:39.095Z,4.70
2018-03-23T08:20:06.212Z,4.70
2018-03-23T08:22:32.483Z,4.70
2018-03-23T08:24:58.749Z,4.70
2018-03-23T08:27:24.976Z,4.70
2018-03-23T08:29:51.376Z,4.70
2018-03-23T08:32:17.568Z,4.80
2018-03-23T08:34:44.561Z,4.80
2018-03-23T08:37:10.780Z,4.80
2018-03-23T08:39:37.033Z,4.90
2018-03-23T08:42:03.328Z,5.00
2018-03-23T08:44:29.628Z,5.00
2018-03-23T08:46:55.844Z,5.20
2018-03-23T08:49:22.109Z,5.20
2018-03-23T08:51:48.321Z,5.40
2018-03-23T08:54:14.633Z,5.40
2018-03-23T08:56:40.901Z,5.50
2018-03-23T08:59:21.599Z,5.50
2018-03-23T09:01:47.843Z,5.40
2018-03-23T09:04:14.105Z,5.40
2018-03-23T09:06:40.382Z,5.30
2018-03-23T09:09:06.715Z,5.40
2018-03-23T09:11:33.028Z,5.40
2018-03-23T09:13:59.387Z,5.40
2018-03-23T09:16:25.780Z,5.40
2018-03-23T09:18:51.985Z,5.40
2018-03-23T09:21:19.045Z,5.60
2018-03-23T09:23:45.251Z,5.60
2018-03-23T09:26:11.536Z,5.60
2018-03-23T09:28:37.958Z,5.70
2018-03-23T09:31:04.232Z,5.80
2018-03-23T09:33:30.429Z,5.90
2018-03-23T09:35:56.826Z,5.90
2018-03-23T09:38:24.229Z,5.90
2018-03-23T09:40:50.776Z,5.90
2018-03-23T09:43:17.276Z,6.00
2018-03-23T09:45:43.528Z,6.10
2018-03-23T09:48:09.786Z,6.30
2018-03-23T09:50:39.544Z,6.30
2018-03-23T09:53:05.873Z,6.50
2018-03-23T09:55:32.055Z,6.40
2018-03-23T09:57:59.078Z,6.50
2018-03-23T10:00:25.312Z,6.70
2018-03-23T10:02:51.587Z,6.60
2018-03-23T10:05:17.844Z,6.70
2018-03-23T10:07:44.080Z,6.80
2018-03-23T10:10:10.324Z,6.90
2018-03-23T10:12:36.830Z,7.10
2018-03-23T10:15:03.191Z,7.20
2018-03-23T10:17:29.780Z,7.30
2018-03-23T10:19:57.084Z,7.40
2018-03-23T10:22:23.373Z,7.50
2018-03-23T10:24:49.612Z,7.40
2018-03-23T10:27:15.875Z,7.40
2018-03-23T10:29:43.852Z,7.70
2018-03-23T10:32:10.098Z,7.60
2018-03-23T10:34:36.333Z,7.70
2018-03-23T10:37:02.632Z,7.70
2018-03-23T10:39:28.922Z,7.80
2018-03-23T10:41:55.168Z,7.70
2018-03-23T10:44:22.220Z,7.80
2018-03-23T10:46:48.728Z,7.80
2018-03-23T10:49:15.679Z,8.00
2018-03-23T10:51:42.084Z,8.00
2018-03-23T10:54:09.139Z,8.20
2018-03-23T10:56:35.468Z,8.20
2018-03-23T10:59:01.722Z,8.50
2018-03-23T11:01:31.051Z,8.50
2018-03-23T11:03:58.329Z,8.50
2018-03-23T11:06:28.735Z,8.50
2018-03-23T11:08:56.529Z,8.40
2018-03-23T11:11:22.815Z,8.50
2018-03-23T11:13:49.189Z,8.50
2018-03-23T11:16:15.721Z,8.40
2018-03-23T11:18:42.048Z,8.60
2018-03-23T11:21:08.570Z,8.60
2018-03-23T11:23:35.508Z,8.90
2018-03-23T11:26:01.734Z,8.90
2018-03-23T11:28:28.218Z,9.10
2018-03-23T11:30:54.407Z,9.30
2018-03-23T11:33:20.620Z,9.40
2018-03-23T11:35:46.876Z,9.50
2018-03-23T11:38:13.062Z,9.60
2018-03-23T11:40:39.333Z,9.50
2018-03-23T11:43:05.555Z,9.40
2018-03-23T11:45:31.788Z,9.40
2018-03-23T11:47:58.054Z,9.30
2018-03-23T11:50:24.334Z,9.30
2018-03-23T11:52:50.646Z,9.10
2018-03-23T11:55:16.908Z,9.20
2018-03-23T11:57:45.694Z,9.30
2018-03-23T12:00:13.419Z,9.30
2018-03-23T12:02:39.650Z,9.20
2018-03-23T12:05:05.976Z,9.10
2018-03-23T12:07:32.202Z,9.10
2018-03-23T12:10:00.992Z,9.10
2018-03-23T12:12:27.508Z,9.20
2018-03-23T12:14:53.736Z,9.40
2018-03-23T12:17:20.032Z,9.20
2018-03-23T12:19:46.372Z,9.30
2018-03-23T12:22:13.147Z,9.30
2018-03-23T12:24:39.514Z,9.20
2018-03-23T12:27:06.715Z,9.20
2018-03-23T12:29:33.914Z,9.00
2018-03-23T12:32:00.425Z,8.90
2018-03-23T12:34:27.992Z,8.80
2018-03-23T12:36:54.949Z,8.80
2018-03-23T12:39:22.108Z,8.70
2018-03-23T12:41:48.576Z,8.70
2018-03-23T12:44:14.769Z,8.70
2018-03-23T12:46:40.995Z,8.70
2018-03-23T12:49:07.946Z,8.90
2018-03-23T12:51:34.164Z,8.80
2018-03-23T12:54:00.453Z,8.90
2018-03-23T12:56:27.848Z,8.90
2018-03-23T12:58:54.070Z,8.90
2018-03-23T13:01:20.373Z,9.00
2018-03-23T13:03:46.651Z,9.10
2018-03-23T13:06:13.044Z,9.00
2018-03-23T13:08:39.369Z,9.00
2018-03-23T13:11:05.549Z,8.90
2018-03-23T13:13:31.839Z,8.80
2018-03-23T13:15:58.902Z,8.80
2018-03-23T13:18:25.232Z,8.80
2018-03-23T13:20:51.524Z,8.90
2018-03-23T13:23:17.729Z,8.90
2018-03-23T13:25:44.797Z,8.90
2018-03-23T13:28:11.087Z,8.90
2018-03-23T13:30:37.309Z,8.90
2018-03-23T13:33:03.568Z,9.00
2018-03-23T13:35:30.098Z,9.00
2018-03-23T13:37:56.319Z,9.00
2018-03-23T13:40:22.538Z,9.00
2018-03-23T13:42:49.546Z,9.10
2018-03-23T13:45:16.341Z,9.10
2018-03-23T13:47:42.729Z,9.10
2018-03-23T13:50:09.085Z,9.00
2018-03-23T13:52:35.222Z,8.90
2018-03-23T13:55:01.432Z,8.90
2018-03-23T13:57:27.637Z,8.90
2018-03-23T13:59:57.784Z,9.00
2018-03-23T14:02:24.105Z,9.10
2018-03-23T14:04:50.739Z,9.10
2018-03-23T14:07:17.268Z,9.10
2018-03-23T14:09:44.342Z,9.00
2018-03-23T14:12:11.841Z,9.00
2018-03-23T14:14:38.895Z,8.60
2018-03-23T14:17:05.167Z,8.60
2018-03-23T14:19:31.985Z,8.50
2018-03-23T14:21:58.152Z,8.50
2018-03-23T14:24:24.566Z,8.60
2018-03-23T14:26:50.904Z,8.60
2018-03-23T14:29:17.184Z,8.50
2018-03-23T14:31:43.376Z,8.60
2018-03-23T14:34:09.608Z,8.60
2018-03-23T14:36:35.845Z,8.60
2018-03-23T14:39:02.119Z,8.50
2018-03-23T14:41:28.348Z,8.50
2018-03-23T14:43:54.593Z,8.50
2018-03-23T14:46:20.887Z,8.50
2018-03-23T14:48:47.844Z,8.40
2018-03-23T14:51:18.061Z,8.40
2018-03-23T14:53:44.378Z,8.40
2018-03-23T14:56:10.619Z,8.40
2018-03-23T14:58:42.900Z,8.50
2018-03-23T15:01:09.211Z,8.60
2018-03-23T15:03:36.561Z,8.70
2018-03-23T15:06:02.815Z,8.70
2018-03-23T15:08:29.023Z,8.60
2018-03-23T15:10:55.399Z,8.50
2018-03-23T15:13:21.634Z,8.40
2018-03-23T15:15:47.911Z,8.40
2018-03-23T15:18:14.165Z,8.30
2018-03-23T15:20:40.380Z,8.30
2018-03-23T15:23:06.737Z,8.30
2018-03-23T15:25:35.132Z,8.20
2018-03-23T15:28:01.532Z,8.20
2018-03-23T15:30:27.766Z,8.10
2018-03-23T15:32:54.241Z,8.10
2018-03-23T15:35:20.453Z,8.10
2018-03-23T15:37:46.694Z,8.00
2018-03-23T15:40:13.098Z,7.80
2018-03-23T15:42:39.445Z,7.70
2018-03-23T15:45:05.724Z,7.60
2018-03-23T15:47:31.983Z,7.70
2018-03-23T15:49:58.301Z,7.60
2018-03-23T15:52:24.603Z,7.60
2018-03-23T15:54:50.952Z,7.60
2018-03-23T15:57:17.452Z,7.50
2018-03-23T15:59:43.712Z,7.60
2018-03-23T16:02:10.106Z,7.50
2018-03-23T16:04:36.499Z,7.50
2018-03-23T16:07:02.815Z,7.60
2018-03-23T16:09:29.049Z,7.60
2018-03-23T16:11:55.370Z,7.60
2018-03-23T16:14:21.703Z,7.60
2018-03-23T16:16:47.912Z,7.50
2018-03-23T16:19:15.173Z,7.50
2018-03-23T16:21:41.434Z,7.40
2018-03-23T16:24:07.993Z,7.50
2018-03-23T16:26:34.348Z,7.50
2018-03-23T16:29:01.611Z,7.50
2018-03-23T16:31:28.829Z,7.50
2018-03-23T16:33:55.585Z,7.50
2018-03-23T16:36:21.887Z,7.50
2018-03-23T16:38:49.713Z,7.60
2018-03-23T16:41:16.541Z,7.50
2018-03-23T16:43:43.747Z,7.50
2018-03-23T16:46:10.007Z,7.50
2018-03-23T16:48:36.355Z,7.50
2018-03-23T16:51:07.617Z,7.50
2018-03-23T16:53:34.113Z,7.50
2018-03-23T16:56:00.391Z,7.40
2018-03-23T16:58:27.083Z,7.40
2018-03-23T17:00:53.359Z,7.40
2018-03-23T17:03:20.374Z,7.30
2018-03-23T17:05:47.922Z,7.30
2018-03-23T17:08:18.407Z,7.30
2018-03-23T17:10:44.698Z,7.20
2018-03-23T17:13:10.943Z,7.20
2018-03-23T17:15:37.793Z,7.20
2018-03-23T17:18:04.095Z,7.10
2018-03-23T17:20:32.586Z,7.10
2018-03-23T17:22:58.988Z,7.10
2018-03-23T17:25:25.377Z,7.10
2018-03-23T17:27:52.413Z,7.00
2018-03-23T17:30:18.821Z,7.00
2018-03-23T17:32:47.112Z,7.00
2018-03-23T17:35:13.433Z,7.00
2018-03-23T17:37:39.702Z,6.90
2018-03-23T17:40:06.068Z,6.90
2018-03-23T17:42:32.311Z,6.90
2018-03-23T17:44:58.673Z,6.90
2018-03-23T17:47:25.272Z,6.90
2018-03-23T17:49:51.519Z,6.90
2018-03-23T17:52:17.777Z,6.90
2018-03-23T17:54:44.011Z,6.90
2018-03-23T17:57:10.420Z,6.90
2018-03-23T17:59:37.089Z,6.80
2018-03-23T18:02:03.430Z,6.80
2018-03-23T18:04:29.710Z,6.80
2018-03-23T18:06:56.149Z,6.90
2018-03-23T18:09:22.847Z,6.80
2018-03-23T18:11:49.529Z,6.80
2018-03-23T18:14:15.715Z,6.80
2018-03-23T18:16:41.972Z,6.80
2018-03-23T18:19:08.314Z,6.80
2018-03-23T18:21:35.901Z,6.80
2018-03-23T18:24:02.867Z,6.80
2018-03-23T18:26:30.076Z,6.80
2018-03-23T18:28:56.305Z,6.80
2018-03-23T18:31:22.568Z,6.80
2018-03-23T18:33:48.930Z,6.80
2018-03-23T18:36:15.113Z,6.80
2018-03-23T18:38:41.365Z,6.80
2018-03-23T18:41:08.374Z,6.80
2018-03-23T18:43:34.626Z,6.80
2018-03-23T18:49:08.341Z,6.70
2018-03-23T18:51:34.548Z,6.70
2018-03-23T18:54:00.934Z,6.80
2018-03-23T18:56:41.138Z,6.80
2018-03-23T18:59:07.534Z,6.80
2018-03-23T19:01:33.793Z,6.80
2018-03-23T19:04:00.145Z,6.80
2018-03-23T19:06:26.363Z,6.70
2018-03-23T19:08:52.654Z,6.80
2018-03-23T19:11:18.848Z,6.80
2018-03-23T19:13:45.099Z,6.80
2018-03-23T19:16:11.347Z,6.80
2018-03-23T19:18:37.585Z,6.80
2018-03-23T19:21:03.903Z,6.70
2018-03-23T19:23:30.102Z,6.70
2018-03-23T19:25:56.326Z,6.70
2018-03-23T19:28:22.533Z,6.70
2018-03-23T19:30:48.778Z,6.80
2018-03-23T19:33:15.035Z,6.80
2018-03-23T19:35:41.244Z,6.70
2018-03-23T19:38:07.544Z,6.70
2018-03-23T19:40:34.577Z,6.70
2018-03-23T19:43:00.762Z,6.70
2018-03-23T19:45:27.386Z,6.70
2018-03-23T19:47:53.747Z,6.60
2018-03-23T19:50:20.013Z,6.60
2018-03-23T19:52:46.284Z,6.60
2018-03-23T19:55:12.745Z,6.60
2018-03-23T19:57:39.030Z,6.60
2018-03-23T20:00:05.466Z,6.60
2018-03-23T20:02:31.690Z,6.60
2018-03-23T20:04:58.162Z,6.50
2018-03-23T20:07:25.201Z,6.50
2018-03-23T20:09:51.722Z,6.50
2018-03-23T20:12:18.144Z,6.50
2018-03-23T20:14:44.599Z,6.60
2018-03-23T20:17:13.012Z,6.50
2018-03-23T20:19:41.063Z,6.50
2018-03-23T20:22:14.286Z,6.50
2018-03-23T20:24:41.139Z,6.50
2018-03-23T20:27:20.008Z,6.50
2018-03-23T20:29:46.608Z,6.50
2018-03-23T20:32:20.642Z,6.50
2018-03-23T20:34:51.433Z,6.40
2018-03-23T20:37:21.087Z,6.40
2018-03-23T20:39:47.586Z,6.40
2018-03-23T20:42:27.524Z,6.40
2018-03-23T20:44:54.373Z,6.40
2018-03-23T20:47:44.937Z,6.40
2018-03-23T20:50:12.319Z,6.30
2018-03-23T20:52:38.654Z,6.30
2018-03-23T20:55:04.893Z,6.30
2018-03-23T20:57:31.426Z,6.30
2018-03-23T20:59:58.753Z,6.30
2018-03-23T21:04:59.248Z,6.30
2018-03-23T21:07:26.074Z,6.30
2018-03-23T21:09:52.652Z,6.30
2018-03-23T21:12:22.580Z,6.30
2018-03-23T21:14:48.816Z,6.30
2018-03-23T21:17:15.092Z,6.30
2018-03-23T21:19:45.174Z,6.20
2018-03-23T21:22:13.417Z,6.20
2018-03-23T21:24:40.689Z,6.10
2018-03-23T21:27:07.087Z,6.10
2018-03-23T21:29:33.693Z,6.00
2018-03-23T21:32:00.705Z,5.80
2018-03-23T21:34:27.017Z,5.80
2018-03-23T21:36:53.228Z,5.80
2018-03-23T21:39:19.545Z,5.70
2018-03-23T21:41:45.971Z,5.60
2018-03-23T21:44:13.425Z,5.60
2018-03-23T21:46:39.676Z,5.60
2018-03-23T21:49:05.888Z,5.50
2018-03-23T21:51:32.117Z,5.50
2018-03-23T21:53:58.436Z,5.50
2018-03-23T21:56:24.753Z,5.50
2018-03-23T21:58:51.049Z,5.40
2018-03-23T22:01:17.348Z,5.40
2018-03-23T22:03:43.589Z,5.40
2018-03-23T22:06:09.842Z,5.40
2018-03-23T22:08:36.069Z,5.30
2018-03-23T22:11:02.510Z,5.40
2018-03-23T22:13:28.809Z,5.40
2018-03-23T22:15:55.052Z,5.40
2018-03-23T22:18:21.321Z,5.40
2018-03-23T22:20:47.593Z,5.30
2018-03-23T22:23:13.802Z,5.40
2018-03-23T22:25:40.242Z,5.40
2018-03-23T22:28:06.913Z,5.30
2018-03-23T22:30:33.185Z,5.30
2018-03-23T22:32:59.517Z,5.30
2018-03-23T22:35:25.721Z,5.30
2018-03-23T22:37:51.975Z,5.30
2018-03-23T22:40:18.265Z,5.30
2018-03-23T22:42:44.450Z,5.10
2018-03-23T22:45:10.689Z,5.30
2018-03-23T22:47:36.974Z,5.20
2018-03-23T22:50:03.240Z,5.20
2018-03-23T22:52:37.237Z,5.30
2018-03-23T22:55:03.558Z,5.30
2018-03-23T22:57:29.976Z,5.30
2018-03-23T22:59:56.422Z,5.30
2018-03-23T23:02:22.662Z,5.30
2018-03-23T23:04:48.905Z,5.30
2018-03-23T23:07:15.136Z,5.30
2018-03-23T23:09:41.327Z,5.30
2018-03-23T23:12:07.541Z,5.30
2018-03-23T23:14:33.756Z,5.30
2018-03-23T23:17:00.013Z,5.30
2018-03-23T23:19:26.273Z,5.30
2018-03-23T23:21:52.532Z,5.30
2018-03-23T23:24:18.747Z,5.30
2018-03-23T23:26:45.057Z,5.30
2018-03-23T23:29:11.302Z,5.30
2018-03-23T23:31:37.529Z,5.30
2018-03-23T23:34:03.827Z,5.30
2018-03-23T23:36:30.055Z,5.30
2018-03-23T23:38:56.357Z,5.30
2018-03-23T23:41:22.585Z,5.30
2018-03-23T23:43:49.550Z,5.30
2018-03-23T23:46:15.758Z,5.20
2018-03-23T23:48:42.017Z,5.20
2018-03-23T23:51:08.328Z,5.20
2018-03-23T23:53:34.669Z,5.20
2018-03-23T23:56:00.914Z,5.20
2018-03-23T23:58:27.165Z,5.10
