createdAt,value
2019-03-30T00:00:23.010Z,0.00
2019-03-30T00:01:23.184Z,0.00
2019-03-30T00:02:23.400Z,0.00
2019-03-30T00:03:23.534Z,0.00
2019-03-30T00:04:23.717Z,0.00
2019-03-30T00:05:23.883Z,0.00
2019-03-30T00:06:24.060Z,0.00
2019-03-30T00:07:24.230Z,0.00
2019-03-30T00:11:09.706Z,0.00
2019-03-30T00:12:09.889Z,0.00
2019-03-30T00:13:10.060Z,0.00
2019-03-30T00:14:10.233Z,0.00
2019-03-30T00:15:10.409Z,0.00
2019-03-30T00:16:10.574Z,0.00
2019-03-30T00:17:10.753Z,0.00
2019-03-30T00:18:10.930Z,0.00
2019-03-30T00:19:11.091Z,0.00
2019-03-30T00:20:11.268Z,0.00
2019-03-30T00:21:11.438Z,0.00
2019-03-30T00:22:11.610Z,0.00
2019-03-30T00:23:11.782Z,0.00
2019-03-30T00:24:11.956Z,0.00
2019-03-30T00:25:12.129Z,0.00
2019-03-30T00:26:12.288Z,0.00
2019-03-30T00:27:12.469Z,0.00
2019-03-30T00:28:12.635Z,0.00
2019-03-30T00:29:12.805Z,0.00
2019-03-30T00:30:12.975Z,0.00
2019-03-30T00:31:13.144Z,0.00
2019-03-30T00:32:13.318Z,0.00
2019-03-30T00:33:13.497Z,0.00
2019-03-30T00:34:13.660Z,0.00
2019-03-30T00:35:13.837Z,0.00
2019-03-30T00:36:14.008Z,0.00
2019-03-30T00:37:14.188Z,0.00
2019-03-30T00:38:14.347Z,0.00
2019-03-30T00:39:14.515Z,0.00
2019-03-30T00:40:14.700Z,0.00
2019-03-30T00:41:14.863Z,0.00
2019-03-30T00:42:15.046Z,0.00
2019-03-30T00:43:15.210Z,0.00
2019-03-30T00:44:15.376Z,0.00
2019-03-30T00:45:15.556Z,0.00
2019-03-30T00:46:15.737Z,0.00
2019-03-30T00:47:15.897Z,0.00
2019-03-30T00:48:16.077Z,0.00
2019-03-30T00:49:16.259Z,0.00
2019-03-30T00:50:16.414Z,0.00
2019-03-30T00:51:16.588Z,0.00
2019-03-30T00:52:16.762Z,0.00
2019-03-30T00:53:16.935Z,0.00
2019-03-30T00:54:17.104Z,0.00
2019-03-30T00:55:17.275Z,0.00
2019-03-30T00:56:17.449Z,0.00
2019-03-30T00:57:17.624Z,0.00
2019-03-30T00:58:17.794Z,0.00
2019-03-30T00:59:17.970Z,0.00
2019-03-30T01:00:18.145Z,0.00
2019-03-30T01:01:18.310Z,0.00
2019-03-30T01:02:18.484Z,0.00
2019-03-30T01:03:18.656Z,0.00
2019-03-30T01:04:18.828Z,0.00
2019-03-30T01:05:19.000Z,0.00
2019-03-30T01:06:19.172Z,0.00
2019-03-30T01:07:19.345Z,0.00
2019-03-30T01:08:19.518Z,0.00
2019-03-30T01:09:19.692Z,0.00
2019-03-30T01:10:19.871Z,0.00
2019-03-30T01:11:20.039Z,0.00
2019-03-30T01:12:20.209Z,0.00
2019-03-30T01:13:20.382Z,0.00
2019-03-30T01:14:20.551Z,0.00
2019-03-30T01:15:20.730Z,0.00
2019-03-30T01:16:20.898Z,0.00
2019-03-30T01:17:21.071Z,0.00
2019-03-30T01:18:21.240Z,0.00
2019-03-30T01:19:21.418Z,0.00
2019-03-30T01:20:21.585Z,0.00
2019-03-30T01:21:21.756Z,0.00
2019-03-30T01:22:21.937Z,0.00
2019-03-30T01:23:22.097Z,0.00
2019-03-30T01:24:22.274Z,0.00
2019-03-30T01:25:22.441Z,0.00
2019-03-30T01:26:22.612Z,0.00
2019-03-30T01:27:22.787Z,0.00
2019-03-30T01:28:22.957Z,0.00
2019-03-30T01:29:23.132Z,0.00
2019-03-30T01:30:23.730Z,0.00
2019-03-30T01:31:23.472Z,0.00
2019-03-30T01:32:23.647Z,0.00
2019-03-30T01:33:23.816Z,0.00
2019-03-30T01:34:23.986Z,0.00
2019-03-30T01:35:24.224Z,0.00
2019-03-30T01:36:24.330Z,0.00
2019-03-30T01:37:24.509Z,0.00
2019-03-30T01:38:24.683Z,0.00
2019-03-30T01:39:24.844Z,0.00
2019-03-30T01:40:25.018Z,0.00
2019-03-30T01:41:25.189Z,0.00
2019-03-30T01:42:25.359Z,0.00
2019-03-30T01:43:25.530Z,0.00
2019-03-30T01:44:25.702Z,0.00
2019-03-30T01:45:25.870Z,0.00
2019-03-30T01:46:26.044Z,0.00
2019-03-30T01:47:26.215Z,0.00
2019-03-30T01:48:26.398Z,0.00
2019-03-30T01:49:26.556Z,0.00
2019-03-30T01:50:26.727Z,0.00
2019-03-30T01:51:26.899Z,0.00
2019-03-30T01:52:27.081Z,0.00
2019-03-30T01:53:27.246Z,0.00
2019-03-30T01:54:28.271Z,0.00
2019-03-30T01:55:27.560Z,0.00
2019-03-30T01:56:27.735Z,0.00
2019-03-30T01:57:27.910Z,0.00
2019-03-30T01:58:28.081Z,0.00
2019-03-30T01:59:28.259Z,0.00
2019-03-30T02:00:28.427Z,0.00
2019-03-30T02:01:28.598Z,0.00
2019-03-30T02:02:28.771Z,0.00
2019-03-30T02:03:28.943Z,0.00
2019-03-30T02:04:29.122Z,0.00
2019-03-30T02:05:29.284Z,0.00
2019-03-30T02:06:29.457Z,0.00
2019-03-30T02:07:29.629Z,0.00
2019-03-30T02:08:29.803Z,0.00
2019-03-30T02:09:29.970Z,0.00
2019-03-30T02:10:30.141Z,0.00
2019-03-30T02:11:30.317Z,0.00
2019-03-30T02:12:30.490Z,0.00
2019-03-30T02:13:30.659Z,0.00
2019-03-30T02:14:30.830Z,0.00
2019-03-30T02:15:31.007Z,0.00
2019-03-30T02:16:31.170Z,0.00
2019-03-30T02:17:31.343Z,0.00
2019-03-30T02:18:31.514Z,0.00
2019-03-30T02:19:31.685Z,0.00
2019-03-30T02:20:31.857Z,0.00
2019-03-30T02:21:32.033Z,0.00
2019-03-30T02:22:32.205Z,0.00
2019-03-30T02:23:32.374Z,0.00
2019-03-30T02:24:32.544Z,0.00
2019-03-30T02:25:32.711Z,0.00
2019-03-30T02:26:32.886Z,0.00
2019-03-30T02:27:33.058Z,0.00
2019-03-30T02:28:33.229Z,0.00
2019-03-30T02:29:33.399Z,0.00
2019-03-30T02:30:33.577Z,0.00
2019-03-30T02:31:33.744Z,0.00
2019-03-30T02:32:33.925Z,0.00
2019-03-30T02:33:34.093Z,0.00
2019-03-30T02:34:34.254Z,0.00
2019-03-30T02:35:34.430Z,0.00
2019-03-30T02:36:34.605Z,0.00
2019-03-30T02:37:34.767Z,0.00
2019-03-30T02:38:34.937Z,0.00
2019-03-30T02:39:35.114Z,0.00
2019-03-30T02:40:35.295Z,0.00
2019-03-30T02:41:35.457Z,0.00
2019-03-30T02:42:35.652Z,0.00
2019-03-30T02:43:35.802Z,0.00
2019-03-30T02:44:35.972Z,0.00
2019-03-30T02:45:36.164Z,0.00
2019-03-30T02:46:36.343Z,0.00
2019-03-30T02:47:36.498Z,0.00
2019-03-30T02:48:36.670Z,0.00
2019-03-30T02:49:36.848Z,0.00
2019-03-30T02:50:49.218Z,0.00
2019-03-30T02:51:37.207Z,0.00
2019-03-30T02:52:37.376Z,0.00
2019-03-30T02:53:37.545Z,0.00
2019-03-30T02:54:37.720Z,0.00
2019-03-30T02:55:37.919Z,0.00
2019-03-30T02:56:38.062Z,0.00
2019-03-30T02:57:38.262Z,0.00
2019-03-30T02:58:38.403Z,0.00
2019-03-30T02:59:38.575Z,0.00
2019-03-30T03:00:38.769Z,0.00
2019-03-30T03:01:38.918Z,0.00
2019-03-30T03:02:39.094Z,0.00
2019-03-30T03:03:39.261Z,0.00
2019-03-30T03:04:39.444Z,0.00
2019-03-30T03:05:39.602Z,0.00
2019-03-30T03:06:39.779Z,0.00
2019-03-30T03:07:39.948Z,0.00
2019-03-30T03:08:40.130Z,0.00
2019-03-30T03:09:40.291Z,0.00
2019-03-30T03:10:40.471Z,0.00
2019-03-30T03:11:40.634Z,0.00
2019-03-30T03:12:40.805Z,0.00
2019-03-30T03:13:40.979Z,0.00
2019-03-30T03:14:41.150Z,0.00
2019-03-30T03:15:41.323Z,0.00
2019-03-30T03:16:41.505Z,0.00
2019-03-30T03:17:41.708Z,0.00
2019-03-30T03:18:41.834Z,0.00
2019-03-30T03:19:42.004Z,0.00
2019-03-30T03:20:42.173Z,0.00
2019-03-30T03:21:42.345Z,0.00
2019-03-30T03:22:42.520Z,0.00
2019-03-30T03:23:42.688Z,0.00
2019-03-30T03:24:42.861Z,0.00
2019-03-30T03:25:43.036Z,0.00
2019-03-30T03:26:43.224Z,0.00
2019-03-30T03:27:43.375Z,0.00
2019-03-30T03:28:43.545Z,0.00
2019-03-30T03:29:44.297Z,0.00
2019-03-30T03:30:43.900Z,0.00
2019-03-30T03:31:44.075Z,0.00
2019-03-30T03:32:44.225Z,0.00
2019-03-30T03:33:44.401Z,0.00
2019-03-30T03:34:44.580Z,0.00
2019-03-30T03:35:44.885Z,0.00
2019-03-30T03:36:44.911Z,0.00
2019-03-30T03:37:46.399Z,0.00
2019-03-30T03:38:45.254Z,0.00
2019-03-30T03:39:45.425Z,0.00
2019-03-30T03:40:45.593Z,0.00
2019-03-30T03:41:45.769Z,0.00
2019-03-30T03:42:46.797Z,0.00
2019-03-30T03:43:46.088Z,0.00
2019-03-30T03:44:46.253Z,0.00
2019-03-30T03:45:46.428Z,0.00
2019-03-30T03:46:46.605Z,0.00
2019-03-30T03:47:46.774Z,0.00
2019-03-30T03:48:46.945Z,0.00
2019-03-30T03:49:47.114Z,0.00
2019-03-30T03:50:47.283Z,0.00
2019-03-30T03:51:47.456Z,0.00
2019-03-30T03:52:47.628Z,0.00
2019-03-30T03:53:47.816Z,0.00
2019-03-30T03:54:47.971Z,0.00
2019-03-30T03:55:48.154Z,0.00
2019-03-30T03:56:49.293Z,0.00
2019-03-30T03:57:48.463Z,0.00
2019-03-30T03:58:48.865Z,0.00
2019-03-30T03:59:48.799Z,0.00
2019-03-30T04:00:48.971Z,0.00
2019-03-30T04:01:49.143Z,0.00
2019-03-30T04:02:49.318Z,0.00
2019-03-30T04:03:49.483Z,0.00
2019-03-30T04:04:49.663Z,0.00
2019-03-30T04:05:49.832Z,0.00
2019-03-30T04:06:50.004Z,0.00
2019-03-30T04:07:50.176Z,0.00
2019-03-30T04:08:50.351Z,0.00
2019-03-30T04:09:50.523Z,0.00
2019-03-30T04:10:50.689Z,0.00
2019-03-30T04:11:50.866Z,0.00
2019-03-30T04:12:51.032Z,0.00
2019-03-30T04:13:51.202Z,0.00
2019-03-30T04:14:51.375Z,0.00
2019-03-30T04:15:51.550Z,0.00
2019-03-30T04:16:51.736Z,0.00
2019-03-30T04:17:51.902Z,0.00
2019-03-30T04:18:52.088Z,0.00
2019-03-30T04:19:52.245Z,0.00
2019-03-30T04:20:52.411Z,0.00
2019-03-30T04:21:52.595Z,0.00
2019-03-30T04:22:52.766Z,0.00
2019-03-30T04:23:54.488Z,0.00
2019-03-30T04:24:53.125Z,0.00
2019-03-30T04:25:53.306Z,0.00
2019-03-30T04:26:53.467Z,0.00
2019-03-30T04:27:53.654Z,0.00
2019-03-30T04:28:53.826Z,0.00
2019-03-30T04:29:53.997Z,0.00
2019-03-30T04:30:54.171Z,0.00
2019-03-30T04:31:54.336Z,0.00
2019-03-30T04:32:54.510Z,4.00
2019-03-30T04:33:54.702Z,4.00
2019-03-30T04:34:54.847Z,0.00
2019-03-30T04:35:55.021Z,0.00
2019-03-30T04:36:55.201Z,4.00
2019-03-30T04:37:55.369Z,4.00
2019-03-30T04:38:55.535Z,8.00
2019-03-30T04:39:55.709Z,4.00
2019-03-30T04:40:55.879Z,8.00
2019-03-30T04:41:56.054Z,4.00
2019-03-30T04:42:56.219Z,8.00
2019-03-30T04:43:56.392Z,12.00
2019-03-30T04:44:56.583Z,12.00
2019-03-30T04:45:56.747Z,12.00
2019-03-30T04:46:56.907Z,16.00
2019-03-30T04:47:57.155Z,20.00
2019-03-30T04:48:57.285Z,24.00
2019-03-30T04:49:57.427Z,28.00
2019-03-30T04:50:57.591Z,32.00
2019-03-30T04:51:58.229Z,36.00
2019-03-30T04:52:57.932Z,36.00
2019-03-30T04:53:58.105Z,44.00
2019-03-30T04:54:58.275Z,48.00
2019-03-30T04:55:58.454Z,52.00
2019-03-30T04:56:58.619Z,60.00
2019-03-30T04:57:58.788Z,68.00
2019-03-30T04:58:58.959Z,76.00
2019-03-30T04:59:59.133Z,84.00
2019-03-30T05:00:59.303Z,92.00
2019-03-30T05:01:59.477Z,104.00
2019-03-30T05:02:59.645Z,112.00
2019-03-30T05:03:59.819Z,120.00
2019-03-30T05:04:59.988Z,124.00
2019-03-30T05:06:00.165Z,128.00
2019-03-30T05:07:00.331Z,128.00
2019-03-30T05:08:00.504Z,132.00
2019-03-30T05:09:00.675Z,136.00
2019-03-30T05:10:00.843Z,136.00
2019-03-30T05:11:01.015Z,140.00
2019-03-30T05:12:01.185Z,148.00
2019-03-30T05:13:01.357Z,156.00
2019-03-30T05:14:01.527Z,164.00
2019-03-30T05:15:01.710Z,180.00
2019-03-30T05:16:01.871Z,192.00
2019-03-30T05:17:02.041Z,200.00
2019-03-30T05:18:02.212Z,212.00
2019-03-30T05:19:02.387Z,232.00
2019-03-30T05:20:02.558Z,244.00
2019-03-30T05:21:02.728Z,260.00
2019-03-30T05:22:12.027Z,272.00
2019-03-30T05:23:03.069Z,284.00
2019-03-30T05:24:03.249Z,300.00
2019-03-30T05:25:03.419Z,328.00
2019-03-30T05:26:03.584Z,328.00
2019-03-30T05:27:03.753Z,344.00
2019-03-30T05:28:03.925Z,384.00
2019-03-30T05:29:04.093Z,412.00
2019-03-30T05:30:04.276Z,432.00
2019-03-30T05:31:04.442Z,448.00
2019-03-30T05:32:04.612Z,472.00
2019-03-30T05:33:06.344Z,504.00
2019-03-30T05:34:04.961Z,536.00
2019-03-30T05:35:05.175Z,568.00
2019-03-30T05:36:05.304Z,600.00
2019-03-30T05:37:05.466Z,652.00
2019-03-30T05:38:05.637Z,680.00
2019-03-30T05:39:05.811Z,704.00
2019-03-30T05:40:05.981Z,760.00
2019-03-30T05:41:06.152Z,832.00
2019-03-30T05:42:06.321Z,880.00
2019-03-30T05:43:06.507Z,920.00
2019-03-30T05:44:06.665Z,964.00
2019-03-30T05:45:06.833Z,972.00
2019-03-30T05:46:07.017Z,984.00
2019-03-30T05:47:07.179Z,1012.00
2019-03-30T05:48:07.342Z,1052.00
2019-03-30T05:49:07.516Z,1076.00
2019-03-30T05:50:07.684Z,1080.00
2019-03-30T05:51:07.860Z,1068.00
2019-03-30T05:52:08.031Z,1088.00
2019-03-30T05:53:08.202Z,1116.00
2019-03-30T05:54:08.374Z,1156.00
2019-03-30T05:55:08.546Z,1184.00
2019-03-30T05:56:08.717Z,1232.00
2019-03-30T05:57:08.887Z,1300.00
2019-03-30T05:58:09.059Z,1376.00
2019-03-30T05:59:09.231Z,1416.00
2019-03-30T06:00:09.402Z,1448.00
2019-03-30T06:01:09.576Z,1440.00
2019-03-30T06:02:09.758Z,1464.00
2019-03-30T06:03:09.924Z,1516.00
2019-03-30T06:04:10.089Z,1572.00
2019-03-30T06:05:10.263Z,1596.00
2019-03-30T06:06:10.438Z,1664.00
2019-03-30T06:07:10.618Z,1676.00
2019-03-30T06:08:10.790Z,1676.00
2019-03-30T06:09:10.955Z,1680.00
2019-03-30T06:10:11.128Z,1728.00
2019-03-30T06:11:11.293Z,1792.00
2019-03-30T06:12:11.539Z,1964.00
2019-03-30T06:13:11.638Z,2012.00
2019-03-30T06:14:11.811Z,2036.00
2019-03-30T06:15:11.991Z,2084.00
2019-03-30T06:16:12.160Z,2124.00
2019-03-30T06:17:12.323Z,2336.00
2019-03-30T06:18:12.508Z,2500.00
2019-03-30T06:19:12.661Z,2532.00
2019-03-30T06:20:12.833Z,2628.00
2019-03-30T06:21:13.005Z,2860.00
2019-03-30T06:22:13.175Z,3084.00
2019-03-30T06:23:13.358Z,3348.00
2019-03-30T06:24:13.516Z,3596.00
2019-03-30T06:25:13.692Z,3568.00
2019-03-30T06:26:13.864Z,3572.00
2019-03-30T06:27:14.044Z,3564.00
2019-03-30T06:28:14.208Z,3544.00
2019-03-30T06:29:14.377Z,3496.00
2019-03-30T06:30:14.548Z,3464.00
2019-03-30T06:31:14.725Z,3312.00
2019-03-30T06:32:14.896Z,3196.00
2019-03-30T06:33:15.064Z,3220.00
2019-03-30T06:34:15.243Z,3300.00
2019-03-30T06:35:15.417Z,3312.00
2019-03-30T06:36:15.585Z,3376.00
2019-03-30T06:37:15.762Z,3488.00
2019-03-30T06:38:15.918Z,3716.00
2019-03-30T06:39:16.095Z,3704.00
2019-03-30T06:40:16.258Z,3564.00
2019-03-30T06:41:16.447Z,3628.00
2019-03-30T06:42:16.617Z,3800.00
2019-03-30T06:43:16.787Z,3888.00
2019-03-30T06:44:16.958Z,3868.00
2019-03-30T06:45:17.133Z,3904.00
2019-03-30T06:46:17.296Z,3956.00
2019-03-30T06:47:17.474Z,3820.00
2019-03-30T06:48:17.641Z,3896.00
2019-03-30T06:49:17.819Z,4092.00
2019-03-30T06:50:17.985Z,4120.00
2019-03-30T06:51:18.162Z,3660.00
2019-03-30T06:52:18.332Z,3528.00
2019-03-30T06:53:18.505Z,3552.00
2019-03-30T06:54:18.674Z,3664.00
2019-03-30T06:55:18.845Z,3888.00
2019-03-30T06:56:19.031Z,3900.00
2019-03-30T06:57:19.199Z,4104.00
2019-03-30T06:58:19.374Z,4200.00
2019-03-30T06:59:19.544Z,4108.00
2019-03-30T07:00:19.715Z,4208.00
2019-03-30T07:01:19.895Z,4236.00
2019-03-30T07:02:20.061Z,4620.00
2019-03-30T07:03:20.233Z,4776.00
2019-03-30T07:04:20.426Z,4828.00
2019-03-30T07:05:20.573Z,5388.00
2019-03-30T07:06:20.752Z,5740.00
2019-03-30T07:07:20.917Z,5948.00
2019-03-30T07:08:21.097Z,6188.00
2019-03-30T07:09:21.283Z,5892.00
2019-03-30T07:10:21.435Z,5800.00
2019-03-30T07:11:21.703Z,5988.00
2019-03-30T07:12:21.777Z,5860.00
2019-03-30T07:13:22.023Z,6452.00
2019-03-30T07:14:22.121Z,6616.00
2019-03-30T07:15:22.297Z,7280.00
2019-03-30T07:16:22.485Z,7564.00
2019-03-30T07:17:22.640Z,8356.00
2019-03-30T07:18:22.812Z,9704.00
2019-03-30T07:19:22.986Z,11480.00
2019-03-30T07:20:23.157Z,10836.00
2019-03-30T07:21:23.330Z,11336.00
2019-03-30T07:22:23.505Z,12368.00
2019-03-30T07:23:23.674Z,14684.00
2019-03-30T07:24:24.834Z,14844.00
2019-03-30T07:25:24.002Z,18048.00
2019-03-30T07:26:24.180Z,21280.00
2019-03-30T07:27:24.344Z,23712.00
2019-03-30T07:28:24.526Z,17504.00
2019-03-30T07:29:24.708Z,16128.00
2019-03-30T07:30:24.870Z,15488.00
2019-03-30T07:31:25.052Z,16576.00
2019-03-30T07:32:25.223Z,18336.00
2019-03-30T07:33:25.395Z,19616.00
2019-03-30T07:34:25.566Z,20224.00
2019-03-30T07:35:25.738Z,18720.00
2019-03-30T07:36:25.911Z,22368.00
2019-03-30T07:37:26.108Z,20320.00
2019-03-30T07:38:26.277Z,18144.00
2019-03-30T07:39:26.450Z,15220.00
2019-03-30T07:40:26.622Z,16992.00
2019-03-30T07:41:26.802Z,16800.00
2019-03-30T07:42:26.969Z,18816.00
2019-03-30T07:43:27.151Z,18624.00
2019-03-30T07:44:27.320Z,18176.00
2019-03-30T07:45:27.498Z,19840.00
2019-03-30T07:46:27.669Z,22496.00
2019-03-30T07:47:27.837Z,22816.00
2019-03-30T07:48:28.017Z,27040.00
2019-03-30T07:49:28.190Z,23104.00
2019-03-30T07:50:28.373Z,25312.00
2019-03-30T07:51:28.541Z,26816.00
2019-03-30T07:52:28.728Z,36928.00
2019-03-30T07:53:28.898Z,33024.00
2019-03-30T07:54:29.075Z,32224.00
2019-03-30T07:55:29.258Z,33344.00
2019-03-30T07:56:29.435Z,36000.00
2019-03-30T07:57:29.600Z,35328.00
2019-03-30T07:58:30.337Z,30080.00
2019-03-30T07:59:30.016Z,29728.00
2019-03-30T08:00:31.074Z,29312.00
2019-03-30T08:01:30.378Z,28672.00
2019-03-30T08:02:30.552Z,22432.00
2019-03-30T08:03:30.725Z,27520.00
2019-03-30T08:04:30.900Z,28128.00
2019-03-30T08:05:31.086Z,27616.00
2019-03-30T08:06:31.259Z,27328.00
2019-03-30T08:07:31.438Z,27648.00
2019-03-30T08:08:31.615Z,26816.00
2019-03-30T08:09:31.793Z,27072.00
2019-03-30T08:10:31.975Z,27552.00
2019-03-30T08:11:32.159Z,27072.00
2019-03-30T08:12:32.333Z,25312.00
2019-03-30T08:13:32.514Z,25056.00
2019-03-30T08:14:32.690Z,26016.00
2019-03-30T08:15:32.878Z,26432.00
2019-03-30T08:16:33.050Z,24896.00
2019-03-30T08:17:33.229Z,24320.00
2019-03-30T08:18:33.413Z,24448.00
2019-03-30T08:19:33.587Z,24768.00
2019-03-30T08:20:33.768Z,23936.00
2019-03-30T08:21:33.946Z,23936.00
2019-03-30T08:22:34.126Z,22624.00
2019-03-30T08:23:40.304Z,22464.00
2019-03-30T08:24:34.488Z,22432.00
2019-03-30T08:25:34.670Z,21696.00
2019-03-30T08:26:35.737Z,21568.00
2019-03-30T08:27:35.031Z,21824.00
2019-03-30T08:28:35.199Z,20992.00
2019-03-30T08:29:35.393Z,20416.00
2019-03-30T08:30:35.570Z,20256.00
2019-03-30T08:31:35.744Z,20448.00
2019-03-30T08:32:35.929Z,20064.00
2019-03-30T08:33:36.104Z,20160.00
2019-03-30T08:34:36.285Z,19968.00
2019-03-30T08:35:36.466Z,19808.00
2019-03-30T08:36:36.653Z,19488.00
2019-03-30T08:37:36.839Z,19008.00
2019-03-30T08:38:37.013Z,18240.00
2019-03-30T08:39:37.197Z,17664.00
2019-03-30T08:40:37.377Z,17312.00
2019-03-30T08:41:37.566Z,17248.00
2019-03-30T08:42:37.737Z,16768.00
2019-03-30T08:43:37.927Z,16672.00
2019-03-30T08:44:38.111Z,16736.00
2019-03-30T08:45:38.293Z,16416.00
2019-03-30T08:46:38.471Z,16128.00
2019-03-30T08:47:38.651Z,15744.00
2019-03-30T08:48:38.830Z,15108.00
2019-03-30T08:49:39.017Z,14476.00
2019-03-30T08:50:39.192Z,14028.00
2019-03-30T08:51:39.369Z,14192.00
2019-03-30T08:52:39.550Z,14272.00
2019-03-30T08:53:53.707Z,14308.00
2019-03-30T08:54:39.914Z,14056.00
2019-03-30T08:55:40.106Z,14024.00
2019-03-30T08:56:40.286Z,13700.00
2019-03-30T08:57:40.457Z,13200.00
2019-03-30T08:58:40.658Z,13084.00
2019-03-30T08:59:40.829Z,13024.00
2019-03-30T09:00:41.016Z,12952.00
2019-03-30T09:01:41.188Z,12880.00
2019-03-30T09:02:42.363Z,12812.00
2019-03-30T09:03:41.546Z,12696.00
2019-03-30T09:04:41.727Z,12640.00
2019-03-30T09:05:41.909Z,12580.00
2019-03-30T09:06:42.094Z,12496.00
2019-03-30T09:07:44.275Z,12420.00
2019-03-30T09:08:42.459Z,12324.00
2019-03-30T09:09:42.643Z,12252.00
2019-03-30T09:10:42.820Z,12160.00
2019-03-30T09:11:43.569Z,12060.00
2019-03-30T09:12:43.175Z,11936.00
2019-03-30T09:13:43.357Z,11916.00
2019-03-30T09:14:43.543Z,11844.00
2019-03-30T09:15:43.725Z,11760.00
2019-03-30T09:16:43.908Z,11692.00
2019-03-30T09:17:44.093Z,11648.00
2019-03-30T09:18:44.277Z,11608.00
2019-03-30T09:19:44.455Z,11604.00
2019-03-30T09:20:44.638Z,11568.00
2019-03-30T09:21:44.829Z,11540.00
2019-03-30T09:22:45.008Z,11516.00
2019-03-30T09:23:45.194Z,11492.00
2019-03-30T09:24:45.373Z,11444.00
2019-03-30T09:25:45.565Z,11408.00
2019-03-30T09:26:45.743Z,11364.00
2019-03-30T09:27:45.957Z,11328.00
2019-03-30T09:28:46.108Z,11332.00
2019-03-30T09:29:46.289Z,11284.00
2019-03-30T09:30:46.473Z,11260.00
2019-03-30T09:31:46.656Z,11212.00
2019-03-30T09:32:46.856Z,11188.00
2019-03-30T09:33:47.038Z,11160.00
2019-03-30T09:34:47.879Z,11124.00
2019-03-30T09:35:47.438Z,11100.00
2019-03-30T09:36:47.788Z,11088.00
2019-03-30T09:37:47.814Z,11056.00
2019-03-30T09:38:47.988Z,11020.00
2019-03-30T09:39:48.170Z,11000.00
2019-03-30T09:40:48.356Z,10992.00
2019-03-30T09:41:48.538Z,10964.00
2019-03-30T09:42:48.722Z,10940.00
2019-03-30T09:43:48.904Z,10924.00
2019-03-30T09:44:49.091Z,10904.00
2019-03-30T09:45:49.280Z,10916.00
2019-03-30T09:46:49.455Z,10860.00
2019-03-30T09:47:49.659Z,10844.00
2019-03-30T09:48:49.841Z,10828.00
2019-03-30T09:49:50.025Z,10808.00
2019-03-30T09:50:50.208Z,10908.00
2019-03-30T09:51:50.405Z,10808.00
2019-03-30T09:52:50.567Z,10804.00
2019-03-30T09:53:50.760Z,10788.00
2019-03-30T09:54:51.883Z,10728.00
2019-03-30T09:55:51.068Z,10736.00
2019-03-30T09:56:51.252Z,10728.00
2019-03-30T09:57:51.441Z,10712.00
2019-03-30T09:58:51.631Z,10692.00
2019-03-30T09:59:51.814Z,10692.00
2019-03-30T10:01:52.172Z,10660.00
2019-03-30T10:02:52.355Z,10656.00
2019-03-30T10:03:52.542Z,10640.00
2019-03-30T10:04:52.739Z,10644.00
2019-03-30T10:05:52.924Z,10596.00
2019-03-30T10:06:53.096Z,10576.00
2019-03-30T10:07:53.279Z,10564.00
2019-03-30T10:08:53.464Z,10564.00
2019-03-30T10:09:54.394Z,10552.00
2019-03-30T10:10:53.853Z,10584.00
2019-03-30T10:11:54.012Z,10576.00
2019-03-30T10:12:54.207Z,10544.00
2019-03-30T10:13:54.460Z,10540.00
2019-03-30T10:14:54.567Z,10512.00
2019-03-30T10:15:54.755Z,10512.00
2019-03-30T10:16:54.935Z,10524.00
2019-03-30T10:17:55.119Z,10536.00
2019-03-30T10:18:55.306Z,10504.00
2019-03-30T10:20:04.120Z,10508.00
2019-03-30T10:20:55.681Z,10456.00
2019-03-30T10:21:55.859Z,10424.00
2019-03-30T10:22:56.896Z,10408.00
2019-03-30T10:23:56.216Z,10372.00
2019-03-30T10:24:58.392Z,10360.00
2019-03-30T10:25:56.572Z,10304.00
2019-03-30T10:26:56.761Z,10300.00
2019-03-30T10:27:56.947Z,10268.00
2019-03-30T10:28:57.129Z,10244.00
2019-03-30T10:29:57.313Z,10252.00
2019-03-30T10:30:57.506Z,10228.00
2019-03-30T10:31:59.875Z,10216.00
2019-03-30T10:32:57.879Z,10160.00
2019-03-30T10:33:58.058Z,10100.00
2019-03-30T10:34:58.238Z,10112.00
2019-03-30T10:35:58.428Z,10084.00
2019-03-30T10:36:58.619Z,10060.00
2019-03-30T10:37:58.795Z,10064.00
2019-03-30T10:38:59.904Z,10028.00
2019-03-30T10:39:59.216Z,9996.00
2019-03-30T10:40:59.389Z,9996.00
2019-03-30T10:41:59.582Z,9904.00
2019-03-30T10:42:59.782Z,9820.00
2019-03-30T10:43:59.957Z,9896.00
2019-03-30T10:45:00.342Z,9864.00
2019-03-30T10:46:00.338Z,9808.00
2019-03-30T10:47:00.533Z,9732.00
2019-03-30T10:48:00.706Z,9736.00
2019-03-30T10:49:00.878Z,9732.00
2019-03-30T10:50:01.069Z,9724.00
2019-03-30T10:51:01.251Z,9668.00
2019-03-30T10:52:01.444Z,9648.00
2019-03-30T10:53:01.631Z,9632.00
2019-03-30T10:54:01.818Z,9516.00
2019-03-30T10:55:02.002Z,9520.00
2019-03-30T10:56:02.191Z,9524.00
2019-03-30T10:57:02.383Z,9452.00
2019-03-30T10:58:03.411Z,9484.00
2019-03-30T10:59:02.738Z,9456.00
2019-03-30T11:00:02.922Z,9412.00
2019-03-30T11:01:03.105Z,9404.00
2019-03-30T11:02:03.292Z,9468.00
2019-03-30T11:03:03.480Z,9540.00
2019-03-30T11:04:03.683Z,9604.00
2019-03-30T11:05:03.866Z,9668.00
2019-03-30T11:06:04.040Z,10556.00
2019-03-30T11:07:04.242Z,13372.00
2019-03-30T11:08:04.428Z,13548.00
2019-03-30T11:09:04.613Z,10004.00
2019-03-30T11:10:04.791Z,9156.00
2019-03-30T11:11:04.975Z,9128.00
2019-03-30T11:12:05.177Z,9112.00
2019-03-30T11:13:05.350Z,9032.00
2019-03-30T11:14:05.540Z,8940.00
2019-03-30T11:15:05.724Z,8900.00
2019-03-30T11:16:05.932Z,8928.00
2019-03-30T11:17:06.102Z,8848.00
2019-03-30T11:18:06.292Z,8876.00
2019-03-30T11:19:06.486Z,8948.00
2019-03-30T11:20:06.662Z,8768.00
2019-03-30T11:21:06.848Z,8604.00
2019-03-30T11:22:07.044Z,8528.00
2019-03-30T11:23:07.224Z,8536.00
2019-03-30T11:24:07.409Z,8444.00
2019-03-30T11:25:08.981Z,8264.00
2019-03-30T11:26:07.778Z,8408.00
2019-03-30T11:27:07.966Z,8492.00
2019-03-30T11:28:08.141Z,8436.00
2019-03-30T11:29:08.328Z,8380.00
2019-03-30T11:30:08.517Z,8324.00
2019-03-30T11:31:08.712Z,8308.00
2019-03-30T11:32:08.882Z,8328.00
2019-03-30T11:33:09.069Z,8240.00
2019-03-30T11:34:09.254Z,8212.00
2019-03-30T11:35:09.438Z,8216.00
2019-03-30T11:36:09.622Z,8184.00
2019-03-30T11:37:09.810Z,8176.00
2019-03-30T11:38:09.993Z,8104.00
2019-03-30T11:39:10.929Z,7908.00
2019-03-30T11:40:10.359Z,7960.00
2019-03-30T11:41:10.548Z,8088.00
2019-03-30T11:42:10.729Z,8024.00
2019-03-30T11:43:10.908Z,7960.00
2019-03-30T11:44:11.097Z,7812.00
2019-03-30T11:45:11.285Z,7868.00
2019-03-30T11:46:11.459Z,7832.00
2019-03-30T11:47:11.642Z,7820.00
2019-03-30T11:48:11.830Z,7788.00
2019-03-30T11:49:12.011Z,4840.00
2019-03-30T11:50:12.202Z,6008.00
2019-03-30T11:51:12.456Z,7640.00
2019-03-30T11:52:12.578Z,7580.00
2019-03-30T11:53:12.751Z,4624.00
2019-03-30T11:54:15.974Z,6188.00
2019-03-30T11:55:21.590Z,7404.00
2019-03-30T11:56:13.302Z,7472.00
2019-03-30T11:57:13.485Z,7656.00
2019-03-30T11:58:13.668Z,5704.00
2019-03-30T11:59:13.857Z,5612.00
2019-03-30T12:00:14.033Z,4568.00
2019-03-30T12:01:14.948Z,7336.00
2019-03-30T12:02:27.341Z,4564.00
2019-03-30T12:03:14.556Z,7452.00
2019-03-30T12:04:14.738Z,7776.00
2019-03-30T12:05:14.919Z,7912.00
2019-03-30T12:06:15.103Z,8056.00
2019-03-30T12:07:15.286Z,8104.00
2019-03-30T12:08:15.488Z,8000.00
2019-03-30T12:09:15.655Z,7936.00
2019-03-30T12:10:15.840Z,7872.00
2019-03-30T12:11:16.017Z,7784.00
2019-03-30T12:12:16.201Z,7768.00
2019-03-30T12:13:16.384Z,7556.00
2019-03-30T12:14:16.572Z,7408.00
2019-03-30T12:15:16.752Z,6732.00
2019-03-30T12:16:16.939Z,7164.00
2019-03-30T12:17:17.131Z,7160.00
2019-03-30T12:18:17.302Z,7112.00
2019-03-30T12:19:17.497Z,7040.00
2019-03-30T12:20:17.671Z,7044.00
2019-03-30T12:21:17.860Z,7024.00
2019-03-30T12:22:18.046Z,6948.00
2019-03-30T12:23:18.221Z,7016.00
2019-03-30T12:24:18.412Z,6004.00
2019-03-30T12:25:18.588Z,7088.00
2019-03-30T12:26:18.770Z,6484.00
2019-03-30T12:27:18.960Z,7104.00
2019-03-30T12:28:19.147Z,5636.00
2019-03-30T12:29:19.320Z,7020.00
2019-03-30T12:30:19.506Z,4200.00
2019-03-30T12:31:19.710Z,6392.00
2019-03-30T12:32:19.876Z,6704.00
2019-03-30T12:33:20.055Z,6812.00