createdAt,value
2019-01-27T00:00:22.373Z,59.12
2019-01-27T00:03:29.724Z,58.56
2019-01-27T00:06:36.843Z,59.37
2019-01-27T00:09:42.665Z,60.07
2019-01-27T00:12:48.718Z,59.55
2019-01-27T00:15:54.477Z,58.94
2019-01-27T00:19:00.320Z,58.31
2019-01-27T00:22:06.677Z,58.18
2019-01-27T00:25:12.528Z,58.48
2019-01-27T00:28:18.395Z,58.61
2019-01-27T00:31:24.148Z,59.59
2019-01-27T00:34:29.905Z,59.07
2019-01-27T00:37:35.661Z,58.83
2019-01-27T00:40:42.614Z,58.40
2019-01-27T00:43:48.370Z,58.26
2019-01-27T00:46:54.132Z,57.64
2019-01-27T00:50:00.010Z,58.34
2019-01-27T00:53:06.156Z,57.94
2019-01-27T00:56:12.016Z,58.16
2019-01-27T00:59:17.768Z,58.67
2019-01-27T01:02:23.576Z,58.82
2019-01-27T01:05:29.522Z,59.18
2019-01-27T01:08:35.276Z,59.13
2019-01-27T01:11:42.249Z,59.13
2019-01-27T01:14:48.036Z,58.90
2019-01-27T01:17:53.800Z,59.16
2019-01-27T01:20:59.655Z,58.81
2019-01-27T01:24:06.230Z,59.02
2019-01-27T01:27:12.106Z,59.37
2019-01-27T01:30:20.606Z,59.41
2019-01-27T01:33:26.485Z,58.59
2019-01-27T01:36:32.237Z,58.88
2019-01-27T01:39:38.077Z,59.23
2019-01-27T01:42:43.931Z,58.88
2019-01-27T01:45:49.682Z,59.44
2019-01-27T01:48:55.429Z,59.20
2019-01-27T01:52:01.182Z,58.61
2019-01-27T01:55:07.045Z,58.71
2019-01-27T01:58:12.896Z,59.66
2019-01-27T02:01:19.152Z,58.77
2019-01-27T02:04:24.907Z,58.66
2019-01-27T02:07:30.659Z,58.10
2019-01-27T02:10:37.498Z,58.20
2019-01-27T02:13:43.245Z,58.23
2019-01-27T02:16:49.083Z,58.27
2019-01-27T02:19:55.054Z,58.65
2019-01-27T02:23:00.808Z,58.08
2019-01-27T02:26:08.538Z,58.73
2019-01-27T02:29:14.380Z,58.80
2019-01-27T02:32:20.220Z,58.33
2019-01-27T02:35:26.194Z,58.13
2019-01-27T02:38:32.225Z,58.50
2019-01-27T02:41:38.103Z,58.59
2019-01-27T02:44:44.047Z,59.28
2019-01-27T02:47:49.904Z,59.47
2019-01-27T02:50:55.855Z,59.33
2019-01-27T02:54:01.699Z,58.49
2019-01-27T02:57:07.730Z,58.50
2019-01-27T03:00:14.200Z,58.27
2019-01-27T03:03:20.143Z,59.10
2019-01-27T03:06:33.260Z,59.61
2019-01-27T03:09:44.160Z,59.29
2019-01-27T03:12:50.020Z,59.20
2019-01-27T03:15:56.123Z,58.77
2019-01-27T03:19:01.945Z,58.84
2019-01-27T03:22:08.407Z,58.69
2019-01-27T03:25:14.478Z,58.97
2019-01-27T03:28:20.309Z,59.04
2019-01-27T03:31:26.156Z,58.84
2019-01-27T03:34:32.119Z,59.52
2019-01-27T03:37:38.160Z,59.22
2019-01-27T03:40:44.079Z,59.03
2019-01-27T03:43:49.990Z,59.67
2019-01-27T03:46:55.970Z,59.43
2019-01-27T03:50:01.924Z,59.60
2019-01-27T03:53:07.953Z,59.71
2019-01-27T03:56:13.929Z,59.66
2019-01-27T03:59:19.802Z,59.75
2019-01-27T04:02:25.658Z,59.63
2019-01-27T04:05:31.620Z,59.11
2019-01-27T04:08:37.469Z,59.43
2019-01-27T04:11:43.402Z,60.55
2019-01-27T04:14:49.252Z,60.14
2019-01-27T04:17:55.305Z,60.06
2019-01-27T04:21:01.271Z,59.04
2019-01-27T04:24:07.219Z,59.70
2019-01-27T04:27:13.076Z,60.33
2019-01-27T04:30:35.088Z,59.35
2019-01-27T04:33:40.922Z,59.28
2019-01-27T04:36:46.774Z,59.06
2019-01-27T04:39:52.702Z,59.64
2019-01-27T04:42:59.025Z,60.06
2019-01-27T04:46:05.052Z,59.80
2019-01-27T04:49:11.062Z,58.75
2019-01-27T04:52:16.960Z,60.46
2019-01-27T04:55:23.017Z,60.75
2019-01-27T04:58:28.862Z,60.21
2019-01-27T05:01:34.807Z,60.56
2019-01-27T05:04:41.725Z,60.73
2019-01-27T05:07:47.648Z,60.40
2019-01-27T05:10:53.553Z,61.00
2019-01-27T05:13:59.410Z,60.66
2019-01-27T05:17:05.452Z,60.92
2019-01-27T05:20:12.209Z,59.72
2019-01-27T05:23:18.053Z,60.53
2019-01-27T05:26:23.962Z,60.98
2019-01-27T05:29:29.836Z,60.33
2019-01-27T05:32:35.783Z,59.90
2019-01-27T05:35:41.751Z,59.87
2019-01-27T05:38:50.422Z,59.46
2019-01-27T05:41:56.272Z,59.61
2019-01-27T05:45:02.154Z,58.58
2019-01-27T05:48:07.996Z,57.82
2019-01-27T05:51:13.928Z,58.45
2019-01-27T05:54:20.257Z,57.85
2019-01-27T05:57:26.258Z,58.06
2019-01-27T06:00:40.685Z,56.23
2019-01-27T06:03:46.557Z,57.03
2019-01-27T06:06:54.121Z,56.84
2019-01-27T06:10:00.009Z,56.93
2019-01-27T06:13:05.947Z,56.28
2019-01-27T06:16:12.005Z,55.97
2019-01-27T06:19:18.203Z,55.56
2019-01-27T06:22:24.186Z,56.08
2019-01-27T06:25:30.173Z,55.58
2019-01-27T06:28:36.033Z,55.14
2019-01-27T06:31:42.112Z,53.73
2019-01-27T06:34:48.035Z,54.27
2019-01-27T06:37:53.996Z,53.64
2019-01-27T06:41:00.204Z,52.97
2019-01-27T06:44:06.246Z,52.79
2019-01-27T06:47:12.192Z,53.26
2019-01-27T06:50:18.424Z,52.65
2019-01-27T06:53:24.473Z,51.85
2019-01-27T06:56:30.459Z,51.59
2019-01-27T06:59:42.655Z,51.27
2019-01-27T07:02:57.209Z,50.66
2019-01-27T07:06:33.792Z,50.73
2019-01-27T07:09:52.109Z,50.34
2019-01-27T07:13:15.478Z,50.20
2019-01-27T07:16:38.857Z,49.89
2019-01-27T07:20:03.597Z,49.87
2019-01-27T07:23:27.267Z,49.40
2019-01-27T07:26:54.862Z,49.41
2019-01-27T07:30:22.416Z,49.12
2019-01-27T07:33:45.750Z,48.72
2019-01-27T07:37:08.948Z,48.91
2019-01-27T07:40:42.547Z,49.07
2019-01-27T07:44:16.320Z,48.68
2019-01-27T07:47:39.547Z,49.31
2019-01-27T07:51:02.059Z,48.62
2019-01-27T07:54:33.169Z,47.49
2019-01-27T07:58:00.832Z,46.40
2019-01-27T08:01:22.950Z,45.91
2019-01-27T08:04:39.776Z,45.73
2019-01-27T08:07:58.044Z,44.92
2019-01-27T08:11:21.431Z,44.88
2019-01-27T08:14:41.538Z,44.01
2019-01-27T08:18:00.541Z,43.51
2019-01-27T08:21:22.695Z,42.99
2019-01-27T08:24:56.249Z,42.60
2019-01-27T08:28:18.544Z,41.30
2019-01-27T08:31:45.632Z,40.94
2019-01-27T08:35:11.928Z,40.54
2019-01-27T08:38:39.598Z,41.01
2019-01-27T08:42:13.428Z,40.69
2019-01-27T08:45:35.610Z,41.43
2019-01-27T08:48:41.457Z,42.71
2019-01-27T08:51:47.435Z,43.34
2019-01-27T08:54:53.500Z,43.74
2019-01-27T08:57:59.394Z,44.49
2019-01-27T09:01:24.170Z,44.64
2019-01-27T09:04:48.602Z,44.95
2019-01-27T09:08:22.547Z,45.33
2019-01-27T09:11:46.224Z,45.32
2019-01-27T09:15:09.719Z,44.70
2019-01-27T09:18:33.024Z,44.34
2019-01-27T09:21:52.421Z,43.10
2019-01-27T09:25:12.240Z,42.79
2019-01-27T09:28:35.527Z,42.19
2019-01-27T09:31:58.825Z,41.78
2019-01-27T09:35:22.610Z,41.86
2019-01-27T09:39:05.392Z,41.83
2019-01-27T09:42:28.911Z,41.98
2019-01-27T09:46:05.076Z,41.08
2019-01-27T09:49:12.768Z,41.81
2019-01-27T09:52:38.159Z,41.87
2019-01-27T09:56:08.992Z,42.71
2019-01-27T09:59:42.457Z,42.47
2019-01-27T10:03:22.729Z,42.81
2019-01-27T10:06:46.712Z,41.93
2019-01-27T10:10:20.400Z,42.15
2019-01-27T10:13:45.056Z,41.52
2019-01-27T10:17:08.317Z,40.91
2019-01-27T10:20:33.085Z,41.19
2019-01-27T10:24:05.101Z,40.77
2019-01-27T10:27:19.415Z,41.28
2019-01-27T10:30:50.774Z,39.86
2019-01-27T10:34:13.457Z,38.77
2019-01-27T10:37:47.556Z,38.99
2019-01-27T10:41:08.663Z,38.04
2019-01-27T10:44:41.346Z,38.05
2019-01-27T10:48:08.746Z,38.21
2019-01-27T10:51:36.524Z,37.06
2019-01-27T10:55:05.002Z,36.71
2019-01-27T10:58:28.298Z,35.65
2019-01-27T11:01:55.000Z,35.93
2019-01-27T11:05:35.160Z,34.76
2019-01-27T11:08:58.737Z,34.70
2019-01-27T11:12:28.068Z,34.87
2019-01-27T11:15:55.865Z,34.91
2019-01-27T11:19:15.580Z,34.91
2019-01-27T11:22:43.760Z,34.58
2019-01-27T11:26:07.192Z,34.48
2019-01-27T11:29:29.266Z,34.48
2019-01-27T11:32:52.861Z,35.28
2019-01-27T11:36:23.578Z,36.50
2019-01-27T11:39:48.252Z,36.99
2019-01-27T11:43:15.998Z,36.49
2019-01-27T11:46:39.553Z,36.28
2019-01-27T11:49:49.796Z,35.70
2019-01-27T11:53:01.731Z,35.47
2019-01-27T11:56:07.670Z,35.10
2019-01-27T11:59:13.760Z,35.07
2019-01-27T12:02:19.618Z,35.20
2019-01-27T12:05:25.600Z,34.73
2019-01-27T12:08:31.489Z,34.82
2019-01-27T12:11:37.501Z,34.73
2019-01-27T12:14:43.502Z,35.62
2019-01-27T12:17:49.495Z,34.56
2019-01-27T12:20:55.611Z,34.56
2019-01-27T12:24:01.505Z,34.19
2019-01-27T12:27:07.574Z,34.86
2019-01-27T12:30:18.335Z,34.50
2019-01-27T12:33:24.264Z,35.79
2019-01-27T12:36:30.198Z,35.43
2019-01-27T12:39:36.082Z,35.05
2019-01-27T12:42:42.147Z,34.90
2019-01-27T12:45:48.127Z,35.48
2019-01-27T12:48:54.090Z,35.31
2019-01-27T12:51:59.971Z,35.53
2019-01-27T12:55:06.457Z,36.30
2019-01-27T12:58:12.423Z,36.39
2019-01-27T13:01:18.544Z,36.47
2019-01-27T13:04:24.435Z,36.00
2019-01-27T13:07:30.400Z,35.93
2019-01-27T13:10:36.360Z,37.81
2019-01-27T13:13:42.294Z,38.42
2019-01-27T13:16:48.249Z,38.44
2019-01-27T13:19:54.159Z,37.90
2019-01-27T13:23:00.124Z,37.10
2019-01-27T13:26:06.225Z,37.56
2019-01-27T13:29:12.127Z,37.70
2019-01-27T13:32:17.988Z,37.93
2019-01-27T13:35:24.576Z,38.67
2019-01-27T13:38:31.620Z,39.30
2019-01-27T13:41:38.333Z,38.76
2019-01-27T13:44:44.873Z,38.23
2019-01-27T13:47:50.823Z,38.61
2019-01-27T13:50:56.771Z,38.89
2019-01-27T13:54:02.706Z,38.51
2019-01-27T13:57:08.652Z,38.17
2019-01-27T14:00:20.950Z,38.34
2019-01-27T14:03:26.933Z,38.87
2019-01-27T14:06:32.788Z,39.27
2019-01-27T14:09:38.651Z,39.24
2019-01-27T14:12:44.557Z,40.60
2019-01-27T14:15:50.440Z,40.87
2019-01-27T14:18:57.319Z,40.91
2019-01-27T14:22:03.368Z,41.63
2019-01-27T14:25:10.257Z,41.25
2019-01-27T14:28:16.107Z,41.16
2019-01-27T14:31:21.974Z,42.91
2019-01-27T14:34:27.818Z,44.08
2019-01-27T14:37:33.792Z,44.23
2019-01-27T14:40:39.652Z,44.96
2019-01-27T14:43:45.525Z,45.81
2019-01-27T14:46:51.390Z,46.53
2019-01-27T14:49:57.414Z,46.93
2019-01-27T14:53:03.343Z,47.20
2019-01-27T14:56:09.304Z,47.39
2019-01-27T14:59:15.903Z,47.74
2019-01-27T15:02:21.744Z,48.15
2019-01-27T15:05:27.706Z,48.24
2019-01-27T15:08:33.585Z,48.30
2019-01-27T15:11:45.710Z,48.91
2019-01-27T15:14:51.622Z,49.00
2019-01-27T15:18:00.514Z,49.14
2019-01-27T15:21:13.646Z,49.15
2019-01-27T15:24:19.533Z,49.24
2019-01-27T15:27:25.396Z,49.61
2019-01-27T15:30:32.758Z,49.58
2019-01-27T15:33:38.646Z,50.14
2019-01-27T15:36:44.522Z,50.56
2019-01-27T15:39:50.364Z,51.07
2019-01-27T15:42:56.368Z,51.43
2019-01-27T15:46:02.379Z,51.82
2019-01-27T15:49:08.445Z,52.00
2019-01-27T15:52:14.272Z,52.66
2019-01-27T15:55:20.946Z,52.87
2019-01-27T15:58:26.805Z,52.60
2019-01-27T16:01:32.779Z,52.76
2019-01-27T16:04:39.768Z,52.95
2019-01-27T16:07:45.788Z,53.51
2019-01-27T16:10:51.770Z,53.76
2019-01-27T16:13:57.789Z,54.28
2019-01-27T16:17:03.836Z,54.34
2019-01-27T16:20:10.893Z,54.53
2019-01-27T16:23:34.867Z,54.25
2019-01-27T16:26:41.062Z,54.14
2019-01-27T16:30:05.828Z,54.55
2019-01-27T16:33:15.187Z,54.65
2019-01-27T16:36:21.235Z,54.64
2019-01-27T16:39:27.475Z,54.53
2019-01-27T16:42:33.341Z,55.09
2019-01-27T16:45:39.200Z,54.80
2019-01-27T16:48:45.149Z,54.83
2019-01-27T16:51:51.204Z,54.93
2019-01-27T16:54:57.144Z,54.99
2019-01-27T16:58:02.998Z,55.41
2019-01-27T17:01:09.056Z,55.37
2019-01-27T17:04:14.962Z,55.20
2019-01-27T17:07:20.851Z,55.27
2019-01-27T17:10:27.260Z,55.16
2019-01-27T17:13:33.140Z,55.28
2019-01-27T17:16:39.345Z,55.53
2019-01-27T17:19:45.273Z,55.41
2019-01-27T17:22:51.280Z,55.53
2019-01-27T17:25:58.379Z,55.30
2019-01-27T17:29:04.663Z,55.70
2019-01-27T17:32:10.605Z,55.73
2019-01-27T17:35:17.357Z,56.01
2019-01-27T17:38:23.354Z,55.79
2019-01-27T17:41:29.221Z,55.53
2019-01-27T17:44:35.063Z,55.45
2019-01-27T17:47:41.129Z,55.80
2019-01-27T17:50:47.097Z,55.78
2019-01-27T17:54:00.418Z,55.55
2019-01-27T17:57:17.403Z,56.25
2019-01-27T18:00:42.183Z,56.17
2019-01-27T18:04:10.257Z,56.54
2019-01-27T18:07:25.334Z,56.58
2019-01-27T18:10:36.366Z,56.88
2019-01-27T18:14:04.308Z,56.77
2019-01-27T18:17:10.221Z,57.04
2019-01-27T18:20:16.844Z,57.42
2019-01-27T18:23:22.865Z,57.37
2019-01-27T18:26:28.820Z,58.30
2019-01-27T18:29:34.688Z,57.65
2019-01-27T18:32:40.530Z,57.78
2019-01-27T18:35:46.552Z,57.67
2019-01-27T18:38:52.655Z,58.29
2019-01-27T18:41:58.622Z,57.87
2019-01-27T18:45:05.520Z,57.96
2019-01-27T18:48:11.458Z,57.85
2019-01-27T18:51:17.431Z,58.96
2019-01-27T18:54:40.848Z,59.12
2019-01-27T18:58:08.355Z,59.05
2019-01-27T19:01:31.906Z,58.59
2019-01-27T19:04:56.648Z,58.46
2019-01-27T19:08:15.533Z,58.35
2019-01-27T19:11:40.475Z,58.96
2019-01-27T19:14:55.324Z,58.75
2019-01-27T19:18:19.261Z,58.68
2019-01-27T19:21:53.023Z,58.60
2019-01-27T19:25:03.291Z,58.74
2019-01-27T19:28:34.135Z,58.47
2019-01-27T19:32:04.570Z,59.81
2019-01-27T19:35:17.802Z,59.36
2019-01-27T19:38:39.498Z,59.09
2019-01-27T19:42:01.574Z,59.05
2019-01-27T19:45:30.143Z,59.02
2019-01-27T19:49:06.927Z,58.96
2019-01-27T19:52:30.271Z,59.42
2019-01-27T19:56:00.859Z,59.19
2019-01-27T19:59:25.795Z,59.00
2019-01-27T20:02:49.223Z,58.48
2019-01-27T20:06:09.224Z,58.17
2019-01-27T20:09:32.867Z,57.33
2019-01-27T20:13:08.335Z,58.11
2019-01-27T20:16:42.085Z,58.02
2019-01-27T20:20:10.826Z,58.76
2019-01-27T20:23:41.618Z,57.92
2019-01-27T20:27:15.368Z,57.63
2019-01-27T20:30:55.567Z,57.99
2019-01-27T20:34:13.063Z,59.11
2019-01-27T20:37:37.720Z,58.62
2019-01-27T20:41:02.371Z,58.73
2019-01-27T20:44:23.597Z,59.69
2019-01-27T20:47:43.086Z,61.11
2019-01-27T20:51:06.631Z,60.62
2019-01-27T20:54:34.402Z,62.48
2019-01-27T20:57:59.216Z,61.57
2019-01-27T21:01:25.075Z,62.06
2019-01-27T21:04:41.027Z,61.52
2019-01-27T21:07:54.697Z,61.59
2019-01-27T21:11:25.645Z,60.66
2019-01-27T21:14:40.222Z,60.77
2019-01-27T21:17:55.805Z,60.47
2019-01-27T21:21:01.978Z,60.10
2019-01-27T21:24:08.070Z,60.53
2019-01-27T21:27:14.051Z,60.79
2019-01-27T21:30:20.177Z,60.27
2019-01-27T21:33:26.126Z,59.96
2019-01-27T21:36:31.983Z,60.89
2019-01-27T21:39:37.910Z,60.29
2019-01-27T21:42:47.515Z,59.85
2019-01-27T21:45:51.621Z,59.84
2019-01-27T21:48:57.490Z,59.55
2019-01-27T21:52:03.422Z,59.87
2019-01-27T21:55:09.574Z,60.39
2019-01-27T21:58:15.399Z,60.33
2019-01-27T22:01:25.473Z,60.28
2019-01-27T22:04:28.898Z,60.49
2019-01-27T22:07:34.911Z,61.01
2019-01-27T22:10:40.748Z,60.71
2019-01-27T22:13:46.606Z,60.94
2019-01-27T22:16:52.448Z,61.23
2019-01-27T22:19:58.321Z,61.06
2019-01-27T22:23:05.998Z,60.67
2019-01-27T22:26:12.165Z,61.74
2019-01-27T22:29:18.016Z,61.36
2019-01-27T22:32:23.976Z,60.93
2019-01-27T22:35:30.452Z,60.74
2019-01-27T22:38:36.390Z,60.53
2019-01-27T22:41:42.350Z,60.41
2019-01-27T22:44:48.265Z,60.41
2019-01-27T22:47:54.099Z,60.36
2019-01-27T22:51:00.025Z,59.97
2019-01-27T22:54:06.031Z,60.39
2019-01-27T22:57:12.074Z,60.21
2019-01-27T23:00:49.092Z,60.29
2019-01-27T23:03:56.424Z,60.68
2019-01-27T23:07:02.360Z,61.96
2019-01-27T23:10:08.435Z,61.47
2019-01-27T23:13:14.380Z,60.73
2019-01-27T23:16:20.322Z,60.49
2019-01-27T23:19:27.881Z,60.25
2019-01-27T23:22:33.904Z,59.97
2019-01-27T23:25:39.896Z,59.74
2019-01-27T23:28:45.754Z,60.30
2019-01-27T23:31:51.609Z,60.06
2019-01-27T23:34:57.571Z,59.77
2019-01-27T23:38:03.526Z,59.66
2019-01-27T23:41:09.497Z,59.60
2019-01-27T23:44:15.448Z,59.82
2019-01-27T23:47:21.408Z,59.76
2019-01-27T23:50:27.266Z,59.80
2019-01-27T23:53:33.229Z,59.68
2019-01-27T23:56:39.097Z,59.88
2019-01-27T23:59:45.937Z,59.91
