createdAt,value
2018-05-06T00:00:50.190Z,1014.04
2018-05-06T00:01:50.199Z,1014.07
2018-05-06T00:02:50.224Z,1014.05
2018-05-06T00:03:50.244Z,1014.06
2018-05-06T00:04:50.258Z,1013.99
2018-05-06T00:05:50.286Z,1014
2018-05-06T00:06:50.303Z,1013.99
2018-05-06T00:07:50.325Z,1013.99
2018-05-06T00:08:50.351Z,1013.98
2018-05-06T00:09:50.367Z,1013.97
2018-05-06T00:10:50.379Z,1013.99
2018-05-06T00:11:50.413Z,1013.98
2018-05-06T00:12:50.427Z,1013.96
2018-05-06T00:13:50.440Z,1013.98
2018-05-06T00:14:50.460Z,1013.96
2018-05-06T00:15:50.485Z,1013.99
2018-05-06T00:16:50.501Z,1014
2018-05-06T00:17:50.520Z,1013.98
2018-05-06T00:18:50.545Z,1014.01
2018-05-06T00:19:50.565Z,1013.97
2018-05-06T00:20:50.580Z,1013.98
2018-05-06T00:21:50.601Z,1013.96
2018-05-06T00:22:50.619Z,1013.97
2018-05-06T00:23:50.641Z,1013.99
2018-05-06T00:24:50.663Z,1014.01
2018-05-06T00:25:50.680Z,1013.99
2018-05-06T00:26:50.700Z,1013.99
2018-05-06T00:27:50.724Z,1013.96
2018-05-06T00:28:50.744Z,1014.04
2018-05-06T00:29:50.759Z,1014.02
2018-05-06T00:30:50.784Z,1014.05
2018-05-06T00:31:50.804Z,1014.08
2018-05-06T00:32:50.824Z,1014.08
2018-05-06T00:33:50.837Z,1014.07
2018-05-06T00:34:50.859Z,1014.06
2018-05-06T00:35:50.877Z,1014.06
2018-05-06T00:36:50.900Z,1014.08
2018-05-06T00:37:50.927Z,1014.09
2018-05-06T00:38:50.935Z,1014.07
2018-05-06T00:39:51.035Z,1014.07
2018-05-06T00:40:50.993Z,1014.06
2018-05-06T00:41:51.000Z,1014.06
2018-05-06T00:42:51.022Z,1014.03
2018-05-06T00:43:51.035Z,1014.04
2018-05-06T00:44:51.056Z,1014.04
2018-05-06T00:45:51.075Z,1014.09
2018-05-06T00:46:51.094Z,1014.09
2018-05-06T00:47:51.119Z,1014.12
2018-05-06T00:48:51.139Z,1014.11
2018-05-06T00:49:51.158Z,1014.11
2018-05-06T00:50:51.174Z,1014.1
2018-05-06T00:51:51.193Z,1014.14
2018-05-06T00:52:51.212Z,1014.12
2018-05-06T00:53:51.232Z,1014.13
2018-05-06T00:54:51.257Z,1014.08
2018-05-06T00:55:51.275Z,1014.11
2018-05-06T00:56:51.295Z,1014.1
2018-05-06T00:57:51.314Z,1014.13
2018-05-06T00:58:51.330Z,1014.03
2018-05-06T00:59:51.354Z,1014.05
2018-05-06T01:00:51.367Z,1014.04
2018-05-06T01:01:51.388Z,1014.04
2018-05-06T01:02:51.407Z,1014.04
2018-05-06T01:03:51.455Z,1013.98
2018-05-06T01:04:51.460Z,1014.01
2018-05-06T01:05:51.477Z,1013.97
2018-05-06T01:06:51.493Z,1013.97
2018-05-06T01:07:51.506Z,1013.94
2018-05-06T01:08:51.524Z,1013.96
2018-05-06T01:09:51.549Z,1013.93
2018-05-06T01:10:51.564Z,1013.95
2018-05-06T01:11:51.588Z,1013.93
2018-05-06T01:12:51.608Z,1013.92
2018-05-06T01:13:51.628Z,1013.92
2018-05-06T01:14:51.646Z,1013.91
2018-05-06T01:15:51.661Z,1013.94
2018-05-06T01:16:51.680Z,1013.98
2018-05-06T01:17:51.700Z,1013.94
2018-05-06T01:18:51.725Z,1013.97
2018-05-06T01:19:51.738Z,1013.94
2018-05-06T01:20:51.762Z,1013.99
2018-05-06T01:21:51.775Z,1013.94
2018-05-06T01:22:51.799Z,1014
2018-05-06T01:23:51.814Z,1014.02
2018-05-06T01:24:51.839Z,1014
2018-05-06T01:25:51.858Z,1014.04
2018-05-06T01:26:51.876Z,1013.98
2018-05-06T01:27:51.905Z,1014.06
2018-05-06T01:28:51.911Z,1014.04
2018-05-06T01:29:51.938Z,1014.05
2018-05-06T01:30:51.955Z,1014.07
2018-05-06T01:31:51.974Z,1014.08
2018-05-06T01:32:51.993Z,1014.07
2018-05-06T01:33:52.020Z,1014.05
2018-05-06T01:34:52.031Z,1013.99
2018-05-06T01:35:52.052Z,1014.01
2018-05-06T01:36:52.077Z,1014
2018-05-06T01:37:52.087Z,1014.02
2018-05-06T01:38:52.104Z,1014.04
2018-05-06T01:39:52.128Z,1014
2018-05-06T01:40:52.142Z,1013.99
2018-05-06T01:41:52.167Z,1013.98
2018-05-06T01:42:52.182Z,1014.01
2018-05-06T01:43:52.202Z,1013.97
2018-05-06T01:44:52.224Z,1013.98
2018-05-06T01:45:52.244Z,1013.97
2018-05-06T01:46:52.258Z,1013.96
2018-05-06T01:47:52.283Z,1013.96
2018-05-06T01:48:52.300Z,1013.97
2018-05-06T01:49:52.315Z,1013.93
2018-05-06T01:50:52.339Z,1013.95
2018-05-06T01:51:52.357Z,1013.96
2018-05-06T01:52:52.377Z,1013.92
2018-05-06T01:53:52.394Z,1013.94
2018-05-06T01:54:52.416Z,1013.91
2018-05-06T01:55:52.435Z,1013.94
2018-05-06T01:56:52.448Z,1013.91
2018-05-06T01:57:52.473Z,1013.91
2018-05-06T01:58:52.492Z,1013.9
2018-05-06T01:59:52.505Z,1013.9
2018-05-06T02:00:52.548Z,1013.9
2018-05-06T02:01:52.548Z,1013.89
2018-05-06T02:02:52.567Z,1013.88
2018-05-06T02:03:52.584Z,1013.89
2018-05-06T02:04:52.605Z,1013.94
2018-05-06T02:05:52.621Z,1013.9
2018-05-06T02:06:52.643Z,1013.95
2018-05-06T02:07:52.657Z,1013.92
2018-05-06T02:08:52.674Z,1013.93
2018-05-06T02:09:52.700Z,1014
2018-05-06T02:10:52.718Z,1013.91
2018-05-06T02:11:52.737Z,1013.96
2018-05-06T02:12:52.753Z,1013.97
2018-05-06T02:13:52.771Z,1013.98
2018-05-06T02:14:52.790Z,1013.94
2018-05-06T02:15:52.816Z,1013.97
2018-05-06T02:16:52.833Z,1013.96
2018-05-06T02:17:52.850Z,1013.94
2018-05-06T02:18:52.869Z,1013.95
2018-05-06T02:19:52.892Z,1013.92
2018-05-06T02:20:52.909Z,1013.91
2018-05-06T02:21:52.926Z,1013.89
2018-05-06T02:22:52.951Z,1013.87
2018-05-06T02:23:53.016Z,1013.93
2018-05-06T02:24:52.977Z,1013.93
2018-05-06T02:25:52.998Z,1013.92
2018-05-06T02:26:53.021Z,1013.93
2018-05-06T02:27:53.034Z,1013.94
2018-05-06T02:28:53.052Z,1013.92
2018-05-06T02:29:53.077Z,1013.89
2018-05-06T02:30:53.097Z,1013.9
2018-05-06T02:31:53.114Z,1013.96
2018-05-06T02:32:53.132Z,1013.95
2018-05-06T02:33:53.152Z,1013.94
2018-05-06T02:34:53.177Z,1013.97
2018-05-06T02:35:53.189Z,1013.93
2018-05-06T02:36:53.207Z,1013.9
2018-05-06T02:37:53.222Z,1013.94
2018-05-06T02:38:53.245Z,1013.92
2018-05-06T02:39:53.258Z,1013.93
2018-05-06T02:40:53.282Z,1013.94
2018-05-06T02:41:53.296Z,1013.92
2018-05-06T02:42:53.321Z,1013.94
2018-05-06T02:43:53.350Z,1013.95
2018-05-06T02:44:53.352Z,1013.95
2018-05-06T02:45:53.382Z,1013.92
2018-05-06T02:46:53.394Z,1013.98
2018-05-06T02:47:53.408Z,1013.99
2018-05-06T02:48:53.427Z,1013.93
2018-05-06T02:49:53.445Z,1013.97
2018-05-06T02:50:53.465Z,1013.97
2018-05-06T02:51:53.487Z,1013.95
2018-05-06T02:52:53.509Z,1013.98
2018-05-06T02:53:53.524Z,1013.98
2018-05-06T02:54:53.537Z,1013.96
2018-05-06T02:55:53.556Z,1013.96
2018-05-06T02:56:53.580Z,1014
2018-05-06T02:57:53.597Z,1013.98
2018-05-06T02:58:53.617Z,1014.01
2018-05-06T02:59:53.685Z,1014
2018-05-06T03:00:53.653Z,1014.01
2018-05-06T03:01:53.667Z,1014.01
2018-05-06T03:02:53.687Z,1014.07
2018-05-06T03:03:53.705Z,1014.06
2018-05-06T03:04:53.752Z,1014.03
2018-05-06T03:05:53.747Z,1014.02
2018-05-06T03:06:53.766Z,1014.03
2018-05-06T03:07:53.780Z,1014.01
2018-05-06T03:08:53.800Z,1014.02
2018-05-06T03:09:53.821Z,1014.04
2018-05-06T03:10:53.839Z,1014.07
2018-05-06T03:11:53.853Z,1014.01
2018-05-06T03:12:53.869Z,1014.02
2018-05-06T03:13:53.970Z,1014.06
2018-05-06T03:14:53.912Z,1014.08
2018-05-06T03:15:53.930Z,1014.09
2018-05-06T03:16:53.945Z,1014.08
2018-05-06T03:17:53.965Z,1014.09
2018-05-06T03:18:53.985Z,1014.11
2018-05-06T03:19:54.000Z,1014.12
2018-05-06T03:20:54.021Z,1014.12
2018-05-06T03:21:54.042Z,1014.13
2018-05-06T03:22:54.055Z,1014.14
2018-05-06T03:23:54.073Z,1014.15
2018-05-06T03:24:54.146Z,1014.13
2018-05-06T03:25:54.110Z,1014.13
2018-05-06T03:26:54.140Z,1014.11
2018-05-06T03:27:54.151Z,1014.1
2018-05-06T03:28:54.165Z,1014.08
2018-05-06T03:29:54.183Z,1014.08
2018-05-06T03:30:54.206Z,1014.1
2018-05-06T03:31:54.248Z,1014.11
2018-05-06T03:32:54.238Z,1014.08
2018-05-06T03:33:54.263Z,1014.07
2018-05-06T03:34:54.279Z,1014.06
2018-05-06T03:35:54.294Z,1014.05
2018-05-06T03:36:54.316Z,1014.04
2018-05-06T03:37:54.333Z,1014.06
2018-05-06T03:38:54.348Z,1014.04
2018-05-06T03:39:54.370Z,1014.04
2018-05-06T03:40:54.390Z,1014.06
2018-05-06T03:41:54.408Z,1014.06
2018-05-06T03:42:54.428Z,1014.07
2018-05-06T03:43:54.443Z,1014.01
2018-05-06T03:44:54.458Z,1014.05
2018-05-06T03:45:54.483Z,1014.04
2018-05-06T03:46:54.500Z,1014.05
2018-05-06T03:47:54.511Z,1014.08
2018-05-06T03:48:54.535Z,1014.03
2018-05-06T03:49:54.554Z,1014.07
2018-05-06T03:50:54.573Z,1014.05
2018-05-06T03:51:54.585Z,1014.08
2018-05-06T03:52:54.608Z,1014.07
2018-05-06T03:53:54.624Z,1014.11
2018-05-06T03:54:54.645Z,1014.06
2018-05-06T03:55:54.663Z,1014.09
2018-05-06T03:56:54.679Z,1014.07
2018-05-06T03:57:54.692Z,1014.07
2018-05-06T03:58:54.712Z,1014.02
2018-05-06T03:59:54.727Z,1014.03
2018-05-06T04:00:54.751Z,1014.01
2018-05-06T04:01:54.769Z,1014
2018-05-06T04:02:54.795Z,1014.07
2018-05-06T04:03:54.801Z,1014.02
2018-05-06T04:04:54.819Z,1014
2018-05-06T04:05:54.837Z,1013.98
2018-05-06T04:06:54.861Z,1014.02
2018-05-06T04:07:54.877Z,1014.04
2018-05-06T04:08:54.891Z,1014.03
2018-05-06T04:09:54.914Z,1014.03
2018-05-06T04:10:54.927Z,1014.05
2018-05-06T04:11:55.023Z,1014.05
2018-05-06T04:12:54.968Z,1014.08
2018-05-06T04:13:54.982Z,1014.09
2018-05-06T04:14:55.006Z,1014.07
2018-05-06T04:15:55.022Z,1014.12
2018-05-06T04:16:55.041Z,1014.11
2018-05-06T04:17:55.062Z,1014.08
2018-05-06T04:18:55.077Z,1014.14
2018-05-06T04:19:55.097Z,1014.16
2018-05-06T04:20:55.108Z,1014.16
2018-05-06T04:21:55.125Z,1014.15
2018-05-06T04:22:55.145Z,1014.13
2018-05-06T04:23:55.162Z,1014.13
2018-05-06T04:24:55.184Z,1014.17
2018-05-06T04:25:55.200Z,1014.18
2018-05-06T04:26:55.261Z,1014.19
2018-05-06T04:27:55.244Z,1014.17
2018-05-06T04:28:55.252Z,1014.16
2018-05-06T04:29:55.274Z,1014.16
2018-05-06T04:30:55.298Z,1014.16
2018-05-06T04:31:55.373Z,1014.12
2018-05-06T04:32:55.327Z,1014.15
2018-05-06T04:33:55.342Z,1014.12
2018-05-06T04:34:55.360Z,1014.15
2018-05-06T04:35:55.381Z,1014.12
2018-05-06T04:36:55.400Z,1014.14
2018-05-06T04:37:55.413Z,1014.16
2018-05-06T04:38:55.436Z,1014.15
2018-05-06T04:39:55.453Z,1014.17
2018-05-06T04:40:55.471Z,1014.21
2018-05-06T04:41:55.484Z,1014.22
2018-05-06T04:42:55.507Z,1014.23
2018-05-06T04:43:55.520Z,1014.22
2018-05-06T04:44:55.543Z,1014.25
2018-05-06T04:45:55.557Z,1014.2
2018-05-06T04:46:55.594Z,1014.24
2018-05-06T04:47:55.598Z,1014.22
2018-05-06T04:48:55.610Z,1014.25
2018-05-06T04:49:55.633Z,1014.22
2018-05-06T04:50:55.644Z,1014.24
2018-05-06T04:51:55.675Z,1014.23
2018-05-06T04:52:55.686Z,1014.25
2018-05-06T04:53:55.705Z,1014.26
2018-05-06T04:54:55.724Z,1014.31
2018-05-06T04:55:55.741Z,1014.27
2018-05-06T04:56:55.763Z,1014.26
2018-05-06T04:57:55.778Z,1014.27
2018-05-06T04:58:55.790Z,1014.26
2018-05-06T04:59:55.813Z,1014.28
2018-05-06T05:00:55.826Z,1014.28
2018-05-06T05:01:55.847Z,1014.22
2018-05-06T05:02:55.865Z,1014.23
2018-05-06T05:03:55.879Z,1014.25
2018-05-06T05:04:55.901Z,1014.23
2018-05-06T05:05:55.918Z,1014.19
2018-05-06T05:06:55.937Z,1014.21
2018-05-06T05:07:55.957Z,1014.19
2018-05-06T05:08:55.968Z,1014.17
2018-05-06T05:09:55.985Z,1014.15
2018-05-06T05:10:56.003Z,1014.23
2018-05-06T05:11:56.026Z,1014.22
2018-05-06T05:12:56.043Z,1014.23
2018-05-06T05:13:56.056Z,1014.26
2018-05-06T05:14:56.079Z,1014.27
2018-05-06T05:15:56.091Z,1014.26
2018-05-06T05:16:56.116Z,1014.28
2018-05-06T05:17:56.127Z,1014.29
2018-05-06T05:18:56.151Z,1014.29
2018-05-06T05:19:56.167Z,1014.28
2018-05-06T05:20:56.261Z,1014.28
2018-05-06T05:21:56.198Z,1014.32
2018-05-06T05:22:56.224Z,1014.28
2018-05-06T05:23:56.241Z,1014.3
2018-05-06T05:24:56.257Z,1014.31
2018-05-06T05:25:56.274Z,1014.29
2018-05-06T05:26:56.286Z,1014.3
2018-05-06T05:27:56.304Z,1014.3
2018-05-06T05:28:56.349Z,1014.32
2018-05-06T05:29:56.345Z,1014.26
2018-05-06T05:30:56.360Z,1014.29
2018-05-06T05:31:56.388Z,1014.28
2018-05-06T05:32:56.398Z,1014.32
2018-05-06T05:33:56.417Z,1014.3
2018-05-06T05:34:56.519Z,1014.28
2018-05-06T05:35:56.446Z,1014.31
2018-05-06T05:36:56.469Z,1014.34
2018-05-06T05:37:56.489Z,1014.31
2018-05-06T05:38:56.500Z,1014.3
2018-05-06T05:39:56.517Z,1014.37
2018-05-06T05:40:56.541Z,1014.34
2018-05-06T05:41:56.560Z,1014.33
2018-05-06T05:42:56.576Z,1014.34
2018-05-06T05:43:56.593Z,1014.33
2018-05-06T05:44:56.613Z,1014.36
2018-05-06T05:45:56.625Z,1014.38
2018-05-06T05:46:56.644Z,1014.35
2018-05-06T05:47:56.670Z,1014.38
2018-05-06T05:48:56.680Z,1014.36
2018-05-06T05:49:56.701Z,1014.35
2018-05-06T05:50:56.713Z,1014.37
2018-05-06T05:51:56.730Z,1014.38
2018-05-06T05:52:56.748Z,1014.4
2018-05-06T05:53:56.770Z,1014.41
2018-05-06T05:54:56.798Z,1014.36
2018-05-06T05:55:56.811Z,1014.4
2018-05-06T05:56:56.825Z,1014.35
2018-05-06T05:57:56.837Z,1014.42
2018-05-06T05:58:56.861Z,1014.37
2018-05-06T05:59:56.873Z,1014.38
2018-05-06T06:00:56.891Z,1014.39
2018-05-06T06:01:56.913Z,1014.39
2018-05-06T06:02:56.927Z,1014.36
2018-05-06T06:03:56.997Z,1014.38
2018-05-06T06:04:56.972Z,1014.41
2018-05-06T06:05:56.985Z,1014.35
2018-05-06T06:06:56.998Z,1014.39
2018-05-06T06:07:57.020Z,1014.42
2018-05-06T06:08:57.038Z,1014.4
2018-05-06T06:09:57.052Z,1014.41
2018-05-06T06:10:57.070Z,1014.41
2018-05-06T06:11:57.087Z,1014.44
2018-05-06T06:12:57.109Z,1014.44
2018-05-06T06:13:57.123Z,1014.45
2018-05-06T06:14:57.146Z,1014.51
2018-05-06T06:15:57.163Z,1014.48
2018-05-06T06:16:57.177Z,1014.52
2018-05-06T06:17:57.208Z,1014.51
2018-05-06T06:18:57.213Z,1014.52
2018-05-06T06:19:57.235Z,1014.51
2018-05-06T06:20:57.266Z,1014.51
2018-05-06T06:21:57.267Z,1014.51
2018-05-06T06:22:57.284Z,1014.5
2018-05-06T06:23:57.307Z,1014.47
2018-05-06T06:24:57.322Z,1014.47
2018-05-06T06:25:57.339Z,1014.45
2018-05-06T06:26:57.362Z,1014.45
2018-05-06T06:27:57.379Z,1014.45
2018-05-06T06:28:57.398Z,1014.45
2018-05-06T06:29:57.415Z,1014.45
2018-05-06T06:30:57.429Z,1014.45
2018-05-06T06:31:57.446Z,1014.44
2018-05-06T06:32:57.533Z,1014.44
2018-05-06T06:33:57.488Z,1014.47
2018-05-06T06:34:57.502Z,1014.47
2018-05-06T06:35:57.520Z,1014.45
2018-05-06T06:36:57.541Z,1014.47
2018-05-06T06:37:57.560Z,1014.44
2018-05-06T06:38:57.574Z,1014.42
2018-05-06T06:39:57.602Z,1014.44
2018-05-06T06:40:57.614Z,1014.42
2018-05-06T06:41:57.636Z,1014.48
2018-05-06T06:42:57.652Z,1014.45
2018-05-06T06:43:57.665Z,1014.44
2018-05-06T06:44:57.687Z,1014.42
2018-05-06T06:45:57.709Z,1014.47
2018-05-06T06:46:57.719Z,1014.4
2018-05-06T06:47:57.774Z,1014.43
2018-05-06T06:48:57.754Z,1014.44
2018-05-06T06:49:57.779Z,1014.42
2018-05-06T06:50:57.792Z,1014.43
2018-05-06T06:51:57.810Z,1014.44
2018-05-06T06:52:57.828Z,1014.45
2018-05-06T06:53:57.849Z,1014.44
2018-05-06T06:54:57.864Z,1014.44
2018-05-06T06:55:57.887Z,1014.46
2018-05-06T06:56:57.906Z,1014.45
2018-05-06T06:57:57.924Z,1014.46
2018-05-06T06:58:57.942Z,1014.49
2018-05-06T06:59:57.956Z,1014.48
2018-05-06T07:00:57.977Z,1014.48
2018-05-06T07:01:58.003Z,1014.49
2018-05-06T07:02:58.012Z,1014.46
2018-05-06T07:03:58.031Z,1014.47
2018-05-06T07:04:58.087Z,1014.48
2018-05-06T07:05:58.129Z,1014.51
2018-05-06T07:06:58.085Z,1014.47
2018-05-06T07:07:58.109Z,1014.48
2018-05-06T07:08:58.127Z,1014.5
2018-05-06T07:09:58.149Z,1014.51
2018-05-06T07:10:58.165Z,1014.52
2018-05-06T07:11:58.178Z,1014.54
2018-05-06T07:12:58.197Z,1014.52
2018-05-06T07:13:58.215Z,1014.58
2018-05-06T07:14:58.239Z,1014.59
2018-05-06T07:15:58.258Z,1014.6
2018-05-06T07:16:58.272Z,1014.55
2018-05-06T07:17:58.290Z,1014.53
2018-05-06T07:18:58.309Z,1014.58
2018-05-06T07:19:58.328Z,1014.6
2018-05-06T07:20:58.350Z,1014.55
2018-05-06T07:21:58.370Z,1014.58
2018-05-06T07:22:58.390Z,1014.55
2018-05-06T07:23:58.405Z,1014.58
2018-05-06T07:24:58.427Z,1014.61
2018-05-06T07:25:58.441Z,1014.56
2018-05-06T07:26:58.466Z,1014.57
2018-05-06T07:27:58.479Z,1014.55
2018-05-06T07:28:58.497Z,1014.55
2018-05-06T07:29:58.609Z,1014.54
2018-05-06T07:30:58.537Z,1014.54
2018-05-06T07:31:58.556Z,1014.58
2018-05-06T07:32:58.583Z,1014.56
2018-05-06T07:33:58.594Z,1014.57
2018-05-06T07:34:58.614Z,1014.6
2018-05-06T07:35:58.637Z,1014.57
2018-05-06T07:36:58.652Z,1014.56
2018-05-06T07:37:58.677Z,1014.58
2018-05-06T07:38:58.690Z,1014.51
2018-05-06T07:39:58.709Z,1014.57
2018-05-06T07:40:58.733Z,1014.57
2018-05-06T07:41:58.752Z,1014.56
2018-05-06T07:42:58.765Z,1014.58
2018-05-06T07:43:58.790Z,1014.57
2018-05-06T07:44:58.809Z,1014.57
2018-05-06T07:45:58.830Z,1014.57
2018-05-06T07:46:58.847Z,1014.59
2018-05-06T07:47:58.868Z,1014.6
2018-05-06T07:48:58.913Z,1014.56
2018-05-06T07:49:58.902Z,1014.56
2018-05-06T07:50:58.926Z,1014.6
2018-05-06T07:51:58.947Z,1014.59
2018-05-06T07:52:58.964Z,1014.59
2018-05-06T07:53:58.986Z,1014.59
2018-05-06T07:54:59.004Z,1014.63
2018-05-06T07:55:59.024Z,1014.6
2018-05-06T07:56:59.041Z,1014.65
2018-05-06T07:57:59.059Z,1014.66
2018-05-06T07:58:59.082Z,1014.69
2018-05-06T07:59:59.104Z,1014.63
2018-05-06T08:00:59.118Z,1014.68
2018-05-06T08:01:59.145Z,1014.68
2018-05-06T08:02:59.165Z,1014.69
2018-05-06T08:03:59.202Z,1014.71
2018-05-06T08:04:59.200Z,1014.72
2018-05-06T08:05:59.220Z,1014.71
2018-05-06T08:06:59.247Z,1014.67
2018-05-06T08:07:59.269Z,1014.71
2018-05-06T08:08:59.281Z,1014.7
2018-05-06T08:09:59.306Z,1014.75
2018-05-06T08:10:59.322Z,1014.73
2018-05-06T08:11:59.340Z,1014.69
2018-05-06T08:12:59.368Z,1014.71
2018-05-06T08:13:59.386Z,1014.72
2018-05-06T08:14:59.402Z,1014.74
2018-05-06T08:15:59.423Z,1014.74
2018-05-06T08:16:59.442Z,1014.74
2018-05-06T08:17:59.461Z,1014.72
2018-05-06T08:18:59.485Z,1014.7
2018-05-06T08:19:59.504Z,1014.67
2018-05-06T08:20:59.525Z,1014.71
2018-05-06T08:21:59.546Z,1014.67
2018-05-06T08:22:59.565Z,1014.72
2018-05-06T08:23:59.590Z,1014.68
2018-05-06T08:24:59.610Z,1014.68
2018-05-06T08:25:59.632Z,1014.63
2018-05-06T08:26:59.652Z,1014.62
2018-05-06T08:27:59.674Z,1014.68
2018-05-06T08:28:59.689Z,1014.68
2018-05-06T08:29:59.710Z,1014.66
2018-05-06T08:30:59.731Z,1014.7
2018-05-06T08:31:59.757Z,1014.69
2018-05-06T08:32:59.778Z,1014.66
2018-05-06T08:33:59.793Z,1014.69
2018-05-06T08:34:59.820Z,1014.64
2018-05-06T08:35:59.836Z,1014.64
2018-05-06T08:36:59.865Z,1014.62
2018-05-06T08:37:59.878Z,1014.59
2018-05-06T08:38:59.904Z,1014.66
2018-05-06T08:39:59.925Z,1014.62
2018-05-06T08:40:59.947Z,1014.6
2018-05-06T08:41:59.963Z,1014.61
2018-05-06T08:42:59.983Z,1014.62
2018-05-06T08:44:00.010Z,1014.59
2018-05-06T08:45:00.031Z,1014.62
2018-05-06T08:46:00.048Z,1014.61
2018-05-06T08:47:00.075Z,1014.64
2018-05-06T08:48:00.091Z,1014.6
2018-05-06T08:49:00.117Z,1014.64
2018-05-06T08:50:00.147Z,1014.63
2018-05-06T08:51:00.161Z,1014.63
2018-05-06T08:52:00.177Z,1014.69
2018-05-06T08:53:00.204Z,1014.68
2018-05-06T08:54:00.225Z,1014.67
2018-05-06T08:55:00.247Z,1014.66
2018-05-06T08:56:00.270Z,1014.64
2018-05-06T08:57:00.286Z,1014.63
2018-05-06T08:58:00.318Z,1014.66
2018-05-06T08:59:00.335Z,1014.67
2018-05-06T09:00:00.351Z,1014.69
2018-05-06T09:01:00.376Z,1014.7
2018-05-06T09:02:00.397Z,1014.71
2018-05-06T09:03:00.418Z,1014.65
2018-05-06T09:04:00.452Z,1014.67
2018-05-06T09:05:00.467Z,1014.67
2018-05-06T09:06:00.497Z,1014.65
2018-05-06T09:07:00.506Z,1014.65
2018-05-06T09:08:00.534Z,1014.63
2018-05-06T09:09:00.563Z,1014.7
2018-05-06T09:10:00.579Z,1014.71
2018-05-06T09:11:00.625Z,1014.71
2018-05-06T09:12:00.622Z,1014.68
2018-05-06T09:13:00.646Z,1014.7
2018-05-06T09:14:00.665Z,1014.71
2018-05-06T09:15:00.686Z,1014.67
2018-05-06T09:16:00.709Z,1014.66
2018-05-06T09:17:00.731Z,1014.69
2018-05-06T09:18:00.755Z,1014.73
2018-05-06T09:19:00.777Z,1014.71
2018-05-06T09:20:00.804Z,1014.73
2018-05-06T09:21:00.823Z,1014.72
2018-05-06T09:22:00.850Z,1014.69
2018-05-06T09:23:00.868Z,1014.72
2018-05-06T09:24:00.899Z,1014.68
2018-05-06T09:25:00.915Z,1014.75
2018-05-06T09:26:00.945Z,1014.74
2018-05-06T09:27:00.964Z,1014.71
2018-05-06T09:28:00.982Z,1014.74
2018-05-06T09:29:01.010Z,1014.72
2018-05-06T09:30:01.033Z,1014.75
2018-05-06T09:31:01.057Z,1014.71
2018-05-06T09:32:01.080Z,1014.72
2018-05-06T09:33:01.103Z,1014.72
2018-05-06T09:34:01.123Z,1014.79
2018-05-06T09:35:01.151Z,1014.79
2018-05-06T09:36:01.169Z,1014.78
2018-05-06T09:37:01.199Z,1014.75
2018-05-06T09:38:01.226Z,1014.76
2018-05-06T09:39:01.239Z,1014.76
2018-05-06T09:40:01.262Z,1014.72
2018-05-06T09:41:01.291Z,1014.68
2018-05-06T09:42:01.316Z,1014.71
2018-05-06T09:43:01.339Z,1014.65
2018-05-06T09:44:01.357Z,1014.64
2018-05-06T09:45:01.385Z,1014.65
2018-05-06T09:46:01.405Z,1014.66
2018-05-06T09:47:01.434Z,1014.63
2018-05-06T09:48:01.456Z,1014.61
2018-05-06T09:49:01.476Z,1014.63
2018-05-06T09:50:01.505Z,1014.65
2018-05-06T09:51:01.528Z,1014.65
2018-05-06T09:52:01.559Z,1014.63
2018-05-06T09:53:01.572Z,1014.58
2018-05-06T09:54:01.601Z,1014.62
2018-05-06T09:55:01.619Z,1014.64
2018-05-06T09:56:01.644Z,1014.61
2018-05-06T09:57:01.675Z,1014.61
2018-05-06T09:58:01.696Z,1014.61
2018-05-06T09:59:01.722Z,1014.69
2018-05-06T10:00:01.740Z,1014.64
2018-05-06T10:01:01.777Z,1014.66
2018-05-06T10:02:01.792Z,1014.65
2018-05-06T10:03:01.816Z,1014.68
2018-05-06T10:04:01.849Z,1014.66
2018-05-06T10:05:01.877Z,1014.67
2018-05-06T10:06:01.889Z,1014.7
2018-05-06T10:07:01.920Z,1014.68
2018-05-06T10:08:01.943Z,1014.65
2018-05-06T10:09:01.968Z,1014.6
2018-05-06T10:10:01.991Z,1014.61
2018-05-06T10:11:02.013Z,1014.64
2018-05-06T10:12:02.042Z,1014.66
2018-05-06T10:13:02.062Z,1014.66
2018-05-06T10:14:02.086Z,1014.68
2018-05-06T10:15:02.111Z,1014.65
2018-05-06T10:16:02.140Z,1014.65
2018-05-06T10:17:02.161Z,1014.65
2018-05-06T10:18:02.189Z,1014.71
2018-05-06T10:19:02.217Z,1014.67
2018-05-06T10:20:02.244Z,1014.61
2018-05-06T10:21:02.268Z,1014.61
2018-05-06T10:22:02.288Z,1014.54
2018-05-06T10:23:02.362Z,1014.6
2018-05-06T10:24:02.336Z,1014.63
2018-05-06T10:25:02.370Z,1014.56
2018-05-06T10:26:02.388Z,1014.56
2018-05-06T10:27:02.414Z,1014.56
2018-05-06T10:28:02.471Z,1014.54
2018-05-06T10:29:02.470Z,1014.51
2018-05-06T10:30:02.496Z,1014.55
2018-05-06T10:31:02.519Z,1014.52
2018-05-06T10:32:02.547Z,1014.47
2018-05-06T10:33:02.568Z,1014.5
2018-05-06T10:34:02.596Z,1014.5
2018-05-06T10:35:02.624Z,1014.44
2018-05-06T10:36:02.644Z,1014.52
2018-05-06T10:37:02.672Z,1014.47
2018-05-06T10:38:02.696Z,1014.47
2018-05-06T10:39:02.728Z,1014.47
2018-05-06T10:40:02.752Z,1014.43
2018-05-06T10:41:02.784Z,1014.4
2018-05-06T10:42:02.799Z,1014.38
2018-05-06T10:43:02.826Z,1014.37
2018-05-06T10:44:02.952Z,1014.39
2018-05-06T10:45:02.883Z,1014.39
2018-05-06T10:46:02.908Z,1014.4
2018-05-06T10:47:02.983Z,1014.39
2018-05-06T10:48:02.962Z,1014.38
2018-05-06T10:49:02.991Z,1014.37
2018-05-06T10:50:03.060Z,1014.32
2018-05-06T10:51:03.041Z,1014.3
2018-05-06T10:52:03.064Z,1014.26
2018-05-06T10:53:03.089Z,1014.23
2018-05-06T10:54:03.114Z,1014.24
2018-05-06T10:55:03.146Z,1014.23
2018-05-06T10:56:03.174Z,1014.23
2018-05-06T10:57:03.194Z,1014.18
2018-05-06T10:58:03.226Z,1014.17
2018-05-06T10:59:03.252Z,1014.21
2018-05-06T11:00:03.278Z,1014.17
2018-05-06T11:01:03.307Z,1014.15
2018-05-06T11:02:03.333Z,1014.19
2018-05-06T11:03:03.360Z,1014.15
2018-05-06T11:04:03.389Z,1014.14
2018-05-06T11:05:03.418Z,1014.1
2018-05-06T11:06:03.436Z,1014.13
2018-05-06T11:07:03.467Z,1014.05
2018-05-06T11:08:03.494Z,1014.11
2018-05-06T11:09:03.524Z,1014.09
2018-05-06T11:10:03.549Z,1014.14
2018-05-06T11:11:03.571Z,1014.14
2018-05-06T11:12:03.598Z,1014.12
2018-05-06T11:13:03.626Z,1014.07
2018-05-06T11:14:03.655Z,1014.02
2018-05-06T11:15:03.680Z,1014
2018-05-06T11:16:03.713Z,1013.99
2018-05-06T11:17:03.742Z,1013.97
2018-05-06T11:18:03.764Z,1013.96
2018-05-06T11:19:03.792Z,1013.99
2018-05-06T11:20:03.819Z,1014
2018-05-06T11:21:03.845Z,1014.02
2018-05-06T11:22:03.879Z,1014.05
2018-05-06T11:23:03.901Z,1013.95
2018-05-06T11:24:03.930Z,1014
2018-05-06T11:25:03.961Z,1013.99
2018-05-06T11:26:03.983Z,1013.96
2018-05-06T11:27:04.012Z,1013.98
2018-05-06T11:28:04.050Z,1014
2018-05-06T11:29:04.070Z,1013.98
2018-05-06T11:30:04.099Z,1013.99
2018-05-06T11:31:04.128Z,1013.98
2018-05-06T11:32:04.157Z,1014.01
2018-05-06T11:33:04.178Z,1013.92
2018-05-06T11:34:04.207Z,1013.96
2018-05-06T11:35:04.234Z,1013.97
2018-05-06T11:36:04.263Z,1013.87
2018-05-06T11:37:04.297Z,1013.9
2018-05-06T11:38:04.324Z,1013.92
2018-05-06T11:39:04.352Z,1013.87
2018-05-06T11:40:04.410Z,1013.89
2018-05-06T11:41:04.518Z,1013.94
2018-05-06T11:42:04.436Z,1013.89
2018-05-06T11:43:04.465Z,1013.88
2018-05-06T11:44:04.488Z,1013.89
2018-05-06T11:45:04.521Z,1013.91
2018-05-06T11:46:04.546Z,1013.83
2018-05-06T11:47:04.574Z,1013.85
2018-05-06T11:48:04.673Z,1013.89
2018-05-06T11:49:04.635Z,1013.89
2018-05-06T11:50:04.659Z,1013.9
2018-05-06T11:51:04.695Z,1013.82
2018-05-06T11:52:04.716Z,1013.83
2018-05-06T11:53:04.752Z,1013.83
2018-05-06T11:54:04.779Z,1013.84
2018-05-06T11:55:04.806Z,1013.82
2018-05-06T11:56:04.838Z,1013.85
2018-05-06T11:57:04.863Z,1013.8
2018-05-06T11:58:04.889Z,1013.74
2018-05-06T11:59:04.917Z,1013.74
2018-05-06T12:00:04.949Z,1013.67
2018-05-06T12:01:04.979Z,1013.69
2018-05-06T12:02:05.013Z,1013.63
2018-05-06T12:03:05.033Z,1013.59
2018-05-06T12:04:05.067Z,1013.72
2018-05-06T12:05:05.091Z,1013.68
2018-05-06T12:06:05.122Z,1013.62
2018-05-06T12:07:05.148Z,1013.59
2018-05-06T12:08:05.177Z,1013.58
2018-05-06T12:09:05.206Z,1013.64