createdAt,value
2022-12-07T00:12:40.552Z,7.37
2022-12-07T00:32:40.586Z,7.31
2022-12-07T00:52:40.700Z,7.50
2022-12-07T01:12:40.598Z,7.31
2022-12-07T01:32:40.591Z,7.31
2022-12-07T01:52:40.640Z,7.31
2022-12-07T02:12:40.673Z,7.31
2022-12-07T02:32:40.760Z,7.37
2022-12-07T02:52:40.620Z,7.37
2022-12-07T03:12:40.543Z,7.31
2022-12-07T03:32:40.536Z,7.31
2022-12-07T03:52:40.573Z,7.37
2022-12-07T04:12:40.708Z,7.37
2022-12-07T04:32:40.541Z,7.50
2022-12-07T04:52:40.538Z,7.43
2022-12-07T05:12:40.548Z,7.50
2022-12-07T05:32:40.557Z,7.37
2022-12-07T05:52:40.593Z,7.56
2022-12-07T06:12:40.592Z,7.31
2022-12-07T06:32:40.619Z,7.31
2022-12-07T06:52:40.603Z,7.31
2022-12-07T07:12:40.681Z,7.31
2022-12-07T07:32:40.650Z,7.31
2022-12-07T07:52:40.536Z,7.18
2022-12-07T08:12:40.595Z,7.31
2022-12-07T08:32:40.701Z,7.31
2022-12-07T08:52:40.574Z,7.43
2022-12-07T09:12:40.565Z,7.31
2022-12-07T09:32:40.689Z,7.31
2022-12-07T09:52:40.649Z,7.43
2022-12-07T10:12:40.599Z,7.37
2022-12-07T10:32:40.620Z,7.37
2022-12-07T10:52:40.545Z,7.31
2022-12-07T11:12:40.633Z,7.25
2022-12-07T11:32:40.655Z,7.31
2022-12-07T11:52:40.747Z,7.37
2022-12-07T12:12:40.568Z,7.37
2022-12-07T12:32:40.582Z,7.50
2022-12-07T12:52:40.590Z,7.50
2022-12-07T13:12:40.561Z,7.31
2022-12-07T13:32:40.521Z,7.50
2022-12-07T13:52:40.531Z,7.62
2022-12-07T14:12:40.546Z,7.43
2022-12-07T14:32:40.552Z,7.62
2022-12-07T14:52:40.561Z,7.31
2022-12-07T15:12:40.545Z,7.37
2022-12-07T15:32:40.583Z,7.37
2022-12-07T15:52:40.515Z,7.43
2022-12-07T16:12:40.565Z,7.43
2022-12-07T16:32:40.548Z,7.43
2022-12-07T16:52:40.658Z,7.43
2022-12-07T17:12:40.615Z,7.31
2022-12-07T17:32:40.595Z,7.25
2022-12-07T17:52:40.573Z,7.31
2022-12-07T18:12:40.686Z,7.25
2022-12-07T18:32:40.487Z,7.37
2022-12-07T18:52:40.493Z,7.00
2022-12-07T19:12:40.594Z,7.18
2022-12-07T19:32:40.524Z,7.18
2022-12-07T19:52:40.651Z,7.06
2022-12-07T20:12:40.559Z,6.93
2022-12-07T20:32:40.673Z,7.06
2022-12-07T20:52:40.569Z,7.18
2022-12-07T21:12:40.506Z,7.18
2022-12-07T21:32:40.604Z,7.31
2022-12-07T21:52:40.575Z,7.06
2022-12-07T22:12:40.511Z,7.18
2022-12-07T22:32:40.634Z,6.87
2022-12-07T22:52:40.637Z,7.00
2022-12-07T23:12:40.650Z,6.87
2022-12-07T23:32:40.554Z,7.18
2022-12-07T23:52:40.586Z,7.00
