createdAt,value
2022-11-08T00:00:09.385Z,0
2022-11-08T00:01:13.099Z,0
2022-11-08T00:03:20.437Z,0
2022-11-08T00:05:26.992Z,0
2022-11-08T00:06:29.324Z,0
2022-11-08T00:08:35.614Z,0
2022-11-08T00:10:41.685Z,0
2022-11-08T00:12:48.589Z,0
2022-11-08T00:13:51.306Z,0
2022-11-08T00:15:57.530Z,0
2022-11-08T00:18:03.151Z,0
2022-11-08T00:20:09.534Z,0
2022-11-08T00:21:11.917Z,0
2022-11-08T00:23:17.756Z,0
2022-11-08T00:25:22.813Z,0
2022-11-08T00:27:28.805Z,0
2022-11-08T00:28:31.629Z,0
2022-11-08T00:30:37.667Z,0
2022-11-08T00:32:44.537Z,0
2022-11-08T00:34:51.186Z,0
2022-11-08T00:35:54.271Z,0
2022-11-08T00:38:00.085Z,0
2022-11-08T00:40:06.279Z,0
2022-11-08T00:42:12.817Z,0
2022-11-08T00:43:15.834Z,0
2022-11-08T00:45:22.408Z,0
2022-11-08T00:47:28.444Z,0
2022-11-08T00:49:35.040Z,0
2022-11-08T00:50:37.852Z,0
2022-11-08T00:52:42.344Z,0
2022-11-08T00:54:48.805Z,0
2022-11-08T00:56:54.480Z,0
2022-11-08T00:58:02.862Z,0
2022-11-08T00:59:06.586Z,0
2022-11-08T01:00:09.694Z,0
2022-11-08T01:02:16.910Z,0
2022-11-08T01:04:22.926Z,0
2022-11-08T01:05:25.814Z,0
2022-11-08T01:06:28.914Z,0
2022-11-08T01:07:31.426Z,0
2022-11-08T01:09:36.115Z,0
2022-11-08T01:10:38.753Z,0
2022-11-08T01:12:43.825Z,0
2022-11-08T01:14:49.781Z,0
2022-11-08T01:16:56.039Z,0
2022-11-08T01:17:59.430Z,0
2022-11-08T01:20:05.949Z,0
2022-11-08T01:22:13.231Z,0
2022-11-08T01:24:19.658Z,0
2022-11-08T01:25:22.651Z,0
2022-11-08T01:27:28.285Z,0
2022-11-08T01:29:34.249Z,0
2022-11-08T01:30:36.997Z,0
2022-11-08T01:31:40.743Z,0
2022-11-08T01:32:43.803Z,0
2022-11-08T01:33:53.678Z,0
2022-11-08T01:34:56.737Z,0
2022-11-08T01:37:02.385Z,0
2022-11-08T01:38:04.839Z,0
2022-11-08T01:40:09.804Z,0
2022-11-08T01:42:15.409Z,0
2022-11-08T01:43:18.291Z,0
2022-11-08T01:45:23.627Z,0
2022-11-08T01:47:29.566Z,0
2022-11-08T01:48:32.797Z,0
2022-11-08T01:50:39.187Z,0
2022-11-08T01:52:45.234Z,0
2022-11-08T01:54:50.729Z,0
2022-11-08T01:55:54.153Z,0
2022-11-08T01:57:59.496Z,0
2022-11-08T02:00:04.915Z,0
2022-11-08T02:02:12.461Z,0
2022-11-08T02:03:16.331Z,0
2022-11-08T02:05:22.237Z,0
2022-11-08T02:07:27.984Z,0
2022-11-08T02:08:30.796Z,0
2022-11-08T02:09:33.895Z,0
2022-11-08T02:10:37.343Z,0
2022-11-08T02:12:43.781Z,0
2022-11-08T02:14:50.652Z,0
2022-11-08T02:15:54.062Z,0
2022-11-08T02:18:00.629Z,0
2022-11-08T02:20:07.182Z,0
2022-11-08T02:21:10.559Z,0
2022-11-08T02:22:14.205Z,0
2022-11-08T02:23:17.555Z,0
2022-11-08T02:25:23.267Z,0
2022-11-08T02:26:26.319Z,0
2022-11-08T02:28:32.354Z,0
2022-11-08T02:30:38.873Z,0
2022-11-08T02:31:41.378Z,0
2022-11-08T02:33:47.300Z,0
2022-11-08T02:35:53.478Z,0
2022-11-08T02:36:56.563Z,0
2022-11-08T02:39:03.296Z,0
2022-11-08T02:41:09.842Z,0
2022-11-08T02:43:15.372Z,0
2022-11-08T02:44:18.083Z,0
2022-11-08T02:46:24.113Z,0
2022-11-08T02:48:30.697Z,0
2022-11-08T02:50:37.215Z,0
2022-11-08T02:51:40.388Z,0
2022-11-08T02:53:46.935Z,0
2022-11-08T02:55:53.189Z,0
2022-11-08T02:57:59.125Z,0
2022-11-08T02:59:01.379Z,0
2022-11-08T03:00:04.459Z,0
2022-11-08T03:01:07.534Z,0
2022-11-08T03:03:14.966Z,0
2022-11-08T03:04:17.772Z,0
2022-11-08T03:05:20.691Z,0
2022-11-08T03:06:23.327Z,0
2022-11-08T03:08:30.587Z,0
2022-11-08T03:09:33.388Z,0
2022-11-08T03:10:36.820Z,0
2022-11-08T03:11:40.023Z,0
2022-11-08T03:13:46.319Z,0
2022-11-08T03:14:48.482Z,0
2022-11-08T03:15:50.632Z,0
2022-11-08T03:16:54.165Z,0
2022-11-08T03:19:00.785Z,0
2022-11-08T03:20:03.225Z,0
2022-11-08T03:21:06.530Z,0
2022-11-08T03:22:10.052Z,0
2022-11-08T03:24:17.140Z,0
2022-11-08T03:25:20.266Z,0
2022-11-08T03:26:23.988Z,0
2022-11-08T03:27:27.393Z,0
2022-11-08T03:29:34.030Z,0
2022-11-08T03:30:37.025Z,0
2022-11-08T03:31:40.092Z,0
2022-11-08T03:32:43.128Z,0
2022-11-08T03:34:49.173Z,0
2022-11-08T03:35:52.567Z,0
2022-11-08T03:36:55.950Z,0
2022-11-08T03:37:59.601Z,0
2022-11-08T03:40:06.216Z,0
2022-11-08T03:42:12.912Z,0
2022-11-08T03:43:15.735Z,0
2022-11-08T03:45:21.365Z,0
2022-11-08T03:47:28.296Z,0
2022-11-08T03:49:33.910Z,0
2022-11-08T03:50:37.427Z,0
2022-11-08T03:52:43.592Z,0
2022-11-08T03:54:49.594Z,0
2022-11-08T03:56:55.845Z,0
2022-11-08T03:57:58.982Z,0
2022-11-08T04:00:05.090Z,0
2022-11-08T04:02:12.521Z,0
2022-11-08T04:04:18.837Z,0
2022-11-08T04:05:21.182Z,0
2022-11-08T04:07:27.057Z,0
2022-11-08T04:09:32.974Z,0
2022-11-08T04:11:38.822Z,0
2022-11-08T04:12:41.891Z,0
2022-11-08T04:14:48.353Z,0
2022-11-08T04:16:54.183Z,0
2022-11-08T04:18:59.523Z,0
2022-11-08T04:20:02.631Z,0
2022-11-08T04:22:08.927Z,0
2022-11-08T04:24:15.532Z,0
2022-11-08T04:26:22.227Z,0
2022-11-08T04:27:25.124Z,0
2022-11-08T04:29:31.394Z,0
2022-11-08T04:31:37.009Z,0
2022-11-08T04:33:42.728Z,0
2022-11-08T04:34:45.720Z,0
2022-11-08T04:36:51.636Z,0
2022-11-08T04:38:58.057Z,0
2022-11-08T04:41:04.480Z,0
2022-11-08T04:42:07.913Z,0
2022-11-08T04:44:13.782Z,0
2022-11-08T04:46:19.854Z,0
2022-11-08T04:48:24.932Z,0
2022-11-08T04:49:27.824Z,0
2022-11-08T04:51:34.544Z,0
2022-11-08T04:53:40.419Z,0
2022-11-08T04:55:46.879Z,0
2022-11-08T04:56:49.443Z,0
2022-11-08T04:58:55.727Z,0
2022-11-08T05:01:01.527Z,0
2022-11-08T05:03:08.912Z,0
2022-11-08T05:04:11.705Z,0
2022-11-08T05:06:17.455Z,0
2022-11-08T05:08:23.187Z,0
2022-11-08T05:10:28.987Z,0
2022-11-08T05:11:31.808Z,0
2022-11-08T05:13:38.319Z,0
2022-11-08T05:15:45.772Z,0
2022-11-08T05:17:52.019Z,0
2022-11-08T05:18:55.145Z,0
2022-11-08T05:21:01.747Z,0
2022-11-08T05:23:07.268Z,0
2022-11-08T05:25:13.692Z,0
2022-11-08T05:26:16.852Z,0
2022-11-08T05:28:23.727Z,0
2022-11-08T05:30:29.996Z,0
2022-11-08T05:32:36.073Z,0
2022-11-08T05:33:39.465Z,0
2022-11-08T05:35:44.993Z,0
2022-11-08T05:37:50.304Z,0
2022-11-08T05:39:56.143Z,0
2022-11-08T05:40:59.489Z,0
2022-11-08T05:43:06.568Z,0
2022-11-08T05:45:12.473Z,0
2022-11-08T05:46:15.600Z,0
2022-11-08T05:47:18.673Z,0
2022-11-08T05:48:22.986Z,0
2022-11-08T05:50:29.017Z,0
2022-11-08T05:51:31.831Z,0
2022-11-08T05:52:34.433Z,0
2022-11-08T05:53:37.851Z,0
2022-11-08T05:55:43.600Z,0
2022-11-08T05:57:49.585Z,0
2022-11-08T05:58:52.980Z,0
2022-11-08T06:00:58.710Z,0
2022-11-08T06:03:06.316Z,0
2022-11-08T06:05:12.242Z,0
2022-11-08T06:06:15.712Z,0
2022-11-08T06:08:21.642Z,0
2022-11-08T06:10:28.445Z,1
2022-11-08T06:12:34.320Z,1
2022-11-08T06:13:37.122Z,1
2022-11-08T06:15:43.406Z,1
2022-11-08T06:17:49.340Z,2
2022-11-08T06:19:55.759Z,2
2022-11-08T06:20:59.597Z,2
2022-11-08T06:23:05.426Z,3
2022-11-08T06:25:11.673Z,4
2022-11-08T06:27:17.677Z,4
2022-11-08T06:28:20.391Z,4
2022-11-08T06:30:27.024Z,5
2022-11-08T06:32:33.640Z,6
2022-11-08T06:34:40.257Z,7
2022-11-08T06:35:43.130Z,8
2022-11-08T06:37:49.528Z,9
2022-11-08T06:39:55.444Z,10
2022-11-08T06:40:59.259Z,10
2022-11-08T06:42:02.382Z,11
2022-11-08T06:43:05.463Z,11
2022-11-08T06:45:11.273Z,13
2022-11-08T06:47:17.373Z,15
2022-11-08T06:48:20.751Z,15
2022-11-08T06:50:29.469Z,17
2022-11-08T06:52:36.010Z,19
2022-11-08T06:54:41.754Z,20
2022-11-08T06:55:44.751Z,21
2022-11-08T06:57:50.606Z,23
2022-11-08T06:59:57.177Z,25
2022-11-08T07:02:03.833Z,27
2022-11-08T07:03:08.230Z,28
2022-11-08T07:05:14.020Z,30
2022-11-08T07:07:20.592Z,32
2022-11-08T07:09:29.724Z,38
2022-11-08T07:10:32.408Z,41
2022-11-08T07:12:38.848Z,42
2022-11-08T07:14:45.399Z,48
2022-11-08T07:16:51.935Z,52
2022-11-08T07:17:56.059Z,54
2022-11-08T07:20:02.297Z,61
2022-11-08T07:22:08.777Z,66
2022-11-08T07:24:15.259Z,71
2022-11-08T07:25:18.308Z,74
2022-11-08T07:27:23.564Z,80
2022-11-08T07:29:29.912Z,84
2022-11-08T07:30:33.241Z,87
2022-11-08T07:31:36.303Z,90
2022-11-08T07:32:39.404Z,92
2022-11-08T07:34:45.707Z,90
2022-11-08T07:36:51.948Z,106
2022-11-08T07:37:54.478Z,123
2022-11-08T07:39:06.859Z,147
2022-11-08T07:40:10.557Z,158
2022-11-08T07:42:16.841Z,186
2022-11-08T07:44:23.050Z,234
2022-11-08T07:45:27.108Z,237
2022-11-08T07:47:33.269Z,269
2022-11-08T07:49:38.974Z,251
2022-11-08T07:51:47.103Z,128
2022-11-08T07:52:50.571Z,148
2022-11-08T07:54:57.327Z,106
2022-11-08T07:57:03.888Z,131
2022-11-08T07:59:09.778Z,195
2022-11-08T08:00:12.842Z,197
2022-11-08T08:02:20.767Z,195
2022-11-08T08:04:29.125Z,282
2022-11-08T08:05:31.592Z,279
2022-11-08T08:06:34.792Z,287
2022-11-08T08:07:38.177Z,333
2022-11-08T08:09:44.749Z,356
2022-11-08T08:11:52.315Z,322
2022-11-08T08:12:56.014Z,322
2022-11-08T08:15:01.122Z,305
2022-11-08T08:17:08.537Z,320
2022-11-08T08:18:11.635Z,369
2022-11-08T08:19:15.258Z,408
2022-11-08T08:20:18.603Z,444
2022-11-08T08:22:24.815Z,443
2022-11-08T08:24:31.114Z,402
2022-11-08T08:25:34.494Z,386
2022-11-08T08:27:41.176Z,428
2022-11-08T08:29:47.532Z,370
2022-11-08T08:31:54.988Z,428
2022-11-08T08:33:31.156Z,452
2022-11-08T08:34:34.813Z,405
2022-11-08T08:35:38.248Z,443
2022-11-08T08:37:44.895Z,472
2022-11-08T08:39:50.794Z,478
2022-11-08T08:41:57.119Z,524
2022-11-08T08:43:00.216Z,552
2022-11-08T08:45:15.436Z,486
2022-11-08T08:47:21.882Z,563
2022-11-08T08:49:28.343Z,542
2022-11-08T08:50:31.661Z,520
2022-11-08T08:52:37.089Z,535
2022-11-08T08:54:43.988Z,476
2022-11-08T08:56:50.793Z,637
2022-11-08T08:57:54.438Z,653
2022-11-08T09:02:44.189Z,630
2022-11-08T09:03:48.056Z,627
2022-11-08T09:04:51.221Z,647
2022-11-08T09:06:57.689Z,632
2022-11-08T09:08:00.528Z,598
2022-11-08T09:10:07.728Z,494
2022-11-08T09:12:16.829Z,444
2022-11-08T09:14:25.450Z,486
2022-11-08T09:15:28.862Z,548
2022-11-08T09:16:32.629Z,618
2022-11-08T09:17:35.843Z,686
2022-11-08T09:19:42.460Z,758
2022-11-08T09:20:45.935Z,764
2022-11-08T09:21:49.239Z,748
2022-11-08T09:22:52.635Z,760
2022-11-08T09:24:58.773Z,747
2022-11-08T09:26:02.138Z,743
2022-11-08T09:27:05.619Z,723
2022-11-08T09:28:09.039Z,785
2022-11-08T09:30:15.359Z,796
2022-11-08T09:31:18.184Z,701
2022-11-08T09:33:04.168Z,713
2022-11-08T09:35:11.654Z,758
2022-11-08T09:36:14.831Z,759
2022-11-08T09:38:22.442Z,784
2022-11-08T09:40:29.441Z,749
2022-11-08T09:41:32.813Z,692
2022-11-08T09:42:35.727Z,685
2022-11-08T09:43:38.811Z,485
2022-11-08T09:44:42.174Z,512
2022-11-08T09:46:49.114Z,578
2022-11-08T09:48:58.764Z,483
2022-11-08T09:50:02.513Z,467
2022-11-08T09:52:08.467Z,496
2022-11-08T09:53:11.205Z,531
2022-11-08T09:54:21.670Z,644
2022-11-08T09:55:24.876Z,501
2022-11-08T09:57:31.323Z,461
2022-11-08T09:58:33.630Z,426
2022-11-08T10:00:40.329Z,492
2022-11-08T10:02:46.742Z,775
2022-11-08T10:03:49.534Z,824
2022-11-08T10:05:55.259Z,862
2022-11-08T10:07:04.856Z,839
2022-11-08T10:08:08.131Z,825
2022-11-08T10:09:11.598Z,798
2022-11-08T10:11:18.896Z,749
2022-11-08T10:12:22.349Z,766
2022-11-08T10:14:28.236Z,774
2022-11-08T10:15:31.067Z,740
2022-11-08T10:17:38.266Z,750
2022-11-08T10:19:45.673Z,728
2022-11-08T10:20:49.057Z,773
2022-11-08T10:22:55.487Z,826
2022-11-08T10:25:01.963Z,858
2022-11-08T10:26:04.753Z,870
2022-11-08T10:27:07.818Z,878
2022-11-08T10:28:11.468Z,814
2022-11-08T10:29:14.670Z,764
2022-11-08T10:30:17.412Z,766
2022-11-08T10:31:21.115Z,756
2022-11-08T10:33:28.512Z,649
2022-11-08T10:34:31.914Z,667
2022-11-08T10:36:38.867Z,655
2022-11-08T10:37:40.914Z,681
2022-11-08T10:38:44.387Z,670
2022-11-08T10:39:47.201Z,614
2022-11-08T10:40:50.275Z,579
2022-11-08T10:42:55.733Z,514
2022-11-08T10:45:01.972Z,521
2022-11-08T10:46:04.239Z,471
2022-11-08T10:47:06.834Z,453
2022-11-08T10:48:10.179Z,501
2022-11-08T10:50:16.480Z,591
2022-11-08T10:52:22.778Z,515
2022-11-08T10:53:25.647Z,564
2022-11-08T10:55:31.392Z,547
2022-11-08T10:56:39.819Z,569
2022-11-08T10:57:42.538Z,555
2022-11-08T10:59:48.694Z,515
2022-11-08T11:00:50.933Z,527
2022-11-08T11:02:57.562Z,451
2022-11-08T11:05:03.082Z,474
2022-11-08T11:06:05.902Z,485
2022-11-08T11:08:12.026Z,510
2022-11-08T11:09:15.497Z,525
2022-11-08T11:10:18.750Z,514
2022-11-08T11:11:21.148Z,490
2022-11-08T11:14:30.933Z,397
2022-11-08T11:15:34.396Z,457
2022-11-08T11:16:36.845Z,498
2022-11-08T11:18:45.957Z,583
2022-11-08T11:19:49.321Z,611
2022-11-08T11:21:56.539Z,516
2022-11-08T11:24:02.169Z,487
2022-11-08T11:25:05.637Z,441
2022-11-08T11:27:11.568Z,496
2022-11-08T11:29:16.975Z,351
2022-11-08T11:30:19.519Z,359
2022-11-08T11:31:23.260Z,383
2022-11-08T11:32:26.633Z,407
2022-11-08T11:34:33.065Z,482
2022-11-08T11:35:36.816Z,530
2022-11-08T11:37:41.330Z,521
2022-11-08T11:39:46.857Z,536
2022-11-08T11:40:50.107Z,447
2022-11-08T11:42:56.730Z,462
2022-11-08T11:43:59.873Z,471
2022-11-08T11:45:02.936Z,501
2022-11-08T11:46:06.263Z,515
2022-11-08T11:48:12.344Z,472
2022-11-08T11:49:14.902Z,423
2022-11-08T11:50:17.755Z,408
2022-11-08T11:51:21.245Z,434
2022-11-08T11:53:27.618Z,420
2022-11-08T11:54:30.994Z,394
2022-11-08T11:55:33.452Z,364
2022-11-08T11:56:36.359Z,395
2022-11-08T11:57:39.462Z,354
2022-11-08T11:59:45.231Z,473
2022-11-08T12:01:52.148Z,459
2022-11-08T12:03:58.236Z,429
2022-11-08T12:05:00.709Z,438
2022-11-08T12:07:08.527Z,436
2022-11-08T12:09:15.516Z,419
2022-11-08T12:10:18.989Z,400
2022-11-08T12:12:24.876Z,344
2022-11-08T12:13:27.697Z,336
2022-11-08T12:15:33.704Z,335
2022-11-08T12:17:40.237Z,276
2022-11-08T12:18:48.903Z,242
2022-11-08T12:19:52.275Z,249
2022-11-08T12:20:55.091Z,246
2022-11-08T12:23:01.518Z,178
2022-11-08T12:24:04.042Z,211
2022-11-08T12:26:09.644Z,176
2022-11-08T12:28:16.066Z,181
2022-11-08T12:29:19.675Z,206
2022-11-08T12:30:22.778Z,171
2022-11-08T12:31:25.514Z,167
2022-11-08T12:32:29.259Z,164
2022-11-08T12:33:32.446Z,160
2022-11-08T12:34:35.374Z,164
2022-11-08T12:35:38.211Z,171
2022-11-08T12:37:44.727Z,168
2022-11-08T12:39:51.427Z,151
2022-11-08T12:40:54.330Z,143
2022-11-08T12:42:59.655Z,128
2022-11-08T12:45:07.751Z,124
2022-11-08T12:46:10.880Z,126
2022-11-08T12:47:14.880Z,133
2022-11-08T12:48:20.693Z,123
2022-11-08T12:50:27.553Z,116
2022-11-08T12:51:30.636Z,113
2022-11-08T12:53:36.438Z,109
2022-11-08T12:54:39.315Z,108
2022-11-08T12:56:45.270Z,105
2022-11-08T12:58:51.455Z,99
2022-11-08T13:00:58.969Z,96
2022-11-08T13:02:02.492Z,96
2022-11-08T13:04:09.200Z,99
2022-11-08T13:06:15.026Z,99
2022-11-08T13:07:18.443Z,100
2022-11-08T13:09:27.182Z,94
2022-11-08T13:10:30.273Z,93
2022-11-08T13:12:37.027Z,90
2022-11-08T13:14:43.798Z,87
2022-11-08T13:15:47.230Z,84
2022-11-08T13:17:53.804Z,82
2022-11-08T13:20:07.503Z,77
2022-11-08T13:21:10.846Z,72
2022-11-08T13:23:16.198Z,61
2022-11-08T13:24:47.360Z,57
2022-11-08T13:25:50.653Z,51
2022-11-08T13:27:00.868Z,49
2022-11-08T13:29:07.506Z,47
2022-11-08T13:30:10.410Z,47
2022-11-08T13:32:16.497Z,46
2022-11-08T13:34:22.326Z,45
2022-11-08T13:35:25.825Z,44
2022-11-08T13:37:32.190Z,44
2022-11-08T13:39:37.810Z,44
2022-11-08T13:40:41.320Z,43
2022-11-08T13:42:47.431Z,42
2022-11-08T13:44:53.517Z,41
2022-11-08T13:45:56.815Z,41
2022-11-08T13:48:03.040Z,44
2022-11-08T13:50:09.587Z,47
2022-11-08T13:51:12.507Z,48
2022-11-08T13:53:18.251Z,49
2022-11-08T13:55:24.045Z,48
2022-11-08T13:56:27.801Z,47
2022-11-08T13:58:34.430Z,46
2022-11-08T14:00:41.092Z,45
2022-11-08T14:01:45.037Z,44
2022-11-08T14:03:50.698Z,42
2022-11-08T14:05:57.058Z,40
2022-11-08T14:07:01.152Z,38
2022-11-08T14:09:07.236Z,36
2022-11-08T14:11:13.397Z,36
2022-11-08T14:12:15.963Z,37
2022-11-08T14:14:23.966Z,38
2022-11-08T14:15:27.054Z,39
2022-11-08T14:17:34.107Z,41
2022-11-08T14:19:40.946Z,43
2022-11-08T14:20:44.841Z,44
2022-11-08T14:21:47.644Z,44
2022-11-08T14:22:52.675Z,44
2022-11-08T14:24:59.916Z,44
2022-11-08T14:26:03.262Z,42
2022-11-08T14:28:09.479Z,40
2022-11-08T14:30:15.542Z,37
2022-11-08T14:31:18.701Z,35
2022-11-08T14:33:25.103Z,31
2022-11-08T14:35:31.455Z,30
2022-11-08T14:37:36.595Z,28
2022-11-08T14:38:40.616Z,27
2022-11-08T14:40:47.921Z,25
2022-11-08T14:42:53.504Z,23
2022-11-08T14:43:56.252Z,22
2022-11-08T14:44:59.693Z,21
2022-11-08T14:46:02.763Z,20
2022-11-08T14:48:09.408Z,18
2022-11-08T14:49:12.340Z,17
2022-11-08T14:51:18.398Z,16
2022-11-08T14:53:25.528Z,15
2022-11-08T14:54:28.595Z,14
2022-11-08T14:56:34.498Z,13
2022-11-08T14:58:40.208Z,13
2022-11-08T14:59:43.865Z,13
2022-11-08T15:01:50.201Z,12
2022-11-08T15:03:55.900Z,11
2022-11-08T15:06:02.366Z,11
2022-11-08T15:07:06.029Z,10
2022-11-08T15:09:12.065Z,10
2022-11-08T15:11:19.289Z,9
2022-11-08T15:12:23.315Z,8
2022-11-08T15:13:26.306Z,8
2022-11-08T15:14:30.056Z,7
2022-11-08T15:16:36.544Z,6
2022-11-08T15:17:39.541Z,6
2022-11-08T15:19:45.714Z,5
2022-11-08T15:20:49.493Z,5
2022-11-08T15:22:59.128Z,4
2022-11-08T15:25:05.370Z,3
2022-11-08T15:26:08.642Z,3
2022-11-08T15:28:16.199Z,2
2022-11-08T15:30:22.151Z,2
2022-11-08T15:31:25.544Z,2
2022-11-08T15:33:32.149Z,1
2022-11-08T15:34:35.264Z,1
2022-11-08T15:35:39.373Z,1
2022-11-08T15:36:42.306Z,1
2022-11-08T15:37:45.184Z,1
2022-11-08T15:38:48.212Z,1
2022-11-08T15:39:51.027Z,1
2022-11-08T15:41:57.405Z,0
2022-11-08T15:43:00.345Z,0
2022-11-08T15:45:06.481Z,0
2022-11-08T15:47:12.401Z,0
2022-11-08T15:48:16.791Z,0
2022-11-08T15:50:22.973Z,0
2022-11-08T15:52:30.084Z,0
2022-11-08T15:54:36.194Z,0
2022-11-08T15:55:39.915Z,0
2022-11-08T15:57:46.485Z,0
2022-11-08T15:59:52.220Z,0
2022-11-08T16:00:55.266Z,0
2022-11-08T16:01:58.581Z,0
2022-11-08T16:03:01.363Z,0
2022-11-08T16:05:08.363Z,0
2022-11-08T16:06:11.196Z,0
2022-11-08T16:07:15.233Z,0
2022-11-08T16:08:25.378Z,0
2022-11-08T16:09:28.554Z,0
2022-11-08T16:10:31.978Z,0
2022-11-08T16:12:39.104Z,0
2022-11-08T16:13:41.859Z,0
2022-11-08T16:15:48.704Z,0
2022-11-08T16:17:54.536Z,0
2022-11-08T16:20:00.721Z,0
2022-11-08T16:21:04.191Z,0
2022-11-08T16:23:10.755Z,0
2022-11-08T16:25:17.167Z,0
2022-11-08T16:27:22.602Z,0
2022-11-08T16:28:26.319Z,0
2022-11-08T16:30:32.444Z,0
2022-11-08T16:32:39.041Z,0
2022-11-08T16:33:42.124Z,0
2022-11-08T16:34:44.953Z,0
2022-11-08T16:35:48.535Z,0
2022-11-08T16:37:55.097Z,0
2022-11-08T16:38:57.837Z,0
2022-11-08T16:40:01.205Z,0
2022-11-08T16:41:04.393Z,0
2022-11-08T16:43:09.728Z,0
2022-11-08T16:44:12.939Z,0
2022-11-08T16:45:15.734Z,0
2022-11-08T16:46:18.943Z,0
2022-11-08T16:48:25.600Z,0
2022-11-08T16:50:31.225Z,0
2022-11-08T16:51:34.861Z,0
2022-11-08T16:53:41.848Z,0
2022-11-08T16:55:47.726Z,0
2022-11-08T16:57:35.334Z,0
2022-11-08T16:58:38.850Z,0
2022-11-08T17:00:44.644Z,0
2022-11-08T17:02:51.550Z,0
2022-11-08T17:03:54.619Z,0
2022-11-08T17:06:00.277Z,0
2022-11-08T17:08:07.449Z,0
2022-11-08T17:10:14.645Z,0
2022-11-08T17:11:18.224Z,0
2022-11-08T17:13:24.277Z,0
2022-11-08T17:15:30.594Z,0
2022-11-08T17:17:36.245Z,0
2022-11-08T17:18:39.707Z,0
2022-11-08T17:20:45.638Z,0
2022-11-08T17:22:52.991Z,0
2022-11-08T17:23:55.711Z,0
2022-11-08T17:26:02.230Z,0
2022-11-08T17:28:07.863Z,0
2022-11-08T17:30:14.206Z,0
2022-11-08T17:31:17.199Z,0
2022-11-08T17:33:23.504Z,0
2022-11-08T17:35:28.800Z,0
2022-11-08T17:37:35.070Z,0
2022-11-08T17:38:38.812Z,0
2022-11-08T17:40:44.519Z,0
2022-11-08T17:42:50.961Z,0
2022-11-08T17:44:57.316Z,0
2022-11-08T17:46:00.353Z,0
2022-11-08T17:48:06.562Z,0
2022-11-08T17:50:13.458Z,0
2022-11-08T17:52:19.938Z,0
2022-11-08T17:53:23.422Z,0
2022-11-08T17:55:30.604Z,0
2022-11-08T17:57:37.799Z,0
2022-11-08T17:59:44.086Z,0
2022-11-08T18:00:48.232Z,0
2022-11-08T18:02:54.734Z,0
2022-11-08T18:05:00.302Z,0
2022-11-08T18:07:08.120Z,0
2022-11-08T18:08:11.165Z,0
2022-11-08T18:10:18.310Z,0
2022-11-08T18:12:24.445Z,0
2022-11-08T18:14:31.551Z,0
2022-11-08T18:15:34.832Z,0
2022-11-08T18:17:41.362Z,0
2022-11-08T18:19:47.966Z,0
2022-11-08T18:20:51.697Z,0
2022-11-08T18:21:55.048Z,0
2022-11-08T18:22:58.048Z,0
2022-11-08T18:25:06.775Z,0
2022-11-08T18:26:10.570Z,0
2022-11-08T18:27:13.380Z,0
2022-11-08T18:28:17.139Z,0
2022-11-08T18:30:23.381Z,0
2022-11-08T18:32:29.748Z,0
2022-11-08T18:33:33.183Z,0
2022-11-08T18:35:40.317Z,0
2022-11-08T18:37:47.049Z,0
2022-11-08T18:39:53.996Z,0
2022-11-08T18:40:57.070Z,0
2022-11-08T18:43:04.180Z,0
2022-11-08T18:45:11.750Z,0
2022-11-08T18:46:15.497Z,0
2022-11-08T18:47:18.577Z,0
2022-11-08T18:48:21.677Z,0
2022-11-08T18:50:27.200Z,0
2022-11-08T18:51:30.186Z,0
2022-11-08T18:52:33.005Z,0
2022-11-08T18:53:36.731Z,0
2022-11-08T18:55:43.713Z,0
2022-11-08T18:57:50.329Z,0
2022-11-08T18:58:53.333Z,0
2022-11-08T19:00:03.563Z,0
2022-11-08T19:01:06.892Z,0
2022-11-08T19:03:13.325Z,0
2022-11-08T19:05:18.957Z,0
2022-11-08T19:06:21.334Z,0
2022-11-08T19:08:28.299Z,0
2022-11-08T19:10:35.035Z,0
2022-11-08T19:12:41.554Z,0
2022-11-08T19:13:45.190Z,0
2022-11-08T19:15:51.716Z,0
2022-11-08T19:17:58.354Z,0
2022-11-08T19:20:04.057Z,0
2022-11-08T19:21:07.402Z,0
2022-11-08T19:23:14.018Z,0
2022-11-08T19:25:20.539Z,0
2022-11-08T19:27:27.142Z,0
2022-11-08T19:28:35.219Z,0
2022-11-08T19:29:38.630Z,0
2022-11-08T19:30:41.527Z,0
2022-11-08T19:32:47.575Z,0
2022-11-08T19:34:54.322Z,0
2022-11-08T19:35:57.407Z,0
2022-11-08T19:38:04.225Z,0
2022-11-08T19:40:10.610Z,0
2022-11-08T19:42:17.946Z,0
2022-11-08T19:43:22.498Z,0
2022-11-08T19:45:29.075Z,0
2022-11-08T19:47:36.122Z,0
2022-11-08T19:49:41.952Z,0
2022-11-08T19:50:45.698Z,0
2022-11-08T19:52:51.890Z,0
2022-11-08T19:54:57.213Z,0
2022-11-08T19:56:00.232Z,0
2022-11-08T19:57:08.757Z,0
2022-11-08T19:58:11.483Z,0
2022-11-08T20:00:18.522Z,0
2022-11-08T20:01:22.263Z,0
2022-11-08T20:02:24.989Z,0
2022-11-08T20:03:28.276Z,0
2022-11-08T20:05:33.686Z,0
2022-11-08T20:06:37.756Z,0
2022-11-08T20:07:41.144Z,0
2022-11-08T20:08:44.179Z,0
2022-11-08T20:10:48.816Z,0
2022-11-08T20:11:52.272Z,0
2022-11-08T20:12:55.836Z,0
2022-11-08T20:13:58.823Z,0
2022-11-08T20:16:04.163Z,0
2022-11-08T20:17:06.984Z,0
2022-11-08T20:18:10.769Z,0
2022-11-08T20:19:14.136Z,0
2022-11-08T20:21:20.783Z,0
2022-11-08T20:22:24.158Z,0
2022-11-08T20:23:26.962Z,0
2022-11-08T20:24:29.535Z,0
2022-11-08T20:26:36.049Z,0
2022-11-08T20:28:58.484Z,0
2022-11-08T20:30:01.638Z,0
2022-11-08T20:31:04.463Z,0
2022-11-08T20:32:08.820Z,0
2022-11-08T20:34:14.545Z,0
2022-11-08T20:35:25.626Z,0
2022-11-08T20:36:36.744Z,0
2022-11-08T20:37:40.034Z,0
2022-11-08T20:39:46.573Z,0
2022-11-08T20:41:53.100Z,0
2022-11-08T20:43:59.638Z,0
2022-11-08T20:45:02.719Z,0
2022-11-08T20:46:05.558Z,0
2022-11-08T20:47:09.969Z,0
2022-11-08T20:48:17.600Z,0
2022-11-08T20:49:21.552Z,0
2022-11-08T20:51:28.137Z,0
2022-11-08T20:52:31.532Z,0
2022-11-08T20:54:44.877Z,0
2022-11-08T20:56:51.170Z,0
2022-11-08T20:58:57.448Z,0
2022-11-08T21:00:57.628Z,0
2022-11-08T21:02:02.307Z,0
2022-11-08T21:04:08.050Z,0
2022-11-08T21:06:14.197Z,0
2022-11-08T21:09:48.511Z,0
2022-11-08T21:11:22.567Z,0
2022-11-08T21:12:26.249Z,0
2022-11-08T21:14:30.949Z,0
2022-11-08T21:15:34.138Z,0
2022-11-08T21:17:24.233Z,0
2022-11-08T21:19:30.795Z,0
2022-11-08T21:20:33.857Z,0
2022-11-08T21:22:39.055Z,0
2022-11-08T21:23:42.732Z,0
2022-11-08T21:24:46.485Z,0
2022-11-08T21:25:49.591Z,0
2022-11-08T21:27:55.966Z,0
2022-11-08T21:28:58.798Z,0
2022-11-08T21:30:03.013Z,0
2022-11-08T21:31:06.751Z,0
2022-11-08T21:33:12.610Z,0
2022-11-08T21:34:15.137Z,0
2022-11-08T21:35:18.889Z,0
2022-11-08T21:36:22.557Z,0
2022-11-08T21:38:28.797Z,0
2022-11-08T21:40:35.488Z,0
2022-11-08T21:41:39.127Z,0
2022-11-08T21:42:50.707Z,0
2022-11-08T21:43:53.811Z,0
2022-11-08T21:46:00.751Z,0
2022-11-08T21:48:16.842Z,0
2022-11-08T21:50:24.681Z,0
2022-11-08T21:51:27.512Z,0
2022-11-08T21:53:33.253Z,0
2022-11-08T21:55:38.908Z,0
2022-11-08T21:57:46.044Z,0
2022-11-08T21:58:49.793Z,0
2022-11-08T22:00:56.221Z,0
2022-11-08T22:03:02.797Z,0
2022-11-08T22:05:08.146Z,0
2022-11-08T22:06:11.356Z,0
2022-11-08T22:08:21.573Z,0
2022-11-08T22:10:27.562Z,0
2022-11-08T22:12:33.239Z,0
2022-11-08T22:13:36.054Z,0
2022-11-08T22:15:42.032Z,0
2022-11-08T22:19:09.289Z,0
2022-11-08T22:20:13.703Z,0
2022-11-08T22:21:16.805Z,0
2022-11-08T22:23:23.121Z,0
2022-11-08T22:25:28.366Z,0
2022-11-08T22:27:34.134Z,0
2022-11-08T22:28:37.052Z,0
2022-11-08T22:29:55.046Z,0
2022-11-08T22:30:57.773Z,0
2022-11-08T22:33:03.860Z,0
2022-11-08T22:35:09.653Z,0
2022-11-08T22:37:16.288Z,0
2022-11-08T22:38:22.112Z,0
2022-11-08T22:40:28.397Z,0
2022-11-08T22:42:34.147Z,0
2022-11-08T22:44:40.048Z,0
2022-11-08T22:45:43.513Z,0
2022-11-08T22:47:49.848Z,0
2022-11-08T22:49:56.868Z,0
2022-11-08T22:52:03.687Z,0
2022-11-08T22:53:06.800Z,0
2022-11-08T22:55:14.269Z,0
2022-11-08T22:57:20.364Z,0
2022-11-08T22:59:26.502Z,0
2022-11-08T23:00:29.421Z,0
2022-11-08T23:02:35.704Z,0
2022-11-08T23:04:41.145Z,0
2022-11-08T23:06:47.217Z,0
2022-11-08T23:07:50.649Z,0
2022-11-08T23:09:57.066Z,0
2022-11-08T23:12:02.669Z,0
2022-11-08T23:14:09.078Z,0
2022-11-08T23:15:11.992Z,0
2022-11-08T23:16:14.789Z,0
2022-11-08T23:17:18.098Z,0
2022-11-08T23:19:24.335Z,0
2022-11-08T23:20:26.840Z,0
2022-11-08T23:21:29.576Z,0
2022-11-08T23:22:32.289Z,0
2022-11-08T23:24:38.551Z,0
2022-11-08T23:25:42.181Z,0
2022-11-08T23:26:45.450Z,0
2022-11-08T23:27:48.240Z,0
2022-11-08T23:29:53.587Z,0
2022-11-08T23:30:56.971Z,0
2022-11-08T23:32:00.084Z,0
2022-11-08T23:33:02.995Z,0
2022-11-08T23:35:08.404Z,0
2022-11-08T23:36:11.858Z,0
2022-11-08T23:37:15.077Z,0
2022-11-08T23:38:23.902Z,0