createdAt,value
2022-11-03T00:02:16.578Z,76.98
2022-11-03T00:04:44.534Z,77.01
2022-11-03T00:07:12.470Z,77.01
2022-11-03T00:09:40.241Z,77.02
2022-11-03T00:12:08.435Z,76.96
2022-11-03T00:14:36.166Z,76.98
2022-11-03T00:17:03.945Z,76.93
2022-11-03T00:19:31.700Z,76.98
2022-11-03T00:21:59.669Z,76.97
2022-11-03T00:24:27.433Z,77.02
2022-11-03T00:26:55.198Z,76.99
2022-11-03T00:29:25.047Z,76.83
2022-11-03T00:31:52.793Z,76.82
2022-11-03T00:34:20.525Z,76.83
2022-11-03T00:36:48.299Z,76.80
2022-11-03T00:39:16.029Z,76.78
2022-11-03T00:41:43.726Z,76.87
2022-11-03T00:44:13.503Z,76.84
2022-11-03T00:46:41.299Z,76.80
2022-11-03T00:49:09.003Z,76.95
2022-11-03T00:51:36.767Z,77.01
2022-11-03T00:54:06.037Z,76.91
2022-11-03T00:56:36.449Z,76.97
2022-11-03T00:59:06.088Z,77.07
2022-11-03T01:01:45.164Z,76.98
2022-11-03T01:04:36.300Z,77.00
2022-11-03T01:07:05.975Z,76.88
2022-11-03T01:09:33.874Z,76.82
2022-11-03T01:12:14.439Z,76.80
2022-11-03T01:14:53.121Z,76.80
2022-11-03T01:17:23.691Z,76.80
2022-11-03T01:19:52.190Z,76.83
2022-11-03T01:22:21.573Z,76.88
2022-11-03T01:24:51.831Z,76.86
2022-11-03T01:27:25.184Z,76.94
2022-11-03T01:29:53.154Z,76.94
2022-11-03T01:32:21.020Z,76.87
2022-11-03T01:34:48.989Z,76.85
2022-11-03T01:37:16.752Z,76.96
2022-11-03T01:39:44.490Z,76.84
2022-11-03T01:42:14.664Z,76.89
2022-11-03T01:44:48.419Z,76.85
2022-11-03T01:47:26.170Z,76.85
2022-11-03T01:50:07.755Z,76.86
2022-11-03T01:52:45.013Z,76.94
2022-11-03T01:55:29.672Z,77.01
2022-11-03T01:58:05.991Z,77.02
2022-11-03T02:00:35.134Z,77.01
2022-11-03T02:03:04.506Z,77.10
2022-11-03T02:05:32.902Z,77.09
2022-11-03T02:08:10.521Z,77.15
2022-11-03T02:10:38.822Z,77.14
2022-11-03T02:13:19.754Z,77.21
2022-11-03T02:15:49.938Z,77.29
2022-11-03T02:18:22.657Z,77.31
2022-11-03T02:21:03.505Z,77.30
2022-11-03T02:23:46.438Z,77.47
2022-11-03T02:26:16.269Z,77.49
2022-11-03T02:28:44.506Z,77.54
2022-11-03T02:31:35.622Z,77.58
2022-11-03T02:34:15.082Z,77.58
2022-11-03T02:36:56.668Z,77.66
2022-11-03T02:39:36.006Z,77.68
2022-11-03T02:42:05.397Z,77.68
2022-11-03T02:44:34.577Z,77.67
2022-11-03T02:47:08.356Z,77.71
2022-11-03T02:49:40.758Z,77.75
2022-11-03T02:52:41.940Z,77.82
2022-11-03T02:55:23.105Z,77.86
2022-11-03T02:58:00.703Z,77.83
2022-11-03T03:00:31.421Z,77.78
2022-11-03T03:03:11.589Z,77.82
2022-11-03T03:05:42.733Z,77.90
2022-11-03T03:08:12.462Z,77.77
2022-11-03T03:10:46.849Z,77.77
2022-11-03T03:13:18.487Z,77.78
2022-11-03T03:15:46.142Z,77.83
2022-11-03T03:18:31.244Z,77.79
2022-11-03T03:21:05.041Z,77.84
2022-11-03T03:23:37.017Z,77.75
2022-11-03T03:26:07.469Z,77.73
2022-11-03T03:28:48.513Z,77.68
2022-11-03T03:31:19.762Z,77.70
2022-11-03T03:33:53.266Z,77.67
2022-11-03T03:36:27.313Z,77.73
2022-11-03T03:39:02.691Z,77.70
2022-11-03T03:41:32.715Z,77.64
2022-11-03T03:44:06.109Z,77.63
2022-11-03T03:46:41.158Z,77.62
2022-11-03T03:49:09.472Z,77.63
2022-11-03T03:51:38.629Z,77.65
2022-11-03T03:54:06.525Z,77.71
2022-11-03T03:56:41.739Z,77.77
2022-11-03T03:59:09.505Z,77.84
2022-11-03T04:01:37.340Z,77.80
2022-11-03T04:04:05.424Z,77.86
2022-11-03T04:06:33.215Z,77.90
2022-11-03T04:09:00.962Z,77.96
2022-11-03T04:11:47.673Z,78.00
2022-11-03T04:14:34.481Z,78.01
2022-11-03T04:17:20.983Z,78.07
2022-11-03T04:20:07.386Z,78.15
2022-11-03T04:22:35.556Z,78.22
2022-11-03T04:25:03.495Z,78.28
2022-11-03T04:27:36.639Z,78.36
2022-11-03T04:30:10.257Z,78.41
2022-11-03T04:32:38.309Z,78.45
2022-11-03T04:35:22.741Z,78.44
2022-11-03T04:38:02.091Z,78.55
2022-11-03T04:40:29.922Z,78.65
2022-11-03T04:42:58.011Z,78.67
2022-11-03T04:45:30.282Z,78.75
2022-11-03T04:48:00.347Z,78.82
2022-11-03T04:50:28.164Z,78.87
2022-11-03T04:52:58.591Z,78.95
2022-11-03T04:55:27.006Z,79.06
2022-11-03T04:58:02.708Z,79.14
2022-11-03T05:00:30.423Z,79.25
2022-11-03T05:02:58.452Z,79.31
2022-11-03T05:05:26.946Z,79.45
2022-11-03T05:07:57.056Z,79.52
2022-11-03T05:10:29.342Z,79.66
2022-11-03T05:12:57.690Z,79.76
2022-11-03T05:15:34.986Z,79.93
2022-11-03T05:18:16.074Z,80.07
2022-11-03T05:20:54.373Z,80.13
2022-11-03T05:23:23.227Z,80.18
2022-11-03T05:25:53.894Z,80.26
2022-11-03T05:28:26.522Z,80.34
2022-11-03T05:30:55.056Z,80.39
2022-11-03T05:33:29.473Z,80.37
2022-11-03T05:36:00.922Z,80.40
2022-11-03T05:38:33.265Z,80.37
2022-11-03T05:41:01.571Z,80.44
2022-11-03T05:43:30.076Z,80.48
2022-11-03T05:46:02.323Z,80.51
2022-11-03T05:48:35.354Z,80.56
2022-11-03T05:51:22.627Z,80.53
2022-11-03T05:54:03.939Z,80.56
2022-11-03T05:56:33.250Z,80.60
2022-11-03T05:59:02.325Z,80.59
2022-11-03T06:01:35.626Z,80.55
2022-11-03T06:04:12.677Z,80.52
2022-11-03T06:06:41.171Z,80.42
2022-11-03T06:09:17.873Z,80.39
2022-11-03T06:11:46.315Z,80.47
2022-11-03T06:14:28.212Z,80.54
2022-11-03T06:17:08.261Z,80.60
2022-11-03T06:19:42.478Z,80.64
2022-11-03T06:22:24.715Z,80.66
2022-11-03T06:24:57.355Z,80.66
2022-11-03T06:27:28.394Z,80.68
2022-11-03T06:30:19.505Z,80.68
2022-11-03T06:32:47.371Z,80.73
2022-11-03T06:35:15.585Z,80.68
2022-11-03T06:37:44.585Z,80.76
2022-11-03T06:40:15.279Z,80.78
2022-11-03T06:42:43.444Z,80.82
2022-11-03T06:45:24.213Z,80.84
2022-11-03T06:47:55.334Z,80.88
2022-11-03T06:50:23.008Z,80.90
2022-11-03T06:52:52.215Z,80.92
2022-11-03T06:55:26.530Z,80.96
2022-11-03T06:58:00.582Z,80.96
2022-11-03T07:00:34.685Z,80.91
2022-11-03T07:03:11.224Z,80.87
2022-11-03T07:05:39.811Z,80.87
2022-11-03T07:08:43.319Z,80.86
2022-11-03T07:11:27.710Z,80.77
2022-11-03T07:14:31.825Z,80.73
2022-11-03T07:17:05.003Z,80.62
2022-11-03T07:19:45.275Z,80.46
2022-11-03T07:22:23.417Z,80.36
2022-11-03T07:24:59.305Z,80.21
2022-11-03T07:27:32.353Z,80.09
2022-11-03T07:30:22.870Z,79.96
2022-11-03T07:32:56.092Z,79.73
2022-11-03T07:36:14.962Z,79.58
2022-11-03T07:38:33.779Z,79.49
2022-11-03T07:41:01.644Z,79.34
2022-11-03T07:43:36.004Z,79.21
2022-11-03T07:46:05.878Z,79.14
2022-11-03T07:48:47.364Z,79.08
2022-11-03T07:51:30.065Z,79.02
2022-11-03T07:54:10.489Z,78.93
2022-11-03T07:57:00.427Z,78.77
2022-11-03T07:59:28.183Z,78.61
2022-11-03T08:01:57.799Z,78.50
2022-11-03T08:04:32.926Z,78.26
2022-11-03T08:07:00.848Z,77.98
2022-11-03T08:09:28.557Z,77.86
2022-11-03T08:11:56.333Z,77.78
2022-11-03T08:14:24.186Z,77.64
2022-11-03T08:16:51.908Z,77.41
2022-11-03T08:19:19.648Z,77.42
2022-11-03T08:21:47.485Z,77.28
2022-11-03T08:24:15.240Z,77.21
2022-11-03T08:26:43.107Z,77.07
2022-11-03T08:29:10.829Z,76.95
2022-11-03T08:31:38.636Z,76.80
2022-11-03T08:34:06.451Z,76.93
2022-11-03T08:36:34.264Z,76.68
2022-11-03T08:39:02.129Z,76.45
2022-11-03T08:41:31.076Z,76.16
2022-11-03T08:43:58.789Z,75.90
2022-11-03T08:46:26.650Z,75.58
2022-11-03T08:48:54.456Z,74.88
2022-11-03T08:51:22.178Z,73.52
2022-11-03T08:53:52.644Z,71.33
2022-11-03T08:56:22.564Z,71.54
2022-11-03T08:58:50.646Z,71.21
2022-11-03T09:01:18.888Z,67.90
2022-11-03T09:03:46.794Z,61.23
2022-11-03T09:06:14.810Z,49.53
2022-11-03T09:11:30.402Z,41.65
2022-11-03T09:13:58.196Z,39.29
2022-11-03T09:16:26.495Z,39.82
2022-11-03T09:18:54.636Z,40.31
2022-11-03T09:21:22.718Z,41.30
2022-11-03T09:23:50.548Z,43.63
2022-11-03T09:26:19.234Z,46.76
2022-11-03T09:28:49.459Z,47.79
2022-11-03T09:31:18.773Z,48.44
2022-11-03T09:33:46.620Z,49.08
2022-11-03T09:36:14.488Z,48.16
2022-11-03T09:38:42.255Z,49.28
2022-11-03T09:41:26.421Z,49.96
2022-11-03T09:43:58.357Z,50.99
2022-11-03T09:46:29.051Z,51.38
2022-11-03T09:48:57.085Z,52.53
2022-11-03T09:51:27.287Z,53.09
2022-11-03T09:54:02.245Z,52.81
2022-11-03T09:56:31.003Z,51.97
2022-11-03T09:58:59.998Z,52.08
2022-11-03T10:01:28.012Z,51.85
2022-11-03T10:03:59.639Z,52.14
2022-11-03T10:06:27.587Z,51.36
2022-11-03T10:08:56.146Z,51.84
2022-11-03T10:11:24.239Z,51.45
2022-11-03T10:13:56.343Z,51.49
2022-11-03T10:16:25.482Z,51.10
2022-11-03T10:18:53.685Z,50.58
2022-11-03T10:21:29.734Z,51.43
2022-11-03T10:23:57.447Z,51.02
2022-11-03T10:26:25.500Z,50.28
2022-11-03T10:29:05.065Z,48.55
2022-11-03T10:31:39.837Z,50.93
2022-11-03T10:34:39.520Z,51.00
2022-11-03T10:37:23.838Z,50.17
2022-11-03T10:39:54.798Z,49.83
2022-11-03T10:42:34.914Z,49.70
2022-11-03T10:45:21.922Z,49.92
2022-11-03T10:48:01.210Z,49.88
2022-11-03T10:50:29.816Z,49.93
2022-11-03T10:52:58.085Z,49.29
2022-11-03T10:55:27.071Z,48.88
2022-11-03T10:57:56.412Z,49.60
2022-11-03T11:00:24.981Z,49.59
2022-11-03T11:02:59.099Z,49.83
2022-11-03T11:05:27.540Z,49.49
2022-11-03T11:07:56.328Z,50.00
2022-11-03T11:10:27.134Z,49.31
2022-11-03T11:13:26.011Z,49.16
2022-11-03T11:15:59.895Z,50.15
2022-11-03T11:18:31.472Z,49.18
2022-11-03T11:21:01.731Z,48.85
2022-11-03T11:23:29.573Z,47.98
2022-11-03T11:26:10.772Z,47.49
2022-11-03T11:28:41.691Z,47.48
2022-11-03T11:31:27.651Z,48.17
2022-11-03T11:34:11.103Z,46.97
2022-11-03T11:36:41.974Z,47.06
2022-11-03T11:39:28.357Z,46.87
2022-11-03T11:42:19.954Z,47.27
2022-11-03T11:44:54.079Z,46.86
2022-11-03T11:47:31.763Z,46.52
2022-11-03T11:50:07.142Z,46.14
2022-11-03T11:52:53.821Z,46.60
2022-11-03T11:55:37.346Z,45.92
2022-11-03T11:58:07.822Z,46.12
2022-11-03T12:00:36.204Z,46.67
2022-11-03T12:03:06.955Z,46.11
2022-11-03T12:05:39.267Z,45.64
2022-11-03T12:08:21.644Z,45.68
2022-11-03T12:11:04.427Z,45.25
2022-11-03T12:13:36.475Z,45.38
2022-11-03T12:16:05.548Z,46.29
2022-11-03T12:18:50.224Z,46.74
2022-11-03T12:21:46.709Z,47.07
2022-11-03T12:24:33.660Z,45.94
2022-11-03T12:27:03.915Z,45.90
2022-11-03T12:29:31.951Z,45.95
2022-11-03T12:32:00.200Z,45.97
2022-11-03T12:34:30.163Z,46.00
2022-11-03T12:36:58.707Z,46.61
2022-11-03T12:39:26.670Z,46.16
2022-11-03T12:41:54.637Z,45.86
2022-11-03T12:44:22.922Z,45.95
2022-11-03T12:46:51.003Z,46.70
2022-11-03T12:49:19.434Z,46.59
2022-11-03T12:51:47.156Z,46.65
2022-11-03T12:54:16.019Z,46.23
2022-11-03T12:56:44.621Z,46.27
2022-11-03T12:59:12.657Z,46.37
2022-11-03T13:01:40.749Z,45.91
2022-11-03T13:04:09.306Z,46.08
2022-11-03T13:06:37.088Z,45.99
2022-11-03T13:09:06.292Z,46.05
2022-11-03T13:11:53.572Z,46.71
2022-11-03T13:14:22.822Z,47.34
2022-11-03T13:16:50.766Z,47.57
2022-11-03T13:19:20.194Z,47.55
2022-11-03T13:21:49.192Z,47.43
2022-11-03T13:24:17.909Z,47.30
2022-11-03T13:26:45.854Z,47.08
2022-11-03T13:29:13.785Z,46.43
2022-11-03T13:31:42.707Z,47.56
2022-11-03T13:34:10.775Z,47.61
2022-11-03T13:36:39.465Z,46.82
2022-11-03T13:39:07.216Z,47.03
2022-11-03T13:41:35.192Z,47.58
2022-11-03T13:44:03.117Z,47.23
2022-11-03T13:46:31.129Z,47.13
2022-11-03T13:51:46.975Z,48.04
2022-11-03T13:59:52.123Z,47.76
2022-11-03T14:05:11.719Z,48.15
2022-11-03T14:07:40.478Z,48.63
2022-11-03T14:10:09.217Z,48.79
2022-11-03T14:12:37.270Z,48.69
2022-11-03T14:15:11.671Z,48.94
2022-11-03T14:17:40.763Z,48.91
2022-11-03T14:20:12.345Z,49.05
2022-11-03T14:22:41.212Z,49.31
2022-11-03T14:25:10.416Z,49.40
2022-11-03T14:27:38.565Z,49.51
2022-11-03T14:30:07.795Z,49.42
2022-11-03T14:32:35.789Z,49.62
2022-11-03T14:35:04.017Z,49.78
2022-11-03T14:37:34.100Z,49.92
2022-11-03T14:40:02.256Z,49.95
2022-11-03T14:42:29.967Z,50.07
2022-11-03T14:44:58.835Z,50.27
2022-11-03T14:47:26.851Z,50.76
2022-11-03T14:49:54.818Z,51.42
2022-11-03T14:52:22.760Z,51.75
2022-11-03T14:54:53.212Z,51.85
2022-11-03T14:57:21.129Z,51.76
2022-11-03T14:59:53.254Z,52.05
2022-11-03T15:02:21.500Z,52.48
2022-11-03T15:04:50.301Z,53.05
2022-11-03T15:07:18.027Z,53.58
2022-11-03T15:09:45.819Z,53.89
2022-11-03T15:12:13.568Z,54.12
2022-11-03T15:14:41.349Z,54.17
2022-11-03T15:17:09.074Z,54.71
2022-11-03T15:19:38.058Z,54.94
2022-11-03T15:22:06.013Z,55.19
2022-11-03T15:27:22.190Z,55.26
2022-11-03T15:29:49.924Z,55.53
2022-11-03T15:32:17.872Z,55.67
2022-11-03T15:34:45.583Z,56.01
2022-11-03T15:37:14.148Z,56.56
2022-11-03T15:39:43.057Z,57.00
2022-11-03T15:42:10.977Z,57.29
2022-11-03T15:44:38.931Z,57.63
2022-11-03T15:47:08.200Z,57.79
2022-11-03T15:49:37.307Z,58.11
2022-11-03T15:52:06.803Z,58.46
2022-11-03T15:54:38.436Z,59.62
2022-11-03T15:57:11.298Z,59.97
2022-11-03T15:59:41.130Z,60.10
2022-11-03T16:02:27.599Z,60.70
2022-11-03T16:04:58.522Z,61.30
2022-11-03T16:07:27.271Z,60.69
2022-11-03T16:09:57.060Z,60.41
2022-11-03T16:12:25.822Z,60.65
2022-11-03T16:14:54.991Z,60.20
2022-11-03T16:17:23.764Z,61.15
2022-11-03T16:19:51.775Z,60.51
2022-11-03T16:22:19.774Z,60.55
2022-11-03T16:24:48.776Z,61.13
2022-11-03T16:27:18.578Z,61.82
2022-11-03T16:29:48.461Z,61.02
2022-11-03T16:32:16.219Z,60.86
2022-11-03T16:34:45.643Z,60.45
2022-11-03T16:37:14.975Z,61.34
2022-11-03T16:39:43.955Z,61.07
2022-11-03T16:42:12.967Z,61.40
2022-11-03T16:44:40.945Z,62.22
2022-11-03T16:47:08.915Z,62.47
2022-11-03T16:49:42.294Z,61.60
2022-11-03T16:52:10.284Z,61.73
2022-11-03T16:54:39.138Z,61.40
2022-11-03T16:57:06.896Z,61.58
2022-11-03T16:59:35.163Z,61.65
2022-11-03T17:02:03.085Z,62.09
2022-11-03T17:04:34.001Z,62.25
2022-11-03T17:07:01.965Z,62.08
2022-11-03T17:09:29.903Z,62.22
2022-11-03T17:11:57.643Z,62.32
2022-11-03T17:14:25.366Z,63.15
2022-11-03T17:16:53.077Z,63.01
2022-11-03T17:19:22.246Z,62.86
2022-11-03T17:21:50.501Z,62.82
2022-11-03T17:24:19.242Z,62.95
2022-11-03T17:26:54.528Z,62.93
2022-11-03T17:29:36.865Z,63.06
2022-11-03T17:32:13.740Z,63.40
2022-11-03T17:34:41.549Z,63.45
2022-11-03T17:37:10.377Z,63.74
2022-11-03T17:39:42.185Z,64.14
2022-11-03T17:42:18.487Z,64.55
2022-11-03T17:44:49.561Z,64.54
2022-11-03T17:47:19.559Z,65.00
2022-11-03T17:49:48.796Z,65.37
2022-11-03T17:52:16.516Z,65.20
2022-11-03T17:54:45.048Z,65.15
2022-11-03T17:57:19.119Z,65.19
2022-11-03T17:59:50.967Z,65.26
2022-11-03T18:02:25.743Z,65.93
2022-11-03T18:05:20.316Z,66.00
2022-11-03T18:07:51.354Z,66.21
2022-11-03T18:10:20.476Z,66.35
2022-11-03T18:13:10.974Z,66.32
2022-11-03T18:15:41.510Z,66.44
2022-11-03T18:18:14.930Z,66.66
2022-11-03T18:20:52.921Z,66.86
2022-11-03T18:23:26.767Z,66.90
2022-11-03T18:25:54.567Z,67.04
2022-11-03T18:28:22.458Z,67.22
2022-11-03T18:30:54.550Z,67.20
2022-11-03T18:33:30.355Z,67.54
2022-11-03T18:36:03.186Z,67.66
2022-11-03T18:38:31.189Z,67.57
2022-11-03T18:40:59.182Z,67.98
2022-11-03T18:43:29.681Z,68.07
2022-11-03T18:45:57.480Z,68.20
2022-11-03T18:48:25.213Z,68.10
2022-11-03T18:50:57.234Z,68.66
2022-11-03T18:53:26.927Z,68.53
2022-11-03T18:56:00.633Z,68.73
2022-11-03T18:58:28.483Z,68.76
2022-11-03T19:00:57.121Z,69.07
2022-11-03T19:03:25.118Z,68.88
2022-11-03T19:05:54.032Z,69.01
2022-11-03T19:08:32.728Z,69.26
2022-11-03T19:11:04.520Z,69.37
2022-11-03T19:13:46.860Z,70.02
2022-11-03T19:16:22.864Z,69.83
2022-11-03T19:18:52.577Z,69.82
2022-11-03T19:21:24.314Z,69.80
2022-11-03T19:23:58.144Z,69.96
2022-11-03T19:26:34.620Z,70.04
2022-11-03T19:29:19.127Z,70.22
2022-11-03T19:31:50.210Z,70.51
2022-11-03T19:34:27.942Z,70.40
2022-11-03T19:36:58.088Z,70.90
2022-11-03T19:39:37.024Z,70.79
2022-11-03T19:42:30.427Z,70.79
2022-11-03T19:45:01.130Z,70.78
2022-11-03T19:47:41.787Z,70.99
2022-11-03T19:50:26.645Z,70.96
2022-11-03T19:53:03.359Z,71.04
2022-11-03T19:55:35.482Z,71.10
2022-11-03T19:58:14.333Z,71.27
2022-11-03T20:00:45.208Z,71.49
2022-11-03T20:03:14.712Z,71.60
2022-11-03T20:05:49.291Z,71.76
2022-11-03T20:08:22.946Z,71.74
2022-11-03T20:10:51.765Z,71.68
2022-11-03T20:13:25.942Z,71.26
2022-11-03T20:16:00.631Z,71.08
2022-11-03T20:18:30.311Z,71.18
2022-11-03T20:20:59.133Z,71.28
2022-11-03T20:23:31.569Z,71.42
2022-11-03T20:26:00.753Z,71.36
2022-11-03T20:28:32.552Z,71.65
2022-11-03T20:31:03.122Z,71.53
2022-11-03T20:33:30.947Z,71.55
2022-11-03T20:35:59.980Z,71.56
2022-11-03T20:38:29.131Z,71.47
2022-11-03T20:41:02.089Z,71.62
2022-11-03T20:43:38.607Z,71.65
2022-11-03T20:46:34.514Z,71.71
2022-11-03T20:49:02.641Z,71.95
2022-11-03T20:51:34.601Z,72.00
2022-11-03T20:54:11.827Z,72.15
2022-11-03T20:56:39.814Z,72.10
2022-11-03T20:59:11.427Z,72.50
2022-11-03T21:01:41.228Z,72.63
2022-11-03T21:04:17.501Z,72.83
2022-11-03T21:06:46.624Z,73.06
2022-11-03T21:09:19.174Z,72.89
2022-11-03T21:11:52.586Z,72.60
2022-11-03T21:14:33.890Z,72.85
2022-11-03T21:17:20.587Z,72.95
2022-11-03T21:20:03.813Z,73.31
2022-11-03T21:22:54.417Z,73.30
2022-11-03T21:25:25.134Z,73.12
2022-11-03T21:27:54.995Z,73.35
2022-11-03T21:30:24.195Z,73.47
2022-11-03T21:32:52.238Z,73.44
2022-11-03T21:35:22.215Z,73.50
2022-11-03T21:37:50.180Z,73.60
2022-11-03T21:40:18.346Z,73.80
2022-11-03T21:43:05.863Z,73.75
2022-11-03T21:45:33.683Z,73.89
2022-11-03T21:48:21.557Z,73.98
2022-11-03T21:50:50.693Z,74.04
2022-11-03T21:53:18.663Z,74.04
2022-11-03T21:55:50.323Z,74.07
2022-11-03T21:58:18.971Z,74.08
2022-11-03T22:00:48.328Z,74.02
2022-11-03T22:03:16.855Z,74.12
2022-11-03T22:05:44.846Z,74.10
2022-11-03T22:08:13.704Z,74.20
2022-11-03T22:10:41.957Z,74.26
2022-11-03T22:13:11.308Z,74.31
2022-11-03T22:15:59.918Z,74.44
2022-11-03T22:18:27.658Z,74.47
2022-11-03T22:21:17.174Z,74.54
2022-11-03T22:24:13.882Z,74.63
2022-11-03T22:26:56.929Z,74.74
2022-11-03T22:29:48.137Z,74.75
2022-11-03T22:32:16.165Z,74.85
2022-11-03T22:35:04.097Z,74.89
2022-11-03T22:40:19.067Z,75.02
2022-11-03T22:43:05.773Z,75.13
2022-11-03T22:45:55.776Z,75.21
2022-11-03T22:48:26.476Z,75.45
2022-11-03T22:51:01.499Z,75.44
2022-11-03T22:53:51.060Z,75.45
2022-11-03T22:56:20.567Z,75.19
2022-11-03T22:58:48.554Z,75.19
2022-11-03T23:01:22.962Z,75.32
2022-11-03T23:03:51.080Z,75.57
2022-11-03T23:06:25.900Z,75.72
2022-11-03T23:08:55.765Z,75.82
2022-11-03T23:11:33.329Z,75.85
2022-11-03T23:14:10.480Z,75.94
2022-11-03T23:16:42.438Z,75.95
2022-11-03T23:19:32.971Z,75.94
2022-11-03T23:22:01.944Z,75.97
2022-11-03T23:24:48.857Z,75.97
2022-11-03T23:27:16.584Z,76.09
2022-11-03T23:29:44.264Z,76.06
2022-11-03T23:32:12.841Z,76.11
2022-11-03T23:34:40.783Z,76.20
2022-11-03T23:37:08.747Z,76.29
2022-11-03T23:39:36.680Z,76.34
2022-11-03T23:42:04.827Z,76.42
2022-11-03T23:44:52.732Z,76.55
2022-11-03T23:47:39.005Z,76.66
2022-11-03T23:50:07.994Z,76.53
2022-11-03T23:52:35.939Z,76.11
2022-11-03T23:55:04.763Z,75.74
2022-11-03T23:57:51.380Z,75.76
