createdAt,value
2022-08-10T00:02:13.958Z,79.64
2022-08-10T00:04:40.462Z,80.71
2022-08-10T00:07:07.391Z,81.47
2022-08-10T00:09:33.964Z,80.67
2022-08-10T00:12:19.553Z,80.84
2022-08-10T00:14:46.389Z,83.61
2022-08-10T00:17:12.822Z,83.34
2022-08-10T00:20:02.361Z,82.83
2022-08-10T00:22:25.806Z,83.85
2022-08-10T00:24:52.254Z,83.36
2022-08-10T00:27:51.759Z,83.91
2022-08-10T00:30:06.569Z,84.93
2022-08-10T00:32:33.229Z,85.17
2022-08-10T00:34:59.818Z,84.23
2022-08-10T00:37:26.368Z,85.21
2022-08-10T00:39:52.944Z,85.13
2022-08-10T00:42:19.412Z,86.16
2022-08-10T00:44:47.865Z,85.92
2022-08-10T00:47:36.206Z,86.22
2022-08-10T00:50:01.323Z,87.42
2022-08-10T00:52:29.975Z,88.21
2022-08-10T00:54:56.990Z,89.56
2022-08-10T00:57:24.258Z,88.68
2022-08-10T00:59:59.482Z,89.78
2022-08-10T01:02:29.196Z,90.79
2022-08-10T01:05:00.243Z,90.48
2022-08-10T01:07:49.268Z,91.19
2022-08-10T01:10:35.030Z,90.73
2022-08-10T01:13:07.245Z,92.27
2022-08-10T01:15:41.081Z,92.14
2022-08-10T01:18:16.085Z,92.51
2022-08-10T01:20:52.118Z,92.62
2022-08-10T01:23:33.419Z,93.35
2022-08-10T01:26:31.175Z,93.69
2022-08-10T01:29:23.420Z,94.03
2022-08-10T01:31:54.263Z,94.72
2022-08-10T01:34:24.795Z,95.60
2022-08-10T01:36:54.472Z,96.50
2022-08-10T01:39:27.380Z,96.62
2022-08-10T01:42:00.487Z,97.21
2022-08-10T01:44:34.642Z,97.63
2022-08-10T01:47:23.579Z,98.39
2022-08-10T01:49:55.096Z,99.28
2022-08-10T01:52:22.294Z,98.74
2022-08-10T01:54:49.820Z,99.41
2022-08-10T01:57:20.835Z,100.00
2022-08-10T01:59:58.729Z,100.00
2022-08-10T02:02:30.338Z,100.00
2022-08-10T02:04:57.619Z,100.00
2022-08-10T02:07:27.392Z,100.00
2022-08-10T02:09:56.899Z,100.00
2022-08-10T02:12:27.013Z,100.00
2022-08-10T02:15:00.014Z,100.00
2022-08-10T02:17:58.581Z,100.00
2022-08-10T02:20:26.393Z,100.00
2022-08-10T02:23:01.262Z,100.00
2022-08-10T02:25:42.451Z,100.00
2022-08-10T02:28:29.646Z,100.00
2022-08-10T02:31:22.266Z,100.00
2022-08-10T02:33:57.322Z,100.00
2022-08-10T02:36:26.833Z,100.00
2022-08-10T02:38:59.666Z,100.00
2022-08-10T02:45:12.480Z,100.00
2022-08-10T02:45:23.750Z,100.00
2022-08-10T02:47:52.247Z,100.00
2022-08-10T02:50:19.133Z,100.00
2022-08-10T02:53:06.041Z,100.00
2022-08-10T02:55:41.494Z,100.00
2022-08-10T02:58:18.169Z,100.00
2022-08-10T03:00:52.102Z,100.00
2022-08-10T03:03:25.072Z,100.00
2022-08-10T03:05:55.923Z,100.00
2022-08-10T03:08:25.203Z,100.00
2022-08-10T03:10:52.814Z,100.00
2022-08-10T03:13:20.592Z,100.00
2022-08-10T03:15:47.819Z,100.00
2022-08-10T03:18:14.910Z,100.00
2022-08-10T03:20:43.008Z,100.00
2022-08-10T03:23:11.908Z,100.00
2022-08-10T03:25:38.503Z,100.00
2022-08-10T03:28:05.842Z,100.00
2022-08-10T03:30:34.355Z,100.00
2022-08-10T03:33:03.195Z,100.00
2022-08-10T03:35:29.719Z,100.00
2022-08-10T03:37:59.523Z,100.00
2022-08-10T03:40:44.749Z,100.00
2022-08-10T03:43:21.056Z,100.00
2022-08-10T03:45:55.701Z,100.00
2022-08-10T03:48:33.121Z,100.00
2022-08-10T03:51:11.719Z,100.00
2022-08-10T03:54:06.009Z,100.00
2022-08-10T03:56:29.058Z,100.00
2022-08-10T03:58:58.049Z,100.00
2022-08-10T04:02:41.682Z,100.00
2022-08-10T04:04:14.616Z,100.00
2022-08-10T04:06:43.082Z,100.00
2022-08-10T04:09:09.633Z,100.00
2022-08-10T04:11:37.018Z,100.00
2022-08-10T04:14:07.634Z,100.00
2022-08-10T04:16:54.055Z,100.00
2022-08-10T04:19:20.724Z,100.00
2022-08-10T04:21:57.209Z,100.00
2022-08-10T04:24:29.944Z,100.00
2022-08-10T04:26:58.443Z,100.00
2022-08-10T04:29:24.943Z,100.00
2022-08-10T04:31:52.680Z,100.00
2022-08-10T04:34:20.596Z,100.00
2022-08-10T04:36:49.861Z,100.00
2022-08-10T04:39:16.368Z,100.00
2022-08-10T04:41:46.247Z,100.00
2022-08-10T04:44:14.362Z,100.00
2022-08-10T04:46:56.437Z,100.00
2022-08-10T04:49:53.844Z,100.00
2022-08-10T04:52:12.027Z,100.00
2022-08-10T04:54:38.494Z,100.00
2022-08-10T04:57:06.015Z,100.00
2022-08-10T04:59:32.445Z,100.00
2022-08-10T05:02:28.498Z,100.00
2022-08-10T05:04:45.408Z,100.00
2022-08-10T05:07:15.915Z,100.00
2022-08-10T05:10:05.041Z,100.00
2022-08-10T05:12:31.532Z,100.00
2022-08-10T05:14:58.005Z,100.00
2022-08-10T05:17:24.733Z,100.00
2022-08-10T05:20:03.568Z,100.00
2022-08-10T05:22:38.084Z,100.00
2022-08-10T05:25:06.524Z,100.00
2022-08-10T05:27:33.970Z,98.82
2022-08-10T05:30:02.318Z,99.26
2022-08-10T05:32:31.316Z,99.56
2022-08-10T05:34:58.103Z,98.30
2022-08-10T05:38:11.657Z,98.15
2022-08-10T05:40:12.282Z,97.03
2022-08-10T05:42:40.516Z,96.91
2022-08-10T05:45:10.258Z,96.07
2022-08-10T05:48:56.086Z,97.38
2022-08-10T05:50:28.318Z,96.99
2022-08-10T05:52:55.025Z,94.67
2022-08-10T05:55:22.872Z,92.32
2022-08-10T05:57:49.830Z,89.57
2022-08-10T06:00:36.997Z,91.96
2022-08-10T06:03:08.251Z,94.24
2022-08-10T06:05:37.180Z,91.72
2022-08-10T06:08:03.584Z,86.67
2022-08-10T06:10:33.017Z,86.83
2022-08-10T06:13:30.832Z,88.02
2022-08-10T06:16:05.982Z,86.29
2022-08-10T06:18:32.879Z,84.90
2022-08-10T06:21:00.622Z,84.08
2022-08-10T06:23:29.554Z,82.54
2022-08-10T06:26:10.502Z,81.10
2022-08-10T06:28:43.003Z,77.77
2022-08-10T06:31:46.579Z,75.39
2022-08-10T06:34:16.603Z,70.23
2022-08-10T06:36:44.658Z,68.40
2022-08-10T06:39:32.239Z,62.31
2022-08-10T06:42:16.352Z,57.37
2022-08-10T06:45:03.786Z,55.56
2022-08-10T06:47:43.756Z,54.31
2022-08-10T06:50:56.246Z,52.60
2022-08-10T06:53:53.727Z,49.90
2022-08-10T06:56:36.058Z,49.73
2022-08-10T06:59:13.331Z,51.42
2022-08-10T07:01:51.747Z,47.48
2022-08-10T07:04:32.535Z,44.36
2022-08-10T07:07:03.905Z,42.42
2022-08-10T07:09:32.576Z,41.73
2022-08-10T07:12:07.726Z,41.34
2022-08-10T07:14:41.051Z,41.05
2022-08-10T07:17:15.675Z,40.01
2022-08-10T07:19:49.510Z,40.97
2022-08-10T07:23:00.466Z,38.60
2022-08-10T07:25:06.939Z,37.56
2022-08-10T07:27:39.139Z,37.39
2022-08-10T07:30:21.152Z,36.57
2022-08-10T07:32:52.170Z,35.05
2022-08-10T07:35:21.535Z,34.82
2022-08-10T07:37:49.493Z,35.08
2022-08-10T07:40:18.396Z,33.92
2022-08-10T07:42:47.595Z,32.95
2022-08-10T07:45:14.214Z,32.35
2022-08-10T07:47:54.229Z,32.52
2022-08-10T07:50:23.006Z,31.77
2022-08-10T07:52:50.037Z,31.57
2022-08-10T07:55:18.579Z,30.17
2022-08-10T07:57:46.955Z,29.99
2022-08-10T08:00:14.285Z,30.07
2022-08-10T08:02:55.321Z,30.55
2022-08-10T08:05:27.643Z,29.40
2022-08-10T08:08:14.310Z,30.51
2022-08-10T08:10:42.296Z,31.40
2022-08-10T08:13:09.031Z,30.61
2022-08-10T08:16:18.437Z,28.45
2022-08-10T08:18:25.590Z,31.75
2022-08-10T08:20:52.936Z,30.16
2022-08-10T08:24:06.555Z,29.57
2022-08-10T08:26:08.658Z,31.12
2022-08-10T08:28:36.345Z,28.94
2022-08-10T08:31:04.473Z,30.65
2022-08-10T08:33:41.177Z,29.51
2022-08-10T08:36:11.817Z,27.41
2022-08-10T08:38:38.859Z,28.32
2022-08-10T08:41:37.480Z,27.69
2022-08-10T08:44:27.997Z,28.78
2022-08-10T08:47:18.833Z,29.33
2022-08-10T08:50:17.418Z,26.43
2022-08-10T08:52:56.466Z,25.78
2022-08-10T08:56:02.867Z,26.56
2022-08-10T08:58:26.450Z,24.91
2022-08-10T09:01:17.795Z,25.06
2022-08-10T09:03:59.492Z,25.46
2022-08-10T09:06:51.081Z,23.40
2022-08-10T09:09:38.487Z,24.39
2022-08-10T09:12:34.140Z,23.32
2022-08-10T09:15:40.611Z,23.04
2022-08-10T09:18:25.566Z,23.45
2022-08-10T09:21:06.970Z,22.65
2022-08-10T09:24:04.609Z,22.28
2022-08-10T09:26:48.898Z,23.77
2022-08-10T09:29:21.586Z,22.88
2022-08-10T09:31:55.536Z,23.98
2022-08-10T09:36:24.059Z,24.14
2022-08-10T09:38:02.712Z,23.30
2022-08-10T09:40:59.413Z,23.73
2022-08-10T09:43:50.286Z,24.28
2022-08-10T09:46:34.757Z,25.84
2022-08-10T09:49:16.117Z,27.55
2022-08-10T09:52:20.538Z,29.89
2022-08-10T09:55:08.989Z,30.53
2022-08-10T09:57:59.035Z,28.22
2022-08-10T10:00:47.733Z,27.13
2022-08-10T10:03:27.971Z,25.36
2022-08-10T10:06:12.189Z,23.58
2022-08-10T10:08:58.606Z,22.11
2022-08-10T10:12:12.340Z,21.92
2022-08-10T10:15:25.213Z,24.07
2022-08-10T10:18:14.001Z,24.74
2022-08-10T10:21:11.385Z,26.01
2022-08-10T10:24:19.696Z,23.39
2022-08-10T10:26:54.613Z,22.21
2022-08-10T10:29:57.290Z,22.21
2022-08-10T10:32:37.278Z,22.65
2022-08-10T10:35:21.939Z,23.71
2022-08-10T10:38:02.639Z,21.56
2022-08-10T10:40:35.578Z,21.77
2022-08-10T10:43:19.646Z,23.30
2022-08-10T10:46:08.175Z,24.33
2022-08-10T10:48:42.874Z,22.82
2022-08-10T10:51:16.894Z,21.92
2022-08-10T10:54:09.075Z,25.03
2022-08-10T10:56:43.757Z,24.33
2022-08-10T10:59:56.519Z,25.90
2022-08-10T11:02:28.112Z,24.82
2022-08-10T11:05:04.533Z,24.10
2022-08-10T11:07:42.475Z,24.60
2022-08-10T11:10:32.958Z,22.99
2022-08-10T11:14:24.597Z,24.82
2022-08-10T11:16:28.838Z,25.36
2022-08-10T11:19:17.438Z,23.98
2022-08-10T11:22:02.804Z,22.59
2022-08-10T11:24:49.340Z,22.31
2022-08-10T11:27:53.018Z,22.51
2022-08-10T11:30:21.568Z,23.37
2022-08-10T11:32:51.087Z,22.67
2022-08-10T11:35:30.501Z,22.30
2022-08-10T11:38:33.059Z,23.51
2022-08-10T11:42:10.241Z,23.27
2022-08-10T11:44:19.309Z,23.73
2022-08-10T11:47:11.296Z,24.28
2022-08-10T11:49:58.086Z,23.75
2022-08-10T11:52:39.038Z,24.20
2022-08-10T11:55:28.513Z,23.88
2022-08-10T11:58:01.425Z,23.69
2022-08-10T12:00:32.644Z,23.99
2022-08-10T12:03:02.684Z,24.64
2022-08-10T12:05:51.994Z,24.57
2022-08-10T12:10:07.177Z,24.08
2022-08-10T12:11:23.770Z,26.37
2022-08-10T12:14:21.569Z,27.78
2022-08-10T12:16:51.791Z,28.08
2022-08-10T12:19:25.544Z,28.16
2022-08-10T12:22:23.572Z,29.15
2022-08-10T12:24:54.271Z,29.40
2022-08-10T12:27:21.157Z,29.39
2022-08-10T12:29:54.397Z,30.00
2022-08-10T12:32:29.421Z,29.77
2022-08-10T12:35:12.766Z,29.35
2022-08-10T12:38:09.094Z,30.16
2022-08-10T12:40:46.097Z,30.96
2022-08-10T12:44:05.775Z,29.97
2022-08-10T12:46:19.874Z,31.87
2022-08-10T12:49:19.131Z,29.99
2022-08-10T12:51:50.395Z,31.57
2022-08-10T12:54:31.916Z,30.52
2022-08-10T12:57:17.570Z,30.18
2022-08-10T12:59:47.634Z,30.01
2022-08-10T13:02:21.764Z,30.94
2022-08-10T13:04:50.598Z,30.54
2022-08-10T13:08:24.829Z,31.09
2022-08-10T13:10:16.774Z,31.00
2022-08-10T13:12:45.349Z,31.77
2022-08-10T13:15:45.169Z,30.90
2022-08-10T13:18:18.290Z,31.04
2022-08-10T13:20:51.351Z,30.86
2022-08-10T13:23:21.466Z,30.68
2022-08-10T13:25:48.846Z,29.87
2022-08-10T13:28:35.407Z,29.79
2022-08-10T13:31:16.845Z,31.93
2022-08-10T13:34:40.215Z,30.74
2022-08-10T13:36:43.748Z,31.64
2022-08-10T13:39:11.615Z,31.34
2022-08-10T13:41:40.335Z,31.51
2022-08-10T13:44:09.697Z,32.04
2022-08-10T13:46:40.392Z,31.07
2022-08-10T13:49:08.207Z,31.88
2022-08-10T13:51:53.720Z,31.61
2022-08-10T13:54:27.327Z,30.28
2022-08-10T13:56:54.208Z,31.15
2022-08-10T13:59:25.684Z,31.16
2022-08-10T14:02:14.689Z,30.75
2022-08-10T14:04:45.805Z,30.34
2022-08-10T14:07:13.477Z,29.99
2022-08-10T14:09:41.328Z,28.36
2022-08-10T14:12:08.738Z,28.89
2022-08-10T14:14:35.836Z,29.05
2022-08-10T14:17:03.126Z,28.74
2022-08-10T14:19:31.947Z,28.92
2022-08-10T14:21:59.604Z,27.91
2022-08-10T14:24:28.223Z,28.47
2022-08-10T14:27:07.745Z,28.41
2022-08-10T14:29:55.033Z,27.19
2022-08-10T14:32:26.210Z,27.25
2022-08-10T14:36:18.494Z,27.17
2022-08-10T14:37:50.318Z,27.39
2022-08-10T14:40:20.240Z,28.05
2022-08-10T14:42:53.949Z,28.20
2022-08-10T14:45:34.741Z,28.74
2022-08-10T14:48:08.618Z,30.01
2022-08-10T14:50:38.664Z,30.22
2022-08-10T14:53:26.857Z,31.18
2022-08-10T14:56:00.969Z,30.38
2022-08-10T14:58:31.815Z,29.80
2022-08-10T15:00:58.917Z,31.33
2022-08-10T15:03:58.641Z,30.15
2022-08-10T15:06:17.005Z,31.25
2022-08-10T15:08:46.922Z,31.56
2022-08-10T15:12:15.347Z,32.16
2022-08-10T15:14:15.164Z,30.87
2022-08-10T15:16:49.710Z,30.94
2022-08-10T15:20:01.142Z,32.71
2022-08-10T15:22:24.003Z,32.75
2022-08-10T15:25:05.066Z,32.73
2022-08-10T15:27:54.552Z,32.83
2022-08-10T15:30:29.622Z,32.30
2022-08-10T15:33:21.685Z,32.14
2022-08-10T15:36:23.859Z,32.86
2022-08-10T15:38:58.067Z,33.13
2022-08-10T15:41:57.567Z,33.06
2022-08-10T15:44:23.504Z,33.91
2022-08-10T15:46:53.051Z,32.94
2022-08-10T15:49:29.297Z,32.68
2022-08-10T15:52:04.933Z,32.81
2022-08-10T15:54:35.065Z,33.88
2022-08-10T15:57:13.489Z,33.87
2022-08-10T15:59:59.512Z,34.46
2022-08-10T16:02:29.301Z,33.80
2022-08-10T16:05:11.597Z,33.65
2022-08-10T16:07:45.939Z,34.09
2022-08-10T16:10:26.149Z,32.53
2022-08-10T16:12:59.613Z,32.87
2022-08-10T16:15:27.961Z,33.05
2022-08-10T16:18:07.812Z,31.35
2022-08-10T16:20:54.518Z,30.18
2022-08-10T16:23:25.906Z,31.61
2022-08-10T16:26:13.434Z,30.68
2022-08-10T16:28:52.731Z,29.68
2022-08-10T16:31:24.070Z,29.26
2022-08-10T16:33:55.160Z,30.86
2022-08-10T16:36:30.819Z,30.33
2022-08-10T16:38:57.709Z,30.42
2022-08-10T16:42:04.219Z,30.74
2022-08-10T16:44:16.775Z,29.49
2022-08-10T16:46:44.946Z,29.94
2022-08-10T16:49:13.925Z,30.85
2022-08-10T16:51:40.841Z,29.19
2022-08-10T16:54:08.505Z,30.84
2022-08-10T16:56:49.395Z,30.53
2022-08-10T16:59:21.036Z,30.64
2022-08-10T17:01:51.463Z,29.98
2022-08-10T17:04:22.604Z,30.58
2022-08-10T17:06:56.140Z,29.37
2022-08-10T17:09:26.391Z,30.97
2022-08-10T17:11:54.845Z,30.89
2022-08-10T17:14:27.229Z,31.50
2022-08-10T17:17:02.925Z,29.92
2022-08-10T17:19:35.063Z,30.73
2022-08-10T17:22:04.322Z,30.91
2022-08-10T17:24:34.603Z,30.52
2022-08-10T17:28:03.922Z,31.51
2022-08-10T17:30:03.504Z,30.91
2022-08-10T17:32:45.038Z,31.46
2022-08-10T17:35:13.921Z,31.74
2022-08-10T17:37:52.973Z,32.84
2022-08-10T17:40:23.293Z,33.13
2022-08-10T17:42:50.975Z,31.90
2022-08-10T17:45:47.723Z,32.18
2022-08-10T17:48:10.161Z,32.57
2022-08-10T17:50:37.978Z,33.12
2022-08-10T17:53:15.496Z,33.47
2022-08-10T17:55:43.387Z,34.56
2022-08-10T17:58:18.057Z,34.63
2022-08-10T18:00:54.700Z,34.82
2022-08-10T18:03:29.839Z,35.16
2022-08-10T18:06:04.340Z,36.79
2022-08-10T18:08:41.953Z,36.52
2022-08-10T18:11:11.686Z,36.26
2022-08-10T18:13:55.400Z,37.00
2022-08-10T18:16:30.164Z,36.82
2022-08-10T18:19:00.724Z,37.05
2022-08-10T18:21:30.786Z,37.18
2022-08-10T18:24:16.154Z,37.83
2022-08-10T18:26:45.999Z,38.71
2022-08-10T18:29:18.660Z,38.86
2022-08-10T18:31:47.817Z,38.84
2022-08-10T18:34:19.028Z,39.03
2022-08-10T18:36:47.315Z,39.69
2022-08-10T18:39:15.187Z,39.82
2022-08-10T18:42:00.597Z,40.30
2022-08-10T18:44:34.408Z,40.83
2022-08-10T18:47:04.022Z,41.43
2022-08-10T18:49:41.546Z,42.29
2022-08-10T18:52:10.258Z,42.68
2022-08-10T18:54:44.715Z,43.47
2022-08-10T18:57:32.611Z,43.05
2022-08-10T19:00:08.577Z,42.86
2022-08-10T19:02:54.788Z,44.61
2022-08-10T19:05:39.440Z,44.23
2022-08-10T19:08:50.848Z,45.37
2022-08-10T19:11:53.400Z,45.58
2022-08-10T19:14:24.237Z,46.48
2022-08-10T19:17:15.095Z,45.31
2022-08-10T19:20:08.876Z,46.75
2022-08-10T19:22:55.850Z,46.93
2022-08-10T19:26:39.328Z,47.58
2022-08-10T19:28:41.439Z,48.26
2022-08-10T19:31:44.125Z,48.21
2022-08-10T19:34:35.375Z,48.11
2022-08-10T19:37:32.634Z,47.77
2022-08-10T19:40:11.815Z,49.10
2022-08-10T19:42:47.801Z,49.40
2022-08-10T19:46:00.557Z,48.58
2022-08-10T19:48:27.041Z,48.00
2022-08-10T19:51:00.039Z,50.21
2022-08-10T19:53:28.238Z,50.61
2022-08-10T19:56:32.706Z,49.86
2022-08-10T20:00:17.274Z,49.56
2022-08-10T20:02:22.471Z,50.24
2022-08-10T20:04:57.535Z,50.04
2022-08-10T20:07:32.918Z,49.73
2022-08-10T20:10:23.652Z,50.32
2022-08-10T20:13:13.003Z,51.99
2022-08-10T20:15:46.296Z,51.13
2022-08-10T20:18:24.528Z,51.81
2022-08-10T20:20:59.174Z,53.85
2022-08-10T20:23:33.582Z,53.57
2022-08-10T20:26:20.853Z,54.47
2022-08-10T20:29:16.115Z,54.62
2022-08-10T20:31:48.400Z,54.18
2022-08-10T20:34:30.496Z,56.41
2022-08-10T20:37:05.252Z,56.44
2022-08-10T20:39:54.997Z,55.96
2022-08-10T20:42:27.899Z,58.43
2022-08-10T20:45:02.976Z,57.83
2022-08-10T20:47:54.341Z,57.64
2022-08-10T20:50:37.935Z,57.89
2022-08-10T20:53:10.351Z,59.05
2022-08-10T20:55:52.688Z,59.20
2022-08-10T20:58:52.316Z,59.94
2022-08-10T21:02:07.213Z,60.17
2022-08-10T21:05:00.722Z,60.76
2022-08-10T21:08:01.618Z,61.89
2022-08-10T21:10:41.883Z,61.74
2022-08-10T21:13:44.557Z,62.28
2022-08-10T21:16:41.382Z,62.53
2022-08-10T21:19:37.136Z,63.55
2022-08-10T21:22:15.706Z,64.79
2022-08-10T21:25:26.099Z,64.54
2022-08-10T21:27:59.400Z,65.23
2022-08-10T21:30:46.912Z,66.11
2022-08-10T21:33:37.026Z,65.54
2022-08-10T21:36:14.768Z,65.82
2022-08-10T21:39:02.528Z,66.64
2022-08-10T21:42:14.741Z,66.04
2022-08-10T21:45:16.632Z,66.29
2022-08-10T21:48:19.009Z,67.56
2022-08-10T21:51:14.906Z,67.42
2022-08-10T21:54:16.475Z,66.58
2022-08-10T21:57:08.712Z,67.69
2022-08-10T22:00:00.962Z,68.11
2022-08-10T22:02:50.915Z,68.09
2022-08-10T22:05:43.195Z,68.27
2022-08-10T22:08:29.302Z,68.75
2022-08-10T22:11:16.486Z,68.65
2022-08-10T22:14:06.279Z,70.04
2022-08-10T22:17:05.495Z,70.63
2022-08-10T22:19:56.770Z,71.37
2022-08-10T22:23:01.201Z,72.71
2022-08-10T22:26:15.943Z,72.31
2022-08-10T22:29:10.852Z,71.59
2022-08-10T22:32:20.617Z,73.00
2022-08-10T22:35:42.877Z,72.87
2022-08-10T22:38:59.159Z,73.52
2022-08-10T22:42:24.201Z,73.40
2022-08-10T22:45:10.387Z,73.87
2022-08-10T22:47:55.694Z,73.57
2022-08-10T22:50:26.751Z,73.41
2022-08-10T22:53:04.662Z,73.39
2022-08-10T22:55:55.950Z,73.87
2022-08-10T22:58:28.628Z,73.05
2022-08-10T23:01:06.973Z,74.17
2022-08-10T23:03:51.775Z,73.32
2022-08-10T23:06:20.156Z,74.49
2022-08-10T23:09:01.658Z,74.81
2022-08-10T23:11:36.622Z,75.10
2022-08-10T23:14:09.935Z,75.58
2022-08-10T23:17:22.422Z,76.67
2022-08-10T23:20:13.339Z,76.75
2022-08-10T23:22:48.138Z,77.60
2022-08-10T23:25:19.237Z,77.44
2022-08-10T23:27:49.289Z,77.16
2022-08-10T23:30:19.219Z,77.06
2022-08-10T23:32:49.202Z,76.76
2022-08-10T23:36:30.052Z,76.84
2022-08-10T23:38:06.127Z,79.42
2022-08-10T23:40:34.590Z,80.07
2022-08-10T23:43:02.127Z,80.25
2022-08-10T23:45:31.521Z,79.72
2022-08-10T23:48:20.443Z,81.96
2022-08-10T23:50:58.386Z,81.39
2022-08-10T23:53:41.380Z,81.24
2022-08-10T23:56:11.685Z,82.00
2022-08-10T23:58:42.297Z,82.46
