createdAt,value
2023-03-08T00:02:44.416Z,2.53
2023-03-08T00:07:37.020Z,2.67
2023-03-08T00:12:28.946Z,2.70
2023-03-08T00:17:21.514Z,2.83
2023-03-08T00:22:13.147Z,2.80
2023-03-08T00:27:05.070Z,2.73
2023-03-08T00:31:57.805Z,2.77
2023-03-08T00:36:49.627Z,2.60
2023-03-08T00:41:42.927Z,2.70
2023-03-08T00:46:35.004Z,3.00
2023-03-08T00:51:27.274Z,2.80
2023-03-08T00:56:19.095Z,2.57
2023-03-08T01:01:17.290Z,2.30
2023-03-08T01:06:13.939Z,3.00
2023-03-08T01:11:18.815Z,3.03
2023-03-08T01:16:23.950Z,3.23
2023-03-08T01:21:16.563Z,3.43
2023-03-08T01:26:12.646Z,3.87
2023-03-08T01:31:10.814Z,3.40
2023-03-08T01:36:11.943Z,4.30
2023-03-08T01:41:06.250Z,4.43
2023-03-08T01:46:22.124Z,3.10
2023-03-08T01:51:22.289Z,3.00
2023-03-08T01:56:17.549Z,3.03
2023-03-08T02:01:10.858Z,3.23
2023-03-08T02:06:04.116Z,3.27
2023-03-08T02:10:58.035Z,3.30
2023-03-08T02:15:52.560Z,3.40
2023-03-08T02:20:46.539Z,3.40
2023-03-08T02:25:38.826Z,3.40
2023-03-08T02:30:36.650Z,3.10
2023-03-08T02:35:28.612Z,3.70
2023-03-08T02:40:20.356Z,3.33
2023-03-08T02:45:14.780Z,3.47
2023-03-08T02:50:07.078Z,3.50
2023-03-08T02:54:58.708Z,3.60
2023-03-08T02:59:51.516Z,3.73
2023-03-08T03:04:44.144Z,3.83
2023-03-08T03:09:36.519Z,3.90
2023-03-08T03:14:28.701Z,3.50
2023-03-08T03:19:21.341Z,3.80
2023-03-08T03:24:13.399Z,4.23
2023-03-08T03:29:17.099Z,3.97
2023-03-08T03:34:11.584Z,4.40
2023-03-08T03:39:05.480Z,3.30
2023-03-08T03:44:00.389Z,3.90
2023-03-08T03:48:53.476Z,3.97
2023-03-08T03:53:49.923Z,4.50
2023-03-08T03:58:45.995Z,4.07
2023-03-08T04:03:42.985Z,3.80
2023-03-08T04:08:42.186Z,3.70
2023-03-08T04:13:37.701Z,3.77
2023-03-08T04:18:30.044Z,3.63
2023-03-08T04:23:21.963Z,4.40
2023-03-08T04:28:14.699Z,4.20
2023-03-08T04:33:06.631Z,3.97
2023-03-08T04:38:08.002Z,3.93
2023-03-08T04:42:59.880Z,4.80
2023-03-08T04:47:59.388Z,5.43
2023-03-08T04:52:51.446Z,5.10
2023-03-08T04:57:43.573Z,5.60
2023-03-08T05:02:35.551Z,5.73
2023-03-08T05:07:28.472Z,4.23
2023-03-08T05:12:21.386Z,4.20
2023-03-08T05:17:18.738Z,4.47
2023-03-08T05:22:10.698Z,4.40
2023-03-08T05:27:09.153Z,4.10
2023-03-08T05:32:05.866Z,4.87
2023-03-08T05:37:00.133Z,6.37
2023-03-08T05:41:52.288Z,7.20
2023-03-08T05:46:52.357Z,7.50
2023-03-08T05:51:46.398Z,8.63
2023-03-08T05:56:39.509Z,7.00
2023-03-08T06:02:03.578Z,7.00
2023-03-08T06:07:22.010Z,6.77
2023-03-08T06:12:21.392Z,6.73
2023-03-08T06:17:17.814Z,9.00
2023-03-08T06:22:13.038Z,6.80
2023-03-08T06:27:05.535Z,6.60
2023-03-08T06:32:00.480Z,5.97
2023-03-08T06:36:57.695Z,5.47
2023-03-08T06:41:49.733Z,5.23
2023-03-08T06:46:41.728Z,5.17
2023-03-08T06:51:34.111Z,5.03
2023-03-08T06:56:28.231Z,4.90
2023-03-08T07:01:20.657Z,4.80
2023-03-08T07:06:12.620Z,4.40
2023-03-08T07:11:04.921Z,5.00
2023-03-08T07:15:59.191Z,4.43
2023-03-08T07:20:56.758Z,5.00
2023-03-08T07:25:48.689Z,4.63
2023-03-08T07:30:40.740Z,4.97
2023-03-08T07:35:33.098Z,5.20
2023-03-08T07:40:25.069Z,5.03
2023-03-08T07:45:19.631Z,5.03
2023-03-08T07:50:11.856Z,5.43
2023-03-08T07:55:04.043Z,5.57
2023-03-08T07:59:55.951Z,5.67
2023-03-08T08:04:48.306Z,5.70
2023-03-08T08:09:41.031Z,6.17
2023-03-08T08:14:36.092Z,5.63
2023-03-08T08:19:28.053Z,6.10
2023-03-08T08:24:19.809Z,5.90
2023-03-08T08:29:11.752Z,5.17
2023-03-08T08:34:03.637Z,6.03
2023-03-08T08:38:55.463Z,5.70
2023-03-08T08:43:47.935Z,6.10
2023-03-08T08:48:40.603Z,5.63
2023-03-08T08:53:33.031Z,5.73
2023-03-08T08:58:25.722Z,6.07
2023-03-08T09:03:18.875Z,6.23
2023-03-08T09:08:11.858Z,5.83
2023-03-08T09:13:05.293Z,6.57
2023-03-08T09:17:57.184Z,5.90
2023-03-08T09:22:49.257Z,6.80
2023-03-08T09:27:42.242Z,6.53
2023-03-08T09:32:36.453Z,6.73
2023-03-08T09:37:28.532Z,7.30
2023-03-08T09:42:28.088Z,7.00
2023-03-08T09:47:42.812Z,7.10
2023-03-08T09:52:40.602Z,6.63
2023-03-08T09:57:43.141Z,7.03
2023-03-08T10:02:44.018Z,7.00
2023-03-08T10:07:38.785Z,6.80
2023-03-08T10:12:47.120Z,6.87
2023-03-08T10:17:54.173Z,8.30
2023-03-08T10:22:49.638Z,6.93
2023-03-08T10:27:41.551Z,7.47
2023-03-08T10:32:43.653Z,7.70
2023-03-08T10:37:36.284Z,7.47
2023-03-08T10:42:29.116Z,6.73
2023-03-08T10:47:25.586Z,7.63
2023-03-08T10:52:29.218Z,7.23
2023-03-08T10:57:21.772Z,7.17
2023-03-08T11:02:13.500Z,7.60
2023-03-08T11:07:24.196Z,7.37
2023-03-08T11:12:27.106Z,7.37
2023-03-08T11:17:26.522Z,7.07
2023-03-08T11:22:52.286Z,7.47
2023-03-08T11:28:22.101Z,7.53
2023-03-08T11:33:36.566Z,6.70
2023-03-08T11:38:30.269Z,6.33
2023-03-08T11:43:48.067Z,6.10
2023-03-08T11:48:51.247Z,6.90
2023-03-08T11:53:58.996Z,6.40
2023-03-08T11:59:00.893Z,6.37
2023-03-08T12:03:57.890Z,6.17
2023-03-08T12:08:59.301Z,6.47
2023-03-08T12:13:57.816Z,6.13
2023-03-08T12:19:14.139Z,6.70
2023-03-08T12:24:21.692Z,6.00
2023-03-08T12:29:21.739Z,6.27
2023-03-08T12:34:27.935Z,5.77
2023-03-08T12:39:33.164Z,6.53
2023-03-08T12:44:31.108Z,6.40
2023-03-08T12:49:34.547Z,6.17
2023-03-08T12:54:29.838Z,5.50
2023-03-08T12:59:22.480Z,5.73
2023-03-08T13:04:44.128Z,6.40
2023-03-08T13:09:42.475Z,6.90
2023-03-08T13:15:00.485Z,6.53
2023-03-08T13:19:52.427Z,6.47
2023-03-08T13:25:02.176Z,6.60
2023-03-08T13:29:55.015Z,6.27
2023-03-08T13:35:14.032Z,6.50
2023-03-08T13:40:19.895Z,6.27
2023-03-08T13:45:18.321Z,6.23
2023-03-08T13:50:19.440Z,6.10
2023-03-08T13:55:19.385Z,6.50
2023-03-08T14:00:32.708Z,6.13
2023-03-08T14:05:27.429Z,6.43
2023-03-08T14:10:19.677Z,6.63
2023-03-08T14:15:18.618Z,6.40
2023-03-08T14:20:22.397Z,6.33
2023-03-08T14:25:29.492Z,6.73
2023-03-08T14:30:28.228Z,6.77
2023-03-08T14:35:33.199Z,6.60
2023-03-08T14:40:31.217Z,6.40
2023-03-08T14:45:39.119Z,6.57
2023-03-08T14:50:33.730Z,6.50
2023-03-08T14:55:35.481Z,6.27
2023-03-08T15:00:29.130Z,6.60
2023-03-08T15:05:29.152Z,6.90
2023-03-08T15:10:37.432Z,6.53
2023-03-08T15:15:29.557Z,6.23
2023-03-08T15:20:22.349Z,6.17
2023-03-08T15:25:16.784Z,6.20
2023-03-08T15:30:21.227Z,5.87
2023-03-08T15:35:14.369Z,6.30
2023-03-08T15:40:09.738Z,6.10
2023-03-08T15:45:01.467Z,5.83
2023-03-08T15:49:53.401Z,6.13
2023-03-08T15:54:47.335Z,6.37
2023-03-08T15:59:41.456Z,6.30
2023-03-08T16:04:33.124Z,6.10
2023-03-08T16:09:26.203Z,6.00
2023-03-08T16:14:18.643Z,6.50
2023-03-08T16:19:12.003Z,6.50
2023-03-08T16:24:04.027Z,5.50
2023-03-08T16:28:56.908Z,6.27
2023-03-08T16:33:48.959Z,5.83
2023-03-08T16:38:41.430Z,5.83
2023-03-08T16:43:45.717Z,5.77
2023-03-08T16:48:39.047Z,5.80
2023-03-08T16:53:31.120Z,5.57
2023-03-08T16:58:22.995Z,6.27
2023-03-08T17:03:15.299Z,6.20
2023-03-08T17:08:08.242Z,7.30
2023-03-08T17:13:00.214Z,7.00
2023-03-08T17:17:52.022Z,6.90
2023-03-08T17:22:44.982Z,7.50
2023-03-08T17:27:38.426Z,5.73
2023-03-08T17:32:31.924Z,6.00
2023-03-08T17:37:24.051Z,7.23
2023-03-08T17:42:16.580Z,6.67
2023-03-08T17:47:08.470Z,6.93
2023-03-08T17:52:00.210Z,7.23
2023-03-08T17:56:52.213Z,6.40
2023-03-08T18:01:44.056Z,7.80
2023-03-08T18:06:38.663Z,6.70
2023-03-08T18:11:31.421Z,7.13
2023-03-08T18:16:24.967Z,7.50
2023-03-08T18:21:17.939Z,8.97
2023-03-08T18:26:11.497Z,7.57
2023-03-08T18:31:07.970Z,7.30
2023-03-08T18:36:01.204Z,7.70
2023-03-08T18:40:52.933Z,7.60
2023-03-08T18:45:55.579Z,7.83
2023-03-08T18:50:47.623Z,8.23
2023-03-08T18:55:39.924Z,7.93
2023-03-08T19:00:31.658Z,7.97
2023-03-08T19:05:23.503Z,7.90
2023-03-08T19:10:15.144Z,7.07
2023-03-08T19:15:08.924Z,8.70
2023-03-08T19:20:00.662Z,9.00
2023-03-08T19:24:52.402Z,8.77
2023-03-08T19:29:44.126Z,8.80
2023-03-08T19:34:42.164Z,8.30
2023-03-08T19:39:36.981Z,9.17
2023-03-08T19:44:30.949Z,9.23
2023-03-08T19:49:25.568Z,9.00
2023-03-08T19:54:18.840Z,8.70
2023-03-08T19:59:11.168Z,10.03
2023-03-08T20:04:03.660Z,9.00
2023-03-08T20:08:56.988Z,8.87
2023-03-08T20:13:48.784Z,9.87
2023-03-08T20:18:40.659Z,10.17
2023-03-08T20:23:32.507Z,11.07
2023-03-08T20:28:24.387Z,10.93
2023-03-08T20:33:17.208Z,11.00
2023-03-08T20:38:09.012Z,11.33
2023-03-08T20:43:03.261Z,11.13
2023-03-08T20:47:57.430Z,11.67
2023-03-08T20:52:50.157Z,11.40
2023-03-08T20:57:42.598Z,11.47
2023-03-08T21:02:34.362Z,11.33
2023-03-08T21:07:26.103Z,11.80
2023-03-08T21:12:18.217Z,12.40
2023-03-08T21:17:10.116Z,11.43
2023-03-08T21:22:03.508Z,11.07
2023-03-08T21:26:55.311Z,11.70
2023-03-08T21:31:50.416Z,11.20
2023-03-08T21:36:43.070Z,10.40
2023-03-08T21:41:38.301Z,11.27
2023-03-08T21:46:30.079Z,10.70
2023-03-08T21:51:23.269Z,10.07
2023-03-08T21:56:17.547Z,9.73
2023-03-08T22:01:22.995Z,10.57
2023-03-08T22:06:15.169Z,10.23
2023-03-08T22:11:06.922Z,10.80
2023-03-08T22:15:58.643Z,10.80
2023-03-08T22:20:50.318Z,10.93
2023-03-08T22:25:42.686Z,10.57
2023-03-08T22:30:34.437Z,10.67
2023-03-08T22:35:29.820Z,11.17
2023-03-08T22:40:22.197Z,11.70
2023-03-08T22:45:15.012Z,11.17
2023-03-08T22:50:07.218Z,11.13
2023-03-08T22:54:58.901Z,11.23
2023-03-08T22:59:56.656Z,10.67
2023-03-08T23:04:48.946Z,10.60
2023-03-08T23:09:41.957Z,10.77
2023-03-08T23:14:35.114Z,11.37
2023-03-08T23:19:27.478Z,11.20
2023-03-08T23:24:19.252Z,10.60
2023-03-08T23:29:11.091Z,10.67
2023-03-08T23:34:05.571Z,10.80
2023-03-08T23:38:59.203Z,10.63
2023-03-08T23:43:56.090Z,11.30
2023-03-08T23:48:55.312Z,10.70
2023-03-08T23:53:53.384Z,11.30
2023-03-08T23:58:45.178Z,10.73
