createdAt,value
2019-04-21T00:02:30.754Z,17.50
2019-04-21T00:05:22.939Z,6.83
2019-04-21T00:07:50.501Z,7.53
2019-04-21T00:10:23.519Z,9.57
2019-04-21T00:12:45.933Z,11.50
2019-04-21T00:15:18.128Z,10.97
2019-04-21T00:17:43.569Z,13.03
2019-04-21T00:20:23.857Z,10.10
2019-04-21T00:22:58.768Z,7.70
2019-04-21T00:25:32.197Z,7.37
2019-04-21T00:28:16.753Z,10.60
2019-04-21T00:30:44.243Z,13.30
2019-04-21T00:33:03.104Z,9.77
2019-04-21T00:35:27.457Z,9.57
2019-04-21T00:38:17.109Z,9.47
2019-04-21T00:40:47.928Z,11.30
2019-04-21T00:43:15.184Z,11.60
2019-04-21T00:45:43.476Z,10.20
2019-04-21T00:48:23.291Z,12.83
2019-04-21T00:51:14.990Z,14.37
2019-04-21T00:53:35.712Z,15.00
2019-04-21T00:56:11.263Z,10.27
2019-04-21T00:58:53.678Z,8.90
2019-04-21T01:01:09.014Z,12.77
2019-04-21T01:03:43.456Z,15.33
2019-04-21T01:06:14.258Z,10.10
2019-04-21T01:08:41.435Z,11.03
2019-04-21T01:11:15.604Z,9.90
2019-04-21T01:13:45.507Z,12.10
2019-04-21T01:16:20.830Z,15.27
2019-04-21T01:18:43.664Z,12.87
2019-04-21T01:20:56.310Z,13.30
2019-04-21T01:23:27.448Z,11.57
2019-04-21T01:26:13.694Z,14.07
2019-04-21T01:28:46.616Z,11.83
2019-04-21T01:31:17.314Z,9.77
2019-04-21T01:33:50.747Z,10.37
2019-04-21T01:36:18.099Z,9.57
2019-04-21T01:38:55.112Z,11.13
2019-04-21T01:41:35.194Z,13.37
2019-04-21T01:43:57.277Z,11.57
2019-04-21T01:46:27.256Z,12.57
2019-04-21T01:48:57.045Z,10.33
2019-04-21T01:51:32.152Z,12.50
2019-04-21T01:54:11.240Z,12.47
2019-04-21T01:57:01.615Z,13.97
2019-04-21T01:59:32.004Z,14.57
2019-04-21T02:02:15.973Z,13.63
2019-04-21T02:04:50.067Z,12.93
2019-04-21T02:07:13.094Z,13.33
2019-04-21T02:09:42.065Z,13.87
2019-04-21T02:12:20.468Z,16.07
2019-04-21T02:15:04.850Z,13.80
2019-04-21T02:17:20.396Z,14.57
2019-04-21T02:19:46.345Z,16.00
2019-04-21T02:22:28.751Z,15.33
2019-04-21T02:24:56.743Z,16.33
2019-04-21T02:27:26.184Z,14.07
2019-04-21T02:30:00.174Z,18.23
2019-04-21T02:37:46.787Z,16.10
2019-04-21T02:40:11.231Z,16.47
2019-04-21T02:42:46.486Z,18.90
2019-04-21T02:45:17.186Z,15.23
2019-04-21T02:55:25.607Z,15.60
2019-04-21T02:57:59.405Z,17.70
2019-04-21T03:00:30.350Z,15.97
2019-04-21T03:03:34.364Z,17.43
2019-04-21T03:06:32.981Z,17.77
2019-04-21T03:09:05.913Z,17.23
2019-04-21T03:11:25.125Z,19.87
2019-04-21T03:14:13.659Z,16.03
2019-04-21T03:16:28.554Z,21.47
2019-04-21T03:21:38.784Z,18.43
2019-04-21T03:26:48.715Z,19.70
2019-04-21T03:29:12.128Z,17.67
2019-04-21T03:32:08.853Z,20.10
2019-04-21T03:39:11.866Z,23.37
2019-04-21T03:41:48.073Z,24.67
2019-04-21T03:44:26.682Z,21.40
2019-04-21T03:46:51.870Z,19.13
2019-04-21T03:49:40.733Z,21.20
2019-04-21T03:51:57.601Z,21.07
2019-04-21T03:54:25.218Z,19.47
2019-04-21T03:56:59.218Z,21.83
2019-04-21T03:59:30.049Z,22.13
2019-04-21T04:05:15.395Z,20.10
2019-04-21T04:08:22.549Z,20.70
2019-04-21T04:10:34.734Z,22.07
2019-04-21T04:13:05.066Z,25.30
2019-04-21T04:15:42.964Z,20.23
2019-04-21T04:18:07.656Z,20.73
2019-04-21T04:20:35.578Z,26.73
2019-04-21T04:23:07.983Z,21.60
2019-04-21T04:25:43.328Z,20.17
2019-04-21T04:28:34.980Z,21.47
2019-04-21T04:30:45.403Z,21.53
2019-04-21T04:33:20.364Z,18.07
2019-04-21T04:36:01.519Z,22.77
2019-04-21T04:38:22.281Z,22.50
2019-04-21T04:40:57.530Z,23.97
2019-04-21T04:43:24.925Z,20.47
2019-04-21T04:48:29.042Z,21.93
2019-04-21T04:51:14.831Z,22.27
2019-04-21T04:56:08.113Z,22.53
2019-04-21T04:59:10.678Z,28.17
2019-04-21T05:01:14.632Z,24.20
2019-04-21T05:09:13.307Z,21.93
2019-04-21T05:11:46.132Z,26.63
2019-04-21T05:14:19.503Z,24.73
2019-04-21T05:23:55.377Z,24.67
2019-04-21T05:26:43.240Z,23.77
2019-04-21T05:29:15.886Z,22.20
2019-04-21T05:32:21.908Z,23.07
2019-04-21T05:35:06.170Z,23.00
2019-04-21T05:37:53.801Z,26.17
2019-04-21T05:40:24.835Z,24.47
2019-04-21T05:43:03.466Z,23.50
2019-04-21T05:45:40.811Z,20.60
2019-04-21T05:50:46.132Z,29.23
2019-04-21T05:53:25.345Z,24.60
2019-04-21T05:58:25.914Z,25.90
2019-04-21T06:03:32.438Z,24.07
2019-04-21T06:06:08.555Z,21.20
2019-04-21T06:08:34.270Z,22.00
2019-04-21T06:11:28.146Z,23.33
2019-04-21T06:14:01.541Z,23.87
2019-04-21T06:16:31.873Z,25.67
2019-04-21T06:18:58.673Z,25.80
2019-04-21T06:21:28.769Z,21.10
2019-04-21T06:23:57.578Z,21.77
2019-04-21T06:26:52.334Z,23.67
2019-04-21T06:28:59.640Z,24.70
2019-04-21T06:34:06.772Z,20.37
2019-04-21T06:36:47.504Z,18.60
2019-04-21T06:41:51.629Z,20.07
2019-04-21T06:44:25.002Z,22.50
2019-04-21T06:46:53.221Z,20.07
2019-04-21T06:49:19.473Z,21.57
2019-04-21T06:51:59.984Z,18.13
2019-04-21T06:56:56.730Z,21.00
2019-04-21T06:59:31.898Z,22.50
2019-04-21T07:02:28.698Z,18.97
2019-04-21T07:04:39.603Z,17.00
2019-04-21T07:07:05.310Z,20.13
2019-04-21T07:09:36.421Z,22.27
2019-04-21T07:12:05.830Z,20.03
2019-04-21T07:14:42.124Z,16.20
2019-04-21T07:17:19.915Z,19.10
2019-04-21T07:19:48.067Z,15.93
2019-04-21T07:22:19.449Z,16.80
2019-04-21T07:24:49.271Z,18.20
2019-04-21T07:27:22.304Z,22.33
2019-04-21T07:29:58.268Z,19.93
2019-04-21T07:32:29.119Z,18.13
2019-04-21T07:35:05.248Z,16.87
2019-04-21T07:37:30.517Z,23.53
2019-04-21T07:39:58.683Z,19.10
2019-04-21T07:42:28.239Z,21.30
2019-04-21T07:44:57.977Z,17.90
2019-04-21T07:47:44.812Z,16.47
2019-04-21T07:50:27.459Z,19.67
2019-04-21T07:53:17.067Z,22.03
2019-04-21T07:58:13.253Z,17.53
2019-04-21T08:03:13.925Z,20.00
2019-04-21T08:05:47.154Z,19.03
2019-04-21T08:08:15.981Z,19.60
2019-04-21T08:10:50.732Z,21.57
2019-04-21T08:13:31.609Z,20.27
2019-04-21T08:15:51.046Z,21.17
2019-04-21T08:18:28.673Z,17.00
2019-04-21T08:20:53.380Z,16.40
2019-04-21T08:23:34.098Z,20.83
2019-04-21T08:26:06.092Z,17.33
2019-04-21T08:28:33.819Z,17.67
2019-04-21T08:31:10.083Z,18.13
2019-04-21T08:33:46.321Z,19.43
2019-04-21T08:36:19.078Z,15.37
2019-04-21T08:38:45.876Z,14.97
2019-04-21T08:41:12.362Z,17.10
2019-04-21T08:43:45.598Z,17.73
2019-04-21T08:46:20.325Z,19.23
2019-04-21T08:48:49.649Z,15.97
2019-04-21T08:51:27.671Z,18.80
2019-04-21T08:53:56.765Z,16.30
2019-04-21T08:56:52.890Z,15.80
2019-04-21T08:59:51.436Z,16.43
2019-04-21T09:02:35.251Z,17.50
2019-04-21T09:05:04.694Z,17.57
2019-04-21T09:10:04.230Z,17.80
2019-04-21T09:12:39.272Z,18.73
2019-04-21T09:15:11.448Z,21.43
2019-04-21T09:17:32.796Z,17.63
2019-04-21T09:20:17.263Z,17.67
2019-04-21T09:22:41.319Z,21.97
2019-04-21T09:25:19.994Z,22.17
2019-04-21T09:27:42.474Z,17.13
2019-04-21T09:30:03.479Z,20.13
2019-04-21T09:32:34.824Z,18.50
2019-04-21T09:35:10.269Z,15.83
2019-04-21T09:37:44.431Z,17.20
2019-04-21T09:40:06.922Z,18.70
2019-04-21T09:42:50.371Z,20.77
2019-04-21T09:45:15.648Z,16.97
2019-04-21T09:47:55.722Z,16.90
2019-04-21T09:50:17.662Z,16.10
2019-04-21T09:52:54.332Z,18.77
2019-04-21T09:55:22.795Z,21.60
2019-04-21T09:57:55.323Z,18.13
2019-04-21T10:00:25.292Z,22.00
2019-04-21T10:03:00.846Z,19.43
2019-04-21T10:05:31.593Z,18.30
2019-04-21T10:08:01.324Z,21.20
2019-04-21T10:10:31.946Z,19.20
2019-04-21T10:13:02.879Z,18.03
2019-04-21T10:15:33.260Z,18.23
2019-04-21T10:18:15.210Z,17.53
2019-04-21T10:20:44.911Z,15.97
2019-04-21T10:23:15.542Z,20.77
2019-04-21T10:25:46.364Z,17.83
2019-04-21T10:28:17.167Z,16.63
2019-04-21T10:30:50.963Z,16.33
2019-04-21T10:33:21.939Z,16.13
2019-04-21T10:35:52.992Z,15.90
2019-04-21T10:38:33.248Z,20.90
2019-04-21T10:40:54.347Z,15.63
2019-04-21T10:43:29.294Z,18.60
2019-04-21T10:45:59.025Z,18.77
2019-04-21T10:48:31.227Z,15.50
2019-04-21T10:51:01.127Z,19.77
2019-04-21T10:53:34.546Z,18.20
2019-04-21T10:56:15.723Z,21.93
2019-04-21T10:58:38.325Z,22.17
2019-04-21T11:01:27.330Z,16.77
2019-04-21T11:04:17.196Z,17.50
2019-04-21T11:06:42.466Z,18.13
2019-04-21T11:09:12.187Z,18.87
2019-04-21T11:11:44.991Z,19.13
2019-04-21T11:14:13.857Z,19.77
2019-04-21T11:16:45.835Z,20.23
2019-04-21T11:19:15.944Z,19.23
2019-04-21T11:21:47.057Z,21.90
2019-04-21T11:24:18.105Z,20.63
2019-04-21T11:26:49.584Z,17.03
2019-04-21T11:29:21.131Z,22.33
2019-04-21T11:31:51.338Z,19.50
2019-04-21T11:34:21.181Z,21.30
2019-04-21T11:36:56.913Z,18.50
2019-04-21T11:39:39.556Z,21.13
2019-04-21T11:42:05.898Z,20.67
2019-04-21T11:44:37.227Z,21.13
2019-04-21T11:47:10.243Z,17.90
2019-04-21T11:49:43.072Z,18.23
2019-04-21T11:52:13.678Z,21.17
2019-04-21T11:54:44.652Z,17.77
2019-04-21T11:57:22.033Z,21.57
2019-04-21T11:59:47.924Z,20.73
2019-04-21T12:02:17.538Z,20.43
2019-04-21T12:04:49.531Z,20.63
2019-04-21T12:07:19.718Z,18.83
2019-04-21T12:09:49.195Z,21.23
2019-04-21T12:12:21.338Z,18.83
2019-04-21T12:14:52.205Z,20.37
2019-04-21T12:17:23.730Z,19.53
2019-04-21T12:19:54.744Z,21.70
2019-04-21T12:22:28.945Z,21.00
2019-04-21T12:24:57.495Z,20.23
2019-04-21T12:27:28.092Z,21.60
2019-04-21T12:29:58.054Z,21.27
2019-04-21T12:32:46.303Z,22.73
2019-04-21T12:35:17.531Z,21.37
2019-04-21T12:37:47.208Z,22.57
2019-04-21T12:40:17.096Z,20.47
2019-04-21T12:42:48.608Z,21.53
2019-04-21T12:45:19.347Z,22.47
2019-04-21T12:47:52.008Z,22.87
2019-04-21T12:50:21.726Z,21.97
2019-04-21T12:52:51.652Z,22.87
2019-04-21T12:55:26.148Z,22.13
2019-04-21T12:57:55.135Z,21.40
2019-04-21T13:00:25.197Z,19.07
2019-04-21T13:02:56.063Z,24.30
2019-04-21T13:05:27.497Z,22.30
2019-04-21T13:07:57.941Z,22.90
2019-04-21T13:10:28.595Z,20.87
2019-04-21T13:12:59.745Z,20.90
2019-04-21T13:15:31.304Z,22.60
2019-04-21T13:18:05.998Z,22.30
2019-04-21T13:20:35.936Z,20.57
2019-04-21T13:23:05.930Z,21.53
2019-04-21T13:25:37.800Z,20.27
2019-04-21T13:28:07.673Z,22.10
2019-04-21T13:30:42.561Z,20.93
2019-04-21T13:33:13.314Z,22.17
2019-04-21T13:35:44.875Z,21.33
2019-04-21T13:38:24.524Z,19.60
2019-04-21T13:41:36.430Z,23.03
2019-04-21T13:44:23.925Z,21.27
2019-04-21T13:46:54.607Z,23.20
2019-04-21T13:49:25.411Z,20.63
2019-04-21T13:51:56.139Z,21.73
2019-04-21T13:54:27.454Z,21.40
2019-04-21T13:57:08.237Z,22.90
2019-04-21T13:59:38.423Z,19.57
2019-04-21T14:02:11.158Z,21.60
2019-04-21T14:04:41.173Z,24.30
2019-04-21T14:07:12.240Z,19.13
2019-04-21T14:09:52.703Z,19.77
2019-04-21T14:12:21.322Z,21.67
2019-04-21T14:14:52.441Z,20.30
2019-04-21T14:17:24.661Z,19.80
2019-04-21T14:19:55.242Z,19.40
2019-04-21T14:22:26.444Z,19.30
2019-04-21T14:24:56.422Z,21.20
2019-04-21T14:27:26.248Z,22.03
2019-04-21T14:29:55.984Z,18.00
2019-04-21T14:32:26.531Z,20.23
2019-04-21T14:34:56.747Z,21.53
2019-04-21T14:37:26.627Z,22.13
2019-04-21T14:40:03.975Z,22.40
2019-04-21T14:42:27.572Z,24.83
2019-04-21T14:44:58.830Z,21.43
2019-04-21T14:47:38.043Z,19.47
2019-04-21T14:50:28.250Z,20.10
2019-04-21T14:53:16.071Z,21.17
2019-04-21T14:55:46.688Z,20.87
2019-04-21T14:58:17.210Z,21.60
2019-04-21T15:00:57.767Z,18.73
2019-04-21T15:03:32.084Z,19.07
2019-04-21T15:06:03.315Z,19.60
2019-04-21T15:08:33.456Z,21.43
2019-04-21T15:11:03.253Z,19.23
2019-04-21T15:13:32.935Z,21.60
2019-04-21T15:16:08.896Z,23.63
2019-04-21T15:18:40.991Z,21.67
2019-04-21T15:21:11.196Z,20.97
2019-04-21T15:23:42.133Z,22.60
2019-04-21T15:26:14.342Z,20.93
2019-04-21T15:28:46.779Z,19.40
2019-04-21T15:31:25.698Z,21.47
2019-04-21T15:33:49.490Z,21.10
2019-04-21T15:36:20.862Z,22.83
2019-04-21T15:38:51.981Z,21.27
2019-04-21T15:41:22.646Z,23.33
2019-04-21T15:43:54.373Z,21.37
2019-04-21T15:46:24.880Z,22.47
2019-04-21T15:48:55.126Z,20.27
2019-04-21T15:51:28.091Z,23.20
2019-04-21T15:53:58.134Z,22.00
2019-04-21T15:56:38.614Z,23.00
2019-04-21T15:59:26.411Z,22.67
2019-04-21T16:02:24.642Z,22.33
2019-04-21T16:04:54.873Z,19.57
2019-04-21T16:07:26.755Z,23.93
2019-04-21T16:09:57.619Z,20.60
2019-04-21T16:12:29.591Z,20.87
2019-04-21T16:15:00.697Z,21.07
2019-04-21T16:17:30.463Z,19.13
2019-04-21T16:20:02.043Z,19.50
2019-04-21T16:22:32.658Z,18.90
2019-04-21T16:25:03.324Z,21.67
2019-04-21T16:27:35.184Z,20.87
2019-04-21T16:30:07.816Z,17.23
2019-04-21T16:32:38.391Z,18.77
2019-04-21T16:35:11.106Z,20.20
2019-04-21T16:37:41.442Z,20.77
2019-04-21T16:40:11.771Z,22.10
2019-04-21T16:42:42.516Z,21.93
2019-04-21T16:45:14.770Z,21.93
2019-04-21T16:47:49.059Z,21.73
2019-04-21T16:50:19.490Z,22.80
2019-04-21T16:53:02.164Z,21.27
2019-04-21T16:55:39.396Z,21.30
2019-04-21T16:58:34.581Z,23.20
2019-04-21T17:01:13.972Z,22.00
2019-04-21T17:03:40.358Z,19.80
2019-04-21T17:06:13.225Z,19.13
2019-04-21T17:08:47.037Z,22.03
2019-04-21T17:11:23.787Z,24.50
2019-04-21T17:13:56.608Z,20.77
2019-04-21T17:16:50.870Z,23.10
2019-04-21T17:19:13.198Z,23.33
2019-04-21T17:21:34.355Z,21.00
2019-04-21T17:24:04.623Z,22.70
2019-04-21T17:26:39.391Z,17.87
2019-04-21T17:29:07.887Z,19.73
2019-04-21T17:31:39.244Z,20.30
2019-04-21T17:34:16.433Z,20.07
2019-04-21T17:36:43.150Z,16.63
2019-04-21T17:39:13.230Z,20.13
2019-04-21T17:41:59.173Z,18.47
2019-04-21T17:44:15.085Z,18.87
2019-04-21T17:46:51.885Z,19.70
2019-04-21T17:49:17.009Z,19.30
2019-04-21T17:52:19.232Z,21.07
2019-04-21T17:54:51.260Z,22.80
2019-04-21T17:57:37.956Z,17.93
2019-04-21T18:00:14.206Z,20.60
2019-04-21T18:02:47.926Z,19.43
2019-04-21T18:05:16.678Z,21.80
2019-04-21T18:07:44.959Z,19.33
2019-04-21T18:10:11.430Z,19.67
2019-04-21T18:12:39.761Z,20.17
2019-04-21T18:15:17.590Z,20.57
2019-04-21T18:17:32.162Z,19.00
2019-04-21T18:20:01.990Z,22.83
2019-04-21T18:22:51.321Z,22.83
2019-04-21T18:25:34.976Z,27.77
2019-04-21T18:27:54.547Z,23.90
2019-04-21T18:30:42.469Z,23.10
2019-04-21T18:33:21.288Z,25.50
2019-04-21T18:36:02.992Z,23.77
2019-04-21T18:39:18.132Z,26.63
2019-04-21T18:41:34.703Z,21.37
2019-04-21T18:44:32.262Z,19.97
2019-04-21T18:47:09.061Z,19.50
2019-04-21T18:49:25.636Z,31.00
2019-04-21T18:52:17.104Z,20.50
2019-04-21T18:54:57.588Z,24.87
2019-04-21T18:57:19.540Z,18.97
2019-04-21T18:59:44.010Z,23.30
2019-04-21T19:02:17.491Z,23.33
2019-04-21T19:04:44.948Z,28.00
2019-04-21T19:07:30.540Z,30.87
2019-04-21T19:13:07.935Z,28.53
2019-04-21T19:15:07.701Z,21.50
2019-04-21T19:20:15.384Z,26.50
2019-04-21T19:22:41.700Z,25.13
2019-04-21T19:25:16.437Z,27.63
2019-04-21T19:27:53.304Z,26.17
2019-04-21T19:30:30.145Z,30.40
2019-04-21T19:32:51.377Z,25.77
2019-04-21T19:35:07.115Z,26.17
2019-04-21T19:37:45.212Z,25.87
2019-04-21T19:40:29.058Z,23.77
2019-04-21T19:42:50.926Z,27.03
2019-04-21T19:45:28.090Z,29.90
2019-04-21T19:48:08.144Z,30.03
2019-04-21T19:50:43.853Z,22.03
2019-04-21T19:53:00.510Z,25.63
2019-04-21T19:55:24.386Z,21.77
2019-04-21T19:57:54.777Z,23.20
2019-04-21T20:00:26.463Z,25.83
2019-04-21T20:02:56.712Z,21.33
2019-04-21T20:05:36.151Z,21.37
2019-04-21T20:08:17.383Z,21.90
2019-04-21T20:10:48.377Z,27.70
2019-04-21T20:13:33.416Z,24.83
2019-04-21T20:15:52.406Z,22.47
2019-04-21T20:18:18.781Z,26.27
2019-04-21T20:20:37.282Z,22.03
2019-04-21T20:23:19.281Z,28.67
2019-04-21T20:25:52.555Z,31.43
2019-04-21T20:28:30.992Z,27.57
2019-04-21T20:31:09.696Z,28.90
2019-04-21T20:36:16.956Z,30.13
2019-04-21T20:38:35.858Z,30.53
2019-04-21T20:41:02.214Z,32.23
2019-04-21T20:43:45.625Z,33.93
2019-04-21T20:46:12.532Z,34.90
2019-04-21T20:48:45.255Z,53.53
2019-04-21T20:51:18.079Z,55.47
2019-04-21T20:53:50.906Z,75.83
2019-04-21T20:56:15.597Z,40.77
2019-04-21T20:58:55.439Z,44.93
2019-04-21T21:03:56.467Z,36.83
2019-04-21T21:06:26.171Z,33.23
2019-04-21T21:09:01.520Z,37.60
2019-04-21T21:11:35.318Z,46.37
2019-04-21T21:14:09.992Z,47.37
2019-04-21T21:16:45.006Z,44.00
2019-04-21T21:19:18.236Z,36.80
2019-04-21T21:21:34.107Z,39.93
2019-04-21T21:24:08.621Z,33.43
2019-04-21T21:26:51.781Z,28.27
2019-04-21T21:29:22.815Z,24.67
2019-04-21T21:32:04.343Z,25.83
2019-04-21T21:34:28.084Z,31.57
2019-04-21T21:36:57.608Z,23.00
2019-04-21T21:39:35.580Z,27.87
2019-04-21T21:41:49.772Z,27.63
2019-04-21T21:44:22.771Z,30.67
2019-04-21T21:47:04.283Z,30.37
2019-04-21T21:49:33.634Z,27.03
2019-04-21T21:52:06.143Z,36.50
2019-04-21T21:54:31.751Z,25.50
2019-04-21T21:57:04.869Z,26.77
2019-04-21T21:59:38.176Z,34.27
2019-04-21T22:02:09.376Z,22.87
2019-04-21T22:04:44.486Z,26.83
2019-04-21T22:07:15.144Z,25.10
2019-04-21T22:09:41.990Z,31.53
2019-04-21T22:12:12.475Z,23.37
2019-04-21T22:14:47.942Z,21.97
2019-04-21T22:17:29.486Z,21.63
2019-04-21T22:20:12.300Z,27.50
2019-04-21T22:22:31.212Z,24.63
2019-04-21T22:24:59.120Z,27.97
2019-04-21T22:27:23.218Z,18.07
2019-04-21T22:29:58.077Z,22.70
2019-04-21T22:32:29.064Z,23.93
2019-04-21T22:35:02.091Z,21.27
2019-04-21T22:37:41.575Z,17.33
2019-04-21T22:40:13.695Z,16.00
2019-04-21T22:42:44.452Z,23.23
2019-04-21T22:45:05.046Z,26.50
2019-04-21T22:47:39.228Z,19.47
2019-04-21T22:50:06.792Z,28.03
2019-04-21T22:52:37.485Z,27.40
2019-04-21T22:55:16.736Z,22.80
2019-04-21T22:57:48.023Z,21.23
2019-04-21T23:00:16.715Z,20.07
2019-04-21T23:02:46.908Z,28.00
2019-04-21T23:05:24.112Z,23.87
2019-04-21T23:07:54.832Z,21.23
2019-04-21T23:10:23.354Z,24.17
2019-04-21T23:12:59.599Z,21.20
2019-04-21T23:15:34.505Z,24.90
2019-04-21T23:18:11.929Z,27.47
2019-04-21T23:20:47.670Z,22.53
2019-04-21T23:23:26.432Z,20.83
2019-04-21T23:25:53.069Z,25.57
2019-04-21T23:28:29.704Z,21.87
2019-04-21T23:31:01.080Z,23.40
2019-04-21T23:33:16.435Z,22.60
2019-04-21T23:35:49.252Z,19.67
2019-04-21T23:38:27.901Z,17.97
2019-04-21T23:40:55.826Z,18.17
2019-04-21T23:43:26.396Z,17.70
2019-04-21T23:45:53.991Z,19.23
2019-04-21T23:48:36.442Z,17.23
2019-04-21T23:51:10.925Z,15.70
2019-04-21T23:53:27.067Z,22.00
2019-04-21T23:55:57.144Z,18.37
2019-04-21T23:58:30.891Z,18.53
