createdAt,value
2023-05-03T00:01:52.886Z,2.87
2023-05-03T00:04:57.315Z,3.80
2023-05-03T00:08:02.345Z,4.13
2023-05-03T00:11:05.383Z,4.63
2023-05-03T00:14:08.747Z,4.40
2023-05-03T00:17:11.926Z,4.57
2023-05-03T00:20:15.398Z,4.03
2023-05-03T00:23:19.915Z,4.13
2023-05-03T00:26:23.231Z,4.93
2023-05-03T00:29:26.384Z,4.97
2023-05-03T00:32:29.543Z,4.50
2023-05-03T00:35:32.631Z,3.77
2023-05-03T00:38:37.163Z,5.17
2023-05-03T00:41:40.672Z,3.97
2023-05-03T00:44:44.156Z,4.23
2023-05-03T00:47:47.374Z,5.90
2023-05-03T00:50:50.801Z,4.87
2023-05-03T00:53:55.782Z,4.57
2023-05-03T00:56:59.072Z,4.93
2023-05-03T01:00:02.281Z,4.30
2023-05-03T01:03:05.658Z,4.30
2023-05-03T01:06:16.858Z,4.50
2023-05-03T01:09:27.084Z,4.50
2023-05-03T01:12:43.941Z,4.50
2023-05-03T01:15:55.115Z,4.77
2023-05-03T01:19:02.902Z,4.60
2023-05-03T01:22:17.082Z,4.30
2023-05-03T01:25:21.639Z,4.50
2023-05-03T01:28:24.754Z,3.97
2023-05-03T01:31:34.162Z,4.27
2023-05-03T01:34:54.520Z,4.10
2023-05-03T01:37:58.634Z,4.50
2023-05-03T01:41:07.689Z,4.10
2023-05-03T01:44:12.554Z,4.10
2023-05-03T01:47:16.152Z,4.30
2023-05-03T01:50:19.331Z,3.63
2023-05-03T01:53:22.482Z,4.50
2023-05-03T01:56:27.133Z,4.23
2023-05-03T01:59:30.256Z,3.50
2023-05-03T02:02:33.352Z,3.43
2023-05-03T02:05:36.686Z,3.77
2023-05-03T02:08:39.743Z,4.27
2023-05-03T02:11:44.188Z,3.57
2023-05-03T02:14:47.339Z,3.60
2023-05-03T02:17:50.872Z,3.30
2023-05-03T02:20:53.973Z,3.77
2023-05-03T02:23:57.109Z,2.83
2023-05-03T02:27:04.416Z,4.10
2023-05-03T02:30:09.008Z,3.87
2023-05-03T02:33:12.264Z,3.40
2023-05-03T02:36:15.533Z,4.23
2023-05-03T02:39:18.576Z,3.73
2023-05-03T02:42:23.099Z,3.83
2023-05-03T02:45:26.236Z,3.13
2023-05-03T02:48:29.328Z,3.33
2023-05-03T02:51:32.556Z,3.00
2023-05-03T02:54:35.683Z,2.83
2023-05-03T02:57:42.345Z,3.23
2023-05-03T03:00:45.741Z,3.80
2023-05-03T03:03:50.359Z,3.37
2023-05-03T03:06:53.834Z,3.37
2023-05-03T03:09:57.075Z,3.20
2023-05-03T03:13:01.606Z,2.60
2023-05-03T03:16:04.882Z,2.90
2023-05-03T03:19:08.464Z,2.70
2023-05-03T03:22:12.296Z,2.87
2023-05-03T03:25:16.047Z,2.23
2023-05-03T03:28:20.639Z,2.43
2023-05-03T03:31:25.693Z,2.67
2023-05-03T03:34:28.889Z,2.40
2023-05-03T03:37:31.995Z,2.37
2023-05-03T03:40:35.181Z,2.57
2023-05-03T03:43:39.703Z,3.00
2023-05-03T03:46:42.944Z,2.63
2023-05-03T03:49:46.063Z,2.70
2023-05-03T03:52:49.298Z,2.27
2023-05-03T03:55:52.376Z,2.03
2023-05-03T03:58:57.316Z,2.93
2023-05-03T04:02:00.521Z,2.43
2023-05-03T04:05:03.921Z,1.97
2023-05-03T04:08:07.315Z,2.20
2023-05-03T04:11:12.679Z,2.30
2023-05-03T04:14:17.145Z,2.30
2023-05-03T04:17:20.176Z,2.70
2023-05-03T04:20:23.934Z,2.23
2023-05-03T04:23:27.120Z,2.87
2023-05-03T04:26:32.077Z,2.70
2023-05-03T04:29:38.678Z,2.87
2023-05-03T04:32:42.686Z,2.60
2023-05-03T04:35:45.987Z,2.70
2023-05-03T04:38:49.038Z,2.50
2023-05-03T04:41:52.249Z,2.90
2023-05-03T04:44:56.612Z,3.10
2023-05-03T04:47:59.819Z,2.40
2023-05-03T04:51:02.971Z,2.30
2023-05-03T04:54:06.388Z,3.47
2023-05-03T04:57:10.507Z,2.97
2023-05-03T05:00:16.539Z,3.00
2023-05-03T05:03:19.685Z,3.40
2023-05-03T05:06:22.883Z,3.03
2023-05-03T05:09:28.058Z,2.43
2023-05-03T05:12:31.260Z,3.20
2023-05-03T05:15:35.797Z,3.40
2023-05-03T05:18:38.978Z,3.37
2023-05-03T05:21:42.177Z,2.97
2023-05-03T05:24:45.298Z,3.53
2023-05-03T05:27:48.429Z,3.50
2023-05-03T05:30:52.928Z,3.40
2023-05-03T05:33:56.063Z,3.40
2023-05-03T05:36:59.338Z,3.60
2023-05-03T05:40:02.607Z,3.37
2023-05-03T05:43:06.313Z,2.97
2023-05-03T05:46:11.059Z,3.47
2023-05-03T05:49:14.291Z,2.90
2023-05-03T05:52:17.339Z,3.00
2023-05-03T05:55:21.272Z,2.80
2023-05-03T05:58:24.436Z,3.13
2023-05-03T06:01:28.870Z,3.77
2023-05-03T06:04:32.007Z,3.53
2023-05-03T06:07:35.089Z,3.30
2023-05-03T06:10:38.217Z,3.60
2023-05-03T06:13:41.912Z,3.30
2023-05-03T06:16:46.337Z,3.17
2023-05-03T06:19:49.700Z,3.27
2023-05-03T06:22:52.782Z,3.67
2023-05-03T06:25:55.953Z,3.50
2023-05-03T06:29:00.894Z,3.40
2023-05-03T06:32:05.777Z,3.20
2023-05-03T06:35:09.936Z,3.30
2023-05-03T06:38:13.141Z,2.97
2023-05-03T06:41:16.219Z,3.57
2023-05-03T06:44:19.321Z,3.80
2023-05-03T06:47:23.784Z,3.27
2023-05-03T06:50:27.023Z,4.30
2023-05-03T06:53:30.187Z,5.53
2023-05-03T06:56:35.152Z,3.70
2023-05-03T06:59:38.182Z,3.23
2023-05-03T07:02:42.696Z,3.50
2023-05-03T07:05:46.609Z,3.50
2023-05-03T07:08:49.914Z,4.17
2023-05-03T07:11:53.003Z,3.70
2023-05-03T07:14:56.731Z,3.27
2023-05-03T07:18:01.321Z,4.23
2023-05-03T07:21:07.243Z,3.80
2023-05-03T07:24:12.885Z,3.80
2023-05-03T07:27:16.145Z,4.33
2023-05-03T07:30:19.784Z,3.90
2023-05-03T07:33:24.386Z,4.00
2023-05-03T07:36:27.660Z,4.40
2023-05-03T07:39:31.120Z,4.57
2023-05-03T07:42:34.255Z,4.40
2023-05-03T07:45:37.828Z,4.70
2023-05-03T07:48:42.395Z,4.67
2023-05-03T07:51:45.455Z,4.37
2023-05-03T07:54:48.543Z,4.80
2023-05-03T07:57:52.154Z,4.50
2023-05-03T08:00:55.429Z,5.00
2023-05-03T08:04:00.162Z,4.20
2023-05-03T08:07:04.188Z,8.80
2023-05-03T08:10:08.496Z,4.60
2023-05-03T08:13:11.989Z,5.60
2023-05-03T08:16:16.290Z,5.10
2023-05-03T08:19:20.766Z,5.13
2023-05-03T08:22:26.918Z,4.63
2023-05-03T08:25:30.329Z,4.87
2023-05-03T08:28:33.485Z,4.10
2023-05-03T08:31:36.705Z,4.63
2023-05-03T08:34:41.740Z,4.57
2023-05-03T08:37:45.381Z,4.70
2023-05-03T08:40:52.193Z,4.33
2023-05-03T08:43:56.449Z,4.73
2023-05-03T08:47:01.015Z,4.57
2023-05-03T08:50:07.361Z,5.20
2023-05-03T08:53:10.698Z,4.40
2023-05-03T08:56:21.510Z,5.17
2023-05-03T08:59:26.135Z,4.70
2023-05-03T09:02:29.899Z,4.40
2023-05-03T09:05:39.016Z,4.17
2023-05-03T09:08:44.593Z,4.50
2023-05-03T09:11:47.729Z,4.17
2023-05-03T09:14:50.829Z,4.70
2023-05-03T09:18:09.100Z,5.43
2023-05-03T09:21:20.602Z,5.07
2023-05-03T09:24:24.048Z,4.63
2023-05-03T09:27:28.175Z,4.57
2023-05-03T09:30:31.457Z,4.90
2023-05-03T09:33:35.114Z,4.77
2023-05-03T09:36:48.731Z,4.33
2023-05-03T09:40:08.762Z,6.37
2023-05-03T09:43:14.436Z,4.90
2023-05-03T09:46:17.624Z,4.83
2023-05-03T09:49:20.942Z,5.03
2023-05-03T09:52:26.366Z,4.63
2023-05-03T09:55:32.569Z,4.50
2023-05-03T09:58:36.908Z,4.40
2023-05-03T10:01:40.405Z,4.90
2023-05-03T10:04:48.676Z,4.67
2023-05-03T10:07:56.680Z,4.43
2023-05-03T10:11:00.020Z,4.80
2023-05-03T10:14:05.321Z,3.90
2023-05-03T10:17:13.385Z,5.20
2023-05-03T10:20:22.990Z,4.60
2023-05-03T10:23:27.472Z,4.60
2023-05-03T10:26:30.840Z,5.00
2023-05-03T10:29:48.859Z,3.77
2023-05-03T10:32:52.250Z,4.30
2023-05-03T10:35:56.236Z,4.30
2023-05-03T10:39:00.655Z,4.10
2023-05-03T10:42:06.196Z,4.47
2023-05-03T10:45:12.638Z,4.67
2023-05-03T10:48:22.791Z,4.50
2023-05-03T10:51:36.890Z,4.03
2023-05-03T10:54:41.525Z,4.40
2023-05-03T10:57:49.484Z,4.80
2023-05-03T11:00:52.795Z,4.03
2023-05-03T11:04:03.909Z,5.00
2023-05-03T11:07:07.147Z,4.10
2023-05-03T11:10:29.642Z,4.20
2023-05-03T11:13:32.953Z,5.33
2023-05-03T11:16:36.673Z,5.00
2023-05-03T11:19:39.918Z,5.10
2023-05-03T11:22:46.440Z,6.70
2023-05-03T11:25:53.329Z,6.63
2023-05-03T11:28:56.440Z,5.83
2023-05-03T11:31:59.694Z,6.90
2023-05-03T11:35:05.750Z,6.00
2023-05-03T11:38:09.410Z,7.47
2023-05-03T11:41:16.336Z,8.10
2023-05-03T11:44:19.522Z,7.07
2023-05-03T11:47:22.928Z,7.70
2023-05-03T11:50:44.808Z,8.23
2023-05-03T11:53:48.727Z,8.10
2023-05-03T11:56:58.149Z,8.13
2023-05-03T12:00:14.502Z,6.30
2023-05-03T12:03:22.425Z,7.40
2023-05-03T12:06:29.071Z,7.07
2023-05-03T12:09:32.612Z,6.87
2023-05-03T12:12:41.069Z,6.63
2023-05-03T12:15:52.196Z,7.20
2023-05-03T12:19:03.925Z,7.27
2023-05-03T12:22:25.720Z,6.73
2023-05-03T12:25:33.496Z,6.50
2023-05-03T12:28:38.796Z,6.07
2023-05-03T12:31:44.184Z,5.87
2023-05-03T12:34:47.830Z,6.37
2023-05-03T12:40:59.859Z,9.17
2023-05-03T12:44:04.490Z,7.40
2023-05-03T12:47:09.879Z,8.20
2023-05-03T12:50:16.398Z,9.17
2023-05-03T12:53:25.765Z,8.57
2023-05-03T12:56:32.559Z,7.77
2023-05-03T12:59:41.032Z,9.03
2023-05-03T13:05:52.049Z,8.93
2023-05-03T13:09:02.350Z,9.30
2023-05-03T13:12:06.582Z,9.20
2023-05-03T13:15:11.761Z,11.70
2023-05-03T13:18:14.932Z,9.93
2023-05-03T13:21:18.160Z,9.47
2023-05-03T13:24:21.241Z,8.77
2023-05-03T13:27:24.368Z,8.57
2023-05-03T13:30:29.288Z,8.23
2023-05-03T13:33:32.377Z,9.73
2023-05-03T13:36:35.801Z,9.33
2023-05-03T13:39:38.932Z,9.50
2023-05-03T13:42:42.070Z,9.80
2023-05-03T13:45:46.549Z,9.20
2023-05-03T13:48:49.701Z,10.13
2023-05-03T13:51:52.844Z,9.87
2023-05-03T13:54:57.689Z,8.97
2023-05-03T13:58:00.817Z,9.30
2023-05-03T14:01:05.441Z,9.73
2023-05-03T14:04:10.259Z,8.73
2023-05-03T14:07:13.550Z,10.13
2023-05-03T14:10:16.936Z,8.70
2023-05-03T14:13:20.147Z,9.17
2023-05-03T14:19:34.763Z,10.43
2023-05-03T14:22:37.855Z,9.53
2023-05-03T14:25:41.214Z,10.33
2023-05-03T14:28:44.740Z,11.00
2023-05-03T14:31:49.465Z,10.67
2023-05-03T14:34:52.676Z,10.90
2023-05-03T14:37:55.907Z,10.17
2023-05-03T14:40:58.975Z,11.10
2023-05-03T14:44:02.227Z,11.03
2023-05-03T14:47:09.833Z,12.00
2023-05-03T14:50:13.054Z,13.60
2023-05-03T14:53:16.346Z,12.80
2023-05-03T14:56:19.444Z,12.23
2023-05-03T14:59:22.735Z,19.07
2023-05-03T15:02:27.331Z,13.30
2023-05-03T15:05:31.982Z,11.50
2023-05-03T15:08:35.006Z,13.30
2023-05-03T15:11:38.215Z,12.07
2023-05-03T15:14:41.531Z,11.70
2023-05-03T15:17:46.747Z,11.67
2023-05-03T15:20:50.114Z,11.93
2023-05-03T15:23:54.083Z,11.17
2023-05-03T15:26:57.302Z,12.13
2023-05-03T15:30:00.680Z,11.07
2023-05-03T15:33:05.485Z,10.37
2023-05-03T15:36:09.879Z,10.40
2023-05-03T15:39:12.987Z,10.87
2023-05-03T15:42:16.351Z,9.70
2023-05-03T15:45:20.858Z,11.20
2023-05-03T15:48:25.518Z,11.10
2023-05-03T15:51:29.367Z,10.13
2023-05-03T15:54:32.730Z,11.30
2023-05-03T15:57:36.178Z,11.97
2023-05-03T16:00:40.376Z,11.70
2023-05-03T16:03:44.986Z,11.63
2023-05-03T16:06:48.528Z,10.40
2023-05-03T16:09:51.872Z,12.27
2023-05-03T16:12:55.061Z,12.20
2023-05-03T16:15:58.159Z,10.23
2023-05-03T16:19:02.695Z,10.73
2023-05-03T16:22:06.012Z,9.70
2023-05-03T16:25:10.755Z,10.30
2023-05-03T16:28:14.018Z,10.57
2023-05-03T16:31:17.825Z,9.83
2023-05-03T16:34:22.431Z,9.43
2023-05-03T16:37:25.570Z,9.93
2023-05-03T16:40:28.710Z,10.50
2023-05-03T16:43:32.090Z,10.00
2023-05-03T16:46:36.178Z,9.50
2023-05-03T16:49:40.701Z,9.33
2023-05-03T16:52:44.761Z,9.87
2023-05-03T16:55:47.928Z,9.20
2023-05-03T16:58:51.219Z,10.40
2023-05-03T17:01:54.362Z,14.10
2023-05-03T17:04:59.146Z,13.37
2023-05-03T17:08:02.388Z,16.60
2023-05-03T17:11:09.478Z,17.00
2023-05-03T17:14:12.670Z,17.33
2023-05-03T17:17:15.910Z,22.80
2023-05-03T17:20:21.082Z,16.33
2023-05-03T17:23:27.252Z,15.90
2023-05-03T17:26:30.375Z,16.57
2023-05-03T17:29:33.514Z,16.60
2023-05-03T17:32:37.198Z,19.60
2023-05-03T17:35:42.157Z,17.43
2023-05-03T17:38:45.301Z,18.03
2023-05-03T17:41:48.653Z,16.50
2023-05-03T17:44:53.453Z,18.17
2023-05-03T17:47:56.689Z,18.57
2023-05-03T17:51:01.238Z,18.10
2023-05-03T17:54:04.836Z,16.83
2023-05-03T17:57:08.027Z,17.80
2023-05-03T18:00:15.427Z,20.07
2023-05-03T18:03:19.673Z,18.23
2023-05-03T18:06:25.150Z,18.10
2023-05-03T18:09:28.709Z,19.43
2023-05-03T18:12:32.145Z,17.90
2023-05-03T18:15:35.334Z,19.70
2023-05-03T18:18:38.588Z,18.70
2023-05-03T18:21:44.310Z,18.53
2023-05-03T18:24:47.468Z,21.47
2023-05-03T18:27:50.581Z,20.27
2023-05-03T18:30:55.958Z,18.20
2023-05-03T18:33:59.292Z,18.43
2023-05-03T18:37:05.288Z,16.80
2023-05-03T18:40:10.750Z,19.10
2023-05-03T18:43:14.505Z,18.30
2023-05-03T18:46:20.010Z,19.30
2023-05-03T18:49:23.975Z,18.40
2023-05-03T18:52:30.416Z,19.43
2023-05-03T18:55:35.118Z,17.87
2023-05-03T18:58:39.647Z,21.27
2023-05-03T19:01:43.632Z,18.50
2023-05-03T19:04:49.174Z,17.53
2023-05-03T19:07:55.349Z,18.10
2023-05-03T19:11:07.885Z,18.27
2023-05-03T19:14:11.087Z,17.60
2023-05-03T19:17:16.997Z,17.93
2023-05-03T19:20:21.609Z,17.97
2023-05-03T19:23:27.044Z,18.47
2023-05-03T19:26:32.551Z,18.53
2023-05-03T19:29:36.191Z,18.20
2023-05-03T19:32:40.154Z,16.70
2023-05-03T19:35:44.425Z,15.80
2023-05-03T19:38:49.749Z,16.33
2023-05-03T19:41:54.074Z,13.00
2023-05-03T19:45:00.035Z,11.03
2023-05-03T19:48:04.854Z,9.10
2023-05-03T19:51:14.595Z,7.70
2023-05-03T19:54:19.232Z,8.40
2023-05-03T19:57:22.573Z,8.00
2023-05-03T20:00:28.644Z,7.13
2023-05-03T20:03:32.369Z,7.63
2023-05-03T20:06:36.090Z,7.30
2023-05-03T20:09:41.031Z,6.60
2023-05-03T20:12:44.963Z,6.97
2023-05-03T20:15:48.966Z,8.00
2023-05-03T20:18:52.915Z,7.67
2023-05-03T20:21:56.118Z,8.30
2023-05-03T20:25:00.624Z,7.70
2023-05-03T20:28:03.964Z,8.70
2023-05-03T20:31:07.659Z,9.07
2023-05-03T20:34:11.098Z,8.90
2023-05-03T20:37:14.199Z,9.77
2023-05-03T20:40:18.723Z,10.47
2023-05-03T20:43:21.822Z,11.03
2023-05-03T20:46:25.052Z,11.90
2023-05-03T20:49:28.153Z,13.33
2023-05-03T20:52:31.333Z,12.70
2023-05-03T20:55:35.853Z,13.90
2023-05-03T20:58:38.928Z,12.63
2023-05-03T21:01:42.310Z,12.53
2023-05-03T21:04:45.535Z,12.10
2023-05-03T21:07:48.913Z,12.77
2023-05-03T21:10:53.778Z,12.90
2023-05-03T21:13:57.299Z,12.23
2023-05-03T21:17:01.797Z,12.63
2023-05-03T21:20:05.968Z,12.93
2023-05-03T21:23:09.971Z,12.23
2023-05-03T21:26:16.136Z,12.83
2023-05-03T21:29:19.167Z,13.13
2023-05-03T21:32:22.321Z,13.23
2023-05-03T21:35:25.945Z,14.23
2023-05-03T21:38:29.105Z,12.97
2023-05-03T21:41:33.588Z,13.20
2023-05-03T21:44:37.019Z,13.33
2023-05-03T21:47:40.197Z,12.43
2023-05-03T21:50:43.627Z,12.70
2023-05-03T21:53:47.415Z,12.57
2023-05-03T21:56:51.899Z,14.37
2023-05-03T21:59:55.290Z,12.30
2023-05-03T22:02:58.462Z,11.73
2023-05-03T22:06:01.693Z,13.20
2023-05-03T22:09:04.886Z,12.53
2023-05-03T22:12:22.394Z,11.60
2023-05-03T22:15:27.682Z,12.20
2023-05-03T22:18:30.783Z,13.53
2023-05-03T22:21:33.978Z,13.13
2023-05-03T22:24:37.036Z,12.47
2023-05-03T22:27:41.477Z,12.20
2023-05-03T22:30:44.569Z,13.60
2023-05-03T22:33:48.928Z,12.50
2023-05-03T22:36:52.056Z,12.10
2023-05-03T22:39:55.168Z,13.07
2023-05-03T22:42:59.655Z,13.90
2023-05-03T22:46:03.166Z,11.97
2023-05-03T22:49:06.229Z,12.00
2023-05-03T22:52:09.708Z,11.70
2023-05-03T22:55:13.097Z,11.97
2023-05-03T22:58:17.703Z,12.27
2023-05-03T23:01:20.850Z,11.57
2023-05-03T23:04:24.417Z,12.50
2023-05-03T23:07:28.235Z,12.83
2023-05-03T23:10:31.333Z,11.43
2023-05-03T23:13:35.803Z,11.00
2023-05-03T23:16:39.284Z,12.73
2023-05-03T23:19:42.600Z,11.40
2023-05-03T23:22:45.688Z,11.50
2023-05-03T23:25:48.800Z,12.73
2023-05-03T23:28:53.235Z,13.13
2023-05-03T23:31:56.789Z,11.83
2023-05-03T23:35:00.493Z,12.10
2023-05-03T23:38:03.959Z,12.10
2023-05-03T23:41:07.326Z,12.13
2023-05-03T23:44:11.863Z,12.43
2023-05-03T23:47:15.086Z,13.37
2023-05-03T23:50:24.311Z,11.70
2023-05-03T23:53:27.412Z,11.63
2023-05-03T23:56:30.529Z,12.57
2023-05-03T23:59:34.951Z,12.60
