createdAt,value
2022-08-03T00:02:06.102Z,68.91
2022-08-03T00:07:08.233Z,68.93
2022-08-03T00:12:08.025Z,68.95
2022-08-03T00:17:08.103Z,69.34
2022-08-03T00:22:08.098Z,69.54
2022-08-03T00:27:08.010Z,69.71
2022-08-03T00:32:08.045Z,69.82
2022-08-03T00:37:10.029Z,69.93
2022-08-03T00:42:10.083Z,70.28
2022-08-03T00:47:10.325Z,70.43
2022-08-03T00:52:10.170Z,70.50
2022-08-03T00:57:10.073Z,70.46
2022-08-03T01:02:10.229Z,70.74
2022-08-03T01:07:10.866Z,71.18
2022-08-03T01:12:11.123Z,71.62
2022-08-03T01:17:11.205Z,72.08
2022-08-03T01:22:11.163Z,72.37
2022-08-03T01:27:11.117Z,72.50
2022-08-03T01:32:59.978Z,72.48
2022-08-03T01:37:13.073Z,72.58
2022-08-03T01:42:13.210Z,72.67
2022-08-03T01:47:13.157Z,72.76
2022-08-03T01:52:13.079Z,72.96
2022-08-03T01:57:13.166Z,73.01
2022-08-03T02:02:15.952Z,73.13
2022-08-03T02:07:15.208Z,73.27
2022-08-03T02:12:15.462Z,73.46
2022-08-03T02:17:15.221Z,73.65
2022-08-03T02:22:15.431Z,73.69
2022-08-03T02:27:16.146Z,73.84
2022-08-03T02:32:16.445Z,73.85
2022-08-03T02:37:17.112Z,74.10
2022-08-03T02:42:17.485Z,74.19
2022-08-03T02:47:20.618Z,74.50
2022-08-03T02:52:20.222Z,74.66
2022-08-03T02:57:20.202Z,74.76
2022-08-03T03:02:20.193Z,74.96
2022-08-03T03:07:20.258Z,75.20
2022-08-03T03:12:20.155Z,75.03
2022-08-03T03:17:20.304Z,75.01
2022-08-03T03:22:20.237Z,75.17
2022-08-03T03:27:20.161Z,75.05
2022-08-03T03:32:21.230Z,75.05
2022-08-03T03:37:21.246Z,74.90
2022-08-03T03:42:21.189Z,75.09
2022-08-03T03:47:32.770Z,75.24
2022-08-03T03:52:23.207Z,75.62
2022-08-03T03:57:23.247Z,75.82
2022-08-03T04:02:23.270Z,75.95
2022-08-03T04:07:41.476Z,76.08
2022-08-03T04:12:50.012Z,75.91
2022-08-03T04:17:46.215Z,75.76
2022-08-03T04:22:46.250Z,75.81
2022-08-03T04:27:46.147Z,75.81
2022-08-03T04:32:50.669Z,75.79
2022-08-03T04:37:50.266Z,75.57
2022-08-03T04:42:50.172Z,75.25
2022-08-03T04:47:52.274Z,74.94
2022-08-03T04:52:52.220Z,74.70
2022-08-03T04:57:52.215Z,74.45
2022-08-03T05:02:53.249Z,74.07
2022-08-03T05:07:53.222Z,73.79
2022-08-03T05:12:53.572Z,73.62
2022-08-03T05:17:53.196Z,73.58
2022-08-03T05:22:53.260Z,73.44
2022-08-03T05:27:53.220Z,73.09
2022-08-03T05:32:53.347Z,72.63
2022-08-03T05:37:54.762Z,71.93
2022-08-03T05:42:55.234Z,71.34
2022-08-03T05:47:55.224Z,70.78
2022-08-03T05:52:58.296Z,70.01
2022-08-03T05:57:58.303Z,69.38
2022-08-03T06:02:59.623Z,68.45
2022-08-03T06:07:59.281Z,67.46
2022-08-03T06:12:59.315Z,66.44
2022-08-03T06:18:01.995Z,65.27
2022-08-03T06:23:02.423Z,63.39
2022-08-03T06:28:03.288Z,62.53
2022-08-03T06:33:03.609Z,59.78
2022-08-03T06:38:05.764Z,54.12
2022-08-03T06:43:10.746Z,48.88
2022-08-03T06:48:08.804Z,47.43
2022-08-03T06:53:09.978Z,42.67
2022-08-03T06:58:11.319Z,40.13
2022-08-03T07:03:11.312Z,38.43
2022-08-03T07:08:11.334Z,36.09
2022-08-03T07:13:11.320Z,34.67
2022-08-03T07:18:11.401Z,32.39
2022-08-03T07:23:11.955Z,30.00
2022-08-03T07:28:13.356Z,29.07
2022-08-03T07:33:13.339Z,26.86
2022-08-03T07:38:13.347Z,25.17
2022-08-03T07:43:13.358Z,24.11
2022-08-03T07:48:16.757Z,23.69
2022-08-03T07:53:16.536Z,25.15
2022-08-03T07:58:22.065Z,23.97
2022-08-03T08:03:19.363Z,22.83
2022-08-03T08:08:19.675Z,23.14
2022-08-03T08:13:19.391Z,24.55
2022-08-03T08:18:19.405Z,23.48
2022-08-03T08:23:42.598Z,21.46
2022-08-03T08:28:30.056Z,22.59
2022-08-03T08:33:25.808Z,20.84
2022-08-03T08:38:25.675Z,19.03
2022-08-03T08:43:25.405Z,18.53
2022-08-03T08:48:28.453Z,18.11
2022-08-03T08:53:28.717Z,17.20
2022-08-03T08:58:28.406Z,16.50
2022-08-03T09:03:29.958Z,16.15
2022-08-03T09:08:30.455Z,15.65
2022-08-03T09:13:30.698Z,15.38
2022-08-03T09:18:32.477Z,15.23
2022-08-03T09:23:44.693Z,14.38
2022-08-03T09:29:01.719Z,14.54
2022-08-03T09:33:36.477Z,14.44
2022-08-03T09:38:36.495Z,14.66
2022-08-03T09:43:36.451Z,14.56
2022-08-03T09:48:36.947Z,14.74
2022-08-03T09:53:36.581Z,15.26
2022-08-03T09:58:36.569Z,15.49
2022-08-03T10:03:36.507Z,15.61
2022-08-03T10:08:38.605Z,15.93
2022-08-03T10:13:38.579Z,16.61
2022-08-03T10:18:38.505Z,16.93
2022-08-03T10:29:42.451Z,18.85
2022-08-03T10:34:44.475Z,19.88
2022-08-03T10:39:46.492Z,20.56
2022-08-03T10:44:48.426Z,21.60
2022-08-03T10:49:48.540Z,22.41
2022-08-03T10:55:07.351Z,22.83
2022-08-03T11:00:08.056Z,23.47
2022-08-03T11:05:07.535Z,24.14
2022-08-03T11:10:10.501Z,24.70
2022-08-03T11:15:09.550Z,25.23
2022-08-03T11:20:09.552Z,25.93
2022-08-03T11:25:09.592Z,26.74
2022-08-03T11:30:13.389Z,27.52
2022-08-03T11:47:59.457Z,30.10
2022-08-03T11:52:59.596Z,30.96
2022-08-03T11:59:01.306Z,31.77
2022-08-03T12:03:01.718Z,32.64
2022-08-03T12:08:04.071Z,33.03
2022-08-03T12:13:05.414Z,33.25
2022-08-03T12:18:07.608Z,33.46
2022-08-03T12:23:09.800Z,33.83
2022-08-03T12:28:36.115Z,34.07
2022-08-03T12:33:11.655Z,34.49
2022-08-03T12:38:12.174Z,34.71
2022-08-03T12:43:12.294Z,34.80
2022-08-03T12:48:12.615Z,34.98
2022-08-03T12:53:12.602Z,35.14
2022-08-03T12:58:17.138Z,35.40
2022-08-03T13:03:39.547Z,35.62
2022-08-03T13:08:16.863Z,35.54
2022-08-03T13:13:16.802Z,35.64
2022-08-03T13:18:17.471Z,35.69
2022-08-03T13:23:22.279Z,36.07
2022-08-03T13:28:20.090Z,36.20
2022-08-03T13:33:20.953Z,36.44
2022-08-03T13:38:21.641Z,37.00
2022-08-03T13:43:23.043Z,37.24
2022-08-03T13:48:35.896Z,37.24
2022-08-03T13:53:24.906Z,37.02
2022-08-03T13:58:24.730Z,36.88
2022-08-03T14:03:24.945Z,37.21
2022-08-03T14:08:24.691Z,37.05
2022-08-03T14:13:24.727Z,36.90
2022-08-03T14:18:27.652Z,36.71
2022-08-03T14:23:30.214Z,36.32
2022-08-03T14:28:29.881Z,36.38
2022-08-03T14:33:29.753Z,36.24
2022-08-03T14:38:29.961Z,36.15
2022-08-03T14:43:33.754Z,35.78
2022-08-03T14:50:32.309Z,35.64
2022-08-03T14:53:33.751Z,35.73
2022-08-03T14:58:33.765Z,35.81
2022-08-03T15:03:33.796Z,35.77
2022-08-03T15:08:33.746Z,35.96
2022-08-03T15:13:33.749Z,36.03
2022-08-03T15:18:33.781Z,36.42
2022-08-03T15:23:33.741Z,36.06
2022-08-03T15:28:33.777Z,36.14
2022-08-03T15:33:33.944Z,36.30
2022-08-03T15:38:34.895Z,36.44
2022-08-03T15:43:34.784Z,36.60
2022-08-03T15:48:36.810Z,36.55
2022-08-03T15:53:36.987Z,36.46
2022-08-03T15:59:04.665Z,36.31
2022-08-03T16:03:38.876Z,36.33
2022-08-03T16:08:38.807Z,36.14
2022-08-03T16:14:13.403Z,36.05
2022-08-03T16:18:41.528Z,35.84
2022-08-03T16:23:43.430Z,35.93
2022-08-03T16:28:43.833Z,35.65
2022-08-03T16:33:43.929Z,35.96
2022-08-03T16:38:43.829Z,36.06
2022-08-03T16:43:43.843Z,36.13
2022-08-03T16:48:43.862Z,36.30
2022-08-03T16:54:05.377Z,36.32
2022-08-03T16:58:45.936Z,36.48
2022-08-03T17:04:01.990Z,36.58
2022-08-03T17:08:52.299Z,36.93
2022-08-03T17:13:52.091Z,37.23
2022-08-03T17:18:52.367Z,37.04
2022-08-03T17:23:51.910Z,37.02
2022-08-03T17:28:58.111Z,36.98
2022-08-03T17:33:54.737Z,37.39
2022-08-03T17:38:54.950Z,37.62
2022-08-03T17:44:16.067Z,37.80
2022-08-03T17:48:57.015Z,38.01
2022-08-03T17:53:56.953Z,38.37
2022-08-03T17:58:58.093Z,38.78
2022-08-03T18:03:59.255Z,39.13
2022-08-03T18:09:05.084Z,39.40
2022-08-03T18:14:06.952Z,39.32
2022-08-03T18:19:09.626Z,39.58
2022-08-03T18:24:08.019Z,39.80
2022-08-03T18:29:10.053Z,40.16
2022-08-03T18:34:18.952Z,40.62
2022-08-03T18:39:14.095Z,41.17
2022-08-03T18:44:37.450Z,42.03
2022-08-03T18:49:17.962Z,42.60
2022-08-03T18:54:45.623Z,42.88
2022-08-03T18:59:30.284Z,43.36
2022-08-03T19:04:24.266Z,44.24
2022-08-03T19:09:24.015Z,45.28
2022-08-03T19:14:28.568Z,45.73
2022-08-03T19:19:28.078Z,45.73
2022-08-03T19:24:30.057Z,45.94
2022-08-03T19:29:57.979Z,46.45
2022-08-03T19:34:32.541Z,47.61
2022-08-03T19:39:33.609Z,47.97
2022-08-03T19:44:34.104Z,48.10
2022-08-03T19:49:57.050Z,48.28
2022-08-03T19:54:39.703Z,48.47
2022-08-03T19:59:46.413Z,48.54
2022-08-03T20:04:42.191Z,48.55
2022-08-03T20:09:44.710Z,49.04
2022-08-03T20:14:45.724Z,49.80
2022-08-03T20:19:46.242Z,50.45
2022-08-03T20:24:52.590Z,51.20
2022-08-03T20:30:07.330Z,51.15
2022-08-03T20:34:51.913Z,51.03
2022-08-03T20:39:53.951Z,51.11
2022-08-03T20:45:06.175Z,51.03
2022-08-03T20:49:57.185Z,51.21
2022-08-03T20:54:58.189Z,51.49
2022-08-03T20:59:58.172Z,51.73
2022-08-03T21:04:59.236Z,51.81
2022-08-03T21:10:01.178Z,52.29
2022-08-03T21:15:01.410Z,52.16
2022-08-03T21:20:01.177Z,52.06
2022-08-03T21:25:01.680Z,52.19
2022-08-03T21:30:02.262Z,51.88
2022-08-03T21:35:02.238Z,51.97
2022-08-03T21:40:02.201Z,52.02
2022-08-03T21:45:02.239Z,52.04
2022-08-03T21:50:08.572Z,51.89
2022-08-03T21:55:04.263Z,51.94
2022-08-03T22:00:06.210Z,52.08
2022-08-03T22:05:06.237Z,51.92
2022-08-03T22:10:06.314Z,51.91
2022-08-03T22:15:06.226Z,51.97
2022-08-03T22:20:06.267Z,52.11
2022-08-03T22:25:08.268Z,52.17
2022-08-03T22:30:12.133Z,52.29
2022-08-03T22:35:11.191Z,52.28
2022-08-03T22:40:11.166Z,52.39
2022-08-03T22:45:11.210Z,52.42
2022-08-03T22:50:31.580Z,52.76
2022-08-03T22:55:18.882Z,52.88
2022-08-03T23:00:17.274Z,52.90
2022-08-03T23:06:02.556Z,53.37
2022-08-03T23:10:19.173Z,53.40
2022-08-03T23:15:19.211Z,53.48
2022-08-03T23:20:19.247Z,53.58
2022-08-03T23:25:21.495Z,53.63
2022-08-03T23:30:21.277Z,53.78
2022-08-03T23:36:28.620Z,53.81
2022-08-03T23:40:43.553Z,54.04
2022-08-03T23:45:45.232Z,54.02
2022-08-03T23:50:45.282Z,54.19
2022-08-03T23:55:45.286Z,54.03
