createdAt,value
2022-10-25T00:00:18.900Z,0.70
2022-10-25T00:02:45.555Z,1.33
2022-10-25T00:05:15.479Z,0.88
2022-10-25T00:07:42.175Z,0.60
2022-10-25T00:10:09.648Z,0.70
2022-10-25T00:12:44.654Z,0.85
2022-10-25T00:15:14.222Z,0.73
2022-10-25T00:17:41.979Z,0.73
2022-10-25T00:20:09.762Z,0.70
2022-10-25T00:22:36.633Z,0.80
2022-10-25T00:25:04.299Z,0.70
2022-10-25T00:27:30.991Z,0.60
2022-10-25T00:29:57.564Z,0.80
2022-10-25T00:32:24.312Z,0.88
2022-10-25T00:34:50.817Z,0.88
2022-10-25T00:37:17.587Z,1.10
2022-10-25T00:39:45.776Z,0.90
2022-10-25T00:42:19.209Z,0.90
2022-10-25T00:45:01.688Z,1.33
2022-10-25T00:47:38.202Z,1.00
2022-10-25T00:50:34.323Z,0.63
2022-10-25T00:53:09.708Z,0.82
2022-10-25T00:55:42.050Z,0.90
2022-10-25T00:58:15.344Z,0.80
2022-10-25T01:00:43.512Z,0.75
2022-10-25T01:03:10.236Z,0.73
2022-10-25T01:05:37.904Z,1.10
2022-10-25T01:08:06.005Z,0.70
2022-10-25T01:10:32.804Z,0.60
2022-10-25T01:13:02.317Z,0.80
2022-10-25T01:15:37.886Z,1.00
2022-10-25T01:18:10.749Z,1.23
2022-10-25T01:20:55.845Z,0.88
2022-10-25T01:23:34.290Z,0.70
2022-10-25T01:26:20.040Z,0.80
2022-10-25T01:29:28.490Z,1.00
2022-10-25T01:32:03.771Z,1.07
2022-10-25T01:34:39.332Z,0.77
2022-10-25T01:37:12.031Z,0.60
2022-10-25T01:39:49.188Z,0.90
2022-10-25T01:42:46.177Z,0.63
2022-10-25T01:45:22.101Z,0.93
2022-10-25T01:47:56.206Z,0.93
2022-10-25T01:50:28.935Z,0.90
2022-10-25T01:52:55.812Z,1.00
2022-10-25T01:55:31.437Z,0.80
2022-10-25T01:58:21.082Z,0.97
2022-10-25T02:01:18.303Z,0.90
2022-10-25T02:03:59.582Z,0.90
2022-10-25T02:06:56.406Z,1.00
2022-10-25T02:09:39.501Z,1.10
2022-10-25T02:12:11.381Z,0.80
2022-10-25T02:14:48.767Z,0.90
2022-10-25T02:17:24.489Z,0.90
2022-10-25T02:19:55.088Z,0.70
2022-10-25T02:22:25.863Z,1.05
2022-10-25T02:24:53.506Z,0.80
2022-10-25T02:27:23.252Z,1.20
2022-10-25T02:29:52.093Z,1.02
2022-10-25T02:32:18.622Z,1.38
2022-10-25T02:34:49.229Z,1.10
2022-10-25T02:37:16.364Z,1.23
2022-10-25T02:39:43.949Z,1.20
2022-10-25T02:42:11.191Z,0.83
2022-10-25T02:44:37.616Z,0.80
2022-10-25T02:47:04.232Z,1.20
2022-10-25T02:49:30.944Z,0.93
2022-10-25T02:51:57.988Z,1.30
2022-10-25T02:54:24.588Z,1.10
2022-10-25T02:56:52.615Z,0.73
2022-10-25T02:59:19.951Z,0.80
2022-10-25T03:01:46.633Z,0.90
2022-10-25T03:04:13.673Z,0.80
2022-10-25T03:06:40.617Z,1.40
2022-10-25T03:09:07.934Z,1.10
2022-10-25T03:11:34.435Z,1.13
2022-10-25T03:14:00.964Z,1.10
2022-10-25T03:16:27.630Z,1.10
2022-10-25T03:18:57.946Z,1.00
2022-10-25T03:21:24.804Z,1.20
2022-10-25T03:23:52.015Z,0.90
2022-10-25T03:26:19.652Z,1.30
2022-10-25T03:28:46.505Z,0.93
2022-10-25T03:31:15.414Z,1.15
2022-10-25T03:33:42.116Z,0.93
2022-10-25T03:36:09.259Z,1.33
2022-10-25T03:38:36.012Z,1.10
2022-10-25T03:41:02.978Z,0.82
2022-10-25T03:43:29.756Z,1.40
2022-10-25T03:45:56.601Z,1.10
2022-10-25T03:48:23.475Z,1.23
2022-10-25T03:50:49.978Z,0.93
2022-10-25T03:53:16.551Z,1.00
2022-10-25T03:55:43.029Z,0.90
2022-10-25T03:58:09.817Z,1.58
2022-10-25T04:00:36.367Z,1.30
2022-10-25T04:03:03.165Z,1.65
2022-10-25T04:05:30.984Z,1.27
2022-10-25T04:07:59.534Z,0.80
2022-10-25T04:10:26.721Z,1.10
2022-10-25T04:12:54.735Z,1.10
2022-10-25T04:15:22.781Z,1.05
2022-10-25T04:17:50.793Z,1.33
2022-10-25T04:20:17.887Z,1.10
2022-10-25T04:22:44.523Z,1.20
2022-10-25T04:25:11.259Z,1.00
2022-10-25T04:27:37.694Z,1.20
2022-10-25T04:30:04.365Z,1.52
2022-10-25T04:32:30.821Z,1.37
2022-10-25T04:34:58.393Z,1.30
2022-10-25T04:37:25.334Z,1.37
2022-10-25T04:39:51.921Z,1.40
2022-10-25T04:42:19.707Z,1.00
2022-10-25T04:44:46.661Z,0.90
2022-10-25T04:47:18.180Z,1.20
2022-10-25T04:49:44.638Z,1.03
2022-10-25T04:52:11.454Z,1.38
2022-10-25T04:54:37.885Z,1.20
2022-10-25T04:57:04.409Z,1.07
2022-10-25T04:59:30.850Z,0.93
2022-10-25T05:01:57.344Z,1.13
2022-10-25T05:04:23.866Z,1.05
2022-10-25T05:06:50.440Z,1.45
2022-10-25T05:09:16.896Z,1.10
2022-10-25T05:11:43.494Z,1.10
2022-10-25T05:14:10.002Z,1.50
2022-10-25T05:16:36.667Z,1.10
2022-10-25T05:19:03.494Z,1.30
2022-10-25T05:21:31.224Z,1.20
2022-10-25T05:24:01.883Z,1.10
2022-10-25T05:26:30.361Z,1.00
2022-10-25T05:28:57.229Z,1.00
2022-10-25T05:31:29.638Z,1.38
2022-10-25T05:33:59.347Z,1.27
2022-10-25T05:36:28.312Z,1.17
2022-10-25T05:38:55.979Z,1.25
2022-10-25T05:41:22.576Z,1.73
2022-10-25T05:43:49.232Z,1.40
2022-10-25T05:46:24.236Z,1.17
2022-10-25T05:48:51.446Z,1.73
2022-10-25T05:51:33.013Z,1.27
2022-10-25T05:54:03.089Z,1.73
2022-10-25T05:56:31.181Z,1.37
2022-10-25T05:58:58.052Z,1.67
2022-10-25T06:01:28.979Z,1.13
2022-10-25T06:03:56.114Z,1.40
2022-10-25T06:06:23.528Z,1.55
2022-10-25T06:09:02.694Z,1.35
2022-10-25T06:11:30.107Z,1.70
2022-10-25T06:13:56.642Z,1.53
2022-10-25T06:16:24.948Z,1.60
2022-10-25T06:18:53.160Z,1.40
2022-10-25T06:21:22.802Z,1.50
2022-10-25T06:23:50.220Z,1.27
2022-10-25T06:26:20.698Z,1.40
2022-10-25T06:28:47.893Z,1.50
2022-10-25T06:31:17.360Z,1.77
2022-10-25T06:33:44.657Z,1.40
2022-10-25T06:36:17.019Z,1.70
2022-10-25T06:38:44.411Z,1.60
2022-10-25T06:41:18.296Z,1.30
2022-10-25T06:43:44.924Z,1.77
2022-10-25T06:46:32.975Z,1.75
2022-10-25T06:49:01.574Z,1.73
2022-10-25T06:51:29.133Z,1.88
2022-10-25T06:53:59.354Z,1.75
2022-10-25T06:56:27.272Z,1.52
2022-10-25T06:58:54.849Z,1.85
2022-10-25T07:01:23.591Z,2.10
2022-10-25T07:03:51.280Z,1.60
2022-10-25T07:06:21.521Z,2.17
2022-10-25T07:08:55.935Z,1.50
2022-10-25T07:11:24.329Z,2.07
2022-10-25T07:13:51.054Z,1.63
2022-10-25T07:16:21.251Z,1.60
2022-10-25T07:18:48.578Z,1.30
2022-10-25T07:21:19.007Z,1.48
2022-10-25T07:23:46.088Z,1.25
2022-10-25T07:26:15.879Z,1.48
2022-10-25T07:28:45.038Z,1.30
2022-10-25T07:31:13.310Z,0.90
2022-10-25T07:33:39.924Z,1.10
2022-10-25T07:36:10.947Z,1.42
2022-10-25T07:38:39.194Z,1.23
2022-10-25T07:41:12.608Z,1.30
2022-10-25T07:43:39.134Z,1.08
2022-10-25T07:46:06.639Z,1.15
2022-10-25T07:48:34.041Z,1.00
2022-10-25T07:51:12.149Z,1.27
2022-10-25T07:53:39.043Z,1.00
2022-10-25T07:56:06.353Z,1.55
2022-10-25T07:58:33.760Z,1.02
2022-10-25T08:01:06.310Z,1.05
2022-10-25T08:03:33.811Z,1.25
2022-10-25T08:06:02.533Z,1.50
2022-10-25T08:08:30.496Z,1.27
2022-10-25T08:10:57.893Z,1.42
2022-10-25T08:13:25.076Z,1.27
2022-10-25T08:15:56.397Z,1.20
2022-10-25T08:18:23.962Z,0.98
2022-10-25T08:21:02.247Z,1.30
2022-10-25T08:23:31.475Z,1.40
2022-10-25T08:25:58.398Z,1.48
2022-10-25T08:28:24.991Z,1.52
2022-10-25T08:30:54.479Z,1.58
2022-10-25T08:33:21.193Z,1.48
2022-10-25T08:35:47.903Z,1.30
2022-10-25T08:38:14.530Z,1.92
2022-10-25T08:41:10.349Z,2.00
2022-10-25T08:44:05.562Z,2.42
2022-10-25T08:46:39.322Z,2.25
2022-10-25T08:49:43.375Z,2.70
2022-10-25T08:52:39.889Z,1.40
2022-10-25T08:55:31.698Z,1.52
2022-10-25T08:58:00.493Z,2.50
2022-10-25T09:00:37.551Z,1.85
2022-10-25T09:03:05.140Z,1.38
2022-10-25T09:05:35.453Z,1.50
2022-10-25T09:08:15.151Z,1.10
2022-10-25T09:10:54.430Z,3.33
2022-10-25T09:16:18.952Z,1.90
2022-10-25T09:18:52.410Z,0.80
2022-10-25T09:21:33.108Z,1.45
2022-10-25T09:24:05.624Z,0.95
2022-10-25T09:26:38.252Z,2.40
2022-10-25T09:29:27.910Z,3.55
2022-10-25T09:31:59.506Z,1.48
2022-10-25T09:34:32.919Z,1.05
2022-10-25T09:37:16.583Z,1.35
2022-10-25T09:39:49.219Z,1.00
2022-10-25T09:42:53.977Z,0.85
2022-10-25T09:45:31.327Z,1.80
2022-10-25T09:48:11.174Z,1.40
2022-10-25T09:50:47.855Z,0.95
2022-10-25T09:53:21.687Z,0.95
2022-10-25T09:55:56.637Z,1.27
2022-10-25T09:58:39.732Z,1.13
2022-10-25T10:01:15.768Z,0.80
2022-10-25T10:03:44.527Z,0.80
2022-10-25T10:06:22.943Z,1.20
2022-10-25T10:08:53.777Z,1.08
2022-10-25T10:11:21.098Z,0.98
2022-10-25T10:14:03.921Z,1.23
2022-10-25T10:16:41.699Z,0.98
2022-10-25T10:19:21.508Z,1.17
2022-10-25T10:22:17.073Z,1.05
2022-10-25T10:24:47.427Z,0.90
2022-10-25T10:27:26.146Z,3.20
2022-10-25T10:30:15.311Z,0.95
2022-10-25T10:32:42.347Z,0.75
2022-10-25T10:35:31.065Z,0.80
2022-10-25T10:38:22.909Z,0.80
2022-10-25T10:40:51.937Z,0.88
2022-10-25T10:43:23.290Z,0.70
2022-10-25T10:45:51.470Z,0.93
2022-10-25T10:48:21.385Z,0.60
2022-10-25T10:50:50.341Z,0.80
2022-10-25T10:53:29.611Z,0.68
2022-10-25T10:55:59.110Z,0.52
2022-10-25T10:58:32.725Z,0.50
2022-10-25T11:01:00.904Z,0.65
2022-10-25T11:03:59.021Z,0.60
2022-10-25T11:06:35.698Z,0.82
2022-10-25T11:09:20.418Z,1.05
2022-10-25T11:12:10.978Z,0.95
2022-10-25T11:14:38.066Z,0.60
2022-10-25T11:17:27.644Z,0.80
2022-10-25T11:20:41.826Z,0.50
2022-10-25T11:23:13.221Z,1.00
2022-10-25T11:25:57.833Z,0.75
2022-10-25T11:28:39.665Z,0.63
2022-10-25T11:31:27.404Z,0.80
2022-10-25T11:34:22.770Z,0.80
2022-10-25T11:37:21.357Z,1.00
2022-10-25T11:40:13.386Z,0.90
2022-10-25T11:43:00.502Z,0.55
2022-10-25T11:45:39.573Z,0.55
2022-10-25T11:48:24.233Z,1.20
2022-10-25T11:51:17.477Z,1.45
2022-10-25T11:54:17.057Z,0.95
2022-10-25T11:56:58.624Z,0.40
2022-10-25T11:59:44.047Z,0.77
2022-10-25T12:02:42.789Z,0.73
2022-10-25T12:05:48.102Z,0.98
2022-10-25T12:08:21.658Z,0.98
2022-10-25T12:10:54.373Z,0.93
2022-10-25T12:13:28.430Z,0.65
2022-10-25T12:16:07.040Z,0.75
2022-10-25T12:19:00.755Z,1.13
2022-10-25T12:21:32.332Z,1.27
2022-10-25T12:24:00.602Z,1.00
2022-10-25T12:26:40.788Z,0.68
2022-10-25T12:29:16.367Z,0.65
2022-10-25T12:31:49.435Z,0.90
2022-10-25T12:34:27.439Z,1.25
2022-10-25T12:36:57.375Z,0.77
2022-10-25T12:39:31.448Z,1.90
2022-10-25T12:42:03.814Z,1.60
2022-10-25T12:44:59.606Z,1.10
2022-10-25T12:47:41.079Z,0.95
2022-10-25T12:50:21.219Z,0.82
2022-10-25T12:53:06.146Z,0.98
2022-10-25T12:55:48.633Z,0.70
2022-10-25T12:58:47.564Z,1.00
2022-10-25T13:01:32.395Z,0.88
2022-10-25T13:04:02.701Z,0.70
2022-10-25T13:06:35.360Z,0.57
2022-10-25T13:09:08.318Z,0.80
2022-10-25T13:11:47.016Z,0.47
2022-10-25T13:14:51.968Z,0.60
2022-10-25T13:17:18.546Z,0.90
2022-10-25T13:19:55.326Z,0.63
2022-10-25T13:22:39.251Z,0.52
2022-10-25T13:25:14.030Z,0.73
2022-10-25T13:28:26.439Z,0.77
2022-10-25T13:31:51.120Z,0.70
2022-10-25T13:34:21.740Z,0.70
2022-10-25T13:36:54.174Z,0.80
2022-10-25T13:39:44.673Z,0.80
2022-10-25T13:42:34.353Z,1.13
2022-10-25T13:45:02.178Z,0.70
2022-10-25T13:47:38.685Z,1.80
2022-10-25T13:50:42.185Z,2.00
2022-10-25T13:53:40.335Z,1.15
2022-10-25T13:56:08.139Z,2.20
2022-10-25T13:58:40.668Z,2.13
2022-10-25T14:01:16.447Z,0.93
2022-10-25T14:03:50.045Z,0.80
2022-10-25T14:06:34.793Z,0.80
2022-10-25T14:09:23.369Z,0.98
2022-10-25T14:12:13.800Z,0.80
2022-10-25T14:14:48.398Z,1.15
2022-10-25T14:17:32.358Z,0.75
2022-10-25T14:20:02.574Z,0.98
2022-10-25T14:22:53.146Z,1.10
2022-10-25T14:25:48.763Z,1.02
2022-10-25T14:28:21.435Z,0.80
2022-10-25T14:30:51.554Z,0.80
2022-10-25T14:33:35.460Z,0.73
2022-10-25T14:36:24.963Z,0.80
2022-10-25T14:38:54.644Z,0.85
2022-10-25T14:41:25.413Z,0.75
2022-10-25T14:43:52.272Z,1.10
2022-10-25T14:46:21.546Z,0.80
2022-10-25T14:48:49.598Z,1.00
2022-10-25T14:51:22.079Z,1.02
2022-10-25T14:54:05.183Z,0.85
2022-10-25T14:56:32.186Z,1.05
2022-10-25T14:59:00.988Z,1.77
2022-10-25T15:01:29.334Z,0.73
2022-10-25T15:04:00.073Z,0.60
2022-10-25T15:06:30.462Z,0.65
2022-10-25T15:09:28.981Z,1.10
2022-10-25T15:12:22.833Z,0.55
2022-10-25T15:14:49.510Z,0.60
2022-10-25T15:17:30.279Z,0.70
2022-10-25T15:20:01.352Z,1.08
2022-10-25T15:22:32.393Z,0.93
2022-10-25T15:24:59.141Z,0.80
2022-10-25T15:27:40.283Z,1.17
2022-10-25T15:30:07.562Z,1.00
2022-10-25T15:32:35.899Z,1.15
2022-10-25T15:35:02.771Z,0.98
2022-10-25T15:37:30.263Z,0.80
2022-10-25T15:39:57.508Z,0.88
2022-10-25T15:42:26.044Z,0.90
2022-10-25T15:44:53.413Z,1.33
2022-10-25T15:47:35.561Z,0.95
2022-10-25T15:50:05.302Z,1.10
2022-10-25T15:52:32.053Z,1.52
2022-10-25T15:54:58.845Z,1.17
2022-10-25T15:57:27.356Z,1.48
2022-10-25T15:59:54.074Z,2.60
2022-10-25T16:02:28.740Z,3.47
2022-10-25T16:04:56.513Z,2.08
2022-10-25T16:07:23.181Z,2.20
2022-10-25T16:09:49.804Z,2.10
2022-10-25T16:12:32.068Z,1.45
2022-10-25T16:15:01.073Z,2.05
2022-10-25T16:17:28.393Z,3.80
2022-10-25T16:19:55.221Z,3.05
2022-10-25T16:22:21.869Z,2.45
2022-10-25T16:24:48.672Z,2.20
2022-10-25T16:27:15.327Z,3.33
2022-10-25T16:29:43.898Z,2.25
2022-10-25T16:32:11.847Z,2.35
2022-10-25T16:34:42.338Z,2.70
2022-10-25T16:37:11.923Z,2.03
2022-10-25T16:39:39.060Z,1.88
2022-10-25T16:42:26.446Z,1.30
2022-10-25T16:44:52.984Z,1.65
2022-10-25T16:47:21.447Z,1.42
2022-10-25T16:49:48.225Z,1.60
2022-10-25T16:52:16.018Z,2.47
2022-10-25T16:54:42.650Z,2.45
2022-10-25T16:57:09.873Z,1.67
2022-10-25T16:59:37.921Z,1.40
2022-10-25T17:02:05.123Z,1.52
2022-10-25T17:04:31.737Z,1.80
2022-10-25T17:06:59.212Z,1.52
2022-10-25T17:09:25.894Z,1.88
2022-10-25T17:11:52.657Z,1.50
2022-10-25T17:14:19.317Z,1.33
2022-10-25T17:16:46.224Z,1.40
2022-10-25T17:19:13.453Z,1.58
2022-10-25T17:21:40.506Z,1.40
2022-10-25T17:24:09.683Z,1.30
2022-10-25T17:26:37.223Z,1.60
2022-10-25T17:29:04.570Z,1.13
2022-10-25T17:31:32.661Z,1.55
2022-10-25T17:34:00.945Z,1.30
2022-10-25T17:36:29.431Z,1.35
2022-10-25T17:39:04.584Z,1.45
2022-10-25T17:41:31.355Z,1.25
2022-10-25T17:43:58.289Z,1.48
2022-10-25T17:46:32.356Z,1.80
2022-10-25T17:49:03.586Z,1.13
2022-10-25T17:51:31.847Z,4.40
2022-10-25T17:53:58.339Z,5.43
2022-10-25T17:56:27.207Z,4.72
2022-10-25T17:58:54.496Z,3.05
2022-10-25T18:01:24.270Z,2.80
2022-10-25T18:03:51.350Z,4.73
2022-10-25T18:06:20.348Z,4.90
2022-10-25T18:08:56.909Z,7.03
2022-10-25T18:11:26.540Z,6.30
2022-10-25T18:13:55.601Z,9.33
2022-10-25T18:16:26.321Z,7.60
2022-10-25T18:18:55.185Z,15.60
2022-10-25T18:21:25.021Z,10.10
2022-10-25T18:24:00.463Z,10.53
2022-10-25T18:26:28.363Z,23.33
2022-10-25T18:28:58.221Z,19.83
2022-10-25T18:31:27.289Z,14.73
2022-10-25T18:34:00.215Z,7.00
2022-10-25T18:36:27.590Z,3.83
2022-10-25T18:38:54.849Z,2.30
2022-10-25T18:41:24.028Z,2.80
2022-10-25T18:43:51.096Z,1.70
2022-10-25T18:46:18.456Z,1.77
2022-10-25T18:48:51.457Z,1.90
2022-10-25T18:51:20.950Z,2.07
2022-10-25T18:53:47.600Z,2.40
2022-10-25T18:56:21.109Z,2.70
2022-10-25T18:58:48.882Z,2.33
2022-10-25T19:01:26.127Z,1.87
2022-10-25T19:03:52.805Z,1.97
2022-10-25T19:06:19.714Z,2.57
2022-10-25T19:08:46.444Z,2.40
2022-10-25T19:11:13.741Z,3.20
2022-10-25T19:13:41.102Z,3.33
2022-10-25T19:16:09.954Z,3.60
2022-10-25T19:18:37.476Z,2.70
2022-10-25T19:21:10.222Z,2.53
2022-10-25T19:23:39.260Z,2.50
2022-10-25T19:26:08.204Z,2.87
2022-10-25T19:28:35.041Z,2.50
2022-10-25T19:31:16.119Z,2.70
2022-10-25T19:33:48.115Z,3.13
2022-10-25T19:36:16.243Z,3.47
2022-10-25T19:38:45.478Z,4.87
2022-10-25T19:41:16.372Z,5.70
2022-10-25T19:43:43.131Z,4.20
2022-10-25T19:46:11.020Z,4.33
2022-10-25T19:48:37.976Z,3.20
2022-10-25T19:51:06.490Z,3.60
2022-10-25T19:53:34.551Z,3.00
2022-10-25T19:56:09.739Z,3.13
2022-10-25T19:58:38.610Z,3.03
2022-10-25T20:01:15.679Z,3.20
2022-10-25T20:03:43.450Z,2.67
2022-10-25T20:06:18.749Z,3.03
2022-10-25T20:08:48.854Z,2.30
2022-10-25T20:11:17.287Z,2.63
2022-10-25T20:13:44.620Z,2.50
2022-10-25T20:16:14.090Z,3.20
2022-10-25T20:18:42.309Z,3.13
2022-10-25T20:21:13.411Z,2.47
2022-10-25T20:23:42.919Z,2.80
2022-10-25T20:26:12.072Z,3.13
2022-10-25T20:28:38.576Z,3.00
2022-10-25T20:31:05.313Z,2.83
2022-10-25T20:33:31.878Z,2.97
2022-10-25T20:36:04.657Z,3.57
2022-10-25T20:38:31.870Z,3.20
2022-10-25T20:41:20.514Z,3.90
2022-10-25T20:43:49.481Z,4.43
2022-10-25T20:46:18.588Z,4.07
2022-10-25T20:48:51.194Z,4.03
2022-10-25T20:51:19.119Z,4.30
2022-10-25T20:53:46.462Z,3.50
2022-10-25T20:56:15.574Z,3.20
2022-10-25T20:58:43.129Z,2.47
2022-10-25T21:01:10.164Z,2.87
2022-10-25T21:03:37.292Z,2.60
2022-10-25T21:06:06.385Z,2.67
2022-10-25T21:08:34.128Z,2.80
2022-10-25T21:11:02.910Z,2.70
2022-10-25T21:13:31.859Z,2.60
2022-10-25T21:15:59.057Z,4.23
2022-10-25T21:18:28.963Z,4.37
2022-10-25T21:21:00.519Z,6.40
2022-10-25T21:23:28.460Z,8.00
2022-10-25T21:26:09.066Z,8.53
2022-10-25T21:28:38.663Z,7.43
2022-10-25T21:31:08.782Z,6.93
2022-10-25T21:33:35.950Z,5.40
2022-10-25T21:36:07.992Z,5.30
2022-10-25T21:38:34.887Z,3.50
2022-10-25T21:41:10.087Z,3.27
2022-10-25T21:43:37.586Z,2.63
2022-10-25T21:46:05.655Z,2.60
2022-10-25T21:48:32.542Z,2.50
2022-10-25T21:50:59.825Z,2.50
2022-10-25T21:53:26.396Z,2.63
2022-10-25T21:56:06.551Z,2.80
2022-10-25T21:58:33.289Z,2.60
2022-10-25T22:00:59.978Z,2.50
2022-10-25T22:03:31.232Z,3.47
2022-10-25T22:05:59.108Z,5.53
2022-10-25T22:08:25.638Z,6.17
2022-10-25T22:11:02.757Z,5.40
2022-10-25T22:13:29.562Z,5.00
2022-10-25T22:15:57.860Z,4.00
2022-10-25T22:18:25.198Z,3.67
2022-10-25T22:21:18.471Z,2.90
2022-10-25T22:23:45.113Z,2.80
2022-10-25T22:26:14.248Z,2.87
2022-10-25T22:28:42.020Z,2.87
2022-10-25T22:31:16.443Z,2.50
2022-10-25T22:33:44.443Z,2.40
2022-10-25T22:36:15.010Z,2.30
2022-10-25T22:38:43.153Z,2.90
2022-10-25T22:41:12.170Z,2.70
2022-10-25T22:43:40.164Z,2.67
2022-10-25T22:46:12.924Z,2.63
2022-10-25T22:48:43.172Z,2.90
2022-10-25T22:51:11.437Z,3.10
2022-10-25T22:53:39.635Z,3.70
2022-10-25T22:56:07.501Z,2.90
2022-10-25T22:58:35.540Z,2.10
2022-10-25T23:01:13.761Z,2.00
2022-10-25T23:03:43.140Z,2.23
2022-10-25T23:06:15.650Z,1.83
2022-10-25T23:08:43.276Z,2.43
2022-10-25T23:11:22.005Z,1.97
2022-10-25T23:13:49.310Z,2.53
2022-10-25T23:16:17.063Z,2.73
2022-10-25T23:18:44.523Z,2.60
2022-10-25T23:21:30.878Z,2.70
2022-10-25T23:23:59.781Z,2.60
2022-10-25T23:26:37.715Z,4.00
2022-10-25T23:29:05.947Z,5.70
2022-10-25T23:31:33.121Z,9.07
2022-10-25T23:34:00.639Z,4.20
2022-10-25T23:36:43.083Z,2.80
2022-10-25T23:39:09.713Z,2.80
2022-10-25T23:41:36.573Z,2.83
2022-10-25T23:44:03.722Z,2.60
2022-10-25T23:46:30.228Z,3.20
2022-10-25T23:48:57.644Z,3.10
2022-10-25T23:51:24.645Z,2.37
2022-10-25T23:53:52.197Z,2.50
2022-10-25T23:56:19.329Z,2.30
2022-10-25T23:58:50.376Z,2.57
