createdAt,value
2022-08-17T00:00:15.748Z,3.08
2022-08-17T00:03:15.214Z,3.22
2022-08-17T00:05:51.963Z,3.30
2022-08-17T00:08:22.042Z,3.63
2022-08-17T00:10:49.981Z,3.80
2022-08-17T00:13:39.048Z,3.47
2022-08-17T00:16:53.476Z,3.65
2022-08-17T00:19:22.978Z,3.85
2022-08-17T00:22:32.676Z,3.67
2022-08-17T00:24:39.091Z,3.60
2022-08-17T00:27:05.862Z,3.53
2022-08-17T00:29:32.592Z,3.60
2022-08-17T00:31:59.428Z,3.72
2022-08-17T00:34:27.924Z,3.75
2022-08-17T00:36:54.941Z,3.72
2022-08-17T00:39:21.758Z,3.67
2022-08-17T00:41:48.631Z,3.58
2022-08-17T00:44:16.568Z,3.50
2022-08-17T00:46:44.672Z,3.90
2022-08-17T00:49:13.407Z,3.55
2022-08-17T00:52:11.769Z,3.55
2022-08-17T00:54:42.575Z,3.47
2022-08-17T00:57:15.872Z,3.53
2022-08-17T01:00:01.527Z,3.70
2022-08-17T01:02:34.909Z,3.75
2022-08-17T01:05:18.623Z,4.07
2022-08-17T01:07:47.980Z,3.70
2022-08-17T01:10:59.360Z,3.60
2022-08-17T01:13:04.966Z,3.40
2022-08-17T01:15:36.172Z,3.25
2022-08-17T01:18:05.618Z,3.90
2022-08-17T01:20:43.143Z,3.38
2022-08-17T01:23:20.485Z,3.90
2022-08-17T01:25:54.419Z,3.60
2022-08-17T01:28:36.498Z,4.07
2022-08-17T01:31:10.601Z,3.70
2022-08-17T01:33:37.731Z,3.92
2022-08-17T01:36:07.379Z,4.07
2022-08-17T01:38:38.534Z,3.60
2022-08-17T01:41:13.875Z,3.60
2022-08-17T01:43:54.710Z,3.47
2022-08-17T01:46:26.612Z,3.60
2022-08-17T01:48:54.188Z,4.00
2022-08-17T01:51:21.409Z,3.45
2022-08-17T01:53:52.477Z,3.58
2022-08-17T01:56:23.310Z,3.47
2022-08-17T01:58:51.205Z,3.67
2022-08-17T02:01:27.211Z,4.03
2022-08-17T02:04:00.882Z,4.22
2022-08-17T02:06:45.294Z,4.05
2022-08-17T02:09:25.168Z,4.03
2022-08-17T02:11:54.188Z,4.45
2022-08-17T02:14:21.168Z,4.43
2022-08-17T02:16:47.931Z,3.85
2022-08-17T02:19:16.390Z,3.72
2022-08-17T02:21:46.085Z,4.15
2022-08-17T02:25:00.953Z,4.28
2022-08-17T02:27:07.902Z,4.60
2022-08-17T02:29:34.650Z,3.88
2022-08-17T02:32:01.999Z,4.20
2022-08-17T02:34:30.141Z,4.10
2022-08-17T02:36:57.007Z,4.10
2022-08-17T02:39:24.047Z,3.85
2022-08-17T02:42:00.022Z,4.22
2022-08-17T02:44:39.662Z,4.45
2022-08-17T02:47:09.069Z,4.75
2022-08-17T02:49:36.167Z,4.25
2022-08-17T02:52:05.154Z,4.32
2022-08-17T02:54:41.233Z,4.40
2022-08-17T02:57:10.337Z,4.43
2022-08-17T02:59:38.401Z,4.10
2022-08-17T03:02:07.940Z,4.18
2022-08-17T03:04:35.212Z,4.40
2022-08-17T03:07:03.176Z,4.03
2022-08-17T03:09:30.104Z,4.05
2022-08-17T03:12:06.042Z,4.32
2022-08-17T03:14:32.779Z,5.05
2022-08-17T03:16:59.507Z,4.13
2022-08-17T03:19:26.569Z,4.60
2022-08-17T03:21:54.875Z,4.40
2022-08-17T03:24:25.168Z,4.33
2022-08-17T03:26:55.871Z,3.78
2022-08-17T03:29:22.771Z,4.20
2022-08-17T03:31:50.248Z,3.72
2022-08-17T03:34:17.349Z,4.13
2022-08-17T03:36:44.620Z,3.97
2022-08-17T03:39:11.420Z,3.70
2022-08-17T03:41:39.271Z,4.18
2022-08-17T03:44:06.199Z,4.13
2022-08-17T03:46:51.706Z,4.15
2022-08-17T03:49:56.983Z,4.80
2022-08-17T03:52:42.214Z,4.38
2022-08-17T03:55:29.466Z,4.47
2022-08-17T03:58:03.303Z,4.10
2022-08-17T04:00:30.092Z,4.07
2022-08-17T04:02:57.638Z,4.30
2022-08-17T04:05:24.431Z,4.35
2022-08-17T04:07:52.004Z,4.22
2022-08-17T04:10:18.898Z,4.15
2022-08-17T04:12:53.100Z,4.13
2022-08-17T04:15:20.091Z,4.40
2022-08-17T04:17:47.651Z,3.85
2022-08-17T04:20:17.259Z,4.40
2022-08-17T04:23:11.130Z,4.55
2022-08-17T04:25:42.207Z,4.25
2022-08-17T04:28:15.884Z,4.20
2022-08-17T04:30:45.644Z,4.47
2022-08-17T04:33:20.616Z,4.78
2022-08-17T04:35:53.297Z,4.45
2022-08-17T04:38:24.620Z,4.40
2022-08-17T04:41:13.491Z,4.05
2022-08-17T04:43:42.267Z,4.35
2022-08-17T04:46:18.453Z,4.38
2022-08-17T04:48:49.323Z,4.25
2022-08-17T04:51:20.356Z,4.40
2022-08-17T04:53:54.147Z,3.90
2022-08-17T04:56:26.053Z,4.65
2022-08-17T04:58:57.111Z,4.30
2022-08-17T05:01:26.170Z,4.35
2022-08-17T05:03:59.338Z,4.88
2022-08-17T05:06:27.775Z,4.75
2022-08-17T05:08:55.621Z,4.78
2022-08-17T05:11:23.191Z,4.68
2022-08-17T05:13:50.509Z,4.78
2022-08-17T05:16:19.028Z,4.75
2022-08-17T05:18:46.599Z,5.10
2022-08-17T05:21:14.660Z,4.63
2022-08-17T05:23:43.507Z,4.75
2022-08-17T05:26:25.778Z,4.60
2022-08-17T05:29:03.114Z,5.40
2022-08-17T05:31:30.688Z,5.00
2022-08-17T05:33:57.973Z,5.10
2022-08-17T05:36:41.933Z,4.85
2022-08-17T05:39:17.027Z,4.88
2022-08-17T05:41:46.006Z,5.00
2022-08-17T05:44:12.989Z,5.45
2022-08-17T05:46:43.680Z,5.65
2022-08-17T05:49:22.718Z,4.68
2022-08-17T05:51:52.229Z,5.20
2022-08-17T05:54:52.861Z,5.28
2022-08-17T05:57:52.925Z,5.00
2022-08-17T06:00:30.633Z,4.50
2022-08-17T06:03:22.549Z,4.75
2022-08-17T06:06:08.302Z,4.90
2022-08-17T06:08:56.839Z,4.32
2022-08-17T06:11:35.948Z,4.53
2022-08-17T06:14:16.460Z,4.50
2022-08-17T06:16:49.399Z,4.00
2022-08-17T06:19:40.679Z,4.22
2022-08-17T06:22:10.964Z,4.00
2022-08-17T06:25:12.878Z,3.70
2022-08-17T06:27:53.998Z,4.18
2022-08-17T06:30:22.123Z,4.32
2022-08-17T06:32:51.622Z,3.58
2022-08-17T06:35:44.515Z,4.07
2022-08-17T06:38:47.189Z,3.80
2022-08-17T06:41:26.919Z,3.55
2022-08-17T06:46:42.749Z,3.63
2022-08-17T06:49:34.171Z,3.72
2022-08-17T06:52:45.571Z,3.55
2022-08-17T06:55:18.899Z,3.20
2022-08-17T06:58:02.163Z,2.90
2022-08-17T07:00:46.449Z,3.30
2022-08-17T07:03:38.221Z,3.50
2022-08-17T07:06:52.420Z,3.40
2022-08-17T07:09:23.524Z,2.85
2022-08-17T07:12:05.755Z,2.90
2022-08-17T07:14:38.129Z,3.30
2022-08-17T07:17:14.878Z,2.78
2022-08-17T07:19:45.564Z,3.00
2022-08-17T07:22:23.073Z,2.70
2022-08-17T07:24:59.745Z,2.92
2022-08-17T07:27:31.397Z,3.50
2022-08-17T07:30:10.809Z,3.03
2022-08-17T07:32:45.459Z,2.95
2022-08-17T07:35:17.154Z,2.80
2022-08-17T07:38:25.941Z,3.08
2022-08-17T07:43:36.894Z,2.70
2022-08-17T07:46:34.651Z,2.65
2022-08-17T07:49:03.346Z,2.97
2022-08-17T07:51:43.347Z,2.95
2022-08-17T07:54:16.073Z,2.70
2022-08-17T07:56:44.802Z,3.20
2022-08-17T07:59:24.107Z,2.80
2022-08-17T08:01:58.073Z,2.72
2022-08-17T08:05:00.678Z,2.40
2022-08-17T08:07:37.554Z,3.03
2022-08-17T08:10:07.683Z,2.72
2022-08-17T08:13:01.435Z,2.88
2022-08-17T08:15:37.371Z,3.00
2022-08-17T08:18:19.351Z,2.70
2022-08-17T08:21:24.581Z,2.65
2022-08-17T08:24:00.199Z,2.65
2022-08-17T08:26:33.990Z,2.65
2022-08-17T08:29:18.502Z,2.80
2022-08-17T08:32:13.603Z,3.08
2022-08-17T08:35:01.194Z,2.40
2022-08-17T08:37:52.094Z,2.63
2022-08-17T08:40:49.265Z,2.40
2022-08-17T08:43:53.579Z,2.33
2022-08-17T08:46:45.189Z,2.70
2022-08-17T08:49:29.832Z,2.60
2022-08-17T08:52:22.855Z,2.55
2022-08-17T08:55:05.455Z,2.15
2022-08-17T08:57:36.683Z,2.60
2022-08-17T09:00:23.135Z,2.40
2022-08-17T09:03:04.532Z,2.50
2022-08-17T09:05:48.407Z,2.50
2022-08-17T09:08:32.725Z,2.53
2022-08-17T09:11:09.713Z,1.90
2022-08-17T09:13:46.696Z,2.10
2022-08-17T09:16:47.790Z,1.75
2022-08-17T09:19:30.183Z,2.08
2022-08-17T09:22:23.175Z,2.10
2022-08-17T09:24:57.379Z,2.13
2022-08-17T09:27:33.105Z,1.83
2022-08-17T09:30:04.960Z,1.70
2022-08-17T09:32:40.870Z,2.00
2022-08-17T09:35:22.917Z,1.63
2022-08-17T09:38:30.476Z,1.58
2022-08-17T09:40:59.193Z,1.50
2022-08-17T09:43:32.081Z,1.40
2022-08-17T09:46:16.105Z,1.92
2022-08-17T09:49:09.971Z,1.60
2022-08-17T09:51:52.328Z,1.40
2022-08-17T09:54:40.557Z,1.70
2022-08-17T09:57:47.436Z,1.55
2022-08-17T10:00:25.312Z,1.50
2022-08-17T10:03:04.596Z,1.33
2022-08-17T10:05:56.989Z,1.77
2022-08-17T10:08:52.108Z,1.80
2022-08-17T10:11:50.403Z,1.50
2022-08-17T10:17:38.668Z,2.05
2022-08-17T10:20:14.653Z,1.60
2022-08-17T10:23:13.721Z,2.00
2022-08-17T10:26:13.056Z,1.80
2022-08-17T10:29:12.941Z,1.90
2022-08-17T10:31:45.836Z,1.67
2022-08-17T10:34:26.084Z,1.80
2022-08-17T10:37:02.643Z,2.17
2022-08-17T10:39:50.544Z,1.73
2022-08-17T10:42:46.299Z,1.88
2022-08-17T10:45:18.942Z,1.80
2022-08-17T10:48:04.743Z,1.83
2022-08-17T10:50:59.809Z,2.00
2022-08-17T10:53:32.739Z,2.08
2022-08-17T10:56:14.839Z,1.60
2022-08-17T10:58:54.151Z,1.45
2022-08-17T11:01:33.234Z,1.52
2022-08-17T11:04:28.995Z,1.63
2022-08-17T11:07:02.558Z,1.50
2022-08-17T11:10:13.505Z,1.95
2022-08-17T11:13:01.475Z,1.60
2022-08-17T11:15:41.438Z,1.60
2022-08-17T11:18:34.652Z,1.50
2022-08-17T11:21:10.054Z,1.75
2022-08-17T11:24:12.310Z,1.55
2022-08-17T11:26:46.926Z,1.40
2022-08-17T11:29:38.610Z,1.60
2022-08-17T11:32:14.235Z,1.70
2022-08-17T11:34:44.678Z,1.50
2022-08-17T11:37:41.929Z,1.88
2022-08-17T11:40:20.803Z,1.58
2022-08-17T11:43:15.689Z,1.95
2022-08-17T11:46:03.880Z,1.50
2022-08-17T11:49:18.378Z,1.65
2022-08-17T11:52:05.001Z,2.08
2022-08-17T11:54:41.938Z,1.67
2022-08-17T11:57:40.822Z,1.80
2022-08-17T12:00:28.934Z,1.52
2022-08-17T12:03:27.095Z,1.50
2022-08-17T12:08:34.271Z,1.83
2022-08-17T12:11:06.522Z,1.50
2022-08-17T12:13:46.832Z,1.55
2022-08-17T12:16:21.222Z,1.60
2022-08-17T12:18:54.338Z,1.95
2022-08-17T12:21:28.099Z,1.50
2022-08-17T12:24:06.730Z,1.50
2022-08-17T12:26:36.337Z,1.60
2022-08-17T12:29:09.397Z,1.35
2022-08-17T12:31:51.854Z,1.38
2022-08-17T12:34:28.369Z,1.50
2022-08-17T12:37:20.889Z,1.40
2022-08-17T12:40:17.822Z,1.85
2022-08-17T12:43:18.144Z,1.60
2022-08-17T12:45:46.713Z,1.80
2022-08-17T12:50:50.011Z,1.50
2022-08-17T12:53:21.601Z,1.60
2022-08-17T12:55:50.439Z,1.50
2022-08-17T12:58:22.582Z,1.52
2022-08-17T13:00:57.250Z,1.40
2022-08-17T13:03:29.887Z,1.48
2022-08-17T13:06:00.814Z,1.52
2022-08-17T13:08:48.246Z,1.55
2022-08-17T13:11:16.303Z,1.40
2022-08-17T13:14:07.130Z,1.30
2022-08-17T13:16:34.280Z,1.30
2022-08-17T13:19:15.584Z,1.42
2022-08-17T13:21:54.633Z,1.20
2022-08-17T13:24:26.084Z,1.27
2022-08-17T13:27:07.833Z,1.40
2022-08-17T13:29:45.268Z,1.25
2022-08-17T13:32:33.489Z,1.40
2022-08-17T13:35:12.154Z,1.50
2022-08-17T13:38:01.527Z,1.48
2022-08-17T13:40:37.592Z,1.42
2022-08-17T13:43:05.555Z,1.42
2022-08-17T13:45:40.689Z,1.30
2022-08-17T13:48:13.649Z,1.50
2022-08-17T13:51:06.789Z,1.17
2022-08-17T13:53:51.593Z,1.40
2022-08-17T13:56:38.655Z,1.30
2022-08-17T13:59:11.555Z,1.50
2022-08-17T14:01:53.375Z,1.35
2022-08-17T14:04:34.465Z,1.30
2022-08-17T14:07:27.692Z,1.30
2022-08-17T14:10:17.462Z,1.20
2022-08-17T14:12:46.211Z,1.50
2022-08-17T14:15:15.478Z,1.30
2022-08-17T14:17:42.284Z,1.25
2022-08-17T14:20:12.543Z,1.10
2022-08-17T14:22:49.254Z,1.35
2022-08-17T14:25:20.987Z,1.40
2022-08-17T14:27:54.064Z,1.17
2022-08-17T14:30:27.013Z,1.33
2022-08-17T14:32:58.360Z,1.10
2022-08-17T14:37:53.203Z,1.20
2022-08-17T14:40:25.090Z,1.00
2022-08-17T14:42:54.124Z,1.30
2022-08-17T14:45:31.622Z,1.13
2022-08-17T14:47:59.514Z,0.95
2022-08-17T14:50:27.320Z,1.20
2022-08-17T14:52:58.209Z,1.38
2022-08-17T14:55:26.312Z,1.20
2022-08-17T14:57:53.300Z,1.23
2022-08-17T15:00:20.322Z,1.17
2022-08-17T15:02:53.881Z,1.40
2022-08-17T15:05:24.819Z,1.25
2022-08-17T15:07:52.942Z,1.40
2022-08-17T15:10:20.359Z,1.30
2022-08-17T15:12:47.243Z,1.48
2022-08-17T15:15:16.082Z,1.70
2022-08-17T15:17:46.042Z,1.40
2022-08-17T15:20:16.120Z,1.23
2022-08-17T15:22:45.032Z,1.40
2022-08-17T15:25:12.941Z,1.40
2022-08-17T15:27:40.539Z,1.30
2022-08-17T15:30:09.155Z,1.40
2022-08-17T15:35:07.795Z,1.30
2022-08-17T15:37:36.529Z,1.30
2022-08-17T15:40:05.408Z,1.10
2022-08-17T15:42:32.550Z,1.30
2022-08-17T15:45:01.006Z,1.30
2022-08-17T15:47:27.787Z,1.05
2022-08-17T15:49:59.871Z,1.30
2022-08-17T15:52:29.833Z,1.27
2022-08-17T15:54:59.327Z,1.20
2022-08-17T15:57:27.146Z,1.20
2022-08-17T15:59:58.788Z,1.40
2022-08-17T16:03:46.438Z,1.27
2022-08-17T16:05:27.376Z,1.30
2022-08-17T16:07:55.885Z,1.20
2022-08-17T16:10:23.334Z,1.20
2022-08-17T16:13:03.089Z,1.70
2022-08-17T16:15:31.732Z,1.35
2022-08-17T16:20:25.823Z,1.50
2022-08-17T16:22:53.134Z,1.35
2022-08-17T16:27:53.737Z,1.58
2022-08-17T16:30:23.461Z,1.50
2022-08-17T16:32:53.135Z,1.58
2022-08-17T16:35:22.674Z,1.67
2022-08-17T16:37:49.619Z,1.40
2022-08-17T16:40:17.540Z,1.85
2022-08-17T16:42:48.540Z,1.50
2022-08-17T16:45:17.133Z,1.70
2022-08-17T16:47:45.136Z,1.63
2022-08-17T16:50:14.822Z,1.80
2022-08-17T16:52:42.075Z,1.45
2022-08-17T16:55:13.151Z,1.70
2022-08-17T16:57:46.128Z,1.70
2022-08-17T17:00:17.779Z,1.85
2022-08-17T17:02:47.860Z,1.60
2022-08-17T17:05:20.761Z,1.60
2022-08-17T17:07:53.510Z,1.50
2022-08-17T17:10:24.672Z,1.70
2022-08-17T17:13:02.209Z,1.67
2022-08-17T17:15:45.364Z,1.67
2022-08-17T17:18:14.881Z,1.52
2022-08-17T17:20:56.549Z,1.38
2022-08-17T17:23:39.131Z,1.90
2022-08-17T17:26:18.704Z,1.75
2022-08-17T17:28:56.318Z,1.80
2022-08-17T17:31:28.888Z,1.80
2022-08-17T17:34:00.598Z,1.65
2022-08-17T17:36:42.103Z,1.70
2022-08-17T17:39:46.079Z,1.80
2022-08-17T17:42:20.069Z,1.95
2022-08-17T17:45:00.101Z,2.50
2022-08-17T17:47:28.542Z,10.30
2022-08-17T17:49:55.939Z,4.22
2022-08-17T17:52:41.107Z,3.08
2022-08-17T17:55:26.280Z,1.83
2022-08-17T17:58:20.294Z,1.77
2022-08-17T18:01:17.582Z,1.70
2022-08-17T18:04:02.936Z,1.70
2022-08-17T18:07:00.386Z,1.77
2022-08-17T18:09:51.864Z,1.83
2022-08-17T18:12:54.300Z,1.95
2022-08-17T18:15:29.725Z,2.05
2022-08-17T18:18:16.234Z,2.40
2022-08-17T18:20:53.945Z,1.80
2022-08-17T18:23:27.907Z,2.13
2022-08-17T18:25:55.906Z,2.08
2022-08-17T18:28:28.054Z,2.20
2022-08-17T18:31:17.513Z,2.03
2022-08-17T18:33:48.668Z,1.83
2022-08-17T18:36:33.092Z,1.95
2022-08-17T18:39:21.152Z,1.88
2022-08-17T18:41:50.164Z,2.40
2022-08-17T18:44:35.680Z,2.05
2022-08-17T18:47:24.247Z,1.90
2022-08-17T18:49:58.451Z,1.83
2022-08-17T18:52:32.082Z,2.28
2022-08-17T18:55:14.333Z,2.55
2022-08-17T18:57:43.018Z,1.92
2022-08-17T19:00:18.515Z,1.90
2022-08-17T19:02:58.061Z,2.20
2022-08-17T19:05:41.165Z,2.20
2022-08-17T19:08:31.145Z,1.88
2022-08-17T19:11:21.529Z,1.75
2022-08-17T19:14:11.145Z,2.13
2022-08-17T19:16:54.366Z,2.67
2022-08-17T19:19:26.948Z,2.40
2022-08-17T19:22:08.519Z,2.05
2022-08-17T19:24:36.912Z,2.20
2022-08-17T19:27:21.528Z,2.20
2022-08-17T19:30:06.992Z,2.60
2022-08-17T19:32:36.314Z,2.38
2022-08-17T19:35:06.910Z,2.22
2022-08-17T19:37:37.353Z,2.30
2022-08-17T19:40:51.718Z,2.65
2022-08-17T19:43:57.580Z,2.40
2022-08-17T19:46:35.950Z,2.37
2022-08-17T19:49:32.869Z,2.45
2022-08-17T19:52:38.635Z,2.10
2022-08-17T19:55:24.265Z,2.50
2022-08-17T19:58:02.453Z,2.30
2022-08-17T20:00:31.427Z,3.00
2022-08-17T20:03:16.564Z,2.55
2022-08-17T20:06:14.503Z,2.40
2022-08-17T20:08:57.424Z,2.38
2022-08-17T20:11:42.072Z,2.50
2022-08-17T20:14:20.305Z,2.40
2022-08-17T20:16:47.469Z,2.47
2022-08-17T20:19:35.808Z,2.47
2022-08-17T20:22:52.191Z,2.92
2022-08-17T20:25:57.660Z,2.03
2022-08-17T20:28:31.214Z,2.88
2022-08-17T20:30:58.561Z,2.47
2022-08-17T20:33:32.930Z,2.38
2022-08-17T20:36:18.378Z,2.78
2022-08-17T20:38:56.765Z,2.80
2022-08-17T20:41:29.812Z,3.42
2022-08-17T20:43:56.804Z,4.35
2022-08-17T20:46:38.907Z,6.35
2022-08-17T20:49:14.929Z,6.30
2022-08-17T20:52:05.215Z,6.05
2022-08-17T20:57:33.256Z,5.88
2022-08-17T21:00:17.846Z,5.47
2022-08-17T21:02:50.029Z,5.40
2022-08-17T21:05:32.600Z,5.05
2022-08-17T21:08:36.600Z,5.05
2022-08-17T21:12:14.085Z,4.75
2022-08-17T21:15:00.671Z,5.00
2022-08-17T21:17:50.621Z,5.05
2022-08-17T21:20:47.943Z,4.72
2022-08-17T21:23:23.742Z,4.13
2022-08-17T21:26:12.880Z,4.43
2022-08-17T21:29:29.638Z,4.55
2022-08-17T21:34:35.618Z,3.80
2022-08-17T21:37:26.492Z,3.75
2022-08-17T21:40:31.202Z,3.90
2022-08-17T21:43:08.063Z,3.40
2022-08-17T21:45:39.022Z,3.55
2022-08-17T21:48:25.690Z,3.15
2022-08-17T21:51:01.185Z,3.03
2022-08-17T21:53:59.259Z,3.90
2022-08-17T21:56:29.051Z,3.75
2022-08-17T21:59:02.760Z,3.67
2022-08-17T22:01:35.801Z,3.60
2022-08-17T22:04:11.535Z,3.25
2022-08-17T22:06:56.760Z,3.38
2022-08-17T22:09:43.400Z,3.78
2022-08-17T22:12:16.602Z,3.50
2022-08-17T22:14:52.247Z,3.40
2022-08-17T22:17:22.782Z,3.42
2022-08-17T22:19:57.854Z,3.33
2022-08-17T22:22:26.843Z,3.20
2022-08-17T22:25:03.401Z,3.60
2022-08-17T22:27:49.396Z,3.10
2022-08-17T22:31:01.958Z,3.38
2022-08-17T22:33:31.678Z,3.80
2022-08-17T22:38:43.883Z,3.25
2022-08-17T22:41:38.092Z,3.60
2022-08-17T22:44:14.273Z,3.33
2022-08-17T22:46:50.747Z,3.30
2022-08-17T22:49:29.330Z,3.10
2022-08-17T22:52:32.447Z,3.05
2022-08-17T22:55:27.543Z,3.03
2022-08-17T22:58:13.211Z,3.00
2022-08-17T23:03:53.273Z,3.90
2022-08-17T23:06:20.097Z,3.92
2022-08-17T23:08:54.812Z,4.00
2022-08-17T23:11:42.970Z,3.70
2022-08-17T23:14:16.708Z,4.00
2022-08-17T23:16:43.789Z,4.32
2022-08-17T23:19:13.382Z,4.28
2022-08-17T23:21:40.316Z,4.00
2022-08-17T23:24:09.012Z,3.88
2022-08-17T23:26:38.235Z,4.00
2022-08-17T23:29:06.797Z,4.25
2022-08-17T23:31:35.288Z,3.88
2022-08-17T23:34:04.090Z,3.90
2022-08-17T23:36:32.695Z,4.18
2022-08-17T23:38:59.450Z,4.22
2022-08-17T23:41:31.975Z,3.78
2022-08-17T23:44:00.527Z,3.58
2022-08-17T23:46:27.293Z,3.85
2022-08-17T23:48:54.263Z,3.50
2022-08-17T23:51:28.512Z,3.28
2022-08-17T23:54:07.211Z,3.42
2022-08-17T23:59:05.163Z,3.83
