createdAt,value
2023-02-24T00:03:04.058Z,25.95
2023-02-24T00:08:06.358Z,24.25
2023-02-24T00:13:07.827Z,28.88
2023-02-24T00:18:09.508Z,29.27
2023-02-24T00:23:11.081Z,31.63
2023-02-24T00:28:12.631Z,23.60
2023-02-24T00:33:14.084Z,27.55
2023-02-24T00:38:16.092Z,26.45
2023-02-24T00:43:17.572Z,28.10
2023-02-24T00:48:19.125Z,26.67
2023-02-24T00:53:20.919Z,20.20
2023-02-24T00:58:22.769Z,26.67
2023-02-24T01:03:24.361Z,25.02
2023-02-24T01:08:25.960Z,27.02
2023-02-24T01:13:27.744Z,22.92
2023-02-24T01:18:29.339Z,21.45
2023-02-24T01:23:30.950Z,23.13
2023-02-24T01:28:32.556Z,20.30
2023-02-24T01:33:34.806Z,22.02
2023-02-24T01:38:36.461Z,24.98
2023-02-24T01:44:01.298Z,18.33
2023-02-24T01:49:28.595Z,26.98
2023-02-24T01:54:35.063Z,21.55
2023-02-24T01:59:37.342Z,21.63
2023-02-24T02:04:50.697Z,16.92
2023-02-24T02:09:53.313Z,26.63
2023-02-24T02:14:56.899Z,24.10
2023-02-24T02:20:20.210Z,22.25
2023-02-24T02:25:30.651Z,19.98
2023-02-24T02:30:50.427Z,23.83
2023-02-24T02:36:12.603Z,21.08
2023-02-24T02:41:40.949Z,19.13
2023-02-24T02:46:53.287Z,20.10
2023-02-24T02:51:58.877Z,20.52
2023-02-24T03:02:28.368Z,23.23
2023-02-24T03:07:34.302Z,24.35
2023-02-24T03:12:38.360Z,20.90
2023-02-24T03:17:43.986Z,22.60
2023-02-24T03:23:14.482Z,24.85
2023-02-24T03:28:22.590Z,22.13
2023-02-24T03:33:39.554Z,20.98
2023-02-24T03:38:42.068Z,26.40
2023-02-24T03:43:47.095Z,24.58
2023-02-24T03:48:57.560Z,21.83
2023-02-24T03:54:39.974Z,17.10
2023-02-24T03:59:55.328Z,25.02
2023-02-24T04:05:12.027Z,16.35
2023-02-24T04:10:44.236Z,17.73
2023-02-24T04:15:53.045Z,16.88
2023-02-24T04:20:59.852Z,23.25
2023-02-24T04:26:02.461Z,25.58
2023-02-24T04:31:07.889Z,16.88
2023-02-24T04:36:09.909Z,23.33
2023-02-24T04:41:12.643Z,28.15
2023-02-24T04:46:14.347Z,26.70
2023-02-24T04:51:15.952Z,20.33
2023-02-24T04:56:17.384Z,23.15
2023-02-24T05:01:19.199Z,21.38
2023-02-24T05:06:20.792Z,18.63
2023-02-24T05:11:22.580Z,24.10
2023-02-24T05:16:24.614Z,29.58
2023-02-24T05:21:26.124Z,18.60
2023-02-24T05:26:27.698Z,25.30
2023-02-24T05:31:30.809Z,20.15
2023-02-24T05:36:36.982Z,19.00
2023-02-24T05:41:41.446Z,24.25
2023-02-24T05:46:46.170Z,23.40
2023-02-24T05:51:47.809Z,20.83
2023-02-24T05:56:49.739Z,30.25
2023-02-24T06:01:51.336Z,23.40
2023-02-24T06:06:52.794Z,29.83
2023-02-24T06:11:54.453Z,23.80
2023-02-24T06:16:56.017Z,20.77
2023-02-24T06:21:58.901Z,29.13
2023-02-24T06:27:00.336Z,26.77
2023-02-24T06:32:02.268Z,28.83
2023-02-24T06:37:05.368Z,26.73
2023-02-24T06:42:07.536Z,30.75
2023-02-24T06:47:12.515Z,22.05
2023-02-24T06:52:14.093Z,25.27
2023-02-24T06:57:15.719Z,20.17
2023-02-24T07:02:17.228Z,21.85
2023-02-24T07:07:18.676Z,24.20
2023-02-24T07:12:20.125Z,26.05
2023-02-24T07:17:21.629Z,19.27
2023-02-24T07:22:23.090Z,20.48
2023-02-24T07:27:24.585Z,14.80
2023-02-24T07:32:26.166Z,17.13
2023-02-24T07:37:27.716Z,26.02
2023-02-24T07:42:29.747Z,26.42
2023-02-24T07:47:32.723Z,26.65
2023-02-24T07:52:34.243Z,29.23
2023-02-24T07:57:36.407Z,22.80
2023-02-24T08:02:37.962Z,24.75
2023-02-24T08:07:39.684Z,32.38
2023-02-24T08:12:41.927Z,30.45
2023-02-24T08:17:44.283Z,42.35
2023-02-24T08:22:46.439Z,25.23
2023-02-24T08:28:05.168Z,32.55
2023-02-24T08:33:12.549Z,34.75
2023-02-24T08:38:18.403Z,29.65
2023-02-24T08:43:29.364Z,27.17
2023-02-24T08:48:37.877Z,31.30
2023-02-24T08:53:39.525Z,36.58
2023-02-24T08:58:43.891Z,30.80
2023-02-24T09:04:00.828Z,27.50
2023-02-24T09:09:04.876Z,36.30
2023-02-24T09:14:09.243Z,31.65
2023-02-24T09:19:14.713Z,34.17
2023-02-24T09:24:18.146Z,38.75
2023-02-24T09:29:19.826Z,40.97
2023-02-24T09:34:21.371Z,25.02
2023-02-24T09:39:26.536Z,38.88
2023-02-24T09:44:44.958Z,31.40
2023-02-24T09:49:59.572Z,27.92
2023-02-24T09:55:17.848Z,31.45
2023-02-24T10:00:22.784Z,26.92
2023-02-24T10:05:55.992Z,24.43
2023-02-24T10:10:57.864Z,25.63
2023-02-24T10:16:07.516Z,24.92
2023-02-24T10:21:29.503Z,24.00
2023-02-24T10:26:45.455Z,25.63
2023-02-24T10:31:52.052Z,25.02
2023-02-24T10:37:27.523Z,21.67
2023-02-24T10:50:24.836Z,24.77
2023-02-24T11:14:43.581Z,17.63
2023-02-24T11:20:33.631Z,16.92
2023-02-24T11:25:49.356Z,17.50
2023-02-24T11:31:42.059Z,17.98
2023-02-24T11:37:08.804Z,14.23
2023-02-24T11:42:23.481Z,12.60
2023-02-24T11:47:50.380Z,14.73
2023-02-24T11:53:03.164Z,17.38
2023-02-24T11:58:23.246Z,13.73
2023-02-24T12:03:43.068Z,14.80
2023-02-24T12:08:54.378Z,9.88
2023-02-24T12:14:26.893Z,8.25
2023-02-24T12:20:06.194Z,8.98
2023-02-24T12:25:13.384Z,8.15
2023-02-24T12:30:46.313Z,9.57
2023-02-24T12:36:15.048Z,14.57
2023-02-24T12:41:37.319Z,9.48
2023-02-24T12:46:45.804Z,7.55
2023-02-24T12:52:50.029Z,4.43
2023-02-24T12:58:20.009Z,8.10
2023-02-24T13:03:40.007Z,3.15
2023-02-24T13:08:54.217Z,4.78
2023-02-24T13:14:22.666Z,7.90
2023-02-24T13:19:27.438Z,1.73
2023-02-24T13:24:29.206Z,4.30
2023-02-24T13:29:52.702Z,9.82
2023-02-24T13:34:57.044Z,3.83
2023-02-24T13:39:58.863Z,5.25
2023-02-24T13:45:10.190Z,6.18
2023-02-24T13:50:36.171Z,1.45
2023-02-24T13:55:56.852Z,6.28
2023-02-24T14:01:11.849Z,1.65
2023-02-24T14:06:24.752Z,2.13
2023-02-24T14:11:32.206Z,6.32
2023-02-24T14:16:38.290Z,3.33
2023-02-24T14:21:58.940Z,1.45
2023-02-24T14:27:19.665Z,1.27
2023-02-24T14:32:35.101Z,7.00
2023-02-24T14:37:40.146Z,2.50
2023-02-24T14:42:50.047Z,3.22
2023-02-24T14:47:54.288Z,1.25
2023-02-24T14:53:24.812Z,1.73
2023-02-24T14:58:37.363Z,2.00
2023-02-24T15:03:57.044Z,0.38
2023-02-24T15:09:13.658Z,5.00
2023-02-24T15:14:31.400Z,3.22
2023-02-24T15:19:41.648Z,4.00
2023-02-24T15:24:50.611Z,8.13
2023-02-24T15:30:03.113Z,3.78
2023-02-24T15:35:06.633Z,3.58
2023-02-24T15:40:24.398Z,3.35
2023-02-24T15:45:38.812Z,7.63
2023-02-24T15:50:40.376Z,1.55
2023-02-24T15:55:45.206Z,1.13
2023-02-24T16:00:46.936Z,3.27
2023-02-24T16:05:48.614Z,0.68
2023-02-24T16:10:53.052Z,3.40
2023-02-24T16:15:54.570Z,0.43
2023-02-24T16:20:56.121Z,0.30
2023-02-24T16:25:59.038Z,1.40
2023-02-24T16:31:02.115Z,2.85
2023-02-24T16:36:04.059Z,2.47
2023-02-24T16:41:05.772Z,3.50
2023-02-24T16:46:16.183Z,2.67
2023-02-24T16:51:17.835Z,2.83
2023-02-24T16:56:19.658Z,2.65
2023-02-24T17:01:21.837Z,1.05
2023-02-24T17:06:24.347Z,0.13
2023-02-24T17:11:28.076Z,0.52
2023-02-24T17:16:30.623Z,2.38
2023-02-24T17:21:32.562Z,6.03
2023-02-24T17:26:34.024Z,0.95
2023-02-24T17:31:35.764Z,4.88
2023-02-24T17:36:37.443Z,9.10
2023-02-24T17:41:38.900Z,2.15
2023-02-24T17:46:40.505Z,1.38
2023-02-24T17:51:42.004Z,3.72
2023-02-24T17:56:43.493Z,1.75
2023-02-24T18:01:45.288Z,1.00
2023-02-24T18:06:47.062Z,1.67
2023-02-24T18:11:48.559Z,0.40
2023-02-24T18:16:50.142Z,5.03
2023-02-24T18:21:51.762Z,2.30
2023-02-24T18:26:53.350Z,2.22
2023-02-24T18:31:55.821Z,1.55
2023-02-24T18:36:57.589Z,2.65
2023-02-24T18:41:59.646Z,0.80
2023-02-24T18:47:01.222Z,3.22
2023-02-24T18:52:03.126Z,1.27
2023-02-24T18:57:04.880Z,3.33
2023-02-24T19:02:06.526Z,1.58
2023-02-24T19:07:08.094Z,4.30
2023-02-24T19:12:09.862Z,2.30
2023-02-24T19:17:11.824Z,3.28
2023-02-24T19:22:13.548Z,9.23
2023-02-24T19:27:15.018Z,3.13
2023-02-24T19:32:16.694Z,5.18
2023-02-24T19:37:20.137Z,7.82
2023-02-24T19:42:23.526Z,4.63
2023-02-24T19:47:28.623Z,6.50
2023-02-24T19:52:32.018Z,3.70
2023-02-24T19:57:33.887Z,8.98
2023-02-24T20:02:37.549Z,8.55
2023-02-24T20:07:40.602Z,4.10
2023-02-24T20:12:42.496Z,8.18
2023-02-24T20:17:44.027Z,3.50
2023-02-24T20:22:50.098Z,3.20
2023-02-24T20:27:59.544Z,4.90
2023-02-24T20:33:20.228Z,3.80
2023-02-24T20:38:22.272Z,2.05
2023-02-24T20:43:24.249Z,8.07
2023-02-24T20:48:26.406Z,1.80
2023-02-24T20:53:28.220Z,1.77
2023-02-24T20:58:50.044Z,3.13
2023-02-24T21:03:52.108Z,4.47
2023-02-24T21:08:54.312Z,3.30
2023-02-24T21:13:56.669Z,6.18
2023-02-24T21:18:58.302Z,2.78
2023-02-24T21:23:59.822Z,5.57
2023-02-24T21:29:01.412Z,5.32
2023-02-24T21:34:02.961Z,1.50
2023-02-24T21:39:04.616Z,1.10
2023-02-24T21:44:06.375Z,3.28
2023-02-24T21:49:10.335Z,1.02
2023-02-24T21:54:12.361Z,0.95
2023-02-24T21:59:13.925Z,1.42
2023-02-24T22:04:18.084Z,2.95
2023-02-24T22:09:20.104Z,1.17
2023-02-24T22:14:22.199Z,2.70
2023-02-24T22:19:24.534Z,2.58
2023-02-24T22:24:26.059Z,1.38
2023-02-24T22:29:27.504Z,3.50
2023-02-24T22:34:28.945Z,1.92
2023-02-24T22:39:30.434Z,3.10
2023-02-24T22:44:32.051Z,3.08
2023-02-24T22:49:33.682Z,3.40
2023-02-24T22:54:35.300Z,3.30
2023-02-24T22:59:36.782Z,5.15
2023-02-24T23:04:38.873Z,3.38
2023-02-24T23:09:40.396Z,3.83
2023-02-24T23:14:42.200Z,4.10
2023-02-24T23:19:43.734Z,7.38
2023-02-24T23:24:45.327Z,6.95
2023-02-24T23:29:46.889Z,3.65
2023-02-24T23:34:48.604Z,6.53
2023-02-24T23:39:50.313Z,3.90
2023-02-24T23:44:51.874Z,5.80
2023-02-24T23:49:54.844Z,3.15
2023-02-24T23:54:56.346Z,7.65
2023-02-24T23:59:57.755Z,6.97
