createdAt,value
2018-01-25T00:00:16.869Z,2.40
2018-01-25T00:02:45.002Z,2.37
2018-01-25T00:05:13.867Z,2.40
2018-01-25T00:07:41.986Z,3.17
2018-01-25T00:10:10.090Z,2.30
2018-01-25T00:12:38.219Z,2.47
2018-01-25T00:15:06.349Z,1.90
2018-01-25T00:17:34.482Z,2.40
2018-01-25T00:20:02.579Z,2.30
2018-01-25T00:22:31.393Z,2.60
2018-01-25T00:24:59.489Z,2.77
2018-01-25T00:27:27.623Z,2.57
2018-01-25T00:29:55.733Z,2.73
2018-01-25T00:32:24.623Z,2.80
2018-01-25T00:34:53.497Z,2.50
2018-01-25T00:37:21.633Z,2.57
2018-01-25T00:39:49.723Z,2.30
2018-01-25T00:42:17.849Z,2.63
2018-01-25T00:44:45.964Z,2.30
2018-01-25T00:47:14.078Z,2.57
2018-01-25T00:49:42.955Z,2.60
2018-01-25T00:52:11.842Z,2.70
2018-01-25T00:54:40.720Z,2.33
2018-01-25T00:57:08.842Z,2.37
2018-01-25T00:59:36.950Z,2.70
2018-01-25T01:02:05.179Z,2.87
2018-01-25T01:04:33.273Z,2.40
2018-01-25T01:07:01.394Z,2.70
2018-01-25T01:09:29.491Z,2.30
2018-01-25T01:11:57.631Z,2.33
2018-01-25T01:14:25.725Z,2.40
2018-01-25T01:16:54.612Z,2.00
2018-01-25T01:19:23.474Z,2.50
2018-01-25T01:21:51.610Z,2.40
2018-01-25T01:24:19.718Z,3.23
2018-01-25T01:26:47.844Z,2.30
2018-01-25T01:29:15.941Z,2.30
2018-01-25T01:31:44.048Z,2.23
2018-01-25T01:34:12.165Z,2.80
2018-01-25T01:36:40.278Z,2.40
2018-01-25T01:39:08.414Z,2.30
2018-01-25T01:41:36.521Z,2.57
2018-01-25T01:44:04.636Z,2.17
2018-01-25T01:46:33.506Z,2.10
2018-01-25T01:49:01.885Z,2.53
2018-01-25T01:51:30.338Z,2.40
2018-01-25T01:53:58.461Z,2.10
2018-01-25T01:56:27.313Z,2.07
2018-01-25T01:58:55.432Z,2.17
2018-01-25T02:01:23.538Z,2.20
2018-01-25T02:03:51.659Z,2.57
2018-01-25T02:06:20.535Z,2.63
2018-01-25T02:08:49.719Z,2.17
2018-01-25T02:11:17.833Z,2.30
2018-01-25T02:13:45.966Z,2.83
2018-01-25T02:16:14.089Z,2.47
2018-01-25T02:18:43.006Z,2.40
2018-01-25T02:21:11.110Z,2.43
2018-01-25T02:23:39.233Z,2.30
2018-01-25T02:26:07.333Z,2.30
2018-01-25T02:28:35.461Z,2.33
2018-01-25T02:31:03.565Z,2.63
2018-01-25T02:33:31.701Z,2.70
2018-01-25T02:36:00.561Z,2.37
2018-01-25T02:38:28.686Z,2.37
2018-01-25T02:40:56.800Z,2.60
2018-01-25T02:43:24.925Z,2.40
2018-01-25T02:45:53.034Z,2.60
2018-01-25T02:48:21.157Z,2.53
2018-01-25T02:50:50.021Z,2.20
2018-01-25T02:53:18.142Z,2.10
2018-01-25T02:55:46.260Z,2.70
2018-01-25T02:58:14.390Z,2.20
2018-01-25T03:00:42.486Z,1.97
2018-01-25T03:03:10.630Z,2.47
2018-01-25T03:05:38.728Z,2.40
2018-01-25T03:08:06.854Z,2.30
2018-01-25T03:10:35.727Z,2.20
2018-01-25T03:13:03.848Z,2.50
2018-01-25T03:15:31.964Z,2.63
2018-01-25T03:18:00.090Z,2.30
2018-01-25T03:20:28.211Z,2.57
2018-01-25T03:22:56.333Z,2.60
2018-01-25T03:25:24.438Z,2.43
2018-01-25T03:27:53.736Z,2.07
2018-01-25T03:30:21.839Z,2.20
2018-01-25T03:32:51.317Z,2.60
2018-01-25T03:35:19.430Z,2.20
2018-01-25T03:37:48.320Z,2.57
2018-01-25T03:40:16.414Z,2.53
2018-01-25T03:42:44.542Z,2.80
2018-01-25T03:45:30.365Z,2.50
2018-01-25T03:47:58.488Z,2.30
2018-01-25T03:50:26.585Z,2.53
2018-01-25T03:52:54.712Z,2.37
2018-01-25T03:55:23.252Z,2.30
2018-01-25T03:57:51.367Z,3.03
2018-01-25T04:00:19.483Z,2.30
2018-01-25T04:02:47.608Z,2.40
2018-01-25T04:05:15.713Z,2.77
2018-01-25T04:07:43.829Z,2.33
2018-01-25T04:10:11.941Z,3.00
2018-01-25T04:12:40.049Z,1.87
2018-01-25T04:15:08.149Z,1.60
2018-01-25T04:17:36.288Z,1.30
2018-01-25T04:20:04.391Z,1.40
2018-01-25T04:22:33.269Z,1.80
2018-01-25T04:25:01.476Z,1.20
2018-01-25T04:27:30.419Z,1.00
2018-01-25T04:29:58.538Z,0.97
2018-01-25T04:32:26.633Z,0.83
2018-01-25T04:34:54.753Z,0.80
2018-01-25T04:37:23.638Z,0.93
2018-01-25T04:39:51.757Z,0.90
2018-01-25T04:42:20.344Z,0.90
2018-01-25T04:44:48.447Z,0.80
2018-01-25T04:47:16.566Z,0.80
2018-01-25T04:49:44.693Z,0.80
2018-01-25T04:52:12.791Z,0.80
2018-01-25T04:54:41.690Z,0.90
2018-01-25T04:57:10.561Z,0.70
2018-01-25T04:59:38.713Z,0.80
2018-01-25T05:02:06.813Z,0.83
2018-01-25T05:04:35.723Z,0.80
2018-01-25T05:07:04.577Z,0.90
2018-01-25T05:09:32.712Z,0.80
2018-01-25T05:12:00.817Z,0.80
2018-01-25T05:14:29.106Z,0.90
2018-01-25T05:17:01.938Z,0.80
2018-01-25T05:19:30.216Z,0.70
2018-01-25T05:21:58.317Z,0.80
2018-01-25T05:24:26.454Z,0.70
2018-01-25T05:26:54.568Z,0.87
2018-01-25T05:29:22.698Z,1.00
2018-01-25T05:31:50.900Z,0.90
2018-01-25T05:34:19.007Z,0.80
2018-01-25T05:36:47.106Z,0.80
2018-01-25T05:39:17.930Z,0.80
2018-01-25T05:41:46.023Z,0.80
2018-01-25T05:44:14.146Z,0.80
2018-01-25T05:46:42.671Z,0.80
2018-01-25T05:49:10.838Z,0.80
2018-01-25T05:51:39.705Z,0.80
2018-01-25T05:54:07.835Z,0.70
2018-01-25T05:56:35.962Z,0.80
2018-01-25T05:59:04.285Z,0.80
2018-01-25T06:01:32.382Z,0.80
2018-01-25T06:04:00.501Z,1.00
2018-01-25T06:06:29.366Z,0.90
2018-01-25T06:08:57.510Z,1.20
2018-01-25T06:11:25.609Z,1.30
2018-01-25T06:13:54.238Z,1.60
2018-01-25T06:16:22.620Z,2.27
2018-01-25T06:18:54.086Z,1.10
2018-01-25T06:21:27.305Z,1.20
2018-01-25T06:23:57.854Z,1.20
2018-01-25T06:26:26.357Z,1.23
2018-01-25T06:28:54.506Z,1.20
2018-01-25T06:31:22.606Z,1.03
2018-01-25T06:33:50.722Z,1.13
2018-01-25T06:36:18.813Z,1.20
2018-01-25T06:38:46.952Z,1.43
2018-01-25T06:41:15.042Z,1.10
2018-01-25T06:43:43.177Z,1.00
2018-01-25T06:46:11.291Z,1.03
2018-01-25T06:48:39.414Z,1.50
2018-01-25T06:51:08.288Z,1.37
2018-01-25T06:53:36.459Z,1.40
2018-01-25T06:56:05.363Z,1.50
2018-01-25T06:58:34.265Z,2.30
2018-01-25T07:01:06.801Z,1.63
2018-01-25T07:03:38.308Z,1.60
2018-01-25T07:06:06.442Z,1.30
2018-01-25T07:08:34.603Z,1.40
2018-01-25T07:11:02.741Z,1.33
2018-01-25T07:13:30.858Z,1.37
2018-01-25T07:15:59.002Z,1.30
2018-01-25T07:18:27.125Z,1.20
2018-01-25T07:20:56.006Z,1.37
2018-01-25T07:23:24.106Z,1.33
2018-01-25T07:25:52.245Z,1.23
2018-01-25T07:28:20.348Z,1.20
2018-01-25T07:30:48.475Z,1.30
2018-01-25T07:33:16.575Z,1.70
2018-01-25T07:35:45.452Z,1.50
2018-01-25T07:38:13.554Z,1.20
2018-01-25T07:40:41.669Z,1.60
2018-01-25T07:43:09.768Z,1.53
2018-01-25T07:45:37.898Z,1.50
2018-01-25T07:48:06.010Z,1.60
2018-01-25T07:50:34.152Z,1.60
2018-01-25T07:53:02.260Z,1.40
2018-01-25T07:55:30.395Z,1.30
2018-01-25T07:58:14.168Z,2.17
2018-01-25T08:00:42.312Z,1.57
2018-01-25T08:03:10.438Z,1.80
2018-01-25T08:05:39.335Z,1.80
2018-01-25T08:08:08.222Z,1.50
2018-01-25T08:10:37.155Z,1.40
2018-01-25T08:13:10.916Z,1.63
2018-01-25T08:15:39.822Z,1.97
2018-01-25T08:18:08.715Z,1.60
2018-01-25T08:20:36.870Z,1.80
2018-01-25T08:23:05.743Z,1.50
2018-01-25T08:25:33.875Z,1.77
2018-01-25T08:28:02.131Z,1.70
2018-01-25T08:30:30.535Z,1.57
2018-01-25T08:32:58.671Z,1.57
2018-01-25T08:35:27.567Z,1.60
2018-01-25T08:37:56.445Z,1.83
2018-01-25T08:40:25.350Z,1.70
2018-01-25T08:42:53.464Z,1.53
2018-01-25T08:45:21.607Z,1.70
2018-01-25T08:47:49.767Z,1.70
2018-01-25T08:50:17.900Z,1.87
2018-01-25T08:52:46.016Z,1.50
2018-01-25T08:55:14.907Z,1.40
2018-01-25T08:57:43.005Z,1.70
2018-01-25T09:00:11.144Z,1.53
2018-01-25T09:02:40.130Z,2.07
2018-01-25T09:05:09.340Z,1.60
2018-01-25T09:07:37.472Z,1.70
2018-01-25T09:10:05.596Z,1.40
2018-01-25T09:12:33.698Z,1.63
2018-01-25T09:15:01.839Z,1.90
2018-01-25T09:17:29.978Z,1.50
2018-01-25T09:19:58.110Z,1.47
2018-01-25T09:22:26.211Z,2.60
2018-01-25T09:24:54.353Z,1.30
2018-01-25T09:27:22.460Z,1.50
2018-01-25T09:29:50.612Z,1.90
2018-01-25T09:32:18.714Z,2.13
2018-01-25T09:34:46.842Z,1.67
2018-01-25T09:37:14.934Z,2.17
2018-01-25T09:39:43.059Z,2.20
2018-01-25T09:42:11.938Z,1.87
2018-01-25T09:44:40.834Z,1.93
2018-01-25T09:47:09.706Z,2.00
2018-01-25T09:49:37.841Z,1.73
2018-01-25T09:52:06.702Z,1.43
2018-01-25T09:54:34.908Z,1.60
2018-01-25T09:57:03.029Z,1.70
2018-01-25T09:59:31.924Z,2.20
2018-01-25T10:02:00.791Z,2.00
2018-01-25T10:04:29.022Z,1.63
2018-01-25T10:06:57.138Z,1.50
2018-01-25T10:09:25.270Z,1.50
2018-01-25T10:11:53.383Z,1.77
2018-01-25T10:14:21.511Z,1.37
2018-01-25T10:16:49.626Z,1.80
2018-01-25T10:19:18.190Z,1.73
2018-01-25T10:21:46.311Z,1.77
2018-01-25T10:24:15.170Z,1.47
2018-01-25T10:26:43.319Z,1.57
2018-01-25T10:29:11.410Z,1.40
2018-01-25T10:31:39.534Z,1.87
2018-01-25T10:34:07.639Z,2.23
2018-01-25T10:36:35.765Z,1.43
2018-01-25T10:39:04.638Z,1.93
2018-01-25T10:41:32.813Z,1.50
2018-01-25T10:44:00.879Z,2.00
2018-01-25T10:46:30.976Z,2.50
2018-01-25T10:48:59.062Z,1.70
2018-01-25T10:51:27.190Z,1.50
2018-01-25T10:53:55.289Z,1.87
2018-01-25T10:56:23.415Z,2.10
2018-01-25T10:58:52.286Z,2.40
2018-01-25T11:01:26.012Z,2.03
2018-01-25T11:03:54.718Z,1.80
2018-01-25T11:06:22.850Z,2.10
2018-01-25T11:08:51.418Z,1.90
2018-01-25T11:11:19.549Z,1.60
2018-01-25T11:13:47.650Z,2.10
2018-01-25T11:16:15.764Z,1.80
2018-01-25T11:18:44.620Z,1.73
2018-01-25T11:21:12.748Z,1.83
2018-01-25T11:23:40.848Z,1.60
2018-01-25T11:26:08.964Z,2.10
2018-01-25T11:28:37.054Z,1.53
2018-01-25T11:31:06.177Z,1.93
2018-01-25T11:33:34.350Z,2.33
2018-01-25T11:36:02.479Z,1.90
2018-01-25T11:38:30.625Z,2.03
2018-01-25T11:40:58.708Z,2.10
2018-01-25T11:43:26.821Z,2.60
2018-01-25T11:45:54.957Z,2.13
2018-01-25T11:48:23.066Z,2.33
2018-01-25T11:50:51.959Z,2.90
2018-01-25T11:53:20.835Z,3.03
2018-01-25T11:55:49.723Z,2.13
2018-01-25T11:58:17.853Z,2.20
2018-01-25T12:00:45.971Z,1.87
2018-01-25T12:03:14.844Z,2.10
2018-01-25T12:05:42.991Z,3.17
2018-01-25T12:08:11.114Z,2.30
2018-01-25T12:10:40.007Z,2.53
2018-01-25T12:13:09.183Z,2.97
2018-01-25T12:15:37.338Z,2.50
2018-01-25T12:18:06.339Z,2.17
2018-01-25T12:20:34.521Z,2.90
2018-01-25T12:23:03.157Z,2.83
2018-01-25T12:25:31.537Z,2.60
2018-01-25T12:27:59.685Z,2.80
2018-01-25T12:30:28.570Z,2.80
2018-01-25T12:32:57.444Z,2.60
2018-01-25T12:35:25.562Z,2.50
2018-01-25T12:37:53.677Z,2.77
2018-01-25T12:40:21.863Z,2.73
2018-01-25T12:42:50.024Z,3.37
2018-01-25T12:45:18.143Z,2.70
2018-01-25T12:47:46.301Z,3.00
2018-01-25T12:50:15.181Z,2.87
2018-01-25T12:52:44.045Z,2.57
2018-01-25T12:55:12.173Z,2.50
2018-01-25T12:57:40.287Z,2.10
2018-01-25T13:00:09.528Z,2.43
2018-01-25T13:02:40.413Z,1.83
2018-01-25T13:05:08.673Z,2.00
2018-01-25T13:07:36.812Z,1.70
2018-01-25T13:10:05.054Z,1.80
2018-01-25T13:12:33.182Z,2.33
2018-01-25T13:15:01.328Z,2.70
2018-01-25T13:17:29.465Z,1.83
2018-01-25T13:19:57.572Z,2.00
2018-01-25T13:22:26.482Z,1.70
2018-01-25T13:24:54.660Z,1.67
2018-01-25T13:27:23.530Z,1.57
2018-01-25T13:29:52.400Z,1.80
2018-01-25T13:32:20.522Z,1.47
2018-01-25T13:34:48.621Z,2.33
2018-01-25T13:37:16.747Z,1.90
2018-01-25T13:39:45.620Z,3.10
2018-01-25T13:42:13.851Z,1.90
2018-01-25T13:44:41.956Z,2.07
2018-01-25T13:47:10.121Z,2.10
2018-01-25T13:49:38.244Z,2.33
2018-01-25T13:52:06.448Z,2.30
2018-01-25T13:54:35.847Z,1.97
2018-01-25T13:57:04.061Z,2.30
2018-01-25T13:59:32.160Z,2.50
2018-01-25T14:02:01.050Z,2.30
2018-01-25T14:04:29.165Z,2.27
2018-01-25T14:06:57.283Z,2.47
2018-01-25T14:09:26.152Z,1.80
2018-01-25T14:11:54.276Z,2.57
2018-01-25T14:14:22.370Z,2.80
2018-01-25T14:16:50.501Z,2.47
2018-01-25T14:19:19.390Z,2.57
2018-01-25T14:21:48.920Z,2.20
2018-01-25T14:24:17.186Z,2.20
2018-01-25T14:26:45.557Z,2.60
2018-01-25T14:29:13.900Z,2.60
2018-01-25T14:31:43.537Z,2.20
2018-01-25T14:34:16.238Z,2.20
2018-01-25T14:36:44.951Z,2.23
2018-01-25T14:39:14.113Z,2.10
2018-01-25T14:41:43.101Z,2.30
2018-01-25T14:44:11.967Z,1.67
2018-01-25T14:46:47.632Z,2.27
2018-01-25T14:49:20.359Z,1.83
2018-01-25T14:54:58.414Z,2.27
2018-01-25T14:57:33.000Z,1.70
2018-01-25T15:00:08.056Z,2.00
2018-01-25T15:02:42.472Z,1.57
2018-01-25T15:08:06.567Z,2.00
2018-01-25T15:10:40.221Z,2.60
2018-01-25T15:13:15.420Z,3.63
2018-01-25T15:15:49.049Z,3.40
2018-01-25T15:18:23.188Z,4.57
2018-01-25T15:20:56.996Z,3.30
2018-01-25T15:23:31.602Z,3.10
2018-01-25T15:26:06.122Z,2.77
2018-01-25T15:28:36.043Z,2.83
2018-01-25T15:31:05.406Z,2.30
2018-01-25T15:33:35.063Z,2.20
2018-01-25T15:36:03.520Z,2.00
2018-01-25T15:38:35.408Z,2.10
2018-01-25T15:41:05.380Z,2.40
2018-01-25T15:43:34.320Z,2.10
2018-01-25T15:46:04.996Z,1.90
2018-01-25T15:48:35.594Z,2.10
2018-01-25T15:51:03.707Z,2.03
2018-01-25T15:53:31.865Z,2.37
2018-01-25T15:56:00.043Z,2.27
2018-01-25T15:58:28.978Z,2.30
2018-01-25T16:01:00.413Z,2.57
2018-01-25T16:03:29.524Z,2.20
2018-01-25T16:06:16.304Z,1.80
2018-01-25T16:08:50.736Z,2.17
2018-01-25T16:11:25.427Z,2.33
2018-01-25T16:13:59.283Z,1.87
2018-01-25T16:16:45.192Z,2.23
2018-01-25T16:19:19.788Z,1.90
2018-01-25T16:21:54.063Z,2.50
2018-01-25T16:24:28.753Z,1.80
2018-01-25T16:27:03.427Z,1.90
2018-01-25T16:29:37.398Z,1.90
2018-01-25T16:32:11.771Z,2.20
2018-01-25T16:34:45.509Z,2.63
2018-01-25T16:37:19.278Z,1.93
2018-01-25T16:39:53.076Z,1.97
2018-01-25T16:42:27.693Z,1.90
2018-01-25T16:45:01.602Z,2.60
2018-01-25T16:47:35.242Z,2.47
2018-01-25T16:50:09.773Z,2.70
2018-01-25T16:52:38.229Z,2.20
2018-01-25T16:55:11.970Z,3.00
2018-01-25T16:57:40.151Z,2.50
2018-01-25T17:00:08.444Z,2.53
2018-01-25T17:02:42.222Z,2.20
2018-01-25T17:05:10.351Z,2.70
2018-01-25T17:07:38.471Z,2.40
2018-01-25T17:10:06.641Z,2.57
2018-01-25T17:12:35.543Z,2.70
2018-01-25T17:15:03.659Z,2.87
2018-01-25T17:17:32.004Z,2.40
2018-01-25T17:20:00.406Z,2.60
2018-01-25T17:22:28.785Z,3.23
2018-01-25T17:24:57.135Z,2.43
2018-01-25T17:27:25.287Z,3.93
2018-01-25T17:29:55.211Z,3.90
2018-01-25T17:32:24.163Z,2.67
2018-01-25T17:34:52.497Z,2.97
2018-01-25T17:37:20.621Z,3.30
2018-01-25T17:39:49.542Z,3.17
2018-01-25T17:42:18.397Z,3.17
2018-01-25T17:44:46.518Z,3.10
2018-01-25T17:47:14.810Z,3.07
2018-01-25T17:49:43.086Z,2.60
2018-01-25T17:52:11.231Z,3.07
2018-01-25T17:54:41.395Z,2.10
2018-01-25T17:57:09.529Z,2.83
2018-01-25T17:59:38.385Z,2.77
2018-01-25T18:02:06.824Z,2.60
2018-01-25T18:04:35.082Z,3.63
2018-01-25T18:07:03.358Z,2.57
2018-01-25T18:09:31.836Z,2.80
2018-01-25T18:12:00.024Z,3.17
2018-01-25T18:14:28.170Z,3.60
2018-01-25T18:16:57.471Z,3.10
2018-01-25T18:19:26.367Z,2.57
2018-01-25T18:21:55.413Z,3.13
2018-01-25T18:24:23.660Z,7.30
2018-01-25T18:26:51.781Z,3.40
2018-01-25T18:29:19.944Z,10.90
2018-01-25T18:31:48.204Z,6.17
2018-01-25T18:34:16.342Z,7.93
2018-01-25T18:36:45.783Z,9.80
2018-01-25T18:39:14.738Z,9.63
2018-01-25T18:41:44.339Z,12.30
2018-01-25T18:44:12.827Z,10.60
2018-01-25T18:46:41.228Z,5.13
2018-01-25T18:49:09.828Z,4.77
2018-01-25T18:51:37.973Z,4.70
2018-01-25T18:54:06.117Z,5.50
2018-01-25T18:56:35.245Z,5.80
2018-01-25T18:59:04.192Z,5.70
2018-01-25T19:01:32.303Z,8.40
2018-01-25T19:04:00.435Z,7.10
2018-01-25T19:06:28.538Z,8.17
2018-01-25T19:08:57.434Z,19.83
2018-01-25T19:23:47.170Z,7.57
2018-01-25T19:26:16.114Z,6.93
2018-01-25T19:28:44.228Z,9.50
2018-01-25T19:31:13.103Z,6.90
2018-01-25T19:33:41.258Z,6.70
2018-01-25T19:36:09.355Z,7.87
2018-01-25T19:38:37.536Z,7.67
2018-01-25T19:41:05.832Z,8.40
2018-01-25T19:43:34.773Z,9.50
2018-01-25T19:46:02.895Z,10.50
2018-01-25T19:48:31.785Z,9.30
2018-01-25T19:51:00.896Z,10.00
2018-01-25T19:53:29.260Z,11.13
2018-01-25T19:55:57.397Z,10.17
2018-01-25T19:58:25.978Z,11.50
2018-01-25T20:00:54.359Z,11.63
2018-01-25T20:03:22.548Z,10.47
2018-01-25T20:05:52.025Z,11.63
2018-01-25T20:08:20.374Z,12.07
2018-01-25T20:10:48.578Z,11.17
2018-01-25T20:13:17.004Z,10.40
2018-01-25T20:15:45.879Z,12.00
2018-01-25T20:20:48.498Z,11.50
2018-01-25T20:23:17.040Z,11.83
2018-01-25T20:25:45.144Z,11.80
2018-01-25T20:28:13.369Z,12.40
2018-01-25T20:30:43.820Z,11.00
2018-01-25T20:33:11.975Z,11.30
2018-01-25T20:35:40.688Z,11.30
2018-01-25T20:38:08.835Z,11.07
2018-01-25T20:40:36.964Z,12.80
2018-01-25T20:43:05.863Z,11.70
2018-01-25T20:45:34.634Z,10.63
2018-01-25T20:48:02.843Z,10.07
2018-01-25T20:50:30.961Z,11.50
2018-01-25T20:52:59.087Z,11.20
2018-01-25T20:55:27.199Z,12.60
2018-01-25T20:57:55.331Z,11.63
2018-01-25T21:00:24.653Z,12.03
2018-01-25T21:02:52.877Z,11.57
2018-01-25T21:05:21.090Z,12.20
2018-01-25T21:07:50.169Z,12.93
2018-01-25T21:10:18.371Z,14.00
2018-01-25T21:12:48.137Z,13.00
2018-01-25T21:15:16.361Z,11.90
2018-01-25T21:17:44.511Z,12.03
2018-01-25T21:20:12.641Z,12.13
2018-01-25T21:22:40.790Z,12.80
2018-01-25T21:25:08.952Z,11.17
2018-01-25T21:27:37.087Z,11.93
2018-01-25T21:30:06.007Z,10.73
2018-01-25T21:32:34.138Z,10.97
2018-01-25T21:35:02.300Z,11.07
2018-01-25T21:37:30.422Z,12.00
2018-01-25T21:39:58.575Z,10.57
2018-01-25T21:42:27.448Z,11.23
2018-01-25T21:44:55.599Z,12.50
2018-01-25T21:47:23.735Z,12.33
2018-01-25T21:49:51.879Z,10.37
2018-01-25T21:52:19.992Z,11.83
2018-01-25T21:54:48.127Z,11.10
2018-01-25T21:57:17.008Z,11.70
2018-01-25T21:59:45.161Z,12.10
2018-01-25T22:02:13.295Z,10.97
2018-01-25T22:04:41.447Z,10.80
2018-01-25T22:07:10.331Z,8.90
2018-01-25T22:09:39.242Z,8.20
2018-01-25T22:12:07.364Z,7.50
2018-01-25T22:14:35.509Z,6.40
2018-01-25T22:17:03.620Z,6.20
2018-01-25T22:19:31.773Z,5.27
2018-01-25T22:21:59.889Z,4.67
2018-01-25T22:24:28.284Z,5.10
2018-01-25T22:26:57.171Z,4.00
2018-01-25T22:29:25.340Z,7.97
2018-01-25T22:31:54.227Z,8.20
2018-01-25T22:34:23.135Z,7.17
2018-01-25T22:36:51.269Z,6.90
2018-01-25T22:39:20.204Z,6.80
2018-01-25T22:41:48.323Z,5.87
2018-01-25T22:44:16.460Z,5.27
2018-01-25T22:46:44.581Z,6.17
2018-01-25T22:49:12.757Z,4.60
2018-01-25T22:51:40.882Z,3.10
2018-01-25T22:54:09.013Z,2.83
2018-01-25T22:56:37.888Z,2.37
2018-01-25T22:59:06.041Z,3.10
2018-01-25T23:01:34.158Z,2.23
2018-01-25T23:04:03.071Z,1.97
2018-01-25T23:06:31.191Z,2.27
2018-01-25T23:08:59.329Z,3.40
2018-01-25T23:11:27.438Z,2.53
2018-01-25T23:13:55.587Z,2.20
2018-01-25T23:16:23.696Z,2.30
2018-01-25T23:18:51.833Z,2.90
2018-01-25T23:21:19.949Z,2.70
2018-01-25T23:23:48.104Z,3.10
2018-01-25T23:26:16.218Z,2.47
2018-01-25T23:28:45.131Z,3.00
2018-01-25T23:31:13.254Z,4.83
2018-01-25T23:33:41.412Z,4.73
2018-01-25T23:36:09.532Z,4.87
2018-01-25T23:38:38.400Z,4.53
2018-01-25T23:41:06.537Z,3.20
2018-01-25T23:43:34.660Z,3.50
2018-01-25T23:46:03.661Z,3.53
2018-01-25T23:48:32.534Z,3.90
2018-01-25T23:51:00.690Z,3.93
2018-01-25T23:53:28.800Z,4.20
2018-01-25T23:55:56.946Z,5.23
2018-01-25T23:58:25.074Z,5.07
