createdAt,value
2023-05-03T00:02:15.134Z,2.80
2023-05-03T00:04:46.523Z,3.50
2023-05-03T00:07:13.812Z,3.10
2023-05-03T00:09:40.719Z,2.90
2023-05-03T00:12:07.904Z,2.90
2023-05-03T00:14:38.237Z,3.10
2023-05-03T00:17:08.595Z,2.80
2023-05-03T00:19:35.728Z,2.07
2023-05-03T00:22:02.798Z,2.50
2023-05-03T00:24:29.650Z,2.80
2023-05-03T00:26:56.416Z,2.50
2023-05-03T00:29:23.284Z,2.73
2023-05-03T00:31:50.080Z,2.40
2023-05-03T00:34:17.075Z,2.50
2023-05-03T00:36:43.749Z,2.60
2023-05-03T00:39:11.725Z,3.00
2023-05-03T00:41:39.736Z,2.90
2023-05-03T00:44:06.681Z,3.13
2023-05-03T00:46:33.405Z,2.73
2023-05-03T00:49:00.167Z,3.10
2023-05-03T00:51:28.150Z,2.97
2023-05-03T00:53:55.145Z,2.70
2023-05-03T00:56:23.456Z,2.57
2023-05-03T00:58:53.458Z,2.70
2023-05-03T01:01:21.508Z,3.10
2023-05-03T01:03:48.447Z,2.80
2023-05-03T01:06:27.332Z,2.60
2023-05-03T01:09:46.734Z,3.10
2023-05-03T01:12:41.518Z,2.73
2023-05-03T01:15:12.272Z,2.90
2023-05-03T01:17:45.461Z,2.97
2023-05-03T01:20:14.239Z,2.77
2023-05-03T01:22:51.261Z,2.90
2023-05-03T01:25:18.508Z,2.67
2023-05-03T01:27:45.669Z,2.60
2023-05-03T01:30:13.528Z,2.80
2023-05-03T01:32:49.572Z,3.07
2023-05-03T01:35:31.478Z,2.77
2023-05-03T01:37:58.843Z,3.00
2023-05-03T01:40:27.334Z,3.30
2023-05-03T01:42:55.682Z,3.10
2023-05-03T01:45:22.708Z,3.20
2023-05-03T01:47:49.720Z,3.20
2023-05-03T01:50:16.732Z,3.03
2023-05-03T01:52:45.120Z,3.53
2023-05-03T01:55:12.250Z,3.20
2023-05-03T01:57:38.988Z,3.53
2023-05-03T02:00:07.185Z,3.63
2023-05-03T02:02:39.473Z,3.33
2023-05-03T02:05:06.776Z,3.00
2023-05-03T02:07:33.944Z,2.87
2023-05-03T02:10:01.221Z,3.40
2023-05-03T02:12:28.238Z,3.60
2023-05-03T02:14:55.049Z,3.00
2023-05-03T02:17:22.197Z,3.40
2023-05-03T02:19:48.985Z,3.30
2023-05-03T02:22:15.786Z,3.00
2023-05-03T02:24:43.650Z,3.47
2023-05-03T02:27:10.448Z,3.17
2023-05-03T02:29:37.814Z,3.03
2023-05-03T02:32:05.851Z,3.30
2023-05-03T02:34:33.130Z,3.30
2023-05-03T02:37:00.629Z,2.93
2023-05-03T02:39:29.308Z,2.80
2023-05-03T02:41:56.919Z,3.00
2023-05-03T02:44:23.751Z,3.03
2023-05-03T02:46:50.448Z,3.17
2023-05-03T02:49:17.706Z,2.80
2023-05-03T02:51:44.623Z,3.20
2023-05-03T02:54:11.597Z,3.23
2023-05-03T02:56:38.750Z,3.40
2023-05-03T02:59:05.564Z,3.20
2023-05-03T03:01:34.161Z,3.50
2023-05-03T03:04:01.356Z,3.23
2023-05-03T03:06:30.079Z,2.90
2023-05-03T03:08:57.212Z,3.33
2023-05-03T03:11:24.399Z,3.80
2023-05-03T03:13:52.045Z,3.40
2023-05-03T03:16:20.766Z,3.77
2023-05-03T03:18:48.018Z,3.50
2023-05-03T03:21:15.518Z,4.00
2023-05-03T03:23:42.535Z,3.50
2023-05-03T03:26:09.481Z,3.50
2023-05-03T03:28:36.417Z,3.63
2023-05-03T03:31:08.543Z,3.80
2023-05-03T03:33:36.115Z,3.20
2023-05-03T03:36:10.437Z,3.63
2023-05-03T03:38:41.822Z,3.60
2023-05-03T03:41:10.983Z,3.37
2023-05-03T03:43:38.512Z,3.10
2023-05-03T03:46:09.900Z,3.60
2023-05-03T03:48:36.839Z,3.23
2023-05-03T03:51:10.491Z,3.13
2023-05-03T03:53:43.378Z,3.53
2023-05-03T03:56:10.466Z,3.70
2023-05-03T03:58:37.380Z,3.67
2023-05-03T04:01:06.898Z,3.90
2023-05-03T04:03:33.927Z,3.93
2023-05-03T04:06:01.464Z,4.47
2023-05-03T04:08:35.658Z,4.17
2023-05-03T04:11:02.989Z,3.77
2023-05-03T04:13:34.478Z,4.20
2023-05-03T04:16:02.660Z,3.90
2023-05-03T04:18:31.888Z,3.70
2023-05-03T04:21:00.386Z,4.07
2023-05-03T04:23:27.813Z,4.37
2023-05-03T04:25:56.009Z,4.07
2023-05-03T04:28:27.529Z,3.97
2023-05-03T04:30:54.469Z,4.00
2023-05-03T04:33:24.560Z,4.17
2023-05-03T04:35:53.898Z,4.30
2023-05-03T04:38:20.881Z,4.40
2023-05-03T04:40:48.263Z,4.30
2023-05-03T04:43:15.436Z,4.07
2023-05-03T04:45:45.564Z,4.53
2023-05-03T04:48:18.241Z,4.80
2023-05-03T04:50:48.274Z,3.83
2023-05-03T04:53:20.040Z,4.80
2023-05-03T04:55:53.273Z,4.83
2023-05-03T04:58:20.751Z,4.57
2023-05-03T05:00:49.190Z,4.53
2023-05-03T05:03:23.279Z,4.57
2023-05-03T05:05:51.746Z,4.37
2023-05-03T05:08:21.020Z,4.63
2023-05-03T05:10:53.029Z,4.70
2023-05-03T05:13:24.271Z,4.77
2023-05-03T05:15:51.143Z,4.60
2023-05-03T05:18:18.429Z,5.03
2023-05-03T05:20:46.696Z,4.23
2023-05-03T05:23:13.689Z,4.90
2023-05-03T05:25:43.501Z,4.67
2023-05-03T05:28:11.347Z,5.03
2023-05-03T05:30:39.748Z,4.83
2023-05-03T05:33:07.446Z,4.77
2023-05-03T05:35:34.383Z,5.60
2023-05-03T05:38:01.511Z,5.20
2023-05-03T05:40:29.989Z,4.87
2023-05-03T05:42:58.118Z,5.10
2023-05-03T05:45:26.187Z,4.87
2023-05-03T05:47:54.172Z,5.23
2023-05-03T05:50:21.491Z,5.63
2023-05-03T05:52:54.967Z,5.23
2023-05-03T05:55:24.060Z,4.80
2023-05-03T05:57:51.453Z,4.33
2023-05-03T06:00:22.041Z,4.57
2023-05-03T06:02:49.540Z,4.80
2023-05-03T06:05:19.397Z,4.13
2023-05-03T06:07:48.978Z,3.93
2023-05-03T06:10:16.094Z,4.07
2023-05-03T06:12:46.930Z,4.17
2023-05-03T06:15:18.826Z,4.57
2023-05-03T06:17:46.105Z,4.53
2023-05-03T06:20:13.116Z,4.00
2023-05-03T06:22:41.566Z,4.07
2023-05-03T06:25:10.811Z,3.83
2023-05-03T06:27:39.787Z,3.80
2023-05-03T06:30:08.318Z,4.40
2023-05-03T06:32:35.464Z,4.10
2023-05-03T06:35:03.614Z,3.80
2023-05-03T06:37:30.539Z,5.07
2023-05-03T06:39:57.352Z,4.50
2023-05-03T06:42:24.443Z,4.87
2023-05-03T06:45:04.243Z,4.10
2023-05-03T06:47:31.155Z,4.30
2023-05-03T06:49:58.185Z,3.93
2023-05-03T06:52:25.056Z,4.87
2023-05-03T06:54:53.053Z,5.07
2023-05-03T06:57:19.917Z,4.80
2023-05-03T06:59:46.682Z,4.87
2023-05-03T07:02:14.062Z,4.87
2023-05-03T07:04:43.620Z,5.13
2023-05-03T07:07:10.465Z,4.83
2023-05-03T07:09:43.308Z,5.07
2023-05-03T07:12:11.311Z,5.50
2023-05-03T07:14:39.822Z,5.13
2023-05-03T07:17:06.764Z,5.00
2023-05-03T07:19:33.626Z,5.33
2023-05-03T07:22:02.905Z,5.07
2023-05-03T07:24:30.047Z,5.33
2023-05-03T07:26:58.144Z,5.70
2023-05-03T07:29:24.988Z,6.00
2023-05-03T07:31:53.655Z,4.90
2023-05-03T07:34:21.411Z,5.63
2023-05-03T07:36:48.086Z,5.93
2023-05-03T07:39:15.089Z,5.83
2023-05-03T07:41:42.582Z,6.50
2023-05-03T07:44:09.882Z,5.90
2023-05-03T07:46:37.840Z,5.60
2023-05-03T07:49:06.526Z,5.93
2023-05-03T07:51:37.599Z,6.27
2023-05-03T07:54:05.249Z,6.20
2023-05-03T07:56:32.334Z,5.70
2023-05-03T07:59:08.335Z,5.87
2023-05-03T08:01:37.111Z,6.40
2023-05-03T08:04:04.926Z,5.80
2023-05-03T08:06:33.229Z,5.60
2023-05-03T08:09:01.072Z,5.90
2023-05-03T08:11:29.746Z,6.00
2023-05-03T08:13:57.307Z,6.50
2023-05-03T08:16:25.057Z,6.03
2023-05-03T08:18:51.995Z,5.60
2023-05-03T08:21:19.454Z,5.70
2023-05-03T08:23:46.506Z,7.47
2023-05-03T08:26:14.748Z,6.23
2023-05-03T08:28:42.496Z,6.60
2023-05-03T08:31:09.647Z,6.60
2023-05-03T08:33:37.909Z,6.23
2023-05-03T08:36:05.306Z,6.57
2023-05-03T08:38:32.775Z,6.57
2023-05-03T08:40:59.977Z,7.00
2023-05-03T08:43:29.025Z,7.73
2023-05-03T08:45:56.656Z,6.73
2023-05-03T08:48:24.131Z,6.70
2023-05-03T08:50:52.992Z,5.87
2023-05-03T08:53:20.151Z,6.50
2023-05-03T08:55:47.173Z,6.37
2023-05-03T08:58:19.083Z,6.50
2023-05-03T09:00:46.973Z,6.57
2023-05-03T09:03:14.204Z,6.47
2023-05-03T09:05:46.661Z,6.53
2023-05-03T09:08:14.812Z,6.20
2023-05-03T09:13:44.954Z,6.47
2023-05-03T09:19:12.760Z,6.67
2023-05-03T09:28:05.770Z,6.13
2023-05-03T09:30:41.198Z,7.47
2023-05-03T09:33:09.610Z,6.97
2023-05-03T09:35:40.846Z,6.20
2023-05-03T09:48:28.528Z,6.70
2023-05-03T09:50:56.616Z,6.60
2023-05-03T09:53:24.330Z,7.93
2023-05-03T09:59:21.199Z,7.13
2023-05-03T10:02:00.064Z,7.70
2023-05-03T10:04:28.564Z,7.93
2023-05-03T10:07:01.248Z,8.20
2023-05-03T10:12:26.364Z,7.70
2023-05-03T10:18:15.262Z,6.70
2023-05-03T10:20:50.943Z,7.10
2023-05-03T11:05:07.031Z,7.40
2023-05-03T11:07:34.807Z,7.50
2023-05-03T11:10:02.076Z,7.37
2023-05-03T11:12:29.406Z,7.47
2023-05-03T11:14:57.055Z,7.27
2023-05-03T11:17:23.942Z,7.80
2023-05-03T11:19:50.835Z,7.10
2023-05-03T11:22:23.228Z,7.47
2023-05-03T11:24:51.717Z,6.60
2023-05-03T11:27:24.750Z,6.27
2023-05-03T11:29:53.092Z,6.17
2023-05-03T11:32:21.455Z,5.60
2023-05-03T11:34:48.387Z,5.53
2023-05-03T11:37:16.518Z,6.77
2023-05-03T11:39:43.314Z,6.33
2023-05-03T11:42:10.476Z,5.57
2023-05-03T11:44:37.941Z,6.97
2023-05-03T11:47:05.348Z,6.03
2023-05-03T11:49:32.504Z,6.43
2023-05-03T11:51:59.875Z,6.13
2023-05-03T11:54:28.093Z,5.67
2023-05-03T11:56:59.915Z,6.07
2023-05-03T11:59:40.610Z,6.43
2023-05-03T12:02:09.949Z,6.23
2023-05-03T12:04:42.213Z,7.10
2023-05-03T12:07:11.485Z,6.77
2023-05-03T12:09:40.223Z,6.87
2023-05-03T12:12:10.601Z,7.07
2023-05-03T12:15:03.475Z,7.00
2023-05-03T12:17:42.435Z,6.97
2023-05-03T12:22:57.883Z,6.87
2023-05-03T12:25:28.763Z,7.10
2023-05-03T12:28:18.716Z,6.43
2023-05-03T12:30:47.703Z,6.27
2023-05-03T12:33:16.897Z,6.40
2023-05-03T12:35:47.686Z,6.70
2023-05-03T12:38:17.906Z,6.23
2023-05-03T12:40:47.108Z,6.80
2023-05-03T12:43:15.020Z,6.20
2023-05-03T12:45:46.576Z,6.53
2023-05-03T12:48:17.557Z,6.80
2023-05-03T12:50:45.552Z,6.30
2023-05-03T12:53:16.968Z,6.37
2023-05-03T12:55:44.972Z,6.30
2023-05-03T12:58:43.238Z,6.43
2023-05-03T13:03:33.117Z,6.40
2023-05-03T13:06:07.530Z,6.33
2023-05-03T13:11:07.135Z,6.30
2023-05-03T13:13:34.322Z,8.13
2023-05-03T13:16:02.127Z,7.00
2023-05-03T13:18:29.815Z,6.53
2023-05-03T13:20:56.939Z,6.00
2023-05-03T13:23:24.115Z,7.13
2023-05-03T13:25:54.367Z,6.63
2023-05-03T13:28:24.455Z,5.87
2023-05-03T13:30:51.560Z,7.83
2023-05-03T13:33:18.549Z,6.73
2023-05-03T13:35:47.631Z,6.67
2023-05-03T13:38:15.154Z,6.00
2023-05-03T13:40:42.096Z,6.27
2023-05-03T13:43:09.114Z,6.50
2023-05-03T13:45:36.034Z,7.03
2023-05-03T13:48:16.653Z,7.13
2023-05-03T13:50:46.149Z,6.97
2023-05-03T13:53:13.104Z,5.83
2023-05-03T13:55:40.111Z,6.10
2023-05-03T13:58:06.866Z,6.33
2023-05-03T14:00:33.703Z,6.30
2023-05-03T14:03:00.988Z,6.50
2023-05-03T14:05:27.948Z,7.20
2023-05-03T14:07:54.916Z,6.30
2023-05-03T14:10:21.642Z,6.27
2023-05-03T14:12:49.215Z,6.00
2023-05-03T14:15:16.982Z,6.73
2023-05-03T14:17:47.332Z,6.30
2023-05-03T14:20:17.281Z,7.03
2023-05-03T14:22:45.421Z,6.20
2023-05-03T14:25:12.774Z,6.83
2023-05-03T14:27:40.353Z,6.90
2023-05-03T14:30:07.873Z,6.20
2023-05-03T14:32:35.159Z,7.20
2023-05-03T14:35:02.300Z,7.17
2023-05-03T14:37:29.245Z,5.87
2023-05-03T14:39:56.401Z,6.17
2023-05-03T14:42:23.387Z,6.33
2023-05-03T14:44:50.318Z,6.30
2023-05-03T14:47:17.766Z,6.67
2023-05-03T14:49:44.514Z,6.97
2023-05-03T14:52:11.548Z,5.87
2023-05-03T14:54:38.376Z,5.80
2023-05-03T14:57:05.570Z,6.23
2023-05-03T14:59:33.767Z,6.80
2023-05-03T15:02:01.886Z,6.43
2023-05-03T15:04:29.285Z,6.20
2023-05-03T15:07:06.901Z,6.03
2023-05-03T15:09:34.143Z,6.17
2023-05-03T15:12:02.240Z,6.13
2023-05-03T15:14:29.122Z,6.33
2023-05-03T15:16:58.121Z,6.63
2023-05-03T15:19:26.919Z,5.57
2023-05-03T15:21:54.146Z,5.53
2023-05-03T15:24:22.199Z,5.60
2023-05-03T15:26:49.313Z,5.50
2023-05-03T15:29:16.420Z,5.80
2023-05-03T15:31:43.887Z,5.50
2023-05-03T15:34:12.627Z,5.83
2023-05-03T15:36:40.754Z,5.57
2023-05-03T15:39:08.003Z,5.80
2023-05-03T15:41:37.460Z,5.20
2023-05-03T15:44:05.562Z,5.57
2023-05-03T15:46:33.889Z,5.67
2023-05-03T15:49:01.361Z,5.20
2023-05-03T15:51:31.687Z,5.87
2023-05-03T15:53:58.940Z,4.90
2023-05-03T15:56:27.966Z,5.43
2023-05-03T15:58:54.904Z,5.70
2023-05-03T16:01:21.708Z,5.37
2023-05-03T16:03:48.865Z,5.10
2023-05-03T16:06:18.819Z,5.53
2023-05-03T16:08:46.055Z,5.37
2023-05-03T16:11:13.721Z,5.17
2023-05-03T16:13:40.646Z,5.60
2023-05-03T16:16:07.936Z,5.07
2023-05-03T16:18:39.118Z,5.00
2023-05-03T16:21:12.495Z,4.80
2023-05-03T16:23:39.479Z,4.87
2023-05-03T16:26:14.568Z,5.60
2023-05-03T16:28:41.803Z,5.10
2023-05-03T16:31:08.658Z,4.67
2023-05-03T16:33:35.873Z,5.13
2023-05-03T16:36:02.758Z,5.57
2023-05-03T16:38:30.939Z,5.40
2023-05-03T16:41:02.070Z,5.07
2023-05-03T16:43:29.491Z,5.03
2023-05-03T16:46:00.481Z,5.43
2023-05-03T16:48:28.955Z,5.20
2023-05-03T16:50:56.326Z,5.57
2023-05-03T16:53:23.576Z,6.07
2023-05-03T16:55:50.412Z,5.27
2023-05-03T16:58:18.685Z,5.70
2023-05-03T17:00:46.273Z,5.07
2023-05-03T17:03:13.906Z,5.43
2023-05-03T17:05:40.827Z,5.30
2023-05-03T17:08:11.069Z,5.37
2023-05-03T17:10:41.656Z,5.20
2023-05-03T17:13:09.576Z,4.33
2023-05-03T17:15:36.989Z,5.30
2023-05-03T17:18:05.000Z,4.97
2023-05-03T17:20:33.037Z,5.30
2023-05-03T17:22:59.997Z,4.50
2023-05-03T17:25:27.162Z,5.23
2023-05-03T17:27:54.099Z,5.27
2023-05-03T17:30:29.177Z,5.33
2023-05-03T17:32:57.083Z,5.27
2023-05-03T17:35:24.252Z,5.40
2023-05-03T17:37:50.973Z,5.03
2023-05-03T17:40:17.895Z,5.00
2023-05-03T17:42:45.676Z,5.33
2023-05-03T17:45:12.906Z,5.00
2023-05-03T17:47:40.096Z,5.40
2023-05-03T17:50:07.595Z,4.97
2023-05-03T17:52:34.321Z,5.13
2023-05-03T17:55:02.772Z,5.33
2023-05-03T17:57:29.914Z,5.43
2023-05-03T17:59:56.951Z,5.43
2023-05-03T18:02:23.878Z,4.47
2023-05-03T18:04:50.957Z,4.80
2023-05-03T18:07:17.824Z,5.20
2023-05-03T18:09:44.665Z,5.33
2023-05-03T18:12:11.540Z,5.00
2023-05-03T18:14:39.083Z,5.23
2023-05-03T18:17:07.839Z,5.77
2023-05-03T18:19:34.755Z,5.23
2023-05-03T18:22:01.938Z,4.53
2023-05-03T18:24:54.984Z,4.77
2023-05-03T18:27:22.834Z,4.87
2023-05-03T18:29:49.607Z,4.87
2023-05-03T18:32:16.976Z,4.83
2023-05-03T18:34:43.897Z,4.70
2023-05-03T18:37:10.851Z,5.17
2023-05-03T18:39:37.836Z,4.93
2023-05-03T18:42:04.937Z,4.73
2023-05-03T18:44:32.291Z,4.93
2023-05-03T18:46:59.098Z,4.33
2023-05-03T18:49:25.784Z,4.83
2023-05-03T18:51:52.745Z,4.70
2023-05-03T18:54:20.428Z,4.40
2023-05-03T18:56:49.410Z,5.30
2023-05-03T18:59:16.290Z,4.40
2023-05-03T19:01:43.211Z,4.70
2023-05-03T19:04:14.921Z,4.40
2023-05-03T19:06:42.370Z,4.17
2023-05-03T19:09:12.133Z,4.60
2023-05-03T19:11:43.011Z,4.00
2023-05-03T19:14:10.169Z,4.13
2023-05-03T19:16:37.071Z,4.10
2023-05-03T19:19:03.901Z,4.73
2023-05-03T19:21:31.693Z,4.13
2023-05-03T19:23:59.068Z,4.27
2023-05-03T19:26:27.221Z,4.47
2023-05-03T19:28:54.195Z,4.50
2023-05-03T19:31:21.033Z,4.20
2023-05-03T19:33:51.489Z,4.40
2023-05-03T19:36:18.356Z,4.23
2023-05-03T19:38:45.151Z,4.50
2023-05-03T19:41:14.726Z,5.13
2023-05-03T19:43:42.228Z,4.50
2023-05-03T19:46:11.118Z,4.13
2023-05-03T19:48:38.085Z,4.10
2023-05-03T19:51:05.892Z,4.10
2023-05-03T19:53:34.134Z,4.30
2023-05-03T19:56:02.822Z,5.73
2023-05-03T19:58:31.816Z,4.20
2023-05-03T20:00:59.661Z,4.57
2023-05-03T20:03:27.715Z,4.40
2023-05-03T20:05:54.689Z,4.10
2023-05-03T20:08:22.750Z,4.40
2023-05-03T20:10:52.480Z,4.50
2023-05-03T20:13:29.885Z,4.60
2023-05-03T20:16:02.568Z,4.30
2023-05-03T20:18:29.393Z,5.10
2023-05-03T20:20:56.421Z,5.17
2023-05-03T20:23:23.282Z,4.50
2023-05-03T20:25:50.976Z,4.10
2023-05-03T20:28:18.136Z,4.80
2023-05-03T20:30:45.414Z,4.50
2023-05-03T20:33:12.782Z,4.77
2023-05-03T20:35:40.038Z,4.40
2023-05-03T20:38:07.186Z,4.57
2023-05-03T20:40:35.026Z,5.20
2023-05-03T20:43:02.017Z,4.70
2023-05-03T20:45:29.422Z,4.67
2023-05-03T20:47:56.470Z,4.60
2023-05-03T20:50:23.780Z,4.27
2023-05-03T20:52:51.012Z,5.53
2023-05-03T20:55:18.257Z,4.60
2023-05-03T20:57:45.316Z,5.10
2023-05-03T21:00:12.792Z,5.00
2023-05-03T21:02:42.501Z,4.77
2023-05-03T21:05:10.705Z,4.57
2023-05-03T21:07:38.708Z,4.30
2023-05-03T21:10:07.459Z,4.83
2023-05-03T21:12:35.091Z,4.63
2023-05-03T21:15:02.340Z,4.77
2023-05-03T21:17:29.134Z,5.47
2023-05-03T21:19:56.065Z,4.67
2023-05-03T21:22:22.875Z,5.27
2023-05-03T21:24:50.204Z,4.60
2023-05-03T21:27:19.409Z,4.80
2023-05-03T21:29:47.800Z,4.80
2023-05-03T21:32:15.455Z,4.40
2023-05-03T21:34:42.762Z,5.37
2023-05-03T21:37:09.628Z,4.00
2023-05-03T21:39:37.003Z,5.00
2023-05-03T21:42:04.248Z,4.90
2023-05-03T21:44:31.826Z,5.17
2023-05-03T21:46:58.735Z,4.40
2023-05-03T21:49:25.621Z,4.90
2023-05-03T21:51:52.459Z,5.60
2023-05-03T21:54:19.369Z,4.97
2023-05-03T21:56:46.239Z,5.30
2023-05-03T21:59:13.068Z,4.93
2023-05-03T22:01:40.484Z,4.53
2023-05-03T22:04:07.747Z,5.53
2023-05-03T22:06:34.782Z,5.70
2023-05-03T22:09:02.080Z,4.93
2023-05-03T22:11:29.513Z,4.60
2023-05-03T22:14:07.461Z,4.67
2023-05-03T22:16:37.565Z,4.60
2023-05-03T22:19:05.545Z,4.90
2023-05-03T22:21:32.662Z,4.70
2023-05-03T22:23:59.950Z,4.97
2023-05-03T22:26:27.108Z,4.80
2023-05-03T22:28:54.787Z,4.93
2023-05-03T22:31:21.785Z,4.63
2023-05-03T22:33:49.100Z,5.23
2023-05-03T22:36:16.157Z,4.60
2023-05-03T22:38:43.844Z,4.30
2023-05-03T22:41:11.018Z,4.60
2023-05-03T22:43:37.884Z,4.73
2023-05-03T22:46:05.186Z,4.67
2023-05-03T22:48:34.220Z,4.80
2023-05-03T22:51:01.062Z,4.90
2023-05-03T22:53:28.090Z,4.53
2023-05-03T22:55:59.225Z,4.50
2023-05-03T22:58:26.203Z,4.93
2023-05-03T23:00:54.251Z,4.97
2023-05-03T23:03:21.941Z,4.80
2023-05-03T23:05:51.199Z,5.47
2023-05-03T23:08:18.388Z,4.57
2023-05-03T23:10:45.142Z,5.00
2023-05-03T23:13:12.386Z,4.67
2023-05-03T23:15:39.614Z,5.27
2023-05-03T23:18:11.139Z,5.13
2023-05-03T23:20:37.991Z,5.30
2023-05-03T23:23:04.968Z,4.57
2023-05-03T23:25:31.812Z,4.63
2023-05-03T23:27:58.600Z,4.97
2023-05-03T23:30:25.920Z,5.10
2023-05-03T23:32:53.262Z,4.50
2023-05-03T23:35:21.455Z,4.87
2023-05-03T23:37:48.211Z,4.77
2023-05-03T23:40:15.183Z,5.20
2023-05-03T23:42:43.844Z,4.90
2023-05-03T23:45:11.642Z,4.50
2023-05-03T23:47:38.839Z,4.93
2023-05-03T23:50:06.506Z,4.40
2023-05-03T23:52:33.463Z,5.17
2023-05-03T23:55:00.303Z,4.63
2023-05-03T23:57:27.066Z,4.87
2023-05-03T23:59:54.185Z,4.73
