createdAt,value
2022-10-08T00:00:19.201Z,67.9
2022-10-08T00:05:17.865Z,67.2
2022-10-08T00:10:17.755Z,66.8
2022-10-08T00:15:17.808Z,66.6
2022-10-08T00:20:17.952Z,66.7
2022-10-08T00:25:17.742Z,66.9
2022-10-08T00:30:17.945Z,66.7
2022-10-08T00:35:17.947Z,66.5
2022-10-08T00:40:17.893Z,66.3
2022-10-08T00:45:18.019Z,66.1
2022-10-08T00:50:17.872Z,65.7
2022-10-08T00:55:17.768Z,65.6
2022-10-08T01:00:18.192Z,65.7
2022-10-08T01:05:17.832Z,65.5
2022-10-08T01:10:18.093Z,65.2
2022-10-08T01:15:18.048Z,65.3
2022-10-08T01:20:17.911Z,65.3
2022-10-08T01:25:17.979Z,65.2
2022-10-08T01:30:18.145Z,65.4
2022-10-08T01:35:17.906Z,65.2
2022-10-08T02:10:23.953Z,64.0
2022-10-08T02:15:18.412Z,63.9
2022-10-08T02:20:18.088Z,63.8
2022-10-08T02:25:18.010Z,63.4
2022-10-08T02:30:18.204Z,63.2
2022-10-08T02:35:17.974Z,63.2
2022-10-08T02:40:18.266Z,63.0
2022-10-08T02:45:18.080Z,62.9
2022-10-08T02:50:18.233Z,62.8
2022-10-08T02:55:18.026Z,62.6
2022-10-08T03:00:18.349Z,62.3
2022-10-08T03:05:18.013Z,62.3
2022-10-08T03:10:18.390Z,62.3
2022-10-08T03:15:18.203Z,62.3
2022-10-08T03:20:18.293Z,62.2
2022-10-08T03:25:18.510Z,62.1
2022-10-08T03:30:16.432Z,61.9
2022-10-08T03:35:16.402Z,61.6
2022-10-08T03:40:16.227Z,61.3
2022-10-08T03:45:16.135Z,61.1
2022-10-08T03:50:16.471Z,60.8
2022-10-08T03:55:16.147Z,60.4
2022-10-08T04:00:19.429Z,60.1
2022-10-08T04:05:17.172Z,59.9
2022-10-08T04:10:17.372Z,59.6
2022-10-08T04:15:17.228Z,59.4
2022-10-08T04:20:17.357Z,59.2
2022-10-08T04:25:17.258Z,59.0
2022-10-08T04:30:17.649Z,58.9
2022-10-08T04:35:17.528Z,58.7
2022-10-08T04:40:17.283Z,58.6
2022-10-08T04:45:17.327Z,58.4
2022-10-08T04:50:17.333Z,58.2
2022-10-08T04:55:17.344Z,57.9
2022-10-08T05:00:19.126Z,57.5
2022-10-08T05:05:17.432Z,57.3
2022-10-08T05:10:17.764Z,57.2
2022-10-08T05:15:17.398Z,56.9
2022-10-08T05:20:17.430Z,56.8
2022-10-08T05:25:17.400Z,56.8
2022-10-08T05:30:21.735Z,56.7
2022-10-08T05:35:17.311Z,56.7
2022-10-08T05:40:17.479Z,56.7
2022-10-08T05:45:17.846Z,56.6
2022-10-08T05:50:17.511Z,56.5
2022-10-08T05:55:17.533Z,56.3
2022-10-08T06:00:18.526Z,56.2
2022-10-08T06:05:17.428Z,56.0
2022-10-08T06:10:17.717Z,55.9
2022-10-08T06:15:17.475Z,55.7
2022-10-08T06:20:17.687Z,55.6
2022-10-08T06:25:17.478Z,55.5
2022-10-08T06:30:17.655Z,55.3
2022-10-08T06:35:17.465Z,55.2
2022-10-08T06:40:17.738Z,55.1
2022-10-08T06:45:17.791Z,55.0
2022-10-08T06:50:17.631Z,54.8
2022-10-08T06:55:17.837Z,54.6
2022-10-08T07:00:18.185Z,54.4
2022-10-08T07:05:17.638Z,54.2
2022-10-08T07:10:18.587Z,54.0
2022-10-08T07:15:17.644Z,53.8
2022-10-08T07:20:17.886Z,53.7
2022-10-08T07:25:17.626Z,53.5
2022-10-08T07:30:17.983Z,53.4
2022-10-08T07:35:17.558Z,53.3
2022-10-08T07:40:19.160Z,53.2
2022-10-08T07:45:17.681Z,53.1
2022-10-08T07:50:17.990Z,53.1
2022-10-08T07:55:17.699Z,53.0
2022-10-08T08:00:22.679Z,53.0
2022-10-08T08:05:17.611Z,53.0
2022-10-08T08:10:17.748Z,53.0
2022-10-08T08:15:17.993Z,52.8
2022-10-08T08:20:17.871Z,52.6
2022-10-08T08:25:17.644Z,52.6
2022-10-08T08:30:18.351Z,52.5
2022-10-08T08:35:17.869Z,52.5
2022-10-08T08:40:17.822Z,52.5
2022-10-08T08:45:41.508Z,52.4
2022-10-08T08:50:17.820Z,52.3
2022-10-08T08:55:17.998Z,52.2
2022-10-08T09:00:17.938Z,52.1
2022-10-08T09:05:17.862Z,52.0
2022-10-08T09:10:18.143Z,52.1
2022-10-08T09:15:17.864Z,51.9
2022-10-08T09:20:18.099Z,52.1
2022-10-08T09:25:17.828Z,52.0
2022-10-08T09:45:53.104Z,52.1
2022-10-08T09:50:17.988Z,51.8
2022-10-08T09:55:18.013Z,51.9
2022-10-08T10:00:19.212Z,51.8
2022-10-08T10:05:18.001Z,51.8
2022-10-08T10:10:18.001Z,51.7
2022-10-08T10:15:18.027Z,51.7
2022-10-08T10:20:18.314Z,51.5
2022-10-08T10:25:18.029Z,51.3
2022-10-08T10:30:18.245Z,51.2
2022-10-08T10:35:17.977Z,51.1
2022-10-08T10:40:18.116Z,51.2
2022-10-08T10:45:18.133Z,51.0
2022-10-08T10:50:18.278Z,50.8
2022-10-08T10:55:18.236Z,50.8
2022-10-08T11:00:18.338Z,50.8
2022-10-08T11:05:18.288Z,50.7
2022-10-08T11:10:18.117Z,50.7
2022-10-08T11:15:18.184Z,50.6
2022-10-08T11:20:18.086Z,50.5
2022-10-08T11:25:18.137Z,50.5
2022-10-08T11:30:16.446Z,50.3
2022-10-08T11:35:16.087Z,50.3
2022-10-08T11:40:16.260Z,50.2
2022-10-08T11:45:16.229Z,50.1
2022-10-08T11:50:16.263Z,50.1
2022-10-08T11:55:16.141Z,50.0
2022-10-08T12:00:17.817Z,50.1
2022-10-08T12:05:16.237Z,50.1
2022-10-08T12:10:16.464Z,50.2
2022-10-08T12:15:16.421Z,50.3
2022-10-08T12:20:16.231Z,50.1
2022-10-08T12:25:16.350Z,50.0
2022-10-08T12:30:16.479Z,49.9
2022-10-08T12:35:16.560Z,49.9
2022-10-08T12:40:16.382Z,49.9
2022-10-08T12:45:16.422Z,49.8
2022-10-08T12:50:16.541Z,50.5
2022-10-08T12:55:16.391Z,50.7
2022-10-08T13:00:16.772Z,50.6
2022-10-08T13:05:16.375Z,51.0
2022-10-08T13:10:16.513Z,51.5
2022-10-08T13:15:16.625Z,51.5
2022-10-08T13:20:16.341Z,51.8
2022-10-08T13:25:16.474Z,51.9
2022-10-08T13:30:16.717Z,51.8
2022-10-08T13:35:16.431Z,52.1
2022-10-08T13:40:16.456Z,52.2
2022-10-08T13:45:16.612Z,52.2
2022-10-08T13:50:16.548Z,52.7
2022-10-08T13:55:16.470Z,52.8
2022-10-08T14:00:17.504Z,53.0
2022-10-08T14:05:16.440Z,53.4
2022-10-08T14:10:16.478Z,53.1
2022-10-08T14:15:16.611Z,53.4
2022-10-08T14:20:17.013Z,53.7
2022-10-08T14:25:16.524Z,53.6
2022-10-08T14:30:16.638Z,53.5
2022-10-08T14:35:16.587Z,53.8
2022-10-08T14:40:16.628Z,54.0
2022-10-08T14:45:16.800Z,54.1
2022-10-08T14:50:16.581Z,54.4
2022-10-08T14:55:16.739Z,54.7
2022-10-08T15:00:16.700Z,54.8
2022-10-08T15:05:16.612Z,54.9
2022-10-08T15:10:16.634Z,54.8
2022-10-08T15:15:16.725Z,55.1
2022-10-08T15:20:16.802Z,55.1
2022-10-08T15:25:16.554Z,55.3
2022-10-08T15:30:17.605Z,55.7
2022-10-08T15:35:18.210Z,56.3
2022-10-08T15:40:16.737Z,56.7
2022-10-08T15:45:16.683Z,56.7
2022-10-08T15:50:16.740Z,56.6
2022-10-08T15:55:16.748Z,57.2
2022-10-08T16:00:17.116Z,57.3
2022-10-08T16:05:16.944Z,57.5
2022-10-08T16:10:16.802Z,57.6
2022-10-08T16:15:16.799Z,58.0
2022-10-08T16:20:16.835Z,58.1
2022-10-08T16:25:16.762Z,57.4
2022-10-08T16:30:16.883Z,57.1
2022-10-08T16:35:16.741Z,57.7
2022-10-08T16:40:17.543Z,58.2
2022-10-08T16:45:16.810Z,57.9
2022-10-08T16:50:16.923Z,58.0
2022-10-08T16:55:16.874Z,57.8
2022-10-08T17:00:17.012Z,58.2
2022-10-08T17:05:17.393Z,57.7
2022-10-08T17:10:17.027Z,58.1
2022-10-08T17:15:17.262Z,58.7
2022-10-08T17:20:16.924Z,58.7
2022-10-08T17:25:16.955Z,58.1
2022-10-08T17:30:17.023Z,58.3
2022-10-08T17:35:17.109Z,58.9
2022-10-08T17:40:16.964Z,59.0
2022-10-08T17:45:17.017Z,59.1
2022-10-08T17:50:17.344Z,58.7
2022-10-08T17:55:17.313Z,58.6
2022-10-08T18:00:18.011Z,58.7
2022-10-08T18:05:16.920Z,59.0
2022-10-08T18:10:17.031Z,59.4
2022-10-08T18:15:17.077Z,59.8
2022-10-08T18:20:17.411Z,59.7
2022-10-08T18:25:17.117Z,59.4
2022-10-08T18:30:17.506Z,59.6
2022-10-08T18:35:17.209Z,59.1
2022-10-08T18:40:17.251Z,59.4
2022-10-08T18:45:17.127Z,59.8
2022-10-08T18:50:17.229Z,59.5
2022-10-08T18:55:17.279Z,59.5
2022-10-08T19:00:17.628Z,59.7
2022-10-08T19:05:17.178Z,59.6
2022-10-08T19:10:17.257Z,59.6
2022-10-08T19:15:17.237Z,59.6
2022-10-08T19:20:17.223Z,60.2
2022-10-08T19:25:17.143Z,60.5
2022-10-08T19:30:20.311Z,60.2
2022-10-08T19:35:17.247Z,58.0
2022-10-08T19:40:17.223Z,55.7
2022-10-08T19:45:17.362Z,55.0
2022-10-08T19:50:17.275Z,54.8
2022-10-08T19:55:17.220Z,54.7
2022-10-08T20:00:17.332Z,55.2
2022-10-08T20:05:17.332Z,55.1
2022-10-08T20:10:17.374Z,54.9
2022-10-08T20:15:17.331Z,55.0
2022-10-08T20:20:32.247Z,55.0
2022-10-08T20:25:17.313Z,54.9
2022-10-08T20:30:17.559Z,55.0
2022-10-08T20:35:17.256Z,55.1
2022-10-08T20:40:17.532Z,55.2
2022-10-08T20:45:17.315Z,55.0
2022-10-08T20:50:17.507Z,54.7
2022-10-08T20:55:17.373Z,54.6
2022-10-08T21:00:17.844Z,54.6
2022-10-08T21:05:17.337Z,54.5
2022-10-08T21:10:20.023Z,54.6
2022-10-08T21:15:17.577Z,54.6
2022-10-08T21:20:17.585Z,54.4
2022-10-08T21:25:17.375Z,54.4
2022-10-08T21:30:17.573Z,54.4
2022-10-08T21:35:17.321Z,54.5
2022-10-08T21:40:17.959Z,54.4
2022-10-08T21:45:17.450Z,54.6
2022-10-08T21:50:17.706Z,54.5
2022-10-08T21:55:17.419Z,54.4
2022-10-08T22:00:18.511Z,54.6
2022-10-08T22:05:17.552Z,54.6
2022-10-08T22:10:17.564Z,54.8
2022-10-08T22:15:17.668Z,54.6
2022-10-08T22:20:17.851Z,54.5
2022-10-08T22:25:17.757Z,54.4
2022-10-08T22:30:17.887Z,54.5
2022-10-08T22:35:17.493Z,54.7
2022-10-08T22:40:17.690Z,54.8
2022-10-08T22:45:17.612Z,54.9
2022-10-08T22:50:17.704Z,55.1
2022-10-08T22:55:17.654Z,55.2
2022-10-08T23:00:17.858Z,55.5
2022-10-08T23:05:17.633Z,55.5
2022-10-08T23:10:17.636Z,55.5
2022-10-08T23:15:17.688Z,55.5
2022-10-08T23:20:17.684Z,55.4
2022-10-08T23:25:17.632Z,55.6
2022-10-08T23:30:41.721Z,55.7
2022-10-08T23:35:17.785Z,55.8
2022-10-08T23:40:18.032Z,55.8
2022-10-08T23:45:17.820Z,55.8
2022-10-08T23:50:18.410Z,55.6
2022-10-08T23:55:17.721Z,55.4
