createdAt,value
2018-04-16T00:00:35.780Z,15.49
2018-04-16T00:01:35.747Z,15.52
2018-04-16T00:02:35.741Z,15.53
2018-04-16T00:03:35.748Z,15.52
2018-04-16T00:04:35.748Z,15.52
2018-04-16T00:05:35.753Z,15.53
2018-04-16T00:06:35.752Z,15.52
2018-04-16T00:07:35.741Z,15.52
2018-04-16T00:09:35.731Z,15.49
2018-04-16T00:10:35.792Z,15.46
2018-04-16T00:11:35.763Z,15.47
2018-04-16T00:12:35.737Z,15.45
2018-04-16T00:13:35.755Z,15.43
2018-04-16T00:14:35.754Z,15.46
2018-04-16T00:15:35.751Z,15.43
2018-04-16T00:16:35.715Z,15.42
2018-04-16T00:17:35.718Z,15.42
2018-04-16T00:18:35.745Z,15.43
2018-04-16T00:19:35.719Z,15.42
2018-04-16T00:20:35.728Z,15.42
2018-04-16T00:21:35.745Z,15.42
2018-04-16T00:22:35.732Z,15.39
2018-04-16T00:23:35.780Z,15.35
2018-04-16T00:24:35.766Z,15.34
2018-04-16T00:25:35.719Z,15.36
2018-04-16T00:26:35.709Z,15.32
2018-04-16T00:27:35.734Z,15.34
2018-04-16T00:28:35.706Z,15.32
2018-04-16T00:29:35.739Z,15.28
2018-04-16T00:30:35.766Z,15.31
2018-04-16T00:31:35.700Z,15.29
2018-04-16T00:32:36.185Z,15.29
2018-04-16T00:33:35.709Z,15.31
2018-04-16T00:34:35.727Z,15.31
2018-04-16T00:35:35.725Z,15.26
2018-04-16T00:36:35.739Z,15.23
2018-04-16T00:37:35.713Z,15.23
2018-04-16T00:38:35.696Z,15.23
2018-04-16T00:39:35.695Z,15.18
2018-04-16T00:40:35.702Z,15.15
2018-04-16T00:41:35.691Z,15.19
2018-04-16T00:42:35.716Z,15.22
2018-04-16T00:43:35.687Z,15.22
2018-04-16T00:44:35.798Z,15.25
2018-04-16T00:45:35.690Z,15.25
2018-04-16T00:46:35.775Z,15.26
2018-04-16T00:47:35.714Z,15.28
2018-04-16T00:48:35.677Z,15.28
2018-04-16T00:49:35.695Z,15.25
2018-04-16T00:50:35.700Z,15.23
2018-04-16T00:51:35.697Z,15.25
2018-04-16T00:52:35.795Z,15.26
2018-04-16T00:53:35.681Z,15.25
2018-04-16T00:54:35.714Z,15.25
2018-04-16T00:55:35.673Z,15.25
2018-04-16T00:56:35.664Z,15.26
2018-04-16T00:57:35.831Z,15.28
2018-04-16T00:58:35.681Z,15.26
2018-04-16T00:59:35.658Z,15.28
2018-04-16T01:00:35.672Z,15.28
2018-04-16T01:01:35.669Z,15.26
2018-04-16T01:02:35.687Z,15.25
2018-04-16T01:03:35.665Z,15.28
2018-04-16T01:04:35.656Z,15.22
2018-04-16T01:05:35.663Z,15.22
2018-04-16T01:06:35.667Z,15.21
2018-04-16T01:07:35.643Z,15.23
2018-04-16T01:08:35.671Z,15.19
2018-04-16T01:09:35.653Z,15.19
2018-04-16T01:10:35.656Z,15.21
2018-04-16T01:11:35.648Z,15.22
2018-04-16T01:12:35.655Z,15.23
2018-04-16T01:13:35.676Z,15.25
2018-04-16T01:14:35.663Z,15.23
2018-04-16T01:15:35.642Z,15.23
2018-04-16T01:16:35.649Z,15.22
2018-04-16T01:17:35.821Z,15.19
2018-04-16T01:18:35.661Z,15.23
2018-04-16T01:19:35.641Z,15.21
2018-04-16T01:20:35.638Z,15.22
2018-04-16T01:21:35.635Z,15.21
2018-04-16T01:22:35.656Z,15.22
2018-04-16T01:23:35.633Z,15.21
2018-04-16T01:24:35.640Z,15.22
2018-04-16T01:25:35.639Z,15.25
2018-04-16T01:26:35.649Z,15.22
2018-04-16T01:27:35.632Z,15.23
2018-04-16T01:28:35.631Z,15.23
2018-04-16T01:29:35.784Z,15.21
2018-04-16T01:30:35.656Z,15.21
2018-04-16T01:31:35.626Z,15.17
2018-04-16T01:32:35.749Z,15.17
2018-04-16T01:33:35.623Z,15.15
2018-04-16T01:34:35.665Z,15.15
2018-04-16T01:35:35.720Z,15.15
2018-04-16T01:36:35.614Z,15.15
2018-04-16T01:37:35.667Z,15.12
2018-04-16T01:38:35.624Z,15.14
2018-04-16T01:39:35.626Z,15.14
2018-04-16T01:40:35.637Z,15.15
2018-04-16T01:41:35.619Z,15.18
2018-04-16T01:42:35.643Z,15.15
2018-04-16T01:43:35.612Z,15.14
2018-04-16T01:44:35.629Z,15.12
2018-04-16T01:45:35.613Z,15.12
2018-04-16T01:46:35.624Z,15.12
2018-04-16T01:47:35.608Z,15.15
2018-04-16T01:48:35.627Z,15.14
2018-04-16T01:49:35.784Z,15.17
2018-04-16T01:50:35.638Z,15.12
2018-04-16T01:51:35.607Z,15.12
2018-04-16T01:52:35.599Z,15.15
2018-04-16T01:53:35.594Z,15.12
2018-04-16T01:54:35.638Z,15.14
2018-04-16T01:55:35.613Z,15.15
2018-04-16T01:56:35.612Z,15.14
2018-04-16T01:57:35.681Z,15.15
2018-04-16T01:58:35.601Z,15.15
2018-04-16T01:59:35.600Z,15.15
2018-04-16T02:00:35.592Z,15.17
2018-04-16T02:01:35.668Z,15.15
2018-04-16T02:02:35.607Z,15.15
2018-04-16T02:03:35.590Z,15.14
2018-04-16T02:04:35.587Z,15.14
2018-04-16T02:05:35.591Z,15.14
2018-04-16T02:06:35.591Z,15.14
2018-04-16T02:07:35.577Z,15.14
2018-04-16T02:08:35.573Z,15.11
2018-04-16T02:09:35.573Z,15.12
2018-04-16T02:10:35.608Z,15.11
2018-04-16T02:11:35.781Z,15.15
2018-04-16T02:12:35.570Z,15.14
2018-04-16T02:13:35.580Z,15.14
2018-04-16T02:14:35.601Z,15.11
2018-04-16T02:15:35.607Z,15.11
2018-04-16T02:16:35.615Z,15.14
2018-04-16T02:17:35.572Z,15.12
2018-04-16T02:18:35.555Z,15.12
2018-04-16T02:19:35.578Z,15.11
2018-04-16T02:20:35.556Z,15.11
2018-04-16T02:21:35.546Z,15.12
2018-04-16T02:22:35.603Z,15.12
2018-04-16T02:23:35.631Z,15.14
2018-04-16T02:24:35.548Z,15.11
2018-04-16T02:25:35.576Z,15.11
2018-04-16T02:26:35.568Z,15.14
2018-04-16T02:27:35.611Z,15.14
2018-04-16T02:28:35.568Z,15.12
2018-04-16T02:29:35.543Z,15.12
2018-04-16T02:30:35.623Z,15.15
2018-04-16T02:31:35.610Z,15.09
2018-04-16T02:32:35.561Z,15.12
2018-04-16T02:33:35.549Z,15.11
2018-04-16T02:34:35.542Z,15.08
2018-04-16T02:35:35.717Z,15.11
2018-04-16T02:36:35.581Z,15.07
2018-04-16T02:37:35.551Z,15.09
2018-04-16T02:38:35.566Z,15.08
2018-04-16T02:39:35.559Z,15.09
2018-04-16T02:40:35.595Z,15.09
2018-04-16T02:41:35.545Z,15.09
2018-04-16T02:42:35.539Z,15.08
2018-04-16T02:43:35.542Z,15.09
2018-04-16T02:44:35.566Z,15.08
2018-04-16T02:45:35.509Z,15.08
2018-04-16T02:46:35.644Z,15.08
2018-04-16T02:47:35.540Z,15.08
2018-04-16T02:48:35.527Z,15.05
2018-04-16T02:49:35.546Z,15.05
2018-04-16T02:50:35.551Z,15.04
2018-04-16T02:51:35.522Z,15.05
2018-04-16T02:52:35.512Z,15.02
2018-04-16T02:53:35.511Z,15.04
2018-04-16T02:54:35.510Z,15.02
2018-04-16T02:55:35.538Z,15.01
2018-04-16T02:56:35.519Z,14.98
2018-04-16T02:57:35.514Z,15.01
2018-04-16T02:58:35.503Z,15.02
2018-04-16T02:59:35.541Z,15.01
2018-04-16T03:00:35.545Z,15.02
2018-04-16T03:01:35.523Z,15.01
2018-04-16T03:02:35.528Z,15.02
2018-04-16T03:03:35.521Z,15.01
2018-04-16T03:04:35.582Z,15.01
2018-04-16T03:05:35.525Z,15.01
2018-04-16T03:06:35.515Z,15.02
2018-04-16T03:07:35.533Z,15
2018-04-16T03:08:35.499Z,14.97
2018-04-16T03:09:35.496Z,15
2018-04-16T03:10:35.500Z,14.97
2018-04-16T03:11:35.522Z,14.98
2018-04-16T03:12:35.930Z,14.98
2018-04-16T03:13:35.515Z,14.97
2018-04-16T03:14:35.533Z,14.97
2018-04-16T03:15:35.502Z,14.95
2018-04-16T03:16:35.496Z,14.95
2018-04-16T03:17:35.537Z,14.95
2018-04-16T03:18:35.503Z,14.94
2018-04-16T03:19:35.513Z,14.92
2018-04-16T03:20:35.494Z,14.94
2018-04-16T03:21:35.475Z,14.94
2018-04-16T03:22:35.511Z,14.94
2018-04-16T03:23:35.460Z,14.94
2018-04-16T03:24:35.505Z,14.92
2018-04-16T03:25:35.587Z,14.94
2018-04-16T03:26:35.474Z,14.92
2018-04-16T03:27:35.480Z,14.92
2018-04-16T03:28:35.470Z,14.91
2018-04-16T03:29:35.456Z,14.94
2018-04-16T03:30:35.493Z,14.92
2018-04-16T03:31:35.557Z,14.92
2018-04-16T03:32:35.566Z,14.92
2018-04-16T03:33:35.485Z,14.91
2018-04-16T03:34:35.459Z,14.91
2018-04-16T03:35:35.575Z,14.95
2018-04-16T03:36:35.487Z,14.92
2018-04-16T03:37:35.533Z,14.92
2018-04-16T03:38:35.456Z,14.9
2018-04-16T03:39:35.470Z,14.9
2018-04-16T03:40:35.454Z,14.91
2018-04-16T03:41:35.465Z,14.9
2018-04-16T03:42:35.500Z,14.86
2018-04-16T03:43:35.483Z,14.87
2018-04-16T03:44:35.623Z,14.84
2018-04-16T03:45:35.441Z,14.87
2018-04-16T03:46:35.467Z,14.84
2018-04-16T03:47:35.449Z,14.87
2018-04-16T03:48:35.432Z,14.86
2018-04-16T03:49:35.460Z,14.86
2018-04-16T03:50:35.487Z,14.87
2018-04-16T03:51:35.447Z,14.86
2018-04-16T03:52:35.448Z,14.87
2018-04-16T03:53:35.456Z,14.87
2018-04-16T03:54:35.428Z,14.86
2018-04-16T03:55:35.434Z,14.87
2018-04-16T03:56:35.442Z,14.84
2018-04-16T03:57:35.502Z,14.86
2018-04-16T03:58:35.442Z,14.83
2018-04-16T03:59:35.426Z,14.83
2018-04-16T04:00:35.419Z,14.79
2018-04-16T04:01:35.435Z,14.8
2018-04-16T04:02:35.402Z,14.76
2018-04-16T04:03:35.409Z,14.77
2018-04-16T04:04:35.414Z,14.79
2018-04-16T04:05:35.415Z,14.74
2018-04-16T04:06:35.425Z,14.76
2018-04-16T04:07:35.449Z,14.73
2018-04-16T04:08:35.393Z,14.72
2018-04-16T04:09:35.402Z,14.7
2018-04-16T04:10:35.422Z,14.72
2018-04-16T04:11:35.456Z,14.7
2018-04-16T04:12:35.416Z,14.69
2018-04-16T04:13:35.393Z,14.67
2018-04-16T04:14:35.405Z,14.67
2018-04-16T04:15:35.393Z,14.63
2018-04-16T04:16:35.403Z,14.66
2018-04-16T04:17:35.459Z,14.6
2018-04-16T04:18:35.436Z,14.6
2018-04-16T04:19:35.431Z,14.6
2018-04-16T04:20:35.455Z,14.58
2018-04-16T04:21:35.393Z,14.56
2018-04-16T04:22:35.392Z,14.55
2018-04-16T04:23:35.385Z,14.53
2018-04-16T04:24:35.371Z,14.55
2018-04-16T04:25:35.393Z,14.53
2018-04-16T04:26:35.360Z,14.52
2018-04-16T04:27:35.407Z,14.52
2018-04-16T04:28:35.386Z,14.51
2018-04-16T04:29:35.367Z,14.53
2018-04-16T04:30:35.377Z,14.52
2018-04-16T04:31:35.363Z,14.49
2018-04-16T04:32:35.383Z,14.49
2018-04-16T04:33:35.396Z,14.46
2018-04-16T04:34:35.410Z,14.49
2018-04-16T04:35:35.389Z,14.48
2018-04-16T04:36:35.387Z,14.45
2018-04-16T04:37:35.481Z,14.42
2018-04-16T04:38:35.429Z,14.42
2018-04-16T04:39:35.362Z,14.4
2018-04-16T04:40:35.408Z,14.4
2018-04-16T04:41:35.348Z,14.39
2018-04-16T04:42:35.357Z,14.39
2018-04-16T04:43:35.502Z,14.39
2018-04-16T04:44:35.361Z,14.38
2018-04-16T04:45:35.423Z,14.38
2018-04-16T04:46:35.356Z,14.39
2018-04-16T04:47:35.352Z,14.35
2018-04-16T04:48:35.563Z,14.32
2018-04-16T04:49:35.359Z,14.31
2018-04-16T04:50:35.352Z,14.28
2018-04-16T04:51:35.358Z,14.28
2018-04-16T04:52:35.363Z,14.28
2018-04-16T04:53:35.366Z,14.28
2018-04-16T04:54:35.393Z,14.25
2018-04-16T04:55:35.403Z,14.25
2018-04-16T04:56:35.323Z,14.24
2018-04-16T04:57:35.353Z,14.21
2018-04-16T04:58:35.357Z,14.19
2018-04-16T04:59:35.340Z,14.18
2018-04-16T05:00:35.349Z,14.11
2018-04-16T05:01:35.348Z,14.1
2018-04-16T05:02:35.345Z,14.1
2018-04-16T05:03:35.387Z,14.1
2018-04-16T05:04:35.326Z,14.08
2018-04-16T05:05:35.377Z,14.07
2018-04-16T05:06:35.487Z,14.05
2018-04-16T05:07:35.317Z,14.04
2018-04-16T05:08:35.351Z,14.02
2018-04-16T05:09:35.339Z,14.04
2018-04-16T05:10:35.339Z,14.05
2018-04-16T05:11:35.314Z,14.02
2018-04-16T05:12:35.360Z,14.04
2018-04-16T05:13:35.362Z,14.05
2018-04-16T05:14:35.339Z,14.04
2018-04-16T05:15:35.320Z,14.01
2018-04-16T05:16:35.313Z,14.02
2018-04-16T05:17:35.320Z,14
2018-04-16T05:18:35.316Z,14
2018-04-16T05:19:35.352Z,13.98
2018-04-16T05:20:35.308Z,13.98
2018-04-16T05:21:35.301Z,14
2018-04-16T05:22:35.297Z,13.98
2018-04-16T05:23:35.400Z,13.96
2018-04-16T05:24:35.305Z,13.96
2018-04-16T05:25:35.329Z,13.93
2018-04-16T05:26:35.288Z,13.94
2018-04-16T05:27:35.295Z,13.91
2018-04-16T05:28:35.414Z,13.91
2018-04-16T05:29:35.291Z,13.91
2018-04-16T05:30:35.308Z,13.91
2018-04-16T05:31:35.301Z,13.91
2018-04-16T05:32:35.507Z,13.93
2018-04-16T05:33:35.459Z,13.9
2018-04-16T05:34:35.457Z,13.91
2018-04-16T05:35:35.293Z,13.9
2018-04-16T05:36:35.406Z,13.89
2018-04-16T05:37:35.281Z,13.9
2018-04-16T05:38:35.329Z,13.87
2018-04-16T05:39:35.369Z,13.9
2018-04-16T05:40:35.271Z,13.89
2018-04-16T05:41:35.271Z,13.87
2018-04-16T05:42:35.271Z,13.9
2018-04-16T05:43:35.259Z,13.89
2018-04-16T05:44:35.297Z,13.87
2018-04-16T05:45:35.278Z,13.84
2018-04-16T05:46:35.263Z,13.87
2018-04-16T05:47:35.295Z,13.89
2018-04-16T05:48:35.257Z,13.84
2018-04-16T05:49:35.302Z,13.86
2018-04-16T05:50:35.261Z,13.86
2018-04-16T05:51:35.267Z,13.86
2018-04-16T05:52:35.252Z,13.87
2018-04-16T05:53:35.247Z,13.86
2018-04-16T05:54:35.291Z,13.87
2018-04-16T05:55:35.262Z,13.86
2018-04-16T05:56:35.255Z,13.87
2018-04-16T05:57:35.245Z,13.89
2018-04-16T05:58:35.303Z,13.9
2018-04-16T05:59:35.294Z,13.9
2018-04-16T06:00:35.280Z,13.89
2018-04-16T06:01:35.232Z,13.9
2018-04-16T06:02:35.317Z,13.9
2018-04-16T06:03:35.239Z,13.93
2018-04-16T06:04:35.289Z,13.94
2018-04-16T06:05:35.244Z,13.96
2018-04-16T06:06:35.364Z,13.96
2018-04-16T06:07:35.269Z,13.97
2018-04-16T06:08:35.240Z,13.97
2018-04-16T06:09:35.377Z,14.01
2018-04-16T06:10:35.267Z,14.02
2018-04-16T06:11:35.363Z,14
2018-04-16T06:12:35.242Z,14.02
2018-04-16T06:13:35.373Z,14.02
2018-04-16T06:14:35.273Z,14.01
2018-04-16T06:15:35.237Z,14.05
2018-04-16T06:16:35.270Z,14.04
2018-04-16T06:17:35.255Z,14.02
2018-04-16T06:18:35.244Z,14.07
2018-04-16T06:19:35.209Z,14.1
2018-04-16T06:20:35.384Z,14.1
2018-04-16T06:21:35.227Z,14.14
2018-04-16T06:22:35.246Z,14.12
2018-04-16T06:23:35.241Z,14.15
2018-04-16T06:24:35.211Z,14.18
2018-04-16T06:25:35.239Z,14.17
2018-04-16T06:26:35.205Z,14.18
2018-04-16T06:27:35.206Z,14.19
2018-04-16T06:28:35.237Z,14.15
2018-04-16T06:29:35.188Z,14.17
2018-04-16T06:30:35.277Z,14.18
2018-04-16T06:31:35.182Z,14.21
2018-04-16T06:32:35.225Z,14.24
2018-04-16T06:33:35.357Z,14.25
2018-04-16T06:34:35.229Z,14.25
2018-04-16T06:35:35.464Z,14.24
2018-04-16T06:36:35.220Z,14.22
2018-04-16T06:37:35.222Z,14.27
2018-04-16T06:38:35.209Z,14.25
2018-04-16T06:39:35.199Z,14.17
2018-04-16T06:40:35.228Z,14.19
2018-04-16T06:41:35.227Z,14.21
2018-04-16T06:42:35.204Z,14.25
2018-04-16T06:43:35.212Z,14.27
2018-04-16T06:44:35.227Z,14.27
2018-04-16T06:45:35.269Z,14.27
2018-04-16T06:46:35.206Z,14.25
2018-04-16T06:47:35.169Z,14.28
2018-04-16T06:48:35.207Z,14.31
2018-04-16T06:49:35.165Z,14.31
2018-04-16T06:50:35.231Z,14.32
2018-04-16T06:51:35.166Z,14.39
2018-04-16T06:52:35.184Z,14.39
2018-04-16T06:53:35.182Z,14.43
2018-04-16T06:54:35.200Z,14.45
2018-04-16T06:55:35.194Z,14.46
2018-04-16T06:56:35.187Z,14.49
2018-04-16T06:57:35.164Z,14.49
2018-04-16T06:58:35.197Z,14.49
2018-04-16T06:59:35.179Z,14.58
2018-04-16T07:00:35.216Z,14.59
2018-04-16T07:01:35.168Z,14.62
2018-04-16T07:02:35.168Z,14.63
2018-04-16T07:03:35.161Z,14.67
2018-04-16T07:04:35.155Z,14.66
2018-04-16T07:05:35.211Z,14.7
2018-04-16T07:06:35.160Z,14.74
2018-04-16T07:07:35.148Z,14.77
2018-04-16T07:08:35.147Z,14.8
2018-04-16T07:09:35.151Z,14.79
2018-04-16T07:10:35.194Z,14.81
2018-04-16T07:11:35.230Z,14.79
2018-04-16T07:12:35.148Z,14.8
2018-04-16T07:13:35.143Z,14.87
2018-04-16T07:14:35.161Z,14.91
2018-04-16T07:15:35.141Z,14.91
2018-04-16T07:16:35.139Z,15
2018-04-16T07:17:35.170Z,15.01
2018-04-16T07:18:35.124Z,15.01
2018-04-16T07:19:35.181Z,15.04
2018-04-16T07:20:35.140Z,15.05
2018-04-16T07:21:35.289Z,15.09
2018-04-16T07:22:35.123Z,15.15
2018-04-16T07:23:35.128Z,15.17
2018-04-16T07:24:35.128Z,15.14
2018-04-16T07:25:35.132Z,15.11
2018-04-16T07:26:35.218Z,15.11
2018-04-16T07:27:35.171Z,15.12
2018-04-16T07:28:35.102Z,15.17
2018-04-16T07:29:35.111Z,15.21
2018-04-16T07:30:35.163Z,15.25
2018-04-16T07:31:35.100Z,15.29
2018-04-16T07:32:35.100Z,15.32
2018-04-16T07:33:35.265Z,15.38
2018-04-16T07:34:35.217Z,15.45
2018-04-16T07:35:35.187Z,15.46
2018-04-16T07:36:35.105Z,15.52
2018-04-16T07:37:35.217Z,15.52
2018-04-16T07:38:35.135Z,15.56
2018-04-16T07:39:35.115Z,15.59
2018-04-16T07:40:35.103Z,15.6
2018-04-16T07:41:35.081Z,15.59
2018-04-16T07:42:35.142Z,15.62
2018-04-16T07:43:35.097Z,15.6
2018-04-16T07:44:35.110Z,15.62
2018-04-16T07:45:35.221Z,15.64
2018-04-16T07:46:35.095Z,15.73
2018-04-16T07:47:35.086Z,15.76
2018-04-16T07:48:35.076Z,15.76
2018-04-16T07:49:35.087Z,15.76
2018-04-16T07:50:35.108Z,15.76
2018-04-16T07:51:35.081Z,15.77
2018-04-16T07:52:35.108Z,15.78
2018-04-16T07:53:35.077Z,15.81
2018-04-16T07:54:35.082Z,15.87
2018-04-16T07:55:35.237Z,15.94
2018-04-16T07:56:35.128Z,15.99
2018-04-16T07:57:35.127Z,16.02
2018-04-16T07:58:35.096Z,15.95
2018-04-16T07:59:35.087Z,15.91
2018-04-16T08:00:35.082Z,15.97
2018-04-16T08:01:35.061Z,15.99
2018-04-16T08:02:35.085Z,16.07
2018-04-16T08:03:35.054Z,16.09
2018-04-16T08:04:35.083Z,16.12
2018-04-16T08:05:35.075Z,16.24
2018-04-16T08:06:35.160Z,16.24
2018-04-16T08:07:35.072Z,16.24
2018-04-16T08:08:35.068Z,16.22
2018-04-16T08:09:35.071Z,16.29
2018-04-16T08:10:35.072Z,16.31
2018-04-16T08:11:35.041Z,16.37
2018-04-16T08:12:35.122Z,16.37
2018-04-16T08:13:35.046Z,16.43
2018-04-16T08:14:35.056Z,16.47
2018-04-16T08:15:35.061Z,16.46
2018-04-16T08:16:35.228Z,16.45
2018-04-16T08:17:35.115Z,16.5
2018-04-16T08:18:35.069Z,16.5
2018-04-16T08:19:35.055Z,16.52
2018-04-16T08:20:35.043Z,16.53
2018-04-16T08:21:35.064Z,16.56
2018-04-16T08:22:35.060Z,16.66
2018-04-16T08:23:35.089Z,16.64
2018-04-16T08:24:35.047Z,16.7
2018-04-16T08:25:35.061Z,16.68
2018-04-16T08:26:35.048Z,16.75
2018-04-16T08:27:35.215Z,16.71
2018-04-16T08:28:35.094Z,16.74
2018-04-16T08:29:35.056Z,16.74
2018-04-16T08:30:35.169Z,16.78
2018-04-16T08:31:35.033Z,16.84
2018-04-16T08:32:35.064Z,16.86
2018-04-16T08:33:35.023Z,16.92
2018-04-16T08:34:35.024Z,17.01
2018-04-16T08:35:35.033Z,16.94
2018-04-16T08:36:35.029Z,16.9
2018-04-16T08:37:35.131Z,16.81
2018-04-16T08:38:35.072Z,16.8
2018-04-16T08:39:35.058Z,16.84
2018-04-16T08:40:35.059Z,16.88
2018-04-16T08:41:35.043Z,16.98
2018-04-16T08:42:35.100Z,17.14
2018-04-16T08:43:35.004Z,17.12
2018-04-16T08:44:35.039Z,17.16
2018-04-16T08:45:35.052Z,17.08
2018-04-16T08:46:35.066Z,17.05
2018-04-16T08:47:35.038Z,17.18
2018-04-16T08:48:35.015Z,17.16
2018-04-16T08:49:35.062Z,17.16
2018-04-16T08:50:35.009Z,17.19
2018-04-16T08:51:35.019Z,17.26
2018-04-16T08:52:35.208Z,17.33
2018-04-16T08:53:35.016Z,17.39
2018-04-16T08:54:34.988Z,17.43
2018-04-16T08:55:35.004Z,17.43
2018-04-16T08:56:34.970Z,17.53
2018-04-16T08:57:35.178Z,17.54
2018-04-16T08:58:34.967Z,17.61
2018-04-16T08:59:35.126Z,17.61
2018-04-16T09:00:35.323Z,17.66
2018-04-16T09:01:34.983Z,17.69
2018-04-16T09:02:35.044Z,17.73
2018-04-16T09:03:35.005Z,17.73
2018-04-16T09:04:34.982Z,17.71
2018-04-16T09:05:34.979Z,17.77
2018-04-16T09:06:34.975Z,17.7
2018-04-16T09:07:34.999Z,17.76
2018-04-16T09:08:35.002Z,17.84
2018-04-16T09:09:34.984Z,17.88
2018-04-16T09:10:34.972Z,17.91
2018-04-16T09:11:34.980Z,17.88
2018-04-16T09:12:34.977Z,17.91
2018-04-16T09:13:34.975Z,17.82
2018-04-16T09:14:34.959Z,17.82
2018-04-16T09:15:34.961Z,17.87
2018-04-16T09:16:34.958Z,17.94
2018-04-16T09:17:35.064Z,18.02
2018-04-16T09:18:34.967Z,18.02
2018-04-16T09:19:35.068Z,18.04
2018-04-16T09:20:35.084Z,18.04
2018-04-16T09:21:34.947Z,18.04
2018-04-16T09:22:35.000Z,18.06
2018-04-16T09:23:34.960Z,18.08
2018-04-16T09:24:34.944Z,18.13
2018-04-16T09:25:34.954Z,18.19
2018-04-16T09:26:34.991Z,18.13
2018-04-16T09:27:35.110Z,18.16
2018-04-16T09:28:34.991Z,18.3
2018-04-16T09:29:34.988Z,18.26
2018-04-16T09:30:34.944Z,18.33
2018-04-16T09:31:34.959Z,18.3
2018-04-16T09:32:34.999Z,18.3
2018-04-16T09:33:34.977Z,18.36
2018-04-16T09:34:35.032Z,18.35
2018-04-16T09:35:34.991Z,18.23
2018-04-16T09:36:35.052Z,18.25
2018-04-16T09:37:35.169Z,18.36
2018-04-16T09:38:35.060Z,18.4
2018-04-16T09:39:35.090Z,18.42
2018-04-16T09:40:34.975Z,18.46
2018-04-16T09:41:34.919Z,18.53
2018-04-16T09:42:35.094Z,18.63
2018-04-16T09:43:35.203Z,18.67
2018-04-16T09:44:35.010Z,18.67
2018-04-16T09:45:35.051Z,18.71
2018-04-16T09:46:35.027Z,18.68
2018-04-16T09:47:34.930Z,18.64
2018-04-16T09:48:34.942Z,18.68
2018-04-16T09:49:34.965Z,18.75
2018-04-16T09:50:35.004Z,18.78
2018-04-16T09:51:34.922Z,18.8
2018-04-16T09:52:34.902Z,18.84
2018-04-16T09:53:34.957Z,18.91
2018-04-16T09:54:34.931Z,18.94
2018-04-16T09:55:35.091Z,18.98
2018-04-16T09:56:35.081Z,19.09
2018-04-16T09:57:35.103Z,19.09
2018-04-16T09:58:34.935Z,19.15
2018-04-16T09:59:34.998Z,19.15
2018-04-16T10:00:35.034Z,19.1
2018-04-16T10:01:35.014Z,19.05
2018-04-16T10:02:34.917Z,19.02
2018-04-16T10:03:34.924Z,19.06
2018-04-16T10:04:34.887Z,19.12
2018-04-16T10:05:34.881Z,19.13
2018-04-16T10:06:34.928Z,19.12
2018-04-16T10:07:34.880Z,19.15
2018-04-16T10:08:34.964Z,19.22
2018-04-16T10:09:34.880Z,19.12
2018-04-16T10:10:34.906Z,19.17
2018-04-16T10:11:34.866Z,19.22
2018-04-16T10:12:34.988Z,19.32
2018-04-16T10:13:34.908Z,19.3
2018-04-16T10:14:34.884Z,19.36
2018-04-16T10:15:34.881Z,19.34
2018-04-16T10:16:34.945Z,19.37
2018-04-16T10:17:34.871Z,19.4
2018-04-16T10:18:34.892Z,19.39
2018-04-16T10:19:34.881Z,19.46
2018-04-16T10:20:34.876Z,19.37
2018-04-16T10:21:34.889Z,19.19
2018-04-16T10:22:34.950Z,19.19
2018-04-16T10:23:34.927Z,19.15
2018-04-16T10:24:34.904Z,19.29
2018-04-16T10:25:34.904Z,19.26
2018-04-16T10:26:35.024Z,19.26
2018-04-16T10:27:35.100Z,19.3
2018-04-16T10:28:35.018Z,19.42
2018-04-16T10:29:34.914Z,19.37
2018-04-16T10:30:34.855Z,19.4
2018-04-16T10:31:34.885Z,19.54
2018-04-16T10:32:34.924Z,19.62
2018-04-16T10:33:35.069Z,19.49
2018-04-16T10:34:34.946Z,19.49
2018-04-16T10:35:34.897Z,19.49
2018-04-16T10:36:34.863Z,19.51
2018-04-16T10:37:34.862Z,19.5
2018-04-16T10:38:34.889Z,19.43
2018-04-16T10:39:35.051Z,19.51
2018-04-16T10:40:34.860Z,19.6
2018-04-16T10:41:34.861Z,19.64
2018-04-16T10:42:34.875Z,19.67
2018-04-16T10:43:34.981Z,19.75
2018-04-16T10:44:34.908Z,19.86
2018-04-16T10:45:34.845Z,19.93
2018-04-16T10:46:34.899Z,19.93
2018-04-16T10:47:35.048Z,19.93
2018-04-16T10:48:34.860Z,20.01
2018-04-16T10:49:34.862Z,20.06
2018-04-16T10:50:34.861Z,20.01
2018-04-16T10:51:34.928Z,19.92
2018-04-16T10:52:34.831Z,20.08
2018-04-16T10:53:34.836Z,20.17
2018-04-16T10:54:34.993Z,19.96
2018-04-16T10:55:35.000Z,19.88
2018-04-16T10:56:34.821Z,19.85
2018-04-16T10:57:34.983Z,19.89
2018-04-16T10:58:34.940Z,20.01
2018-04-16T10:59:34.836Z,20.06
2018-04-16T11:00:34.860Z,20.11
2018-04-16T11:01:34.980Z,20.08
2018-04-16T11:02:34.865Z,20.16
2018-04-16T11:03:34.820Z,20.19
2018-04-16T11:04:34.999Z,20.27
2018-04-16T11:05:34.816Z,20.29
2018-04-16T11:06:34.806Z,20.29
2018-04-16T11:07:34.827Z,20.32
2018-04-16T11:08:34.992Z,20.54
2018-04-16T11:09:34.824Z,20.5
2018-04-16T11:10:34.854Z,20.37
2018-04-16T11:11:34.814Z,20.36
2018-04-16T11:12:34.833Z,20.37
2018-04-16T11:13:34.808Z,20.46
2018-04-16T11:14:34.835Z,20.47
2018-04-16T11:15:34.822Z,20.52
2018-04-16T11:16:34.812Z,20.52
2018-04-16T11:17:34.801Z,20.52
2018-04-16T11:18:34.895Z,20.55
2018-04-16T11:19:34.826Z,20.54
2018-04-16T11:20:34.810Z,20.57
2018-04-16T11:21:34.826Z,20.57
2018-04-16T11:22:34.820Z,20.51
2018-04-16T11:23:34.803Z,20.54
2018-04-16T11:24:34.862Z,20.51
2018-04-16T11:25:34.816Z,20.52
2018-04-16T11:26:34.788Z,20.43
2018-04-16T11:27:34.799Z,20.46
2018-04-16T11:28:35.005Z,20.48
2018-04-16T11:29:34.831Z,20.34
2018-04-16T11:30:34.815Z,20.36
2018-04-16T11:31:34.791Z,20.37
2018-04-16T11:32:34.795Z,20.41
2018-04-16T11:33:34.849Z,20.3
2018-04-16T11:34:34.830Z,20.34
2018-04-16T11:35:34.904Z,20.33
2018-04-16T11:36:34.817Z,20.33
2018-04-16T11:37:34.755Z,20.29
2018-04-16T11:38:34.757Z,20.2
2018-04-16T11:39:34.871Z,20.32
2018-04-16T11:40:34.762Z,20.36
2018-04-16T11:41:35.002Z,20.41
2018-04-16T11:42:34.754Z,20.39
2018-04-16T11:43:34.799Z,20.39
2018-04-16T11:44:34.757Z,20.43
2018-04-16T11:45:34.893Z,20.37
2018-04-16T11:46:34.764Z,20.44
2018-04-16T11:47:34.997Z,20.51
2018-04-16T11:48:35.358Z,20.47
2018-04-16T11:49:34.886Z,20.61
2018-04-16T11:50:34.849Z,20.65
2018-04-16T11:51:34.765Z,20.65
2018-04-16T11:52:34.767Z,20.58
2018-04-16T11:53:34.742Z,20.61
2018-04-16T11:54:34.790Z,20.65
2018-04-16T11:55:34.763Z,20.7
2018-04-16T11:56:34.732Z,20.46
2018-04-16T11:57:35.032Z,20.43
2018-04-16T11:58:34.758Z,20.51
2018-04-16T11:59:34.724Z,20.6
2018-04-16T12:00:34.749Z,20.62
2018-04-16T12:01:34.748Z,20.6
2018-04-16T12:02:34.741Z,20.6
2018-04-16T12:03:34.725Z,20.65
2018-04-16T12:04:35.103Z,20.72
2018-04-16T12:05:34.765Z,20.71
2018-04-16T12:06:34.895Z,20.67
2018-04-16T12:07:34.701Z,20.78
2018-04-16T12:08:34.846Z,20.72
2018-04-16T12:09:34.780Z,20.72
2018-04-16T12:10:34.761Z,20.72
2018-04-16T12:11:34.821Z,20.77
2018-04-16T12:12:34.751Z,20.81
2018-04-16T12:13:34.709Z,20.94
2018-04-16T12:14:34.711Z,21.02
2018-04-16T12:15:34.699Z,21.02
2018-04-16T12:16:34.884Z,21.13
2018-04-16T12:17:34.700Z,21.17
2018-04-16T12:18:34.704Z,21.27
2018-04-16T12:19:34.718Z,21.32
2018-04-16T12:20:34.726Z,21.22
2018-04-16T12:21:34.718Z,21.17
2018-04-16T12:22:34.705Z,21.23
2018-04-16T12:23:34.733Z,21.23
2018-04-16T12:24:34.728Z,21.22
2018-04-16T12:25:34.737Z,21.26
2018-04-16T12:26:34.737Z,21.37
2018-04-16T12:27:34.719Z,21.44
2018-04-16T12:28:34.701Z,21.53
2018-04-16T12:29:34.821Z,21.57
2018-04-16T12:30:34.770Z,21.64
2018-04-16T12:31:34.806Z,21.71
2018-04-16T12:32:34.678Z,21.74
2018-04-16T12:33:34.699Z,21.81
2018-04-16T12:34:34.725Z,21.89
2018-04-16T12:35:34.713Z,21.95
2018-04-16T12:36:34.717Z,21.94
2018-04-16T12:37:34.713Z,21.85
2018-04-16T12:38:34.695Z,21.81
2018-04-16T12:39:34.691Z,21.56
2018-04-16T12:40:34.757Z,21.5
2018-04-16T12:41:34.942Z,21.5
2018-04-16T12:42:34.893Z,21.49
2018-04-16T12:43:34.679Z,21.34
2018-04-16T12:44:34.697Z,21.26
2018-04-16T12:45:34.748Z,21.23
2018-04-16T12:46:34.680Z,21.09
2018-04-16T12:47:34.865Z,21.12
2018-04-16T12:48:34.683Z,21.07
2018-04-16T12:49:34.749Z,21.07
2018-04-16T12:50:34.657Z,20.99
2018-04-16T12:51:34.664Z,20.99
2018-04-16T12:52:34.653Z,20.99
2018-04-16T12:53:34.763Z,21.01
2018-04-16T12:54:34.673Z,20.92
2018-04-16T12:55:34.679Z,20.91
2018-04-16T12:56:34.724Z,20.94